 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.963,-0.0826827,0.263056,-0.333646,-0.182174,0.0404396,0.0180148,-0.00296488,0.00678071,0.0200156,-0.00496562,0.286922,0.00773912,1431,956,-2.81324,1.64983,10.8656,-5.74136,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.320456,-0.171913,0.0290638,0.0162719,-0.00274371,0.00569513,0.0178471,-0.00431891,0.26984,0.00819812,1438,956,-2.73228,1.56532,11.5618,-5.92446,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.305863,-0.162327,0.0171121,0.0145889,-0.00249266,0.00475552,0.0158236,-0.00372735,0.254025,0.00855876,1445,956,-2.64087,1.48476,12.2424,-6.07196,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.291372,-0.153114,0.00157725,0.0130442,-0.00224095,0.00394296,0.0140014,-0.00319813,0.238151,0.00838373,1452,956,-2.56287,1.41753,12.8986,-6.21762,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.28008,-0.144481,-0.0164912,0.011702,-0.00200113,0.0032632,0.0124394,-0.00273853,0.222242,0.00782417,1459,956,-2.52254,1.3603,13.5632,-6.35639,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.271927,-0.137399,-0.0307235,0.0105547,-0.00177608,0.00271976,0.0111279,-0.00234932,0.207728,0.00661655,1466,956,-2.49753,1.31285,14.1928,-6.48554,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.26782,-0.132497,-0.0370815,0.00959411,-0.00155524,0.00230269,0.010051,-0.0020121,0.195858,0.00594787,1473,956,-2.48182,1.27354,14.8049,-6.60481,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.2644,-0.12829,-0.0367019,0.00885164,-0.00134733,0.001991,0.00922654,-0.00172223,0.186115,0.00607892,1480,956,-2.44932,1.22937,15.4214,-6.71579,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.258641,-0.124247,-0.0347367,0.0083186,-0.00116453,0.00175531,0.00863307,-0.001479,0.177276,0.00589392,1487,956,-2.39039,1.18914,16.1321,-6.83821,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.251508,-0.11987,-0.0334418,0.0079426,-0.00101317,0.00157599,0.00821185,-0.00128241,0.169206,0.00584455,1494,956,-2.3216,1.14794,16.889,-6.97521,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.245084,-0.116011,-0.0319069,0.00768498,-0.000889641,0.00145442,0.00792496,-0.00112962,0.163527,0.00593145,1501,956,-2.25825,1.11112,17.6494,-7.10665,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.242168,-0.112688,-0.0302951,0.00753271,-0.000786523,0.00138359,0.00775678,-0.00101059,0.160556,0.00632498,1508,956,-2.22597,1.07622,18.2938,-7.19206,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.23973,-0.108785,-0.0323228,0.00746811,-0.000704615,0.00135436,0.0076867,-0.00092321,0.16002,0.00596894,1515,956,-2.21083,1.04172,18.883,-7.28692,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.235589,-0.10475,-0.0348291,0.00742034,-0.000641988,0.00135864,0.00764314,-0.000864784,0.162538,0.0055459,1522,956,-2.18233,1.00692,19.4573,-7.40473,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.227657,-0.100725,-0.0424219,0.0072804,-0.000598604,0.00136765,0.00751104,-0.000829252,0.167073,0.00528043,1529,956,-2.13787,0.981781,20.0453,-7.52717,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.217365,-0.0963257,-0.0483393,0.00697625,-0.00057494,0.0013614,0.0072142,-0.000812889,0.173034,0.00506946,1536,956,-2.06699,0.948702,20.6627,-7.6543,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.207104,-0.0934628,-0.0531736,0.00656008,-0.000566382,0.00133321,0.00680133,-0.000807632,0.179016,0.00505561,1543,956,-1.99233,0.930072,21.2784,-7.75413,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.198817,-0.0912085,-0.0570804,0.00618501,-0.000567326,0.00128042,0.00641965,-0.000801973,0.181247,0.00489735,1550,956,-1.93197,0.9117,21.8867,-7.85417,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.193449,-0.089167,-0.0652016,0.0059078,-0.000573772,0.00120611,0.00612497,-0.000790934,0.178142,0.00501457,1557,956,-1.91252,0.900307,22.4444,-7.94489,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.19141,-0.0884338,-0.0722256,0.00566929,-0.000584259,0.00110995,0.00586046,-0.000775424,0.170554,0.00497,1564,956,-1.91854,0.90177,22.9426,-8.00669,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.189953,-0.086644,-0.0766768,0.0054215,-0.000594648,0.000996938,0.0055824,-0.000755548,0.160014,0.00526529,1571,956,-1.92118,0.888724,23.4701,-8.08542,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.190164,-0.0845761,-0.0712785,0.00521839,-0.000601619,0.00087278,0.00534645,-0.000729685,0.145694,0.00561565,1578,956,-1.90382,0.862933,24.0886,-8.18567,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.189182,-0.0826474,-0.0629764,0.00513473,-0.000599604,0.000749397,0.00523104,-0.000695922,0.127826,0.00570435,1585,956,-1.86524,0.83581,24.8735,-8.29796,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.187422,-0.0804887,-0.0542381,0.00516452,-0.000585457,0.000646998,0.00523642,-0.000657359,0.110678,0.00613174,1592,956,-1.8182,0.806936,25.662,-8.40361,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.18301,-0.0789866,-0.0440462,0.00527044,-0.000556647,0.000580172,0.00532765,-0.00061385,0.0982791,0.00636029,1599,956,-1.74211,0.782924,26.4948,-8.50004,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.172734,-0.0783998,-0.036434,0.00540254,-0.000516287,0.000542494,0.00545185,-0.000565599,0.0906492,0.00648024,1606,956,-1.62308,0.769004,27.3452,-8.58965,29.056,-9.41326
34,-0.0569172,1.19676,-0.164442,-0.0784144,-0.0298862,0.0055041,-0.000471026,0.000530263,0.00555079,-0.000517719,0.0878304,0.00726708,1613,956,-1.52515,0.761626,28.184,-8.68091,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.158885,-0.0773253,-0.0269139,0.00550993,-0.000426224,0.000539343,0.00555854,-0.000474829,0.0898766,0.00709001,1620,956,-1.46472,0.751411,28.9565,-8.7936,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.157192,-0.0769043,-0.0209498,0.00538739,-0.000385237,0.000564387,0.00544205,-0.0004399,0.0965512,0.00689457,1627,956,-1.42721,0.738344,29.6617,-8.89749,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.15377,-0.0760922,-0.0186325,0.00513768,-0.000346267,0.000602964,0.00520319,-0.000411781,0.108228,0.00668967,1634,956,-1.38783,0.726001,30.3468,-8.98321,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.148317,-0.0743703,-0.0203753,0.00477762,-0.000308485,0.000647235,0.0048587,-0.000389557,0.12461,0.00684431,1641,956,-1.34578,0.714044,31.0775,-9.07828,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.143851,-0.0722627,-0.0221751,0.00432721,-0.000271658,0.000694148,0.0044297,-0.000374148,0.146589,0.00681549,1648,956,-1.31288,0.695734,31.802,-9.18616,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.140818,-0.0704787,-0.0239206,0.00379413,-0.000239024,0.000741012,0.00392597,-0.00037086,0.176072,0.00674819,1655,956,-1.29237,0.679804,32.4562,-9.28354,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.138518,-0.0688647,-0.0264982,0.00327581,-0.000206514,0.00077948,0.00344232,-0.00037303,0.210461,0.00677868,1662,956,-1.28143,0.670468,33.0109,-9.38002,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.136598,-0.068008,-0.0274036,0.00284503,-0.000177997,0.000800495,0.00304392,-0.000376883,0.243522,0.00682097,1669,956,-1.26744,0.666355,33.5812,-9.45814,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.134478,-0.0668962,-0.0297744,0.00248387,-0.000151134,0.000792848,0.00270403,-0.000371299,0.270864,0.00634459,1676,956,-1.25727,0.663504,34.1591,-9.52629,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.133233,-0.0659286,-0.0281837,0.00213411,-0.000124092,0.000755657,0.00236364,-0.000353625,0.294897,0.00611164,1683,956,-1.23994,0.648215,34.8959,-9.59835,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.13289,-0.0656863,-0.0242221,0.00183816,-9.1637e-05,0.000693156,0.00206132,-0.000314802,0.311475,0.00625165,1690,956,-1.22136,0.637163,35.6177,-9.66725,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.132597,-0.0656382,-0.0201916,0.00168118,-4.56677e-05,0.000619806,0.00188061,-0.000245099,0.311302,0.00661449,1697,956,-1.20283,0.627084,36.3128,-9.74905,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.132004,-0.0660513,-0.0162738,0.00166873,2.35044e-05,0.000553815,0.00183778,-0.00014555,0.29627,0.00651407,1704,956,-1.18187,0.625213,36.9885,-9.85568,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.727583,-0.500681,-0.0974199,0.0181699,-0.00201396,0.00306752,0.0186258,-0.00246986,0.147542,0.00564159,913,963,-7.1402,5.04025,-23.6874,3.20567,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.716769,-0.492904,-0.0943381,0.0203669,-0.00205521,0.00334792,0.0208561,-0.00254443,0.145098,0.00504246,920,963,-7.02529,4.95491,-23.5162,3.0497,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.70585,-0.484797,-0.0976416,0.0215398,-0.00204162,0.00348176,0.0220431,-0.00254495,0.143568,0.00621643,927,963,-6.92555,4.87971,-23.3316,2.89381,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.690433,-0.475153,-0.0993995,0.0218493,-0.00198269,0.00350999,0.0223555,-0.00248889,0.14323,0.00745905,934,963,-6.77918,4.78441,-23.0929,2.72215,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.670348,-0.464681,-0.102521,0.0214833,-0.00189563,0.00345438,0.021983,-0.00239536,0.143668,0.00862202,941,963,-6.59179,4.6802,-22.8022,2.56378,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.649927,-0.456869,-0.101798,0.0205917,-0.00179561,0.00333211,0.0210772,-0.00228103,0.144663,0.00797765,948,963,-6.39121,4.60333,-22.5313,2.42713,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.629868,-0.450157,-0.0987619,0.0193261,-0.00169363,0.00316443,0.0197922,-0.00215969,0.146229,0.00667782,955,963,-6.18822,4.53466,-22.2638,2.29825,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.612499,-0.446029,-0.0919263,0.0178789,-0.00159975,0.00298003,0.0183246,-0.00204547,0.148467,0.00560077,962,963,-6.00078,4.4835,-21.9973,2.17206,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.60056,-0.44219,-0.0835418,0.0166141,-0.00152527,0.00282298,0.0170432,-0.00195444,0.150875,0.00541137,969,963,-5.86144,4.43363,-21.7598,2.03407,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.591649,-0.437436,-0.0763717,0.0152748,-0.00147334,0.00265224,0.0156848,-0.00188332,0.153362,0.00554626,976,963,-5.75453,4.37531,-21.5454,1.903,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.583976,-0.433141,-0.0753593,0.0138327,-0.00144466,0.00247255,0.0142229,-0.00183486,0.156522,0.00584659,983,963,-5.67539,4.33141,-21.3461,1.78843,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.574638,-0.428995,-0.0810092,0.0123646,-0.00144834,0.00229877,0.0127371,-0.00182086,0.160655,0.00608351,990,963,-5.59777,4.29668,-21.1252,1.68427,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.566606,-0.425008,-0.0898067,0.0110516,-0.00149072,0.00216395,0.0114144,-0.00185357,0.166136,0.00648763,997,963,-5.5412,4.2676,-20.9231,1.58604,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.55998,-0.421184,-0.0983712,0.0100077,-0.00158048,0.00207801,0.0103691,-0.00194184,0.172176,0.00677985,1004,963,-5.49771,4.23819,-20.7189,1.49618,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.555008,-0.41589,-0.10359,0.0092858,-0.0017149,0.00204983,0.00965534,-0.00208444,0.178364,0.00682707,1011,963,-5.46187,4.19177,-20.5235,1.38543,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.549028,-0.410112,-0.10481,0.00889303,-0.00188344,0.00207747,0.00927965,-0.00227007,0.183997,0.00645027,1018,963,-5.4061,4.13695,-20.3083,1.25565,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.542238,-0.404668,-0.0991461,0.00880612,-0.00207203,0.00215271,0.00921663,-0.00248254,0.188434,0.00572944,1025,963,-5.32413,4.07252,-20.0565,1.10748,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.536486,-0.39966,-0.0915563,0.00896147,-0.00226399,0.00226852,0.00940258,-0.0027051,0.19205,0.00523646,1032,963,-5.24666,4.0103,-19.781,0.974769,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.531377,-0.394205,-0.0864524,0.0092966,-0.00244374,0.00241882,0.00977541,-0.00292255,0.195427,0.00506203,1039,963,-5.18203,3.94591,-19.4927,0.850138,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.526829,-0.387502,-0.083874,0.00979345,-0.00259954,0.00258505,0.010311,-0.00311714,0.197614,0.00490803,1046,963,-5.12992,3.87405,-19.2095,0.712285,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.522379,-0.378728,-0.0870145,0.0104413,-0.00272016,0.00274972,0.0109927,-0.00327154,0.197897,0.00482543,1053,963,-5.09491,3.7914,-18.9112,0.550117,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.517281,-0.369688,-0.090872,0.0111842,-0.00280233,0.00289518,0.0117598,-0.00337794,0.196256,0.00490788,1060,963,-5.05596,3.70891,-18.6,0.386635,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.509808,-0.360776,-0.0939182,0.0119457,-0.00284008,0.00300735,0.012534,-0.00342835,0.193173,0.00538664,1067,963,-4.9924,3.6276,-18.2681,0.218019,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.49859,-0.352744,-0.0953999,0.0126551,-0.00283106,0.00308522,0.0132472,-0.00342308,0.189584,0.00602348,1074,963,-4.88886,3.54833,-17.8656,0.0726833,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.486841,-0.344844,-0.0963572,0.0132802,-0.00277849,0.00312259,0.013866,-0.0033643,0.18545,0.00669309,1081,963,-4.77892,3.4684,-17.4175,-0.0642961,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.474428,-0.336768,-0.0961333,0.013791,-0.00268962,0.00310157,0.0143554,-0.00325399,0.179994,0.00697376,1088,963,-4.65956,3.38591,-16.8982,-0.21135,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.461875,-0.329383,-0.0917753,0.0142116,-0.00257377,0.00300312,0.0147328,-0.00309489,0.171814,0.00701346,1095,963,-4.52728,3.30811,-16.3442,-0.374369,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.448932,-0.32303,-0.0882325,0.0146178,-0.00244588,0.00284607,0.01508,-0.00290806,0.160987,0.0065179,1102,963,-4.39354,3.24304,-15.8197,-0.528251,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.436866,-0.316732,-0.085831,0.0150208,-0.00231323,0.00267022,0.0154228,-0.00271524,0.149431,0.00586753,1109,963,-4.27152,3.17998,-15.3331,-0.680772,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.427121,-0.312366,-0.0802064,0.0153507,-0.00219003,0.00250403,0.0157011,-0.0025405,0.139056,0.00524101,1116,963,-4.1619,3.12337,-14.8983,-0.79987,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.415574,-0.308384,-0.078361,0.0155653,-0.00209011,0.0023492,0.0158725,-0.00239734,0.130045,0.00469754,1123,963,-4.04593,3.08029,-14.4245,-0.897239,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.404046,-0.304426,-0.0781065,0.015724,-0.00202298,0.00220207,0.0159932,-0.00229213,0.121624,0.00474898,1130,963,-3.93477,3.04112,-13.9188,-0.992353,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.394396,-0.301591,-0.0766959,0.0158847,-0.00199572,0.0020641,0.0161199,-0.00223091,0.113451,0.0049528,1137,963,-3.83784,3.01254,-13.4298,-1.08479,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.38844,-0.300568,-0.0692046,0.0160062,-0.00201205,0.00193517,0.0162117,-0.00221754,0.105793,0.00610969,1144,963,-3.75774,2.9908,-12.9734,-1.18149,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.378774,-0.300527,-0.0602064,0.0160132,-0.00207431,0.00182149,0.0161948,-0.00225592,0.0993747,0.00722463,1151,963,-3.63804,2.9758,-12.4626,-1.2677,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.362364,-0.299795,-0.0548042,0.0158887,-0.00218846,0.00172437,0.0160517,-0.00235148,0.0942569,0.00768477,1158,963,-3.46559,2.96056,-11.8567,-1.35527,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.343781,-0.296879,-0.0539122,0.0156477,-0.00235638,0.00162753,0.0157937,-0.00250232,0.0894316,0.00752608,1165,963,-3.2867,2.92912,-11.2101,-1.45842,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,-0.326453,-0.292727,-0.0542015,0.0152799,-0.00258455,0.00150804,0.0154063,-0.00271096,0.083627,0.00693085,1172,963,-3.12363,2.88326,-10.5427,-1.57884,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,-0.313492,-0.290319,-0.0487407,0.0148067,-0.00287314,0.00134873,0.014909,-0.00297543,0.0757022,0.00647387,1179,963,-2.98436,2.84992,-9.90151,-1.69194,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,-0.301638,-0.289635,-0.0400452,0.0143315,-0.00321522,0.00115183,0.0144068,-0.00329051,0.0652702,0.00628319,1186,963,-2.84559,2.83393,-9.30119,-1.79613,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,-0.291652,-0.291456,-0.0290589,0.014015,-0.00360111,0.000923105,0.0140632,-0.00364935,0.0522106,0.00614272,1193,963,-2.7167,2.8389,-8.71161,-1.86447,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,-0.284944,-0.294934,-0.0205797,0.0139599,-0.00400689,0.000671383,0.013985,-0.00403195,0.0372986,0.0061338,1200,963,-2.62527,2.86177,-8.1879,-1.91665,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,-0.278932,-0.297836,-0.0115771,0.0142092,-0.00440239,0.000397657,0.0142177,-0.00441088,0.0213531,0.00633491,1207,963,-2.53886,2.88031,-7.66236,-1.97381,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.271813,-0.300027,-0.00229376,0.0148951,-0.00475831,8.83556e-05,0.0148955,-0.00475871,0.00449556,0.00669832,1214,963,-2.44143,2.89491,-7.10155,-2.03671,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.261437,-0.302529,0.0125693,0.0162084,-0.00503709,-0.000275915,0.016212,-0.00504068,-0.0129841,0.00661222,1221,963,-2.29674,2.90272,-6.49413,-2.1109,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.249631,-0.306967,0.0330414,0.018198,-0.00518852,-0.000721304,0.0182203,-0.00521074,-0.0308036,0.006348,1228,963,-2.12102,2.91775,-5.82618,-2.17175,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.237736,-0.313247,0.0607153,0.0206134,-0.00517317,-0.0012711,0.0206759,-0.00523568,-0.0491342,0.00625872,1235,963,-1.92179,2.93645,-5.10967,-2.23367,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.22228,-0.322874,0.097329,0.0230451,-0.0049683,-0.00191945,0.023176,-0.00509921,-0.0680948,0.0071444,1242,963,-1.66081,2.97041,-4.28852,-2.25708,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,-0.195292,-0.33388,0.140856,0.025224,-0.00457694,-0.00264202,0.0254565,-0.00480935,-0.0877435,0.00896993,1249,963,-1.27089,3.01522,-3.29349,-2.2853,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,-0.163461,-0.343673,0.187135,0.0268973,-0.00402664,-0.00342688,0.0272725,-0.00440184,-0.109054,0.00896582,1256,963,-0.82766,3.05087,-2.18576,-2.32766,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,-0.130363,-0.350047,0.244585,0.027492,-0.00334186,-0.0043747,0.0281007,-0.00395052,-0.138245,0.0085565,1263,963,-0.339245,3.05285,-1.04852,-2.44734,0.331263,-5.57025
-3.71559,-0.943192,0.313444,-0.0999537,-0.357606,0.313628,0.0263169,-0.0025617,-0.00558523,0.0273595,-0.00360426,-0.184541,0.00826825,1270,963,0.161045,3.04608,0.0297727,-2.52841,1.13045,-5.62878
-2.93582,-0.930738,0.251109,-0.0688759,-0.36369,0.376474,0.0228414,-0.00164996,-0.00699195,0.0246969,-0.00350549,-0.259401,0.00827519,1277,963,0.64892,3.02129,1.01053,-2.60227,1.8213,-5.68542
-2.15696,-0.920173,0.193894,-0.035294,-0.372981,0.432409,0.0167632,-0.000622896,-0.00828989,0.0200823,-0.00394198,-0.380831,0.00805241,1284,963,1.1404,3.03567,2.00833,-2.6118,2.50051,-5.71847
-1.37235,-0.905932,0.122627,-0.00960535,-0.380288,0.480836,0.00802326,0.0004738,-0.00924888,0.014238,-0.00574098,-0.591651,0.00784798,1291,963,1.53571,3.04295,2.99252,-2.6692,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,0.000990055,-0.380651,0.528078,-0.00291529,0.00152704,-0.00970837,0.0092651,-0.0106533,-0.897857,0.00722924,1298,963,1.78661,2.98548,3.87065,-2.81812,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,0.00557868,-0.375447,0.574721,-0.0149241,0.00249503,-0.00982243,0.00691318,-0.0193423,-1.14811,0.00699096,1305,963,1.97937,2.87957,4.62377,-3.03863,4.73184,-5.98403
0.976145,-0.862356,-0.059167,0.00130944,-0.362467,0.635373,-0.0261247,0.00325304,-0.00914213,0.00586565,-0.0287374,-1.29244,0.00929401,1312,963,2.13323,2.67199,5.23041,-3.34168,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,-0.01533,-0.347369,0.729052,-0.0359022,0.00378211,-0.00777988,0.0052528,-0.0373729,-1.38396,0.0156208,1319,963,2.2785,2.42624,5.61981,-3.73886,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,-0.0552254,-0.370434,0.809435,-0.043148,0.00403614,-0.00575796,0.00472863,-0.0438405,-1.4511,0.0308419,1326,963,2.18378,2.58398,5.7723,-3.74237,6.50754,-6.28622
3.28818,-0.838133,-0.114658,-0.132176,-0.391249,0.813837,-0.0471855,0.00399466,-0.00320504,0.00419459,-0.0473854,-1.5085,0.0355623,1333,963,1.50961,2.78761,5.65641,-3.60487,7.1384,-6.33387
4.06747,-0.8278,-0.153214,-0.2453,-0.384183,0.674331,-0.0476516,0.00366415,-0.000313909,0.00366607,-0.0476535,-1.56468,0.0350903,1340,963,0.0375444,2.84223,5.25669,-3.52439,7.81102,-6.40835
4.84572,-0.818228,-0.18647,-0.378645,-0.38312,0.545478,-0.0445403,0.00308991,0.00268084,0.00324032,-0.0446908,1.51475,0.0340716,1347,963,-1.58375,2.95995,4.64028,-3.41672,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.463863,-0.365441,0.471255,-0.0384157,0.00233462,0.00553454,0.00307292,-0.039154,1.43818,0.0207215,1354,963,-2.59634,2.84766,4.35112,-3.51464,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.50101,-0.367247,0.426859,-0.0300695,0.00146566,0.00804466,0.0033993,-0.0320031,1.33491,0.0130534,1361,963,-3.06793,2.9496,4.52793,-3.54338,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.513257,-0.361948,0.398862,-0.0202115,0.000527722,0.010142,0.00466293,-0.0243467,1.18364,0.010876,1368,963,-3.26234,2.92867,4.90224,-3.63855,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.501125,-0.340693,0.353296,-0.00961153,-0.00041519,0.0117513,0.00760551,-0.0176322,0.971886,0.00862573,1375,963,-3.29768,2.77505,5.45967,-3.90515,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.478592,-0.316262,0.310269,0.000584684,-0.00134244,0.012711,0.0123685,-0.0131263,0.747568,0.0100262,1382,963,-3.23259,2.58619,6.07472,-4.17865,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.453708,-0.290791,0.267027,0.00947026,-0.00216958,0.0128394,0.0177472,-0.0104466,0.572607,0.0114695,1389,963,-3.14857,2.3967,6.76324,-4.43271,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.423734,-0.266073,0.214319,0.0163997,-0.00281864,0.0122628,0.0223698,-0.00878873,0.453068,0.0120814,1396,963,-3.05044,2.23554,7.52059,-4.65488,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.39736,-0.243126,0.162258,0.0208601,-0.00320211,0.0111752,0.0252495,-0.00759153,0.374267,0.0100143,1403,963,-2.9841,2.09603,8.16681,-4.87405,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.375689,-0.224043,0.123242,0.0221275,-0.00332118,0.00990538,0.0255284,-0.00672214,0.330734,0.00724012,1410,963,-2.91764,1.96932,8.80532,-5.07204,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.358196,-0.206503,0.087477,0.0218596,-0.00330476,0.00858525,0.0245096,-0.00595471,0.299385,0.00721903,1417,963,-2.8789,1.84661,9.44418,-5.25395,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.343548,-0.192316,0.0643983,0.0205541,-0.00316117,0.00730722,0.0226248,-0.00523189,0.27614,0.00721746,1424,963,-2.82368,1.73351,10.1179,-5.4415,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.330013,-0.180918,0.0477258,0.0186774,-0.00292705,0.00614256,0.0203017,-0.00455137,0.25852,0.00766955,1431,963,-2.75696,1.63743,10.8107,-5.61824,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.316149,-0.170538,0.0361392,0.0166927,-0.0026518,0.0051345,0.017971,-0.00393015,0.244011,0.00804381,1438,963,-2.67065,1.54721,11.4721,-5.78945,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.300674,-0.16026,0.0232729,0.0148494,-0.00236535,0.00427577,0.015853,-0.00336886,0.230524,0.00822438,1445,963,-2.57459,1.45937,12.1323,-5.93783,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.28708,-0.150518,0.00747459,0.0132062,-0.00209544,0.00354006,0.0139855,-0.00287475,0.216684,0.00795749,1452,963,-2.5057,1.38902,12.8004,-6.07794,15.6244,-7.56508
