 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7035,-3.2021,0.671727,-0.140244,-0.193567,0.032073,0.0139426,-0.00505292,1.15801e-05,0.0139426,-0.00505292,0.000609624,0.00635215,1207,984,-1.14951,1.81862,-6.217,-2.9195,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,-0.13362,-0.197104,0.049409,0.0151983,-0.00557042,-0.000167126,0.0151996,-0.00557177,-0.00804632,0.00633586,1214,984,-1.03302,1.83267,-5.66368,-2.97643,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,-0.122929,-0.200558,0.07178,0.0172547,-0.00604861,-0.000421303,0.0172623,-0.00605622,-0.0180712,0.00665282,1221,984,-0.863301,1.83735,-5.01107,-3.03029,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,-0.112552,-0.207655,0.106474,0.020153,-0.00642693,-0.000797529,0.0201769,-0.00645084,-0.029969,0.00623613,1228,984,-0.65787,1.86494,-4.31848,-3.06715,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,-0.101482,-0.216012,0.145076,0.0236013,-0.00666454,-0.00130368,0.0236573,-0.0067206,-0.0429683,0.00687155,1235,984,-0.433176,1.89854,-3.59394,-3.09109,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,-0.0848686,-0.228162,0.200526,0.0271485,-0.00671673,-0.00190287,0.0272551,-0.00682332,-0.0559546,0.00691248,1242,984,-0.10396,1.94068,-2.72197,-3.11266,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,-0.0547608,-0.24187,0.258491,0.0305218,-0.00655401,-0.00253773,0.0306947,-0.00672691,-0.0680243,0.00761488,1249,984,0.359384,2.00935,-1.65208,-3.10996,-1.00513,-5.16751
-5.27237,-3.114,0.205264,-0.0179473,-0.256998,0.315837,0.0336413,-0.00616556,-0.00316767,0.0338918,-0.00641606,-0.0789143,0.00921758,1256,984,0.884091,2.09617,-0.491281,-3.10741,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,0.0220157,-0.274444,0.377216,0.0359428,-0.00549088,-0.00392703,0.0363117,-0.0058598,-0.0936674,0.0103327,1263,984,1.45173,2.18933,0.663382,-3.07044,0.590175,-5.28804
-3.7039,-3.085,0.0460402,0.0607598,-0.293767,0.45039,0.0364545,-0.00422601,-0.0045822,0.0369642,-0.00473576,-0.110789,0.0111241,1270,984,2.04582,2.28096,1.73153,-3.04427,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,0.10433,-0.308916,0.521022,0.034672,-0.00301109,-0.00576332,0.0355337,-0.00387284,-0.148423,0.0115118,1277,984,2.67622,2.34222,2.81628,-3.05661,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,0.156371,-0.321065,0.586366,0.0306877,-0.00135031,-0.00677554,0.0320617,-0.0027243,-0.200075,0.0118143,1284,984,3.36814,2.37505,4.00377,-3.05768,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,0.20772,-0.328602,0.631604,0.0218459,0.000480575,-0.0074512,0.0241878,-0.00186135,-0.304525,0.0129137,1291,984,3.99006,2.39257,5.15773,-3.09655,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,0.24726,-0.333862,0.676472,0.00927289,0.0023236,-0.00765343,0.0142035,-0.002607,-0.572311,0.0129009,1298,984,4.50128,2.38414,6.27441,-3.17603,4.04059,-5.61557
0.196544,-3.02603,-0.244417,0.265114,-0.330705,0.736594,-0.00462954,0.00427308,-0.00711752,0.00821661,-0.00857307,-1.06484,0.0113342,1305,984,4.85843,2.29,7.15293,-3.37978,4.74918,-5.70342
0.976052,-3.01499,-0.29317,0.269444,-0.32589,0.804329,-0.0167494,0.00548204,-0.00600025,0.00699811,-0.0182655,-1.32331,0.0128326,1312,984,5.11591,2.1588,7.8687,-3.58527,5.42842,-5.77892
1.75491,-3.00585,-0.337757,0.243806,-0.333399,0.926873,-0.026494,0.00613847,-0.00447709,0.00674157,-0.0270971,-1.43689,0.017768,1319,984,5.27745,2.08444,8.26971,-3.71703,6.0995,-5.82803
2.53045,-2.99841,-0.370436,0.17555,-0.357938,1.08225,-0.0334075,0.00630609,-0.00269626,0.00648831,-0.0335897,-1.50332,0.0333306,1326,984,5.16158,2.14042,8.21027,-3.72606,6.7344,-5.87345
4.8664,-2.97067,-0.480541,-0.380694,-0.403421,0.819188,-0.037671,0.00448894,0.0029982,0.00470109,-0.0378832,1.50016,0.0414833,1347,984,-0.72057,2.81316,4.826,-3.09915,8.73089,-6.08362
5.63329,-2.96586,-0.479475,-0.523627,-0.400671,0.689422,-0.0336498,0.00331415,0.00483727,0.00393669,-0.0342723,1.4428,0.0242458,1354,984,-2.43102,2.94877,3.99609,-3.05174,9.27302,-6.16072
6.39076,-2.96603,-0.450198,-0.553767,-0.377781,0.591617,-0.0271037,0.00194393,0.00656833,0.00336013,-0.0285199,1.35844,0.0109323,1361,984,-3.01628,2.85955,4.17122,-3.21833,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.533737,-0.345949,0.531043,-0.0180143,0.000392838,0.00823765,0.00354097,-0.0211624,1.20576,0.0137446,1368,984,-3.02881,2.63252,4.73969,-3.51447,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.502088,-0.311514,0.461665,-0.00658302,-0.00148182,0.00931299,0.00562353,-0.0136884,0.919058,0.0144953,1375,984,-2.96659,2.3832,5.43815,-3.81757,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.463885,-0.277581,0.396493,0.00520069,-0.0025295,0.0103598,0.0123929,-0.00972174,0.606853,0.0147717,1382,984,-2.83298,2.13399,6.23881,-4.12605,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.425265,-0.248294,0.336147,0.0144914,-0.00342691,0.0100329,0.0189831,-0.00791862,0.420938,0.0129312,1389,984,-2.6804,1.92825,7.043,-4.40552,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.390543,-0.223464,0.278971,0.021509,-0.00396772,0.00937815,0.0245888,-0.00704757,0.31731,0.0111159,1396,984,-2.55337,1.76391,7.8135,-4.64945,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.357853,-0.201622,0.223101,0.0256942,-0.00421272,0.00841441,0.0278991,-0.00641759,0.256273,0.00908227,1403,984,-2.44136,1.62758,8.54566,-4.86807,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.33566,-0.183309,0.180094,0.0259675,-0.00419474,0.00714707,0.0275753,-0.00580256,0.221279,0.00732888,1410,984,-2.38264,1.50039,9.23391,-5.06613,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.317735,-0.164855,0.138585,0.0245265,-0.00389475,0.0060004,0.0257414,-0.00510964,0.199769,0.00746151,1417,984,-2.35905,1.37078,9.88955,-5.25888,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.301456,-0.149817,0.106034,0.0221753,-0.00351087,0.00494309,0.0230938,-0.00442929,0.183703,0.00650707,1424,984,-2.32069,1.26141,10.5266,-5.43121,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.290691,-0.13852,0.0835838,0.0194562,-0.00310295,0.00402018,0.0201512,-0.00379797,0.171188,0.00653844,1431,984,-2.29828,1.18036,11.1194,-5.58193,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.277046,-0.12763,0.0581795,0.016805,-0.00271124,0.00326163,0.0173357,-0.00324191,0.161286,0.00677835,1438,984,-2.26028,1.1091,11.7313,-5.71894,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.260393,-0.116805,0.0328709,0.0144981,-0.00235012,0.00265553,0.0149068,-0.00275876,0.152685,0.00658933,1445,984,-2.19562,1.04081,12.3725,-5.8535,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.246154,-0.107668,0.0118868,0.0125759,-0.00204066,0.0021654,0.01289,-0.00235471,0.144027,0.0063087,1452,984,-2.13842,0.984098,13.0283,-5.97639,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.236659,-0.100597,-0.00503929,0.0109936,-0.00178111,0.00176306,0.0112324,-0.00201997,0.134659,0.0060103,1459,984,-2.11021,0.93729,13.6404,-6.0938,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.23199,-0.0953743,-0.0165637,0.00967693,-0.00156271,0.00144061,0.00985864,-0.00174442,0.12547,0.00559366,1466,984,-2.10697,0.896269,14.2418,-6.19891,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.229292,-0.0913988,-0.0247291,0.00857414,-0.00137518,0.00119872,0.00871653,-0.00151757,0.118229,0.00525827,1473,984,-2.10994,0.86181,14.8221,-6.28124,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.226389,-0.0881019,-0.0291508,0.00770173,-0.00121901,0.00103556,0.00782036,-0.00133764,0.114064,0.00502869,1480,984,-2.09833,0.833315,15.4197,-6.36843,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.220517,-0.0840939,-0.0312336,0.00703076,-0.00109218,0.00093025,0.00713594,-0.00119735,0.11258,0.00517359,1487,984,-2.05254,0.80259,16.0674,-6.47399,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.213986,-0.0796115,-0.0331433,0.0065053,-0.000992347,0.00085168,0.00660083,-0.00108787,0.111697,0.00516886,1494,984,-2.00057,0.766692,16.7516,-6.57777,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.208028,-0.0751853,-0.0341417,0.00611762,-0.000914614,0.000787775,0.00620479,-0.00100178,0.110203,0.00523089,1501,984,-1.95071,0.72826,17.4524,-6.6736,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.205116,-0.0713635,-0.0338378,0.00586384,-0.000852382,0.000735516,0.00594345,-0.000931988,0.107811,0.00504436,1508,984,-1.92354,0.691601,18.0982,-6.77119,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.202045,-0.0673325,-0.0368525,0.00571401,-0.000805988,0.000693716,0.00578701,-0.000878981,0.104834,0.00514513,1515,984,-1.90655,0.658152,18.7417,-6.87764,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.198741,-0.0635008,-0.0417305,0.00560886,-0.000771205,0.000664368,0.00567731,-0.000839652,0.102664,0.00552439,1522,984,-1.894,0.62583,19.3652,-6.986,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.195458,-0.0594781,-0.0449809,0.00547119,-0.000742941,0.000645157,0.00553747,-0.000809215,0.102366,0.00542158,1529,984,-1.87628,0.587164,19.9279,-7.09285,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.190579,-0.0554494,-0.0492433,0.00526139,-0.000720044,0.000627528,0.00532651,-0.000785171,0.103412,0.00534498,1536,984,-1.84805,0.552952,20.4721,-7.19812,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.184467,-0.0520089,-0.0547646,0.00502351,-0.000701591,0.000601361,0.00508599,-0.000764075,0.103534,0.00557961,1543,984,-1.81323,0.52539,21.0001,-7.2879,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.177131,-0.0491216,-0.0648885,0.00484644,-0.000686725,0.000561516,0.00490285,-0.000743133,0.100122,0.00606522,1550,984,-1.78366,0.509111,21.5526,-7.34856,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.171862,-0.0470472,-0.0714579,0.00475958,-0.000674752,0.000518815,0.00480867,-0.00072384,0.0943343,0.00652661,1557,984,-1.75996,0.496875,22.1106,-7.4036,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.169941,-0.0456736,-0.0734065,0.0047179,-0.000663731,0.000479094,0.00476022,-0.000706049,0.0881007,0.00649727,1564,984,-1.74965,0.487526,22.648,-7.46542,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.168578,-0.044609,-0.0740849,0.00467715,-0.000653684,0.000446648,0.00471431,-0.000690847,0.0830146,0.00614275,1571,984,-1.73977,0.481389,23.1701,-7.54641,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.167398,-0.043456,-0.0721238,0.00466544,-0.000644796,0.000418869,0.00469828,-0.000677633,0.0782347,0.00585843,1578,984,-1.72218,0.470789,23.739,-7.63674,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.16561,-0.0418623,-0.0695276,0.00470049,-0.00063517,0.000391718,0.0047291,-0.000663775,0.0728942,0.00574371,1585,984,-1.69705,0.452706,24.3523,-7.73553,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.163791,-0.0405192,-0.0592007,0.00474788,-0.000622564,0.000367191,0.00477287,-0.000647553,0.0679512,0.00594004,1592,984,-1.64383,0.429954,25.0853,-7.83964,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.158319,-0.0397206,-0.0497441,0.004795,-0.000602422,0.000351595,0.0048178,-0.000625228,0.0647765,0.00632382,1599,984,-1.56105,0.414906,25.884,-7.92506,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.150213,-0.0387506,-0.0440487,0.00483511,-0.000575989,0.000351223,0.00485781,-0.000598691,0.064547,0.00650203,1606,984,-1.46848,0.401925,26.7209,-8.0014,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.142989,-0.0388519,-0.0383565,0.00484212,-0.00054726,0.000368036,0.00486714,-0.000572277,0.0678692,0.00643021,1613,984,-1.38327,0.393826,27.565,-8.05513,28.987,-8.49871
34.683,-3.00799,1.14124,-0.139578,-0.0388867,-0.0329402,0.00477241,-0.000519802,0.000397718,0.00480213,-0.000549525,0.0745932,0.00638695,1620,984,-1.33271,0.384711,28.3441,-8.1184,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.137227,-0.0376655,-0.0333246,0.00459289,-0.000496655,0.000426678,0.00462841,-0.000532178,0.0830617,0.00675374,1627,984,-1.313,0.376659,29.0514,-8.20294,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.134018,-0.0361216,-0.0340514,0.00430453,-0.000477292,0.000448808,0.00434629,-0.000519051,0.0927776,0.00686337,1634,984,-1.28716,0.364188,29.779,-8.28263,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.131084,-0.0349728,-0.0329921,0.00392924,-0.00046051,0.000465017,0.00397796,-0.00050923,0.104389,0.00686067,1641,984,-1.25712,0.351588,30.5351,-8.3697,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.128803,-0.0346303,-0.0302221,0.00349416,-0.000444271,0.000480467,0.00355193,-0.000502038,0.119657,0.00659244,1648,984,-1.22625,0.340828,31.28,-8.44412,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.12613,-0.033898,-0.03031,0.00303574,-0.000429166,0.000498666,0.00310608,-0.000499505,0.140131,0.00659336,1655,984,-1.20263,0.336993,31.9747,-8.51671,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.123358,-0.0325112,-0.0331084,0.00261875,-0.000411223,0.000510187,0.00270235,-0.000494822,0.162416,0.00656857,1662,984,-1.18849,0.333639,32.5776,-8.58096,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.120768,-0.0309084,-0.0382088,0.00228057,-0.000394347,0.000513709,0.00237583,-0.00048961,0.18336,0.0065931,1669,984,-1.18462,0.327917,33.1631,-8.61162,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.119581,-0.0298494,-0.0395784,0.00202582,-0.000380143,0.000501164,0.00212604,-0.000480362,0.197368,0.00685339,1676,984,-1.17907,0.31326,33.816,-8.65885,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.118909,-0.0297967,-0.0379384,0.00181338,-0.000367456,0.000483004,0.00191557,-0.000469642,0.208489,0.00692705,1683,984,-1.16646,0.306782,34.5401,-8.71585,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.118845,-0.0303471,-0.0334444,0.0016493,-0.000354423,0.000467838,0.00175315,-0.000458274,0.218438,0.00665241,1690,984,-1.14831,0.306571,35.239,-8.79765,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.118661,-0.0307115,-0.029162,0.00157135,-0.000336021,0.000463912,0.0016782,-0.000442869,0.226371,0.00627064,1697,984,-1.12989,0.304016,35.9357,-8.89522,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.117355,-0.0300771,-0.0280004,0.00159121,-0.000302153,0.000482682,0.00170717,-0.000418104,0.235755,0.00595555,1704,984,-1.1137,0.295212,36.6206,-8.98482,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.114962,-0.0287702,-0.0290719,0.00172466,-0.000243094,0.000552777,0.00186931,-0.000387746,0.255943,0.00592215,1711,984,-1.09671,0.283705,37.3092,-9.04862,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.498329,-0.293903,-0.113629,0.0134999,-0.001689,0.0022469,0.0138253,-0.00201441,0.143827,0.00545453,913,991,-5.02032,3.01571,-21.9094,0.775947,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.48959,-0.289701,-0.115008,0.0146735,-0.00168315,0.00223061,0.0149722,-0.00198189,0.133135,0.00640762,920,991,-4.93766,2.97442,-21.6966,0.679331,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.480291,-0.284664,-0.114851,0.0152827,-0.00164896,0.00218215,0.0155594,-0.00192567,0.126134,0.00571042,927,991,-4.84618,2.92407,-21.4882,0.568859,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.466071,-0.278119,-0.114073,0.0153948,-0.00159269,0.00212171,0.0156557,-0.00185368,0.122394,0.00585152,934,991,-4.70634,2.85746,-21.2643,0.447433,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.453567,-0.272439,-0.113347,0.0151021,-0.00152787,0.00205449,0.0153522,-0.00177792,0.121116,0.00600184,941,991,-4.58315,2.79928,-21.0639,0.342609,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.442946,-0.267036,-0.114613,0.0144913,-0.00146689,0.00198456,0.0147344,-0.00170999,0.121886,0.00595045,948,991,-4.48331,2.74437,-20.8964,0.237168,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.431683,-0.26319,-0.113441,0.0136473,-0.00142054,0.00191857,0.0138878,-0.00166099,0.124679,0.00569026,955,991,-4.3709,2.70181,-20.7485,0.135042,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.419588,-0.260573,-0.10996,0.0126968,-0.0013947,0.00186635,0.0129398,-0.0016377,0.129472,0.00538706,962,991,-4.24433,2.67353,-20.5698,0.0459897,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.408565,-0.259027,-0.10496,0.011902,-0.00139021,0.00183306,0.0121502,-0.00163837,0.134559,0.00511853,969,991,-4.12386,2.656,-20.3547,-0.0324728,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.401071,-0.257215,-0.0985785,0.0111256,-0.00140326,0.0018117,0.0113823,-0.00165997,0.140761,0.00507289,976,991,-4.0337,2.63221,-20.1323,-0.117801,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.39625,-0.25543,-0.0931103,0.0103525,-0.00143465,0.00179075,0.0106186,-0.0017007,0.147492,0.00491807,983,991,-3.97148,2.60432,-19.9338,-0.206991,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.392664,-0.253112,-0.0904423,0.00960166,-0.00149217,0.001768,0.00987661,-0.00176712,0.154278,0.00500437,990,991,-3.92858,2.57363,-19.7731,-0.300588,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.388608,-0.250194,-0.0926857,0.00897848,-0.00157507,0.00175956,0.00926411,-0.0018607,0.16093,0.00509092,997,991,-3.89427,2.54634,-19.6069,-0.386195,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.383972,-0.247254,-0.0980481,0.00852804,-0.00167576,0.00176168,0.00882363,-0.00197135,0.16624,0.00554724,1004,991,-3.86277,2.52472,-19.4246,-0.462294,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.378741,-0.243972,-0.100193,0.00824374,-0.00178217,0.00176487,0.00854534,-0.00208377,0.169255,0.0064497,1011,991,-3.81731,2.49503,-19.221,-0.538675,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.369963,-0.239837,-0.102442,0.00810512,-0.00188707,0.00176316,0.00840711,-0.00218906,0.169631,0.0073816,1018,991,-3.73857,2.45766,-18.9439,-0.619384,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.361198,-0.235177,-0.105753,0.00808145,-0.0019851,0.00176093,0.0083806,-0.00228425,0.168274,0.00779231,1025,991,-3.66313,2.4167,-18.6575,-0.704358,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.353501,-0.230345,-0.10852,0.0081425,-0.00207005,0.00176196,0.00843795,-0.00236549,0.166132,0.00788546,1032,991,-3.59663,2.37287,-18.3564,-0.807702,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.349042,-0.225628,-0.108761,0.00826768,-0.00213094,0.00176969,0.0085606,-0.00242387,0.164035,0.00775906,1039,991,-3.5543,2.3244,-18.0703,-0.933052,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.344181,-0.220267,-0.106775,0.00846427,-0.00216672,0.00178075,0.00875462,-0.00245707,0.16163,0.00773368,1046,991,-3.5023,2.26371,-17.7482,-1.07001,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.337842,-0.215149,-0.105683,0.00873117,-0.00217925,0.00179157,0.00901783,-0.0024659,0.158659,0.00724621,1053,991,-3.43862,2.20883,-17.3867,-1.18718,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.332998,-0.209937,-0.104091,0.00906269,-0.0021711,0.00179754,0.00934331,-0.00245171,0.154863,0.00636024,1060,991,-3.38797,2.15303,-17.0684,-1.29089,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.328004,-0.205468,-0.105351,0.00941467,-0.00214815,0.00179569,0.00968712,-0.0024206,0.150575,0.00604494,1067,991,-3.34361,2.11185,-16.7633,-1.39678,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.322805,-0.20048,-0.105202,0.00974155,-0.00211323,0.00178774,0.0100053,-0.00237696,0.146465,0.00557678,1074,991,-3.29368,2.06389,-16.4473,-1.50426,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.314854,-0.196185,-0.101528,0.0100529,-0.00207096,0.00177413,0.0103072,-0.00232524,0.142358,0.00479391,1081,991,-3.20764,2.01841,-16.0253,-1.61248,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.307144,-0.193032,-0.0946176,0.0103879,-0.00202544,0.00174643,0.0106289,-0.00226646,0.137145,0.00450128,1088,991,-3.11456,1.97944,-15.5785,-1.7143,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.298574,-0.189952,-0.0892056,0.0107744,-0.00198248,0.00168953,0.0109944,-0.00220245,0.129467,0.00466888,1095,991,-3.01746,1.94178,-15.1015,-1.81351,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.289294,-0.186518,-0.0895459,0.0111966,-0.00194804,0.00160288,0.0113893,-0.00214067,0.119606,0.00539504,1102,991,-2.92992,1.90563,-14.6205,-1.89828,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.27855,-0.183322,-0.094834,0.0116085,-0.00192888,0.00149732,0.0117722,-0.00209252,0.108853,0.00646309,1109,991,-2.84257,1.87486,-14.1188,-1.96558,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.267922,-0.180059,-0.0986049,0.0119575,-0.0019306,0.0013895,0.0120952,-0.00206826,0.0987457,0.00737779,1116,991,-2.75233,1.84351,-13.5841,-2.03362,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.259693,-0.177789,-0.0918674,0.012238,-0.00195474,0.00128174,0.0123528,-0.00206956,0.0893463,0.00756568,1123,991,-2.65483,1.81244,-13.061,-2.1226,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.252854,-0.176473,-0.0843785,0.0124831,-0.00199735,0.00117181,0.0125773,-0.00209156,0.0802284,0.00719674,1130,991,-2.56799,1.79322,-12.5391,-2.22101,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.246162,-0.176374,-0.0731584,0.0127163,-0.00205951,0.00106834,0.0127932,-0.00213635,0.0718058,0.00698177,1137,991,-2.47143,1.78536,-12.0072,-2.30863,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.237001,-0.177145,-0.0682944,0.0128973,-0.00214927,0.000973815,0.01296,-0.00221203,0.0643623,0.00628691,1144,991,-2.36955,1.78803,-11.4775,-2.35424,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.225731,-0.178191,-0.0598083,0.0129731,-0.00227255,0.000891725,0.0130251,-0.00232453,0.0582257,0.00564242,1151,991,-2.23737,1.78744,-10.9311,-2.40836,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.21251,-0.178347,-0.0546278,0.0129584,-0.00243275,0.000833284,0.0130033,-0.00247773,0.0539304,0.00495886,1158,991,-2.09672,1.782,-10.3602,-2.47651,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.199976,-0.178113,-0.0496437,0.0129016,-0.0026334,0.000798014,0.0129425,-0.00267429,0.0511893,0.00488071,1165,991,-1.96329,1.77449,-9.75944,-2.5551,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.189883,-0.178592,-0.041673,0.012833,-0.0028818,0.000775315,0.0128712,-0.00291996,0.0491773,0.00543917,1172,991,-1.84387,1.77215,-9.14827,-2.63129,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.181265,-0.179595,-0.0271047,0.0127475,-0.00318962,0.000743597,0.0127821,-0.00322424,0.0465235,0.00590983,1179,991,-1.71871,1.76339,-8.54199,-2.69612,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.171363,-0.18153,-0.0120484,0.012679,-0.00356048,0.000688824,0.0127082,-0.00358965,0.0423152,0.00699969,1186,991,-1.57964,1.76227,-7.91024,-2.75196,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.159518,-0.18379,0.00408551,0.0127631,-0.00399199,0.000604286,0.0127849,-0.00401375,0.0360034,0.00743725,1193,991,-1.41899,1.76108,-7.28606,-2.80284,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.149433,-0.188059,0.0204317,0.0131178,-0.00447326,0.000504999,0.0131323,-0.00448774,0.0286762,0.00724762,1200,991,-1.27334,1.7784,-6.69419,-2.84753,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.141643,-0.191588,0.0365625,0.0138322,-0.00498166,0.000404478,0.0138409,-0.00499035,0.0214858,0.00674011,1207,991,-1.14977,1.79155,-6.13436,-2.90657,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.134015,-0.195541,0.061989,0.0151441,-0.00549027,0.000295316,0.0151483,-0.00549449,0.014308,0.00616381,1214,991,-0.999553,1.80083,-5.53794,-2.95889,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,-0.123396,-0.198674,0.085968,0.0173449,-0.00597629,0.000117732,0.0173455,-0.00597688,0.00504812,0.00612598,1221,991,-0.825638,1.80058,-4.88367,-3.00448,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.112641,-0.204091,0.119966,0.0204644,-0.00638175,-0.000173659,0.0204656,-0.00638287,-0.0064683,0.00636456,1228,991,-0.619201,1.8148,-4.19628,-3.05423,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,-0.101703,-0.211569,0.161622,0.024185,-0.00666896,-0.000576137,0.0241958,-0.00667971,-0.0186643,0.00689762,1235,991,-0.386646,1.83684,-3.47585,-3.09729,-2.4005,-4.98304
