 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.7046,-1.51872,0.578279,-0.341718,-0.068425,-0.191984,0.029526,-0.00514705,0.00256777,0.0297152,-0.00533617,0.073522,0.0076226,1529,970,-3.68671,0.84412,18.6658,-7.22712,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.318303,-0.0630316,-0.168243,0.0276394,-0.00475933,0.0024277,0.0278203,-0.00494023,0.0743783,0.00766768,1536,970,-3.39687,0.769676,19.3995,-7.39199,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.286261,-0.056862,-0.153487,0.0254361,-0.00446236,0.00229683,0.0256115,-0.00463777,0.076225,0.0074585,1543,970,-3.06182,0.703284,20.2108,-7.54554,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.256763,-0.0528186,-0.148303,0.0234734,-0.00423244,0.00213952,0.0236377,-0.00439669,0.0766174,0.00766449,1550,970,-2.7822,0.65625,21.0156,-7.65286,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.234271,-0.0481923,-0.152758,0.0220014,-0.00406192,0.00196474,0.0221487,-0.0042092,0.0748198,0.0077689,1557,970,-2.59929,0.614883,21.7432,-7.76116,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.223229,-0.0451731,-0.154429,0.0207911,-0.00393845,0.00176848,0.0209169,-0.00406428,0.0710311,0.00693753,1564,970,-2.50809,0.585829,22.3375,-7.85619,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.219872,-0.0431125,-0.144333,0.0195451,-0.00384235,0.00157195,0.0196503,-0.00394753,0.0668127,0.0068629,1571,970,-2.44334,0.560071,22.8466,-7.97075,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.215543,-0.041241,-0.128216,0.0183381,-0.00374986,0.00136967,0.0184227,-0.00383447,0.0616948,0.00653246,1578,970,-2.34828,0.524849,23.4453,-8.0956,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.211138,-0.0395271,-0.100411,0.0173043,-0.00364009,0.00115471,0.0173678,-0.00370356,0.0549105,0.00649705,1585,970,-2.21046,0.474724,24.1828,-8.2084,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.207055,-0.0388136,-0.0640788,0.0164284,-0.003501,0.000954287,0.0164739,-0.00354659,0.0477379,0.00751742,1592,970,-2.04407,0.420779,24.9853,-8.32276,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.19683,-0.0382844,-0.028343,0.0157059,-0.00331969,0.000796168,0.0157392,-0.00335294,0.0417499,0.00919346,1599,970,-1.82481,0.373899,25.8542,-8.43502,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.169293,-0.0377062,-0.0169328,0.0151151,-0.00310713,0.000686444,0.015141,-0.00313296,0.0375996,0.00927664,1606,970,-1.53951,0.352697,26.8958,-8.51387,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.142384,-0.0373742,-0.0156822,0.0145362,-0.00288259,0.00064097,0.0145597,-0.00290615,0.0367315,0.00961798,1613,970,-1.2965,0.349432,27.939,-8.59208,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.122652,-0.0373344,-0.0199313,0.0137664,-0.00265545,0.000651421,0.0137922,-0.00268125,0.039585,0.00662665,1620,970,-1.13697,0.366047,28.8948,-8.6614,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.117248,-0.0342869,-0.0241866,0.0126889,-0.00243751,0.000690274,0.0127204,-0.00246894,0.0455075,0.00608937,1627,970,-1.10521,0.349614,29.6145,-8.76087,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.109352,-0.0322367,-0.0288261,0.011349,-0.00223294,0.000742558,0.0113895,-0.00227342,0.0544561,0.00616589,1634,970,-1.05272,0.338797,30.3426,-8.84792,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.10257,-0.0315284,-0.0260378,0.00987007,-0.00204108,0.000800499,0.00992362,-0.00209464,0.0668055,0.00646851,1641,970,-0.982595,0.325092,31.0916,-8.93759,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.097232,-0.0313396,-0.0199512,0.00831094,-0.00186182,0.000862651,0.00838357,-0.00193446,0.0840008,0.00649058,1648,970,-0.912939,0.311632,31.8407,-9.03042,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.0941728,-0.0305889,-0.0155566,0.00667164,-0.00169604,0.000928653,0.00677346,-0.00179786,0.10921,0.00638463,1655,970,-0.869663,0.297011,32.5512,-9.12009,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.0916661,-0.0285264,-0.0193912,0.00517242,-0.00154109,0.000979991,0.00531255,-0.00168122,0.142026,0.00625315,1662,970,-0.862018,0.280462,33.1217,-9.20156,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.0890586,-0.0258177,-0.0267604,0.00407962,-0.00139356,0.00100216,0.00425735,-0.00157129,0.175519,0.00613108,1669,970,-0.866945,0.268792,33.6819,-9.27495,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.0867819,-0.0234301,-0.0331309,0.00337694,-0.00125567,0.000981577,0.00357634,-0.00145507,0.200414,0.0062062,1676,970,-0.871119,0.257727,34.2864,-9.35884,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.0841172,-0.0226688,-0.0335002,0.00284545,-0.00112864,0.00093274,0.00305348,-0.00133667,0.219439,0.00643955,1683,970,-0.84908,0.248433,35.0358,-9.4338,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.0829494,-0.0228985,-0.0289236,0.00244271,-0.00101167,0.000865458,0.00264742,-0.00121637,0.232255,0.00625452,1690,970,-0.821364,0.241009,35.7636,-9.51397,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.081855,-0.0228763,-0.0238403,0.00226199,-0.000899242,0.000784884,0.00244614,-0.00108339,0.230449,0.00592356,1697,970,-0.792438,0.231574,36.4846,-9.59168,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.0800866,-0.0223018,-0.0202083,0.00230779,-0.000779546,0.000699736,0.00245898,-0.000930736,0.212795,0.00579513,1704,970,-0.763246,0.223326,37.1903,-9.66689,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.174151,-0.221203,-0.0734086,0.0210653,-0.00411277,0.00304431,0.0214282,-0.00447563,0.118634,0.00637443,913,977,-1.80719,2.26207,-18.5932,0.213657,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.15849,-0.217405,-0.0733601,0.0252365,-0.00417578,0.00276328,0.0254939,-0.00443314,0.092867,0.00690739,920,977,-1.65617,2.22528,-18.3206,0.118486,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.142487,-0.212905,-0.0740278,0.0278583,-0.00418821,0.00248739,0.0280503,-0.00438012,0.0770034,0.00728449,927,977,-1.5041,2.18435,-18.0658,0.00718975,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.12303,-0.207345,-0.0700056,0.0290298,-0.00415485,0.00224765,0.0291814,-0.0043064,0.0673217,0.00658764,934,977,-1.30748,2.1268,-17.7969,-0.119884,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.100787,-0.202115,-0.0599709,0.0290498,-0.00410012,0.00204192,0.0291751,-0.00422542,0.0612878,0.00644143,941,977,-1.06888,2.06008,-17.5191,-0.244796,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.0733687,-0.200712,-0.0565455,0.028195,-0.00405348,0.00187358,0.0283035,-0.00416197,0.0578389,0.00676063,948,977,-0.796412,2.03961,-17.2094,-0.31963,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.0423906,-0.202755,-0.0510118,0.0267106,-0.00404088,0.00175273,0.0268102,-0.00414046,0.0567516,0.00640316,955,977,-0.483713,2.05296,-16.86,-0.365524,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.0149991,-0.205052,-0.0456674,0.0249031,-0.00408251,0.00168903,0.0250012,-0.0041806,0.0580099,0.00602838,962,977,-0.206198,2.07226,-16.5021,-0.414493,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,0.00284208,-0.208682,-0.0327136,0.0234197,-0.00418639,0.00165666,0.0235187,-0.00428545,0.0597252,0.00491602,969,977,-0.000586322,2.09613,-16.2132,-0.473236,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,0.0118643,-0.210688,-0.0194488,0.0219938,-0.00437202,0.00162951,0.0220941,-0.00447235,0.0614922,0.00455522,976,977,0.120861,2.10236,-15.9949,-0.542362,-16.11,-2.62264
-34.6054,-2.71615,1.42271,0.0185216,-0.212566,-0.0125838,0.020709,-0.00465274,0.00159015,0.0208083,-0.00475205,0.0623733,0.00489515,983,977,0.2031,2.11296,-15.8004,-0.608815,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,0.0269083,-0.214511,-0.0125085,0.0196763,-0.00505352,0.00154065,0.0197719,-0.00514913,0.0619797,0.00530963,990,977,0.284194,2.13084,-15.6011,-0.657095,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,0.0361161,-0.21609,-0.0147651,0.0190652,-0.00558869,0.00151823,0.0191584,-0.00568183,0.0612731,0.00588783,997,977,0.366774,2.14991,-15.3813,-0.702833,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,0.046169,-0.217711,-0.0156559,0.0189792,-0.0062537,0.00150851,0.0190691,-0.00634356,0.0595008,0.00680449,1004,977,0.460881,2.16656,-15.153,-0.751783,-15.6009,-2.89443
-31.691,-2.70475,1.46562,0.0578061,-0.216953,-0.0190592,0.0195578,-0.0070416,0.00147633,0.0196395,-0.00712329,0.0552762,0.00758397,1011,977,0.562583,2.16822,-14.8909,-0.828844,-15.456,-2.96304
-30.9584,-2.70101,1.46707,0.0701728,-0.214504,-0.0212813,0.0209286,-0.0079399,0.00140573,0.0209969,-0.0080082,0.0485413,0.00750806,1018,977,0.67368,2.14645,-14.5861,-0.909886,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,0.0852949,-0.208991,-0.0260716,0.02309,-0.0089403,0.00132061,0.0231444,-0.00899466,0.0411368,0.00666007,1025,977,0.803034,2.09909,-14.2258,-1.01883,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,0.102337,-0.20238,-0.0346434,0.0258775,-0.0100071,0.0012461,0.0259207,-0.0100503,0.0346697,0.00660467,1032,977,0.93979,2.04628,-13.7951,-1.13433,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,0.122243,-0.194506,-0.0463499,0.0291684,-0.0110767,0.00116114,0.0292019,-0.0111102,0.0288198,0.00726524,1039,977,1.09449,1.98209,-13.3437,-1.2678,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,0.145341,-0.185366,-0.0577445,0.0328826,-0.0121067,0.00101019,0.0329053,-0.0121293,0.0224389,0.00762964,1046,977,1.27942,1.90484,-12.8579,-1.40779,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,0.165565,-0.170038,-0.0687359,0.0368521,-0.0130496,0.000789058,0.0368645,-0.0130621,0.015807,0.00747726,1053,977,1.43568,1.76724,-12.4122,-1.608,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,0.183744,-0.152774,-0.0729854,0.0408971,-0.0138676,0.000508399,0.0409019,-0.0138723,0.00928226,0.00733615,1060,977,1.58981,1.60365,-11.9931,-1.8375,-13.8423,-3.412
-25.7975,-2.66547,1.42176,0.205644,-0.138318,-0.0808398,0.0449553,-0.0145171,0.000170072,0.0449558,-0.0145176,0.00285964,0.00834827,1067,977,1.76969,1.47293,-11.5287,-2.04344,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,0.241591,-0.127159,-0.0940115,0.0488939,-0.0149764,-0.000210506,0.0488946,-0.0149771,-0.00329579,0.00823402,1074,977,2.06842,1.3762,-10.8823,-2.21001,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,0.285786,-0.119724,-0.102491,0.052405,-0.0152457,-0.000621277,0.0524107,-0.0152514,-0.00918256,0.00786359,1081,977,2.45838,1.31203,-10.0835,-2.33491,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,0.333052,-0.113767,-0.102616,0.0553888,-0.0153441,-0.00108759,0.0554055,-0.0153608,-0.0153712,0.00833495,1088,977,2.90004,1.26104,-9.20655,-2.46741,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,0.388286,-0.117852,-0.0931603,0.0582374,-0.0153277,-0.00168885,0.0582761,-0.0153664,-0.0229411,0.010853,1095,977,3.44604,1.28872,-8.2446,-2.50663,-12.1166,-3.76499
-22.0541,-2.62253,1.26224,0.445907,-0.130936,-0.090673,0.0614899,-0.0152978,-0.00241153,0.0615655,-0.0153735,-0.031364,0.011429,1102,977,3.997,1.41175,-7.28238,-2.45047,-11.7172,-3.83614
-21.303,-2.61376,1.22967,0.498929,-0.143858,-0.0841732,0.0652067,-0.0153636,-0.00319797,0.0653334,-0.0154904,-0.0396086,0.0105689,1109,977,4.51497,1.52214,-6.36592,-2.39537,-11.3161,-3.90764
-20.5511,-2.60576,1.19648,0.532089,-0.164805,-0.0730297,0.0689879,-0.0156251,-0.00397659,0.0691744,-0.0158115,-0.0468597,0.00849876,1116,977,4.86053,1.71694,-5.63859,-2.26351,-10.9056,-3.96257
-19.7987,-2.59771,1.16404,0.573213,-0.177749,-0.0656155,0.0724657,-0.0161673,-0.00475122,0.0727197,-0.0164212,-0.0534016,0.00804077,1123,977,5.26775,1.84038,-4.82492,-2.21022,-10.4904,-4.02039
-19.0465,-2.59002,1.13479,0.616636,-0.189136,-0.0660184,0.0758445,-0.0170487,-0.0055945,0.0761802,-0.0173844,-0.0599363,0.00921702,1130,977,5.67324,1.96001,-3.98765,-2.16459,-10.0795,-4.07875
-18.2949,-2.58305,1.10962,0.656405,-0.204987,-0.059014,0.0794705,-0.0183281,-0.00659107,0.0799127,-0.0187703,-0.0669906,0.0100877,1137,977,6.06638,2.11169,-3.19849,-2.07883,-9.67608,-4.1335
-17.5429,-2.57607,1.0854,0.689355,-0.22572,-0.0505645,0.0830647,-0.020077,-0.00783374,0.0836563,-0.0206686,-0.0753751,0.0132711,1144,977,6.40072,2.30196,-2.47297,-1.94243,-9.2687,-4.19043
-16.7895,-2.56834,1.05921,0.744488,-0.248215,-0.0458794,0.0859061,-0.0223143,-0.00931861,0.0867027,-0.0231108,-0.0852713,0.0151073,1151,977,6.93247,2.51257,-1.5121,-1.79195,-8.84647,-4.25706
-16.0339,-2.55994,1.02832,0.837282,-0.268928,-0.0512113,0.0876727,-0.025013,-0.0109809,0.0887327,-0.0260731,-0.0962411,0.0138737,1158,977,7.78662,2.71577,-0.150066,-1.64446,-8.39952,-4.32484
-15.2761,-2.55068,0.992551,0.934541,-0.288228,-0.0585473,0.0884219,-0.0280987,-0.0127983,0.089811,-0.0294879,-0.10812,0.0128479,1165,977,8.67439,2.90907,1.28239,-1.51424,-7.92712,-4.39713
-14.5145,-2.54013,0.947384,1.02221,-0.30721,-0.0496363,0.0878804,-0.0315082,-0.0147749,0.0896817,-0.0333095,-0.121317,0.0114286,1172,977,9.51791,3.08736,2.65365,-1.41748,-7.41269,-4.47069
-13.751,-2.52907,0.898715,1.08753,-0.327807,-0.0155863,0.085828,-0.0351463,-0.0169382,0.0881549,-0.0374731,-0.136518,0.0118927,1179,977,10.2259,3.25305,3.81282,-1.34111,-6.87788,-4.54552
-12.9891,-2.51902,0.857399,1.17087,-0.35562,0.0301746,0.0825372,-0.0389119,-0.0192691,0.0855212,-0.0418958,-0.153635,0.0159513,1186,977,11.1387,3.48107,5.12467,-1.2135,-6.36257,-4.61875
-12.2266,-2.5093,0.816692,1.26006,-0.385719,0.0654614,0.0785277,-0.0427377,-0.0216926,0.0822913,-0.0465014,-0.17179,0.0163725,1193,977,12.0754,3.7393,6.50607,-1.04067,-5.84207,-4.68704
-11.4665,-2.5011,0.785753,1.34144,-0.435012,0.0924968,0.0740331,-0.046515,-0.0240718,0.0786622,-0.051144,-0.189983,0.0178058,1200,977,12.9205,4.19858,7.78694,-0.669262,-5.35002,-4.75005
-10.7074,-2.49313,0.760557,1.36967,-0.496832,0.163395,0.0692934,-0.0501157,-0.0263518,0.0748503,-0.0556726,-0.207827,0.0167613,1207,977,13.406,4.70526,8.51224,-0.221439,-4.87135,-4.82284
-9.9487,-2.48536,0.738642,1.38217,-0.560203,0.250008,0.0652518,-0.0534211,-0.0285478,0.0717621,-0.0599314,-0.224214,0.0172451,1214,977,13.7945,5.20359,9.07356,0.221482,-4.39714,-4.89969
-9.1866,-2.47713,0.708562,1.41456,-0.610446,0.338648,0.0630884,-0.0562708,-0.0307823,0.0705594,-0.0637418,-0.238101,0.0176111,1221,977,14.3713,5.60232,9.8701,0.515036,-3.88561,-4.96506
-8.41465,-2.46544,0.650832,1.44514,-0.678942,0.491774,0.0632698,-0.0585414,-0.0332027,0.0717321,-0.0670038,-0.249556,0.0185945,1228,977,15.1342,6.07312,10.7331,0.933465,-3.26496,-5.02842
-7.64167,-2.45374,0.592502,1.4726,-0.74912,0.654686,0.0648522,-0.0600735,-0.0359733,0.0744705,-0.0696917,-0.261261,0.0182729,1235,977,15.902,6.53133,11.576,1.37424,-2.63455,-5.09032
-6.85828,-2.43749,0.505488,1.49973,-0.831285,0.887734,0.066328,-0.0608765,-0.0389373,0.0773003,-0.0718488,-0.274671,0.0170889,1242,977,16.8884,7.00776,12.5066,1.83946,-1.89081,-5.16876
-6.07156,-2.4207,0.411253,1.53112,-0.916198,1.17615,0.0674037,-0.0604291,-0.0420503,0.0799957,-0.0730212,-0.290953,0.018119,1249,977,18.0907,7.47803,13.4995,2.23549,-1.1131,-5.23969
-5.28111,-2.40272,0.308786,1.563,-1.00401,1.49693,0.0685552,-0.0586434,-0.0451546,0.0829547,-0.0730429,-0.308698,0.0194839,1256,977,19.4051,7.95751,14.5327,2.59694,-0.297488,-5.31282
-4.49297,-2.386,0.21617,1.58271,-1.08805,1.83133,0.0693299,-0.0553999,-0.0488037,0.0861558,-0.0722258,-0.332005,0.0220272,1263,977,20.6563,8.36359,15.423,2.92467,0.489523,-5.38592
-3.71317,-2.37265,0.151128,1.60416,-1.16528,2.19802,0.0679745,-0.0506727,-0.0530601,0.0882415,-0.0709397,-0.364862,0.0259173,1270,977,22.0316,8.67014,16.2371,3.13776,1.1829,-5.46218
-2.93564,-2.36089,0.0953682,1.65123,-1.2336,2.5334,0.0650176,-0.0447029,-0.0576075,0.0897079,-0.0693931,-0.40491,0.0266601,1277,977,23.5524,8.92044,17.2992,3.31936,1.84964,-5.53075
-2.15825,-2.35103,0.04238,1.71724,-1.30877,2.88129,0.0601876,-0.0375818,-0.0622786,0.0904757,-0.0678699,-0.452654,0.034892,1284,977,25.2982,9.23726,18.5523,3.56833,2.51324,-5.56944
-1.37716,-2.33909,-0.0188021,1.7421,-1.40271,3.26493,0.0518998,-0.0288976,-0.0664528,0.0892702,-0.066268,-0.512283,0.0306686,1291,977,26.7918,9.69055,19.4372,3.93825,3.21497,-5.62784
-0.588056,-2.32402,-0.100653,1.64078,-1.48401,3.68202,0.0401352,-0.0187399,-0.0698564,0.0865032,-0.0651079,-0.585989,0.0278764,1298,977,27.2316,9.92221,19.1589,4.18765,4.00046,-5.69515
0.195304,-2.31044,-0.16298,1.54678,-1.53289,4.03454,0.0251855,-0.00794463,-0.0716649,0.0821749,-0.064934,-0.67182,0.0250056,1305,977,27.5337,9.97021,18.9169,4.12912,4.72224,-5.78188
0.974546,-2.29905,-0.210888,1.46363,-1.56464,4.38938,0.00874807,0.000283962,-0.065951,0.0706026,-0.0615706,-0.753357,0.0230038,1312,977,27.948,9.82618,18.7461,3.92902,5.39855,-5.86202
1.75033,-2.29058,-0.24657,1.39201,-1.57676,4.74501,-0.000985923,-0.00105089,-0.0473516,0.0463332,-0.04837,-0.785055,0.0273695,1319,977,28.4747,9.50151,18.6612,3.55023,6.03708,-5.91629
7.13548,-2.25052,-0.304966,-0.388935,-1.62055,3.70426,0.0114095,-0.0345794,0.0492906,0.0428054,-0.0659753,0.56715,0.0362135,1368,977,9.04494,11.0319,5.62592,4.88399,10.0193,-6.39585
7.88687,-2.25229,-0.2553,-0.537322,-1.49431,3.3004,0.014694,-0.0423025,0.0721112,0.0637339,-0.0913425,0.597218,0.0392269,1375,977,6.36619,10.282,4.65321,4.09304,10.4053,-6.46335
8.64075,-2.25342,-0.210891,-0.618846,-1.32761,2.85513,0.0262494,-0.0494356,0.0781946,0.0752772,-0.0984634,0.560034,0.0406898,1382,977,4.14463,9.26197,4.36431,2.89245,10.8181,-6.53017
9.39541,-2.25413,-0.166936,-0.665566,-1.17404,2.37881,0.0351441,-0.0521512,0.074278,0.0776494,-0.0946566,0.519763,0.0405153,1389,977,2.13799,8.37265,4.42085,1.89047,11.2404,-6.60381
10.1509,-2.25445,-0.123442,-0.674719,-1.00613,1.92823,0.0425694,-0.0539061,0.0701652,0.0794788,-0.0908155,0.484259,0.0381961,1396,977,0.546389,7.26246,4.84207,0.765235,11.672,-6.68358
10.9036,-2.25598,-0.0710055,-0.694942,-0.868773,1.51344,0.0482328,-0.0541099,0.0649356,0.0797364,-0.0856134,0.451698,0.0326765,1403,977,-1.02499,6.43566,5.11204,-0.132995,12.0782,-6.76211
11.6606,-2.2568,-0.0284909,-0.736139,-0.742803,1.1895,0.0522429,-0.0526673,0.0590188,0.0787483,-0.0791727,0.422106,0.0260348,1410,977,-2.49014,5.61435,5.2005,-1.02648,12.5285,-6.82969
12.4191,-2.25769,0.0117156,-0.778871,-0.613404,0.906382,0.0556077,-0.0505235,0.052952,0.0775079,-0.0724237,0.392163,0.0239498,1417,977,-3.84076,4.71132,5.27804,-1.99594,12.9947,-6.89023
13.1792,-2.25811,0.0490648,-0.812084,-0.495528,0.631095,0.0580011,-0.0473265,0.0463201,0.0754731,-0.0647985,0.360698,0.0202635,1424,977,-5.0795,3.9116,5.45933,-2.86407,13.4791,-6.95255
13.9403,-2.25774,0.0857285,-0.80361,-0.409722,0.433841,0.0580543,-0.0428439,0.0396133,0.0717482,-0.0565378,0.33283,0.0210597,1431,977,-5.67488,3.32078,6.05204,-3.52336,13.974,-7.02796
14.7003,-2.25806,0.127019,-0.75353,-0.33246,0.237196,0.0568369,-0.0378015,0.033279,0.0673674,-0.0483321,0.306464,0.0213654,1438,977,-5.89329,2.79859,7.03946,-4.08363,14.4595,-7.10162
15.4613,-2.25891,0.167346,-0.678066,-0.270756,0.0726353,0.0549385,-0.0324775,0.0276304,0.0629395,-0.0404786,0.281865,0.0179326,1445,977,-5.77505,2.42479,8.282,-4.55568,14.9559,-7.16272
16.226,-2.25907,0.199348,-0.609995,-0.224962,-0.0477928,0.0529334,-0.0275238,0.0225332,0.0588143,-0.0334047,0.255293,0.0159087,1452,977,-5.57475,2.15065,9.48568,-4.92116,15.4906,-7.21647
16.9908,-2.25895,0.233019,-0.559621,-0.192193,-0.146946,0.0510139,-0.0230252,0.0178757,0.0551038,-0.0271151,0.224925,0.0120819,1459,977,-5.46145,1.96249,10.514,-5.18306,16.027,-7.27934
17.758,-2.25757,0.262246,-0.537418,-0.172897,-0.211921,0.0488327,-0.0191119,0.0139342,0.0515793,-0.0218586,0.194619,0.00861592,1466,977,-5.48439,1.84562,11.2882,-5.35452,16.5878,-7.35527
18.5243,-2.25706,0.295484,-0.522932,-0.156221,-0.263692,0.0462519,-0.0157223,0.0106384,0.0480272,-0.0174976,0.165354,0.00814927,1473,977,-5.53294,1.74416,11.9779,-5.51656,17.1414,-7.42438
19.2908,-2.25649,0.330163,-0.504808,-0.140641,-0.292517,0.0434227,-0.0128749,0.00801287,0.044541,-0.0139932,0.138663,0.00865315,1480,977,-5.47204,1.63131,12.7059,-5.70699,17.6975,-7.49815
20.063,-2.25446,0.351491,-0.466446,-0.124783,-0.306179,0.0404941,-0.0106157,0.00595905,0.0411797,-0.0113013,0.114546,0.00992171,1487,977,-5.17905,1.51573,13.691,-5.93121,18.3106,-7.56662
20.8382,-2.25178,0.367267,-0.424548,-0.106256,-0.316588,0.0376094,-0.00891527,0.00445189,0.0380315,-0.00933743,0.0945457,0.00947424,1494,977,-4.84519,1.3622,14.739,-6.1756,18.952,-7.6337
21.6161,-2.24907,0.37758,-0.386485,-0.0927039,-0.306424,0.0350859,-0.00757733,0.00332269,0.0353431,-0.00783456,0.077261,0.00869696,1501,977,-4.47426,1.21908,15.7793,-6.3728,19.6212,-7.68794
22.3901,-2.2482,0.4,-0.371172,-0.0843878,-0.280991,0.0330762,-0.00654138,0.00258579,0.0332442,-0.00670943,0.0649019,0.00646301,1508,977,-4.25285,1.09946,16.5608,-6.52542,20.2533,-7.73668
23.1604,-2.24782,0.433795,-0.36119,-0.0772609,-0.257555,0.0315329,-0.00575818,0.00214826,0.0316563,-0.00588153,0.0573548,0.00621954,1515,977,-4.08537,1.00427,17.2562,-6.69293,20.8513,-7.80396
23.9274,-2.24819,0.477969,-0.349785,-0.0707115,-0.230346,0.0302133,-0.00517308,0.00190989,0.0303161,-0.00527587,0.0537644,0.00652628,1522,977,-3.89167,0.912623,17.9365,-6.87303,21.4189,-7.88232
24.6902,-2.25003,0.53437,-0.333772,-0.0638276,-0.199886,0.028732,-0.00472717,0.00178379,0.0288269,-0.004822,0.0531118,0.00700814,1529,977,-3.64542,0.810873,18.6258,-7.05939,21.9489,-7.96269
25.4505,-2.2531,0.598401,-0.312686,-0.0573744,-0.178225,0.0268257,-0.0043854,0.00170747,0.0269188,-0.00447853,0.0544905,0.00741287,1536,977,-3.38408,0.728158,19.3436,-7.22945,22.4582,-8.03804
26.2078,-2.25815,0.671629,-0.283608,-0.0509915,-0.166855,0.0246829,-0.00411775,0.00162442,0.0247742,-0.00420908,0.0561647,0.00696085,1543,977,-3.08745,0.65987,20.1121,-7.37178,22.9408,-8.0984
26.9671,-2.26304,0.741227,-0.254954,-0.0477171,-0.164493,0.0228104,-0.0039097,0.00150487,0.0228949,-0.00399419,0.0560834,0.00761857,1550,977,-2.82509,0.624832,20.8961,-7.45929,23.4445,-8.15269
27.7271,-2.26742,0.810621,-0.234337,-0.0441807,-0.160335,0.0214348,-0.00375937,0.00136927,0.021509,-0.00383357,0.0541363,0.00786726,1557,977,-2.62835,0.584592,21.61,-7.56049,23.9568,-8.21611
28.4854,-2.27242,0.885518,-0.225078,-0.0414954,-0.151104,0.0203392,-0.00365335,0.00122505,0.0204016,-0.00371574,0.050883,0.00724688,1564,977,-2.5145,0.549656,22.2006,-7.66502,24.4565,-8.28122
29.242,-2.2779,0.966408,-0.220435,-0.0393948,-0.138327,0.0192319,-0.00357522,0.00108894,0.0192838,-0.00362709,0.0476013,0.0069867,1571,977,-2.42881,0.517464,22.7325,-7.77528,24.9417,-8.3517
30.0059,-2.28042,1.03062,-0.215624,-0.0378351,-0.120436,0.0181736,-0.00349958,0.000950418,0.0182152,-0.00354118,0.0437403,0.00655261,1578,977,-2.32296,0.479876,23.338,-7.89773,25.497,-8.43744
30.7765,-2.28204,1.07995,-0.209792,-0.0363726,-0.100243,0.0172615,-0.00340803,0.000800524,0.0172924,-0.00343898,0.0386526,0.0062102,1585,977,-2.19947,0.439176,24.0176,-8.00135,26.115,-8.50357
31.5608,-2.2797,1.09744,-0.205043,-0.0364313,-0.0640795,0.0164573,-0.00329062,0.00065757,0.0164792,-0.00331249,0.0332491,0.00755386,1592,977,-2.02749,0.39334,24.8185,-8.10708,26.8593,-8.56671
32.3464,-2.27729,1.11378,-0.19139,-0.0366538,-0.0307414,0.0157542,-0.00313336,0.000546068,0.01577,-0.00314913,0.0288794,0.00956027,1599,977,-1.78622,0.359196,25.7197,-8.21234,27.6159,-8.62833
