 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.8584,-0.79743,1.41304,-0.0822844,-0.0245054,-0.00414646,0.00133019,5.21668e-05,0.000239834,0.00137371,8.64174e-06,0.179526,0.00665517,1648,963,-0.726804,0.235628,32.1988,-9.39556,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0812575,-0.0237615,-0.00350908,0.00117683,5.13696e-05,0.000239303,0.0012256,2.60066e-06,0.201042,0.00673064,1655,963,-0.715088,0.226598,32.8552,-9.48027,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.0805318,-0.0231662,-0.00492398,0.00102613,4.97585e-05,0.000239603,0.00108176,-5.871e-06,0.228132,0.00654278,1662,963,-0.713507,0.216179,33.3976,-9.55676,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.0799893,-0.0227989,-0.0073009,0.000900891,4.44043e-05,0.000233385,0.000960357,-1.50621e-05,0.249491,0.00620362,1669,963,-0.717065,0.21549,33.9228,-9.62599,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.0794331,-0.0228091,-0.00895442,0.000798066,3.61343e-05,0.000219929,0.00085699,-2.27903e-05,0.261778,0.00604862,1676,963,-0.717739,0.221395,34.4954,-9.69036,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0781989,-0.0223943,-0.00992093,0.000691842,2.65468e-05,0.000200547,0.000747619,-2.923e-05,0.271268,0.00615031,1683,963,-0.710101,0.221241,35.2333,-9.7605,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0781635,-0.0226737,-0.00638982,0.000597456,1.87221e-05,0.000180328,0.000649046,-3.28677e-05,0.278645,0.00605879,1690,963,-0.695949,0.218394,35.952,-9.83671,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.0782072,-0.0231489,-0.00255878,0.000542261,1.57523e-05,0.000166154,0.00059031,-3.22972e-05,0.281506,0.00595494,1697,963,-0.68121,0.216056,36.6666,-9.91787,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0783788,-0.0234438,0.00146147,0.000537685,2.55129e-05,0.000169633,0.000588772,-2.55744e-05,0.292523,0.00604017,1704,963,-0.666881,0.211309,37.3504,-10.0021,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.433501,-0.180971,-0.0621207,0.00905435,-0.00075791,0.00155267,0.00929418,-0.000997738,0.153251,0.00525328,913,970,-4.29456,1.84957,-20.9953,-0.0771424,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.427787,-0.178245,-0.0582769,0.00981465,-0.000716997,0.00163831,0.0100636,-0.000965969,0.150814,0.0055089,920,970,-4.22779,1.81615,-20.8444,-0.176683,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.421166,-0.175103,-0.0580874,0.0102202,-0.000669049,0.00166574,0.0104693,-0.00091816,0.14845,0.00531611,927,970,-4.16157,1.78492,-20.686,-0.280919,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.413766,-0.171704,-0.0568521,0.0103026,-0.000613818,0.00165127,0.010547,-0.000858129,0.146888,0.00505899,934,970,-4.08542,1.75253,-20.532,-0.393148,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.405457,-0.167775,-0.0562713,0.0101191,-0.00055671,0.00160959,0.0103565,-0.000794107,0.146434,0.00531975,941,970,-4.00241,1.71152,-20.3763,-0.500812,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.397084,-0.165421,-0.0538525,0.00972419,-0.000503427,0.00154889,0.00995361,-0.000732848,0.14705,0.00558171,948,970,-3.91384,1.68267,-20.2376,-0.578896,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.387856,-0.16355,-0.0517459,0.00917502,-0.000458009,0.00147588,0.00939607,-0.000679058,0.148668,0.00565253,955,970,-3.81778,1.65864,-20.0794,-0.648345,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.379276,-0.161672,-0.0498667,0.00855535,-0.000422005,0.00140261,0.00876939,-0.000636043,0.151432,0.00569423,962,970,-3.72854,1.63485,-19.8996,-0.736775,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.373137,-0.159598,-0.0472237,0.00801854,-0.000393512,0.00134598,0.00822865,-0.00060363,0.154857,0.00569311,969,970,-3.66088,1.61093,-19.7134,-0.845458,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.368602,-0.157612,-0.0446914,0.00745613,-0.000376007,0.00128667,0.00766209,-0.000581965,0.158724,0.00597774,976,970,-3.60889,1.58747,-19.5361,-0.945823,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.364802,-0.1559,-0.0460086,0.00685903,-0.00036771,0.00122065,0.00705964,-0.00056832,0.16289,0.00638186,983,970,-3.57393,1.56931,-19.3741,-1.03113,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.360479,-0.154055,-0.0507352,0.00626336,-0.000374082,0.00115302,0.00645795,-0.000568675,0.167192,0.00628679,990,970,-3.54306,1.55974,-19.2191,-1.11367,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.356516,-0.15194,-0.0572202,0.00573459,-0.000396394,0.00109674,0.00592488,-0.00058668,0.17179,0.00671811,997,970,-3.52056,1.55352,-19.07,-1.19552,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.352468,-0.150107,-0.0626762,0.00529701,-0.000433972,0.00105457,0.0054849,-0.000621866,0.176321,0.00735854,1004,970,-3.49465,1.54877,-18.9126,-1.27395,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.349488,-0.148324,-0.0624067,0.00496361,-0.000481692,0.00102815,0.00515127,-0.000669354,0.180536,0.00767685,1011,970,-3.46386,1.53146,-18.7408,-1.36086,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.345792,-0.146075,-0.0594123,0.00475157,-0.000533791,0.00101713,0.00494055,-0.000722773,0.183705,0.00778684,1018,970,-3.41908,1.50292,-18.5317,-1.45056,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.34189,-0.143553,-0.0540031,0.00465741,-0.000586676,0.00102299,0.00484991,-0.00077917,0.185993,0.00711554,1025,970,-3.36586,1.46466,-18.2855,-1.55442,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.338626,-0.141203,-0.0487579,0.0046441,-0.000636837,0.00104465,0.00484324,-0.000835975,0.188366,0.00669867,1032,970,-3.319,1.43087,-18.0003,-1.64945,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.335484,-0.138553,-0.0469329,0.00467992,-0.000677445,0.00108009,0.00488948,-0.000887004,0.191638,0.0066894,1039,970,-3.28256,1.39915,-17.7233,-1.74734,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.332236,-0.135842,-0.0448072,0.00476316,-0.000704317,0.00112637,0.00498612,-0.000927273,0.195415,0.00649744,1046,970,-3.24438,1.36866,-17.4541,-1.84121,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.330087,-0.132684,-0.0441011,0.00489468,-0.000715704,0.00118139,0.0051333,-0.000954324,0.1993,0.00605309,1053,970,-3.22067,1.33814,-17.197,-1.94257,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.328587,-0.129394,-0.0429036,0.00506567,-0.000711654,0.00123879,0.00532009,-0.000966075,0.202562,0.00580445,1060,970,-3.20183,1.30404,-16.9414,-2.04523,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.32597,-0.126257,-0.0426207,0.00525126,-0.000693829,0.00129108,0.00551953,-0.000962102,0.204875,0.00570517,1067,970,-3.17483,1.2735,-16.6506,-2.16201,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.321235,-0.123033,-0.0430202,0.00543103,-0.000663443,0.00133573,0.00571093,-0.000943341,0.206558,0.0053096,1074,970,-3.12964,1.24133,-16.3077,-2.26885,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.31612,-0.119999,-0.0418466,0.00560844,-0.000621886,0.00137161,0.00589703,-0.00091048,0.20738,0.00481653,1081,970,-3.07645,1.21144,-15.9146,-2.36664,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.311492,-0.116857,-0.0395597,0.00577014,-0.000573717,0.00139228,0.00606225,-0.00086583,0.206809,0.00435246,1088,970,-3.02481,1.18206,-15.4748,-2.47309,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.306834,-0.113668,-0.0376205,0.0059012,-0.000520294,0.00138487,0.00618713,-0.000806228,0.203608,0.00439499,1095,970,-2.97383,1.14547,-15.0034,-2.5833,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.301627,-0.110638,-0.0378571,0.00602021,-0.000466526,0.00135141,0.0062905,-0.000736809,0.197396,0.00446788,1102,970,-2.92381,1.11333,-14.5516,-2.69071,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.296463,-0.107683,-0.0385373,0.00613964,-0.00041687,0.00130422,0.00638955,-0.000666778,0.189321,0.00463275,1109,970,-2.87552,1.07927,-14.1039,-2.79134,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.29199,-0.104945,-0.0368942,0.00623796,-0.000374069,0.00125965,0.00646981,-0.000605914,0.182018,0.00431265,1116,970,-2.8273,1.05402,-13.6801,-2.88518,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.286982,-0.102696,-0.0381341,0.00629774,-0.000339467,0.00122298,0.00651591,-0.000557644,0.17654,0.0047668,1123,970,-2.78211,1.03484,-13.2407,-2.96463,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.281826,-0.100361,-0.0406753,0.0063289,-0.000309231,0.00119479,0.0065374,-0.000517731,0.172768,0.00537854,1130,970,-2.73936,1.01783,-12.7869,-3.04247,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.277099,-0.0982059,-0.0437812,0.00635002,-0.000281949,0.00117669,0.00655261,-0.000484535,0.170496,0.0060731,1137,970,-2.70239,1.00193,-12.347,-3.12022,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.27385,-0.0967004,-0.0429714,0.00634264,-0.000258327,0.00116946,0.00654371,-0.000459392,0.170264,0.00678961,1144,970,-2.66801,0.987235,-11.9234,-3.20378,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.270396,-0.0960005,-0.0376987,0.00627306,-0.000239549,0.00117622,0.00647899,-0.000445473,0.173315,0.00743923,1151,970,-2.61858,0.971948,-11.4772,-3.28657,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.265343,-0.0949661,-0.0341912,0.00613129,-0.000226796,0.00119705,0.0063492,-0.000444699,0.180062,0.00785923,1158,970,-2.55928,0.955928,-10.9847,-3.36974,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.259539,-0.0931189,-0.034798,0.00592081,-0.000221614,0.00122423,0.00615582,-0.000456622,0.189656,0.00801806,1165,970,-2.50513,0.937608,-10.4649,-3.46101,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.253291,-0.0900486,-0.0381391,0.00564011,-0.000227277,0.00124767,0.0058944,-0.000481566,0.201058,0.00814692,1172,970,-2.45526,0.909118,-9.89874,-3.56248,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.247394,-0.0876015,-0.0378326,0.00529653,-0.000244237,0.00126107,0.00557005,-0.000517755,0.213584,0.00805811,1179,970,-2.39793,0.880872,-9.29793,-3.6637,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.24212,-0.085528,-0.0374567,0.00491538,-0.000270916,0.00126949,0.00520945,-0.000564985,0.227629,0.00746364,1186,970,-2.34627,0.861019,-8.73468,-3.76373,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.238326,-0.0841318,-0.0339378,0.00452987,-0.000303658,0.00127672,0.00484638,-0.000620165,0.243006,0.00675873,1193,970,-2.29903,0.843386,-8.17998,-3.85216,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.236359,-0.0828442,-0.032744,0.00417422,-0.00034186,0.00128219,0.00451287,-0.000680503,0.258216,0.00616876,1200,970,-2.27575,0.832253,-7.68246,-3.93331,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.234588,-0.0813241,-0.0335035,0.0038597,-0.000381906,0.00127952,0.00421578,-0.00073799,0.271427,0.00579155,1207,970,-2.26018,0.81818,-7.18902,-4.01726,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.233089,-0.0799093,-0.034415,0.00361583,-0.000420409,0.00126724,0.00398071,-0.000785294,0.280353,0.00567396,1214,970,-2.24762,0.804287,-6.69253,-4.10048,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.230555,-0.0781788,-0.0383044,0.00348973,-0.000454601,0.00124984,0.00385242,-0.000817289,0.28243,0.00556948,1221,970,-2.2345,0.791698,-6.17588,-4.18728,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.228627,-0.0763098,-0.0404204,0.00349878,-0.000481883,0.0012363,0.00385149,-0.000834594,0.277913,0.00531306,1228,970,-2.22174,0.77582,-5.57342,-4.26499,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.226938,-0.0745857,-0.0417165,0.00360896,-0.000501826,0.00123235,0.00395009,-0.000842956,0.270051,0.00534406,1235,970,-2.20872,0.759343,-4.93285,-4.3592,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.225161,-0.0720357,-0.0395039,0.00376059,-0.000513885,0.0012373,0.00409291,-0.0008462,0.262389,0.00506887,1242,970,-2.18445,0.728771,-4.18113,-4.4624,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.221707,-0.0695707,-0.0375055,0.00393554,-0.000518941,0.00124871,0.0042617,-0.000845107,0.255493,0.00523481,1249,970,-2.14525,0.700965,-3.38392,-4.57,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,-0.217065,-0.0678371,-0.0364173,0.00414376,-0.000519584,0.00125941,0.00446215,-0.000837972,0.247618,0.00537902,1256,970,-2.09757,0.684528,-2.5274,-4.67385,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,-0.213098,-0.0672613,-0.0350633,0.00439343,-0.000520688,0.00126675,0.00470075,-0.000828006,0.238006,0.00531507,1263,970,-2.05502,0.679764,-1.67185,-4.76917,0.412697,-5.47777
-3.7152,-1.6587,0.234641,-0.208584,-0.0664825,-0.0336314,0.00465802,-0.000525635,0.0012737,0.00495408,-0.000821691,0.228383,0.00542695,1270,970,-2.00737,0.668499,-0.893101,-4.83594,1.14782,-5.53667
-2.93832,-1.64668,0.180888,-0.203878,-0.064936,-0.0323148,0.00489774,-0.00053628,0.00128503,0.00518629,-0.000824838,0.22089,0.00565541,1277,970,-1.95871,0.650137,-0.188016,-4.92545,1.80739,-5.6109
-2.16137,-1.63658,0.129222,-0.198374,-0.0625631,-0.0327025,0.00511438,-0.000555244,0.00130284,0.00539943,-0.000840294,0.215398,0.0058169,1284,970,-1.90831,0.625109,0.524806,-4.98819,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,-0.195412,-0.0603048,-0.0330953,0.00533453,-0.000586669,0.00131744,0.00561442,-0.000866565,0.209341,0.00576443,1291,970,-1.88132,0.600814,1.30274,-5.06903,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,-0.194074,-0.0584414,-0.0322489,0.00554373,-0.000626942,0.001327,0.005817,-0.000900213,0.203091,0.00556194,1298,970,-1.86531,0.581475,2.1103,-5.16036,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,-0.191573,-0.0568255,-0.0317873,0.00568995,-0.000671962,0.00133329,0.00595807,-0.000940085,0.198452,0.00536891,1305,970,-1.83985,0.565757,2.83928,-5.27987,4.71487,-5.88957
0.973741,-1.58145,-0.130433,-0.187405,-0.0554473,-0.0296234,0.00576413,-0.000716221,0.00133784,0.00602946,-0.00098155,0.195785,0.00557634,1312,970,-1.79377,0.550117,3.54037,-5.37933,5.37596,-5.97228
1.74495,-1.57334,-0.152809,-0.181121,-0.0535714,-0.0323201,0.0057808,-0.000756514,0.00133463,0.00604278,-0.00101849,0.193825,0.00615578,1319,970,-1.74385,0.536483,4.19265,-5.47207,5.9661,-6.04898
2.51386,-1.56672,-0.1664,-0.174996,-0.0514097,-0.0342466,0.00574408,-0.000788709,0.00131417,0.00599854,-0.00104316,0.191257,0.0067662,1326,970,-1.69326,0.518575,4.81814,-5.56117,6.53144,-6.1188
3.29198,-1.55762,-0.204127,-0.169708,-0.0493605,-0.0346901,0.00564507,-0.000809675,0.00127589,0.00588812,-0.00105272,0.188239,0.00711481,1333,970,-1.64567,0.501389,5.53142,-5.63965,7.19293,-6.17582
4.07461,-1.54446,-0.25193,-0.164907,-0.0480446,-0.035064,0.00549173,-0.00081703,0.0012239,0.00572084,-0.00104615,0.18506,0.00735493,1340,970,-1.60211,0.485691,6.28555,-5.75848,7.90017,-6.28553
4.85146,-1.53503,-0.281138,-0.159227,-0.0465376,-0.0381192,0.00530036,-0.000809811,0.00116612,0.00551535,-0.0010248,0.182315,0.00752137,1347,970,-1.5593,0.473374,6.98754,-5.85217,8.54622,-6.36992
5.61702,-1.53185,-0.276591,-0.154666,-0.044931,-0.041583,0.00506322,-0.000788014,0.00110476,0.00526486,-0.000989654,0.180532,0.00710971,1354,970,-1.52833,0.460835,7.56132,-5.9106,9.07507,-6.41838
6.37845,-1.52938,-0.258381,-0.151379,-0.0426065,-0.042426,0.00477538,-0.000753475,0.00104219,0.00496531,-0.000943404,0.180261,0.00753918,1361,970,-1.501,0.441284,8.07977,-6.00308,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.149249,-0.0402612,-0.0406817,0.00444856,-0.000708023,0.000977896,0.00462778,-0.000887242,0.181259,0.00682383,1368,970,-1.47602,0.420881,8.54797,-6.0969,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.146694,-0.0388264,-0.0346718,0.0041189,-0.000655215,0.000909506,0.0042863,-0.000822613,0.182017,0.00641548,1375,970,-1.43308,0.403453,8.96871,-6.2086,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.144456,-0.0386852,-0.0274173,0.00384335,-0.000596619,0.000843117,0.00399806,-0.00075133,0.18148,0.00659729,1382,970,-1.38841,0.39287,9.38989,-6.29495,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.142015,-0.0387172,-0.0228697,0.00364745,-0.00053435,0.000788611,0.00379122,-0.000678125,0.180333,0.00649506,1389,970,-1.3505,0.384736,9.84104,-6.37698,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.1394,-0.0385216,-0.0222498,0.00349992,-0.000467262,0.000750316,0.00363708,-0.000604428,0.180814,0.00663418,1396,970,-1.32385,0.379321,10.3228,-6.45386,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.137624,-0.0378998,-0.0191498,0.00338001,-0.000402317,0.000719852,0.00351238,-0.000534686,0.181853,0.00650412,1403,970,-1.29693,0.369473,10.7219,-6.53431,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.134942,-0.0368671,-0.0185124,0.00328525,-0.000341778,0.000689954,0.00341206,-0.000468591,0.181771,0.006175,1410,970,-1.26997,0.3606,11.191,-6.60376,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.131783,-0.035282,-0.0180971,0.00319344,-0.000289317,0.000654453,0.00331236,-0.000408237,0.179747,0.0063972,1417,970,-1.23968,0.351173,11.672,-6.68122,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.128662,-0.0344029,-0.0185062,0.00307741,-0.000241684,0.00061557,0.0031879,-0.000352171,0.177597,0.00621485,1424,970,-1.21221,0.346234,12.2037,-6.74712,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.126885,-0.034484,-0.0166603,0.00293407,-0.000198393,0.00058062,0.00303823,-0.00030255,0.177502,0.00635053,1431,970,-1.18905,0.341739,12.7523,-6.82283,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.125055,-0.034215,-0.0155178,0.00278451,-0.000161875,0.0005477,0.00288302,-0.000260392,0.177972,0.00653899,1438,970,-1.16789,0.333424,13.2661,-6.90697,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.121837,-0.0328385,-0.0170538,0.0026387,-0.000133716,0.000512926,0.00273056,-0.000225569,0.177199,0.00614537,1445,970,-1.14361,0.321579,13.8019,-6.98174,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.118662,-0.0314735,-0.0196555,0.00249002,-0.00011248,0.000472456,0.00257313,-0.000195595,0.174139,0.00572863,1452,970,-1.12338,0.315041,14.3743,-7.05084,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.116422,-0.0307481,-0.0213751,0.00233276,-9.64037e-05,0.000430506,0.0024068,-0.000170443,0.170316,0.00544752,1459,970,-1.10845,0.311225,14.9503,-7.11898,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.115071,-0.0307213,-0.0220581,0.00217027,-8.44144e-05,0.00039178,0.0022364,-0.000150551,0.167234,0.00516894,1466,970,-1.0978,0.310976,15.5471,-7.19287,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.114754,-0.0310241,-0.0195882,0.00202058,-7.59574e-05,0.000361025,0.002081,-0.000136385,0.16584,0.00514917,1473,970,-1.08568,0.307761,16.1161,-7.25589,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.114449,-0.0309649,-0.0165968,0.00191888,-7.00926e-05,0.000344856,0.00197698,-0.000128188,0.166896,0.00526909,1480,970,-1.07199,0.301208,16.6749,-7.32791,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.11301,-0.0306324,-0.0159682,0.00186692,-6.56577e-05,0.000335588,0.00192354,-0.000122273,0.167132,0.00505382,1487,970,-1.0562,0.292811,17.3072,-7.40069,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.11093,-0.0302642,-0.0169798,0.00183009,-6.10858e-05,0.000322969,0.00188372,-0.00011472,0.164566,0.00502307,1494,970,-1.04028,0.287561,17.9714,-7.4751,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.108785,-0.0297816,-0.0171981,0.00179824,-5.72285e-05,0.000306821,0.00184766,-0.000106648,0.159698,0.00477709,1501,970,-1.02115,0.283097,18.6861,-7.5628,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.108419,-0.0297582,-0.0134023,0.00178213,-5.19245e-05,0.000291863,0.00182745,-9.72502e-05,0.154067,0.00498358,1508,970,-1.00403,0.282045,19.3341,-7.6311,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.107805,-0.0291807,-0.0130611,0.00178721,-4.53132e-05,0.000280334,0.00182913,-8.7239e-05,0.148456,0.00514203,1515,970,-0.996799,0.280216,19.9351,-7.69784,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.107345,-0.0284934,-0.0126114,0.00180184,-3.83611e-05,0.00027172,0.00184113,-7.76441e-05,0.143577,0.00501354,1522,970,-0.990612,0.27362,20.4932,-7.77727,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.105633,-0.0276296,-0.0133061,0.00180497,-3.42593e-05,0.000266377,0.00184278,-7.2062e-05,0.140973,0.00500795,1529,970,-0.977323,0.266501,21.0228,-7.87364,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.103526,-0.0269665,-0.0139455,0.00177385,-3.32997e-05,0.000261023,0.0018108,-7.02463e-05,0.140611,0.00497729,1536,970,-0.960311,0.261908,21.5448,-7.95702,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.101032,-0.0266172,-0.0135715,0.00171145,-3.19181e-05,0.000254076,0.00174773,-6.81918e-05,0.141809,0.00499019,1543,970,-0.936257,0.263585,22.0646,-8.03158,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.0990637,-0.0266693,-0.0132485,0.00166182,-2.94074e-05,0.000246366,0.00169698,-6.45653e-05,0.141749,0.00513621,1550,970,-0.916913,0.26539,22.5993,-8.09738,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.0977711,-0.0267599,-0.0128519,0.00164727,-2.77526e-05,0.000240335,0.00168108,-6.15541e-05,0.139727,0.00529309,1557,970,-0.903322,0.266949,23.1213,-8.17035,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.0969775,-0.0270734,-0.0127643,0.00164424,-2.74599e-05,0.000236171,0.00167696,-6.01845e-05,0.137687,0.00529093,1564,970,-0.895159,0.265406,23.6172,-8.23343,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.0967007,-0.0270338,-0.0133137,0.00162722,-2.70881e-05,0.000232431,0.00165925,-5.91244e-05,0.136968,0.00525311,1571,970,-0.894004,0.264295,24.0955,-8.3074,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.0962944,-0.0267458,-0.0136713,0.00161633,-2.51948e-05,0.00022901,0.00164768,-5.65455e-05,0.136051,0.00527058,1578,970,-0.891109,0.262729,24.653,-8.39436,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.0957984,-0.0258803,-0.0135151,0.00162458,-2.28528e-05,0.000223987,0.00165449,-5.27633e-05,0.132751,0.00553508,1585,970,-0.885791,0.258876,25.3454,-8.4679,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.0950071,-0.0250746,-0.0127224,0.00163822,-1.89449e-05,0.000218224,0.00166648,-4.72001e-05,0.128761,0.00559821,1592,970,-0.875536,0.253368,26.1057,-8.5435,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.0938563,-0.0246157,-0.00973408,0.00165822,-1.21707e-05,0.000217408,0.00168605,-4.00035e-05,0.127328,0.00555008,1599,970,-0.854099,0.24687,26.8752,-8.61321,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.091404,-0.0248886,-0.00727116,0.00168243,-9.86795e-07,0.00022397,0.00171171,-3.02755e-05,0.130032,0.0055714,1606,970,-0.822693,0.240695,27.6666,-8.66927,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.0890663,-0.0252644,-0.0037166,0.00169911,1.19734e-05,0.000233659,0.00173087,-1.97891e-05,0.135107,0.00572814,1613,970,-0.788313,0.233993,28.4684,-8.73721,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.0873818,-0.0255097,-0.000907021,0.00168588,2.37261e-05,0.00023968,0.00171976,-1.0145e-05,0.140389,0.00577374,1620,970,-0.762434,0.232709,29.249,-8.80176,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.0870369,-0.025178,0.000189406,0.00163388,3.26212e-05,0.000241525,0.00166952,-3.01603e-06,0.146494,0.005724,1627,970,-0.754811,0.232267,29.9213,-8.8786,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.085072,-0.0245903,-0.00298673,0.00154738,3.85739e-05,0.000239589,0.00158451,1.44221e-06,0.153757,0.00589027,1634,970,-0.748558,0.233868,30.5919,-8.95374,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.0838133,-0.0246243,-0.00378069,0.00143628,4.29098e-05,0.00023593,0.00147514,4.04526e-06,0.163263,0.00632243,1641,970,-0.739661,0.236896,31.2854,-9.0369,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.0826443,-0.024379,-0.00342334,0.00130747,4.40139e-05,0.000234044,0.00134943,2.05304e-06,0.177402,0.00654681,1648,970,-0.727474,0.23232,31.9912,-9.12543,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.0821739,-0.0238768,-0.00141991,0.00115983,4.11391e-05,0.000233607,0.00120665,-5.68305e-06,0.197811,0.00656309,1655,970,-0.715509,0.223973,32.6753,-9.21065,33.4849,-9.44616
