 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.0614,1.40782,0.909407,-0.0590342,-0.108796,0.015851,0.00629289,-0.000222621,0.00218727,0.00695905,-0.000888785,0.295638,0.00601321,1550,942,-0.426635,1.00018,23.6489,-8.2266,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.0565048,-0.104201,-2.64182e-05,0.00548188,-0.000278719,0.00202543,0.00612274,-0.000919571,0.306436,0.0059255,1557,942,-0.461002,0.976712,24.1834,-8.33064,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.0549986,-0.100502,-0.0138055,0.00468911,-0.000328924,0.00183314,0.00528743,-0.000927247,0.315491,0.00597456,1564,942,-0.497059,0.955271,24.7324,-8.40757,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.0537823,-0.0966778,-0.0213696,0.00390646,-0.000371901,0.00162267,0.00445226,-0.000917707,0.324475,0.00617958,1571,942,-0.514045,0.920519,25.3102,-8.51229,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.054345,-0.0930239,-0.0194709,0.00320527,-0.000409056,0.00141929,0.00369598,-0.000899764,0.332878,0.00633498,1578,942,-0.513324,0.877835,25.9815,-8.63072,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.0549981,-0.0892498,-0.0146266,0.00268541,-0.000429011,0.00124669,0.00312297,-0.00086658,0.337551,0.00641574,1585,942,-0.502926,0.835502,26.7946,-8.75461,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.0548319,-0.0855946,-0.00989671,0.00237946,-0.000429334,0.00111967,0.00277117,-0.000821044,0.336535,0.00662993,1592,942,-0.485563,0.796693,27.6246,-8.88173,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.0525494,-0.0821891,-0.00563662,0.00226541,-0.00041132,0.00103645,0.00261981,-0.000765721,0.329473,0.00630537,1599,942,-0.451042,0.764461,28.4742,-9.00545,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.0476558,-0.0794245,-0.00281543,0.00227418,-0.00037931,0.000980045,0.0025969,-0.000702032,0.31811,0.00617741,1606,942,-0.398374,0.738562,29.2882,-9.12877,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.0439789,-0.0763617,-0.0028965,0.00231624,-0.000339633,0.000946664,0.00261913,-0.00064252,0.30966,0.00642053,1613,942,-0.366999,0.707832,30.0414,-9.25215,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.0418058,-0.0734281,-0.00434808,0.00232289,-0.000297355,0.000931632,0.00262037,-0.000594826,0.309069,0.00651595,1620,942,-0.353827,0.678567,30.7285,-9.36885,31.137,-10.1093
35.6286,1.43106,1.27076,-0.0414346,-0.071063,-0.00313552,0.00227326,-0.000257202,0.000930237,0.00257843,-0.000562369,0.316991,0.00658598,1627,942,-0.346705,0.652013,31.3882,-9.48009,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.0398677,-0.0688321,-0.0035128,0.00216629,-0.000219557,0.00093897,0.00249151,-0.000544767,0.333418,0.00674987,1634,942,-0.334834,0.635101,32.0262,-9.58353,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.037132,-0.0655834,-0.0049571,0.00199816,-0.000184357,0.000949819,0.00235362,-0.000539819,0.358106,0.00688353,1641,942,-0.317069,0.613758,32.6878,-9.71189,33.0508,-10.368
37.942,1.42543,1.46086,-0.0348714,-0.0625537,-0.00537722,0.00176852,-0.000150066,0.000964597,0.00216963,-0.000551174,0.394077,0.00701711,1648,942,-0.29971,0.590576,33.3407,-9.83302,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0339332,-0.0599635,-0.00563019,0.001485,-0.000119281,0.000979864,0.00194918,-0.000583459,0.442401,0.00695317,1655,942,-0.293152,0.564142,33.9536,-9.95875,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.0329819,-0.0579168,-0.00744203,0.00120663,-9.0183e-05,0.000991955,0.0017433,-0.000626853,0.495925,0.00703192,1662,942,-0.292017,0.545208,34.5316,-10.0726,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0328898,-0.0560646,-0.00803598,0.000967634,-6.62701e-05,0.00099538,0.0015723,-0.000670933,0.545894,0.00675708,1669,942,-0.293887,0.52699,35.1267,-10.17,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0324569,-0.0538213,-0.010161,0.000741734,-4.56605e-05,0.000983974,0.00140785,-0.000711775,0.595098,0.00634565,1676,942,-0.298637,0.510906,35.7519,-10.2644,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0315394,-0.0512665,-0.0116483,0.000509944,-2.79589e-05,0.00095194,0.0012302,-0.000748212,0.647722,0.0060753,1683,942,-0.296946,0.487128,36.4573,-10.3634,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0304435,-0.0492183,-0.0125686,0.000316554,-1.46076e-05,0.000900285,0.00106636,-0.000764412,0.694454,0.00648236,1690,942,-0.291411,0.462464,37.117,-10.4803,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0310137,-0.0480855,-0.00935269,0.000196916,-4.12237e-06,0.000834897,0.000937323,-0.000744529,0.725488,0.00672175,1697,942,-0.284658,0.443537,37.7656,-10.578,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.0898954,-0.1112,-0.0429526,0.00827918,-0.00116339,0.00114867,0.00841691,-0.00130112,0.11933,0.00498557,913,949,-0.945944,1.15803,-16.9847,-0.465214,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.0844873,-0.108636,-0.0432713,0.0101017,-0.00115207,0.00110731,0.0102096,-0.00125999,0.0971528,0.00504789,920,949,-0.894924,1.12805,-16.8762,-0.587094,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.0795869,-0.106988,-0.0416919,0.0112125,-0.00113162,0.00102697,0.0112974,-0.00121647,0.0824399,0.00538391,927,949,-0.843895,1.10667,-16.7757,-0.686132,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.0708504,-0.104394,-0.038267,0.011679,-0.00110297,0.000939429,0.0117477,-0.00117165,0.0729738,0.00582783,934,949,-0.751558,1.07669,-16.6285,-0.788971,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.0588291,-0.101839,-0.0382784,0.0116276,-0.00106666,0.000854496,0.0116848,-0.00112392,0.0669113,0.00626168,941,949,-0.636355,1.05155,-16.4196,-0.888986,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.0456028,-0.0999618,-0.041192,0.0111775,-0.00102523,0.000773981,0.0112264,-0.00107412,0.0630898,0.00648486,948,949,-0.51698,1.03991,-16.2013,-0.980719,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.0335195,-0.099306,-0.0413727,0.0104496,-0.000980735,0.000699539,0.0104922,-0.00102339,0.0608974,0.00604567,955,949,-0.401521,1.03432,-15.9875,-1.07411,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.0238533,-0.0994653,-0.0391303,0.00958963,-0.000937566,0.000636447,0.00962797,-0.000975905,0.0601653,0.00540559,962,949,-0.302997,1.03386,-15.7704,-1.15638,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.0175855,-0.09916,-0.0332849,0.00886656,-0.000898365,0.000584445,0.00890141,-0.00093322,0.059568,0.00527173,969,949,-0.227964,1.02147,-15.5637,-1.24261,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.0130692,-0.0984398,-0.0302026,0.00812431,-0.00086601,0.000532084,0.00815569,-0.000897391,0.05891,0.00492805,976,949,-0.176966,1.00836,-15.3906,-1.32952,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.00999463,-0.097856,-0.02942,0.00737429,-0.000842147,0.000471767,0.00740129,-0.000869145,0.057167,0.00460083,983,949,-0.145743,1.00065,-15.2544,-1.41845,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.00699981,-0.097342,-0.0308498,0.00667908,-0.000831189,0.000400481,0.00670038,-0.000852484,0.0531236,0.00406972,990,949,-0.121084,0.995281,-15.1097,-1.50606,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.00351244,-0.0964197,-0.0350954,0.00615901,-0.000841147,0.00032444,0.00617402,-0.000856152,0.0462154,0.00380841,997,949,-0.0993289,0.991378,-14.9553,-1.59202,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.00111988,-0.0955393,-0.0381308,0.00590034,-0.000880732,0.000245903,0.00590925,-0.000889638,0.0361997,0.00379904,1004,949,-0.0849767,0.986131,-14.7576,-1.66693,-14.7721,-2.65128
-31.6238,0.133869,1.52321,0.000950357,-0.0943398,-0.0393251,0.0059984,-0.000955501,0.000164122,0.00600227,-0.000959373,0.023584,0.00387069,1011,949,-0.069016,0.97606,-14.5723,-1.75058,-14.6079,-2.72433
-30.8911,0.138881,1.52601,0.00448535,-0.0921699,-0.0396459,0.00650109,-0.0010651,7.61752e-05,0.00650185,-0.00106587,0.0100665,0.00386906,1018,949,-0.0370919,0.957086,-14.3604,-1.85287,-14.4307,-2.80381
-30.1565,0.144722,1.52399,0.00965443,-0.0905003,-0.0382179,0.00736513,-0.0012078,-1.57558e-05,0.00736516,-0.00120783,-0.00183784,0.00412623,1025,949,0.0151953,0.936416,-14.109,-1.95172,-14.2286,-2.88678
-29.4202,0.15071,1.51846,0.0146028,-0.0891271,-0.0370664,0.00846183,-0.00137389,-0.000105586,0.00846296,-0.00137502,-0.0107333,0.00435336,1032,949,0.0646588,0.920919,-13.8396,-2.04268,-14.0065,-2.9632
-28.6841,0.156617,1.5152,0.0184489,-0.0884954,-0.0342772,0.0096938,-0.00155494,-0.000186069,0.00969688,-0.00155801,-0.0165353,0.00468206,1039,949,0.108222,0.909476,-13.5833,-2.13169,-13.7854,-3.04384
-27.9505,0.161107,1.52304,0.0228026,-0.0872951,-0.0302756,0.0110564,-0.00174054,-0.00026243,0.0110618,-0.00174592,-0.0204958,0.00504357,1046,949,0.159743,0.892427,-13.3562,-2.23054,-13.5975,-3.1257
-27.2158,0.165944,1.52918,0.0288722,-0.0851742,-0.0262882,0.0125446,-0.00191811,-0.000345758,0.0125529,-0.00192638,-0.0238886,0.0054654,1053,949,0.227296,0.865163,-13.0986,-2.33922,-13.3962,-3.20972
-26.4771,0.172731,1.52336,0.0369729,-0.0818818,-0.0239157,0.0141693,-0.00207917,-0.000442086,0.0141813,-0.00209119,-0.027181,0.00588081,1060,949,0.309348,0.830769,-12.7683,-2.46608,-13.1437,-3.30038
-25.7388,0.178538,1.52128,0.0499956,-0.0797004,-0.023154,0.0159419,-0.00221555,-0.000551101,0.0159586,-0.00223226,-0.0303141,0.00637938,1067,949,0.433895,0.812227,-12.3952,-2.57311,-12.8978,-3.38149
-24.9981,0.185025,1.51289,0.066481,-0.0785627,-0.0247548,0.0177877,-0.00232476,-0.000679329,0.0178107,-0.00234768,-0.0337252,0.00610112,1074,949,0.584857,0.803869,-11.9559,-2.66024,-12.6215,-3.4592
-24.2542,0.192088,1.49603,0.0842644,-0.0781842,-0.021508,0.0195934,-0.00241075,-0.000836836,0.0196252,-0.00244253,-0.0379577,0.00565329,1081,949,0.761464,0.797671,-11.4695,-2.73614,-12.3072,-3.52578
-23.5021,0.203406,1.45387,0.0999089,-0.0780508,-0.013966,0.0213259,-0.0024707,-0.00103725,0.021371,-0.00251582,-0.0434782,0.00535037,1088,949,0.929618,0.786005,-10.9068,-2.82987,-11.8925,-3.60909
-22.7487,0.215453,1.40979,0.115234,-0.078434,-0.00567518,0.023251,-0.00250793,-0.00129908,0.0233163,-0.00257328,-0.0502621,0.00597995,1095,949,1.09692,0.775325,-10.3328,-2.92543,-11.4632,-3.70143
-21.9984,0.225749,1.37879,0.130725,-0.0773956,0.00160442,0.0256515,-0.00253646,-0.00161406,0.0257436,-0.00262858,-0.0570122,0.00677259,1102,949,1.26246,0.753654,-9.79669,-3.03496,-11.0745,-3.79363
-21.252,0.234304,1.36282,0.147709,-0.0762771,0.0115169,0.0284335,-0.00256325,-0.00196265,0.0285573,-0.00268703,-0.0629827,0.00746508,1109,949,1.44941,0.732136,-9.29498,-3.15818,-10.7333,-3.89102
-20.5064,0.241564,1.35177,0.1719,-0.0754704,0.0173954,0.031202,-0.00261658,-0.00234068,0.0313632,-0.00277782,-0.0687758,0.00840778,1116,949,1.69296,0.71561,-8.73027,-3.25678,-10.4029,-3.97577
-19.7595,0.248156,1.33829,0.199471,-0.0749545,0.0195974,0.0337455,-0.00271663,-0.00276149,0.0339535,-0.00292459,-0.0751644,0.00826138,1123,949,1.95768,0.70863,-8.11401,-3.33006,-10.0567,-4.04097
-19.0119,0.254707,1.3248,0.225741,-0.0758717,0.0251909,0.0363027,-0.00289012,-0.00323475,0.0365679,-0.0031553,-0.0817967,0.00796318,1130,949,2.21989,0.710363,-7.50511,-3.39189,-9.70293,-4.10512
-18.261,0.262734,1.30292,0.248023,-0.0785087,0.0339881,0.0390721,-0.0031539,-0.00378592,0.0394088,-0.00349065,-0.0887156,0.00742202,1137,949,2.45396,0.723851,-6.89895,-3.44711,-9.31094,-4.17601
-17.5085,0.272104,1.27829,0.267595,-0.0816388,0.0424841,0.041835,-0.00351518,-0.00445482,0.0422685,-0.00394864,-0.0969963,0.00878415,1144,949,2.66165,0.747357,-6.30108,-3.52092,-8.90108,-4.26569
-16.7528,0.282315,1.24547,0.306693,-0.0863529,0.0352438,0.0441663,-0.00396615,-0.00525359,0.044733,-0.0045329,-0.107463,0.0107472,1151,949,3.00737,0.806919,-5.46453,-3.55306,-8.45383,-4.35019
-15.9944,0.293099,1.2065,0.352905,-0.0930203,0.0302866,0.0459212,-0.00452404,-0.00617485,0.046666,-0.00526889,-0.120046,0.0106977,1158,949,3.42614,0.881821,-4.52969,-3.56298,-7.97661,-4.42954
-15.2361,0.303658,1.17027,0.399751,-0.0976215,0.0177336,0.0471432,-0.00519712,-0.00725411,0.04813,-0.0061839,-0.135201,0.0105681,1165,949,3.8271,0.950337,-3.58671,-3.58973,-7.50191,-4.51148
-14.4773,0.314228,1.13477,0.434197,-0.101778,0.0170056,0.047716,-0.00600717,-0.00854753,0.0490431,-0.00733432,-0.154038,0.0091561,1172,949,4.14543,0.990648,-2.76765,-3.63015,-7.02238,-4.59537
-13.7196,0.324327,1.10513,0.465412,-0.103788,0.00586947,0.0475634,-0.00696671,-0.0100797,0.0493669,-0.00877026,-0.177055,0.0101047,1179,949,4.40168,1.02622,-1.98846,-3.68664,-6.55676,-4.68519
-12.9618,0.333889,1.07785,0.497239,-0.109993,-0.00368725,0.046842,-0.00808916,-0.011844,0.0492869,-0.0105341,-0.203569,0.0116211,1186,949,4.66881,1.10985,-1.20581,-3.70904,-6.09238,-4.77051
-12.2045,0.342764,1.05387,0.533073,-0.121961,-0.0196924,0.0458737,-0.00936594,-0.0138156,0.0491364,-0.0126286,-0.231906,0.0116614,1193,949,4.9554,1.2393,-0.385624,-3.64339,-5.63271,-4.85093
-11.4475,0.351702,1.03353,0.568971,-0.138642,-0.0442706,0.044899,-0.0107376,-0.0159263,0.0491355,-0.014974,-0.259981,0.0105305,1200,949,5.21765,1.42568,0.433241,-3.53138,-5.17871,-4.94185
-10.6927,0.358936,1.02211,0.602087,-0.149528,-0.0850142,0.0440424,-0.0121223,-0.018075,0.0493565,-0.0174364,-0.285946,0.00938679,1207,949,5.40272,1.59044,1.2064,-3.45866,-4.75017,-5.02275
-9.9355,0.366973,1.00528,0.634676,-0.1573,-0.133423,0.0435184,-0.0134537,-0.0202304,0.0499711,-0.0199065,-0.308765,0.00893458,1214,949,5.55735,1.73614,2.00429,-3.40917,-4.29421,-5.10494
-9.17448,0.37568,0.979008,0.665054,-0.170046,-0.174178,0.0436101,-0.0146453,-0.0224128,0.051235,-0.0222703,-0.327922,0.00931473,1221,949,5.71428,1.92459,2.81733,-3.31399,-3.79627,-5.17537
-8.40974,0.386068,0.943735,0.689738,-0.189282,-0.196339,0.0444072,-0.0156137,-0.0247595,0.0533025,-0.0245091,-0.344909,0.00964813,1228,949,5.87506,2.15346,3.60588,-3.19069,-3.25751,-5.25477
-7.63787,0.40017,0.889405,0.705902,-0.216345,-0.194795,0.0452608,-0.0162324,-0.0273936,0.0556938,-0.0266654,-0.363896,0.0102398,1235,949,6.03023,2.40523,4.37784,-3.02259,-2.64068,-5.35633
-6.86203,0.415527,0.825625,0.723945,-0.244919,-0.20213,0.0452049,-0.0163862,-0.0302977,0.0576103,-0.0287915,-0.388625,0.0113972,1242,949,6.17604,2.67292,5.21433,-2.81803,-1.98153,-5.45739
-6.08199,0.431776,0.751845,0.754141,-0.274205,-0.203345,0.0440317,-0.016005,-0.0333611,0.0588917,-0.0308649,-0.419045,0.0139187,1249,949,6.45269,2.93202,6.21182,-2.598,-1.27818,-5.54948
-5.29348,0.450456,0.655365,0.805609,-0.297755,-0.20745,0.0418014,-0.0151024,-0.036485,0.0596168,-0.0329179,-0.45424,0.0143539,1256,949,6.91422,3.15769,7.51012,-2.43599,-0.483999,-5.62939
-4.50342,0.470115,0.557323,0.864206,-0.315377,-0.205266,0.0379309,-0.0137051,-0.0397178,0.0594845,-0.0352588,-0.497198,0.0132595,1263,949,7.45772,3.33108,8.8898,-2.36754,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.919301,-0.334669,-0.161214,0.0319234,-0.011823,-0.0430908,0.0583747,-0.0382742,-0.55054,0.0145997,1270,949,8.09758,3.47541,10.22,-2.28966,1.13041,-5.76221
-2.93268,0.500457,0.397058,0.962114,-0.36167,-0.0782823,0.0242682,-0.00955576,-0.046445,0.0567845,-0.042072,-0.610795,0.0193616,1277,949,8.74772,3.66938,11.3107,-2.24351,1.82901,-5.83193
-2.15561,0.51281,0.345529,0.988824,-0.391134,-0.0215733,0.014242,-0.00664575,-0.0493926,0.0542828,-0.0466865,-0.68121,0.0243431,1284,949,9.17042,3.89893,12.2145,-2.12208,2.48828,-5.90543
-1.37128,0.528723,0.275435,0.983189,-0.437471,0.0112089,0.00195412,-0.00362294,-0.0518547,0.0510952,-0.052764,-0.758536,0.0225917,1291,949,9.22753,4.27021,12.8847,-1.77637,3.22383,-5.99926
-0.5861,0.544625,0.205538,0.951519,-0.484655,0.0786176,-0.0124871,-0.000511966,-0.0530186,0.0468561,-0.0598552,-0.841626,0.0207539,1298,949,9.15503,4.62989,13.2974,-1.493,3.9663,-6.09313
0.199503,0.559046,0.136909,0.919217,-0.525501,0.155518,-0.027054,0.00213841,-0.051486,0.0410572,-0.0659728,-0.923523,0.0175765,1305,949,9.10655,4.92018,13.7059,-1.2623,4.71126,-6.16156
0.975915,0.571821,0.0976887,0.894115,-0.532329,0.262075,-0.0385546,0.00419411,-0.0462041,0.0337283,-0.0680888,-1.00204,0.0180647,1312,949,9.20879,4.85553,14.0814,-1.45555,5.35661,-6.27416
1.74434,0.58121,0.0837463,0.848011,-0.567086,0.346809,-0.0459954,0.00530859,-0.0387627,0.0261385,-0.0668253,-1.0777,0.0369474,1319,949,9.06246,5.07223,14.1731,-1.33346,5.91667,-6.38679
5.6135,0.623084,-0.0311048,-0.194038,-0.685246,-0.523123,-0.0460657,0.00348439,0.00557328,0.00410352,-0.0466848,1.46016,0.0290635,1354,949,-3.20382,7.22372,7.1795,0.629851,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.270506,-0.667845,-0.450377,-0.0415661,0.00245874,0.0143405,0.00671788,-0.0458253,1.28209,0.0210687,1361,949,-3.67617,6.94718,6.9885,0.288635,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.321713,-0.635205,-0.407268,-0.034184,0.000986278,0.0224377,0.0119088,-0.0451066,1.11777,0.0140475,1368,949,-4.01669,6.5648,6.99586,-0.186066,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.347192,-0.579765,-0.373611,-0.0236795,-0.000988073,0.0289543,0.0187641,-0.0434317,0.972128,0.0153726,1375,949,-4.16025,5.98452,7.223,-0.88863,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.340049,-0.521341,-0.335786,-0.0104494,-0.00314346,0.0299377,0.0233633,-0.0369562,0.846108,0.0188054,1382,949,-3.99398,5.3657,7.73113,-1.59105,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.322598,-0.462011,-0.304265,0.000332623,-0.004913,0.0293985,0.0272251,-0.0318055,0.740908,0.0191301,1389,949,-3.75453,4.76808,8.31511,-2.27495,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.30164,-0.4002,-0.277938,0.00871567,-0.00579353,0.0277071,0.0301022,-0.02718,0.657357,0.0189306,1396,949,-3.50084,4.15516,8.93847,-2.96561,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.292077,-0.344033,-0.242821,0.0151197,-0.00621117,0.025215,0.0318321,-0.0229236,0.585319,0.0160842,1403,949,-3.31961,3.58665,9.42522,-3.60262,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.284753,-0.297159,-0.184571,0.0196398,-0.00618906,0.0222165,0.0324227,-0.018972,0.52212,0.012026,1410,949,-3.07875,3.07286,9.90149,-4.21293,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.276594,-0.270948,-0.116828,0.0225279,-0.00593763,0.0190043,0.0320383,-0.015448,0.463992,0.0101011,1417,949,-2.79026,2.723,10.4381,-4.64885,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.264142,-0.252518,-0.0540097,0.023614,-0.00529328,0.0157058,0.0305047,-0.012184,0.413447,0.00932614,1424,949,-2.475,2.4559,11.0834,-5.00577,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.247261,-0.235814,-0.00339884,0.0232103,-0.00439377,0.0125657,0.0280735,-0.00925702,0.369272,0.00903348,1431,949,-2.15839,2.22024,11.851,-5.30836,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.228151,-0.222951,0.0324284,0.0220171,-0.00342679,0.00983347,0.0253745,-0.00678418,0.329015,0.00898514,1438,949,-1.86878,2.04844,12.6378,-5.57698,14.8794,-7.738
15.5181,0.653297,0.334647,-0.206357,-0.211746,0.055724,0.0204488,-0.0025164,0.00756619,0.0227174,-0.00478507,0.291313,0.00864607,1445,949,-1.59588,1.91207,13.4188,-5.79527,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.184212,-0.202359,0.065315,0.0187418,-0.0017411,0.00575949,0.0202502,-0.0032495,0.256146,0.00815176,1452,949,-1.3651,1.81628,14.1475,-5.98516,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.164885,-0.192437,0.0644707,0.0171258,-0.00115464,0.00442623,0.0181411,-0.00216997,0.225488,0.00778576,1459,949,-1.19516,1.72241,14.8531,-6.16494,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.15306,-0.183796,0.0657129,0.0156311,-0.000745894,0.00352708,0.0163584,-0.00147322,0.20336,0.00639168,1466,949,-1.0855,1.63425,15.5044,-6.33779,17.0032,-8.07229
18.576,0.659241,0.480209,-0.148221,-0.178024,0.07217,0.0142189,-0.000452608,0.00297255,0.0147983,-0.00103199,0.192496,0.00561064,1473,949,-1.02003,1.56716,16.1198,-6.49158,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.144337,-0.172805,0.0821464,0.0129114,-0.000250756,0.00262983,0.0134174,-0.00075675,0.190083,0.00589083,1480,949,-0.950967,1.51066,16.7569,-6.64277,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.13665,-0.167116,0.092211,0.0117609,-0.000122035,0.00240244,0.0122283,-0.000589369,0.192125,0.00609261,1487,949,-0.847503,1.44766,17.5217,-6.79424,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.127099,-0.160602,0.0991413,0.0107768,-4.91408e-05,0.00225397,0.0112273,-0.000499671,0.197283,0.00646672,1494,949,-0.738297,1.37956,18.3223,-6.96182,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.118778,-0.154556,0.0996666,0.00998859,-1.36574e-05,0.00218097,0.0104435,-0.00046853,0.205616,0.006751,1501,949,-0.661939,1.32218,19.0969,-7.10803,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.114617,-0.147662,0.0920768,0.00943418,2.65166e-07,0.00216893,0.00990894,-0.000474497,0.215493,0.00710276,1508,949,-0.651225,1.26926,19.7334,-7.22598,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.111808,-0.139478,0.0788781,0.0090717,-2.60236e-06,0.00218577,0.00957075,-0.000501652,0.22447,0.00719741,1515,949,-0.672707,1.21012,20.2997,-7.34962,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.105021,-0.131513,0.0679082,0.00877574,-2.00111e-05,0.00220822,0.009299,-0.000543266,0.232667,0.0072617,1522,949,-0.651209,1.14221,20.8956,-7.48733,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.0951553,-0.124112,0.0538812,0.00836733,-5.13931e-05,0.00220477,0.00890979,-0.000593847,0.241244,0.00694675,1529,949,-0.613047,1.08597,21.506,-7.62676,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.081862,-0.117172,0.0410221,0.00773854,-9.66242e-05,0.00215932,0.00829423,-0.00065231,0.251877,0.00646032,1536,949,-0.540601,1.03311,22.161,-7.76874,22.954,-8.88186
26.2736,0.673355,0.828922,-0.0688761,-0.113137,0.0296225,0.00694598,-0.00015281,0.0020763,0.00750867,-0.000715497,0.264648,0.00595755,1543,949,-0.46523,1.01451,22.81,-7.8851,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.059831,-0.108847,0.0182092,0.00613877,-0.000211798,0.00196729,0.00669882,-0.000771842,0.277341,0.0059351,1550,949,-0.425506,0.993665,23.4421,-8.00806,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0555289,-0.104634,0.00215023,0.00538569,-0.000267904,0.00183565,0.00592941,-0.000811626,0.287968,0.00605365,1557,949,-0.4446,0.975608,23.9978,-8.11408,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0538378,-0.100906,-0.0119676,0.00466009,-0.000319179,0.00167528,0.00517126,-0.000830353,0.296154,0.0061173,1564,949,-0.480221,0.954157,24.5208,-8.18414,25.049,-9.20006
29.3226,0.662083,1.09086,-0.052986,-0.0970552,-0.018805,0.00393764,-0.000362754,0.00149672,0.00440728,-0.00083239,0.304047,0.00607313,1571,949,-0.497881,0.918888,25.0807,-8.2838,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0534005,-0.093238,-0.0174351,0.0032745,-0.000401639,0.00131801,0.00369821,-0.00082535,0.311043,0.00618595,1578,949,-0.497773,0.874804,25.7246,-8.39099,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0537489,-0.0896399,-0.013761,0.00276052,-0.000426963,0.00115817,0.00313689,-0.00080334,0.31421,0.0063167,1585,949,-0.488774,0.836708,26.5063,-8.51572,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.0532308,-0.0852892,-0.0111936,0.00243184,-0.000435927,0.00103454,0.00276609,-0.000770178,0.312504,0.00650884,1592,949,-0.476318,0.796775,27.2976,-8.6423,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.051042,-0.0816336,-0.00805705,0.00228089,-0.000425809,0.000950776,0.00258148,-0.000726403,0.306213,0.00627652,1599,949,-0.446778,0.765159,28.1222,-8.76209,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.0456842,-0.078876,-0.00560916,0.00225213,-0.000400571,0.000894707,0.00252568,-0.000674129,0.296725,0.00619016,1606,949,-0.391362,0.737201,28.9408,-8.87816,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.0420234,-0.0763695,-0.00441212,0.00226238,-0.000366942,0.000863852,0.00252079,-0.00062536,0.290672,0.00663091,1613,949,-0.355324,0.707282,29.715,-8.9874,30.1255,-9.75671
