 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.6989,2.92477,1.30306,-0.300967,-0.0592963,-0.0371477,0.00618828,-0.000927596,0.00201765,0.00672055,-0.00145987,0.257933,0.00537386,913,921,-2.97962,0.606481,-17.5378,-0.55706,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.295988,-0.0575507,-0.0347746,0.00658863,-0.000942735,0.0019078,0.00704433,-0.00139843,0.234467,0.00536746,920,921,-2.92434,0.584451,-17.4192,-0.673717,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.291831,-0.055706,-0.03231,0.00675945,-0.00093317,0.00178759,0.00715456,-0.00132827,0.217528,0.00546166,927,921,-2.8768,0.56025,-17.3145,-0.785439,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.285534,-0.0534927,-0.032031,0.00672155,-0.000900503,0.00165343,0.00706477,-0.00124372,0.204673,0.00638081,934,921,-2.8143,0.538234,-17.1994,-0.895336,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.278238,-0.0510276,-0.0310504,0.00648959,-0.000852816,0.00150987,0.00678795,-0.00115118,0.195093,0.0071321,941,921,-2.74058,0.510408,-17.0761,-1.02954,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.270457,-0.0482407,-0.0348205,0.0060963,-0.000796449,0.00136454,0.00635661,-0.00105675,0.188498,0.00821178,948,921,-2.67444,0.485609,-16.9443,-1.15309,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.265337,-0.0454824,-0.0342541,0.00560227,-0.000735148,0.00122416,0.00583051,-0.000963392,0.184333,0.0076594,955,921,-2.62291,0.450575,-16.804,-1.29568,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.262003,-0.0437967,-0.0307597,0.00507932,-0.0006717,0.00109289,0.00528,-0.000872383,0.181603,0.00760521,962,921,-2.58073,0.426516,-16.6362,-1.4153,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.258756,-0.043071,-0.0262801,0.00462203,-0.000614243,0.000968369,0.00479538,-0.000787589,0.177132,0.00746259,969,921,-2.53658,0.413763,-16.464,-1.52263,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.254848,-0.0421768,-0.0239723,0.00417129,-0.000560061,0.000845235,0.00431775,-0.000706525,0.171578,0.00742058,976,921,-2.4917,0.404647,-16.2615,-1.61897,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.251858,-0.0408806,-0.0253574,0.00371904,-0.000515183,0.000726171,0.00384011,-0.00063626,0.165213,0.00696935,983,921,-2.46539,0.400123,-16.0841,-1.71046,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.2509,-0.0397067,-0.0268938,0.00327496,-0.000478788,0.000622882,0.00337562,-0.000579447,0.160217,0.00633009,990,921,-2.45897,0.396663,-15.934,-1.80183,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.250734,-0.0387116,-0.0308444,0.00288319,-0.000452198,0.000540006,0.00296844,-0.000537447,0.156575,0.00594019,997,921,-2.46649,0.399407,-15.7984,-1.90057,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.250598,-0.0377949,-0.033847,0.00259364,-0.00043608,0.000478207,0.00266733,-0.000509768,0.152889,0.00658628,1004,921,-2.47181,0.393293,-15.6585,-2.00959,-13.2328,-2.43516
-31.5078,3.00387,1.40788,-0.249024,-0.0362814,-0.0363389,0.0024462,-0.000434345,0.000444418,0.00251321,-0.000501352,0.149648,0.00733593,1011,921,-2.46229,0.371372,-15.5363,-2.1369,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.246451,-0.0349333,-0.0359407,0.0024374,-0.000448738,0.000442955,0.00250386,-0.000515191,0.148912,0.00768867,1018,921,-2.43555,0.346701,-15.3702,-2.26215,-12.9853,-2.68408
-30.0402,3.01788,1.41283,-0.243514,-0.0342099,-0.033694,0.00253465,-0.000478555,0.000478285,0.00260874,-0.00055265,0.153698,0.00725036,1025,921,-2.40021,0.336337,-15.1194,-2.36645,-12.7605,-2.77841
-29.3008,3.02505,1.39857,-0.241753,-0.0337534,-0.0294714,0.00270055,-0.000516316,0.000546105,0.00279073,-0.000606496,0.163657,0.00626622,1032,921,-2.37067,0.331099,-14.852,-2.44732,-12.506,-2.84404
-28.5601,3.03293,1.38209,-0.240831,-0.0336359,-0.0260994,0.00290667,-0.000556585,0.000637618,0.00302033,-0.000670246,0.176406,0.00564164,1039,921,-2.35124,0.330462,-14.5766,-2.53134,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.240001,-0.0325432,-0.0241632,0.00314349,-0.000597469,0.000744485,0.00328621,-0.000740184,0.189398,0.00576926,1046,921,-2.33686,0.317907,-14.3874,-2.62136,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.239173,-0.0311588,-0.0206972,0.00339938,-0.000638729,0.000859023,0.00357452,-0.000813872,0.201129,0.00620093,1053,921,-2.31835,0.29898,-14.1666,-2.72896,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.237487,-0.0293204,-0.017509,0.0036536,-0.000679402,0.000970225,0.00386093,-0.00088673,0.210524,0.00647531,1060,921,-2.2925,0.274421,-13.9274,-2.85159,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.233638,-0.0270705,-0.0166292,0.00389434,-0.000716955,0.0010682,0.00412977,-0.000952384,0.216929,0.0063253,1067,921,-2.25255,0.250211,-13.6478,-2.98155,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.228939,-0.0246993,-0.0174228,0.00410884,-0.000749055,0.00114919,0.00436698,-0.00100719,0.220958,0.0060184,1074,921,-2.20924,0.228652,-13.3553,-3.0993,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.22417,-0.0223,-0.0185133,0.00429317,-0.000773549,0.00120524,0.00456525,-0.00104563,0.222029,0.00545592,1081,921,-2.16615,0.209003,-13.0086,-3.20932,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.220411,-0.0199055,-0.0183612,0.00444464,-0.000786617,0.00122691,0.00471809,-0.00106007,0.219298,0.00514541,1088,921,-2.12922,0.187773,-12.6207,-3.31924,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.217849,-0.0175479,-0.0177093,0.00458735,-0.000785857,0.0012059,0.00484558,-0.00104408,0.21095,0.00477566,1095,921,-2.10228,0.167234,-12.2517,-3.44556,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.215146,-0.0156596,-0.01613,0.00477808,-0.000770079,0.00115011,0.00500704,-0.000999042,0.19651,0.00434008,1102,921,-2.0713,0.149343,-11.8919,-3.56474,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.212243,-0.0141738,-0.0144117,0.00501922,-0.000735031,0.00108084,0.00521554,-0.000931353,0.179678,0.00410758,1109,921,-2.03796,0.133262,-11.5496,-3.66989,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.207966,-0.0131322,-0.0110349,0.00525025,-0.000679981,0.00100969,0.00541745,-0.000847177,0.164103,0.00401883,1116,921,-1.98682,0.119248,-11.1665,-3.7759,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.203246,-0.0119859,-0.00722488,0.0054606,-0.000607622,0.000939019,0.00560258,-0.000749607,0.150069,0.00410454,1123,921,-1.93029,0.10149,-10.754,-3.88592,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.199543,-0.0113334,-0.00301744,0.00570747,-0.000528868,0.000868367,0.00582612,-0.000647525,0.135802,0.00423333,1130,921,-1.88202,0.0890421,-10.3361,-4.00446,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.196323,-0.0108536,0.00167508,0.00602493,-0.000454018,0.000802488,0.00612285,-0.000551935,0.121417,0.0044988,1137,921,-1.83683,0.0795092,-9.92167,-4.11401,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.193377,-0.0112177,0.0100454,0.00636866,-0.000382228,0.000742008,0.00644925,-0.000462822,0.108192,0.00516478,1144,921,-1.78338,0.0751828,-9.52225,-4.21516,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.188047,-0.0116851,0.0213091,0.00666777,-0.000313392,0.000687031,0.00673474,-0.000380362,0.09717,0.00647274,1151,921,-1.69907,0.0712954,-9.10756,-4.31455,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.179592,-0.0112754,0.0312423,0.00690605,-0.000252566,0.000636483,0.0069622,-0.000308716,0.0879917,0.00764097,1158,921,-1.5894,0.0558117,-8.6925,-4.427,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.171085,-0.00981522,0.0373007,0.00709342,-0.000206893,0.000585877,0.00714014,-0.000253613,0.079575,0.00819984,1165,921,-1.49078,0.0329463,-8.32062,-4.55011,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.165371,-0.00890416,0.0391197,0.0072286,-0.000180437,0.000531929,0.0072666,-0.000218432,0.0713072,0.00772154,1172,921,-1.43045,0.0198801,-7.93003,-4.66576,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.161006,-0.00811211,0.0387106,0.00732171,-0.000165314,0.000471497,0.00735128,-0.00019489,0.0626454,0.00675501,1179,921,-1.3892,0.0109111,-7.44031,-4.77274,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.156395,-0.00754036,0.0381582,0.00739535,-0.000156966,0.0004011,0.00741659,-0.000178209,0.0529111,0.0062638,1186,921,-1.34606,0.00726704,-6.87432,-4.87052,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.150406,-0.00757097,0.0375224,0.00747295,-0.000154987,0.000318949,0.00748626,-0.000168301,0.0417162,0.00627437,1193,921,-1.29019,0.00884552,-6.26341,-4.97936,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.145661,-0.00833973,0.0407438,0.00758347,-0.000162159,0.000222897,0.00758988,-0.000168568,0.0287454,0.00622728,1200,921,-1.23438,0.00686236,-5.72943,-5.07254,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.141492,-0.00919837,0.0441108,0.00772609,-0.000181655,0.000107525,0.00772756,-0.000183117,0.013594,0.00592508,1207,921,-1.1835,0.0031825,-5.2618,-5.14702,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.13571,-0.00895581,0.0470525,0.00788415,-0.000209969,-4.44361e-05,0.0078844,-0.000210213,-0.0054897,0.00562454,1214,921,-1.11927,-0.00630024,-4.77672,-5.24332,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.12908,-0.00751699,0.048925,0.0080508,-0.00023616,-0.000227457,0.00805704,-0.000242399,-0.0274201,0.00502115,1221,921,-1.05076,-0.0200152,-4.19108,-5.35623,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.122491,-0.00562505,0.0503821,0.00819354,-0.000250339,-0.000435315,0.00821592,-0.000272722,-0.0513723,0.00457054,1228,921,-0.984112,-0.0328108,-3.54871,-5.48941,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.116181,-0.00445917,0.0513462,0.00824847,-0.000239185,-0.000658503,0.00829926,-0.00028997,-0.0769697,0.00456364,1235,921,-0.921351,-0.0404735,-2.84288,-5.61184,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.110368,-0.00410523,0.0487909,0.00815784,-0.000202761,-0.000881921,0.00824986,-0.000294778,-0.103961,0.0047156,1242,921,-0.873657,-0.0414649,-2.13527,-5.71342,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.104563,-0.00405546,0.0458356,0.007917,-0.000151466,-0.0010918,0.00806213,-0.000296595,-0.132152,0.00488347,1249,921,-0.827322,-0.0402632,-1.45316,-5.80913,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.0962411,-0.00275927,0.0357073,0.00756528,-9.36752e-05,-0.00127643,0.0077724,-0.000300801,-0.160868,0.00556047,1256,921,-0.780228,-0.0381445,-0.78796,-5.9041,0.171796,-5.89397
-4.45302,3.34885,0.71749,-0.0889446,-0.00214025,0.0214543,0.00715424,-2.98806e-05,-0.00142059,0.00742495,-0.000300588,-0.188302,0.00585859,1263,921,-0.75536,-0.0246178,-0.0590026,-6.00017,0.823274,-6.00335
-3.67553,3.36412,0.660569,-0.0831138,-0.00139927,0.00832966,0.00672446,4.11227e-05,-0.00151254,0.00705083,-0.000285249,-0.212519,0.00569181,1270,921,-0.741028,-0.0154906,0.667901,-6.08671,1.48798,-6.10209
-2.89826,3.37945,0.606917,-0.0797061,-0.000960107,-0.00460873,0.00632118,0.000121364,-0.00155183,0.00668791,-0.000245368,-0.232065,0.00550379,1277,921,-0.748775,-0.00248712,1.36649,-6.18168,2.14848,-6.21054
-2.11823,3.39584,0.547747,-0.0787633,-0.000850312,-0.0166329,0.00600388,0.000203419,-0.001549,0.00639162,-0.00018432,-0.245276,0.00556783,1284,921,-0.776608,0.0105963,2.06802,-6.27796,2.837,-6.32407
-1.33568,3.41256,0.483733,-0.0784972,-0.000165471,-0.0250917,0.00584487,0.000282399,-0.00151336,0.00622995,-0.000102679,-0.249164,0.00561836,1291,921,-0.800053,0.0128282,2.78695,-6.37755,3.55083,-6.43086
-0.557022,3.42555,0.433406,-0.0788455,0.00166393,-0.0277987,0.0058565,0.0003521,-0.00145947,0.00621953,-1.09305e-05,-0.243793,0.00559289,1298,921,-0.811854,0.00103453,3.45431,-6.46531,4.22127,-6.50226
0.218291,3.43685,0.395236,-0.0777307,0.00293564,-0.0284884,0.00591433,0.000410033,-0.00139076,0.00624577,7.8592e-05,-0.233953,0.00545297,1305,921,-0.803792,-0.00867239,4.0985,-6.54975,4.85465,-6.57372
0.990687,3.44746,0.36795,-0.0741856,0.00282987,-0.0257476,0.00591391,0.0004439,-0.00132005,0.0062158,0.000142001,-0.224836,0.00567442,1312,921,-0.762265,-0.00821884,4.73346,-6.64281,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.0681167,0.00348267,-0.0204545,0.00581293,0.000448382,-0.00125223,0.00609083,0.000170476,-0.21839,0.00605902,1319,921,-0.689806,-0.0217858,5.41274,-6.75298,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.0612191,0.00468795,-0.0135842,0.00556957,0.000420214,-0.00117458,0.00582484,0.000164945,-0.214,0.00648678,1326,921,-0.604975,-0.0422586,6.08187,-6.87977,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.0539786,0.00669962,-0.00795841,0.00514828,0.00035754,-0.00106982,0.00537633,0.000129495,-0.210019,0.00696119,1333,921,-0.521232,-0.0662647,6.73997,-6.99901,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.0474467,0.00817234,-0.00339105,0.00455702,0.000264098,-0.000940971,0.00475421,6.69034e-05,-0.206576,0.00737597,1340,921,-0.447142,-0.0845338,7.42909,-7.10807,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.0401482,0.0116368,-0.00441193,0.00386755,0.000155547,-0.000797344,0.00403157,-8.47597e-06,-0.202881,0.006932,1347,921,-0.384559,-0.12035,8.18272,-7.23778,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.0345633,0.0159787,-0.00775306,0.00312105,4.64739e-05,-0.000642184,0.00324979,-8.22678e-05,-0.197852,0.006484,1354,921,-0.345543,-0.157101,8.90215,-7.38673,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.0319319,0.0218332,-0.0144633,0.00233372,-4.7814e-05,-0.000475114,0.00242501,-0.0001391,-0.189821,0.00607084,1361,921,-0.344956,-0.207614,9.58745,-7.54449,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.0347856,0.0254291,-0.0131067,0.00157599,-0.000123573,-0.000297185,0.00162646,-0.00017404,-0.168213,0.00654672,1368,921,-0.367742,-0.241477,10.1821,-7.69185,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.0408436,0.02864,-0.00393203,0.000980607,-0.000175465,-0.00011327,0.0009916,-0.000186458,-0.096752,0.00707656,1375,921,-0.39416,-0.283537,10.7477,-7.8296,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.0468292,0.0307406,0.0126338,0.000672538,-0.000204313,6.7495e-05,0.000677703,-0.000209478,0.0763747,0.00737867,1382,921,-0.395259,-0.324063,11.274,-7.96723,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.0516828,0.0322824,0.0332064,0.000677702,-0.000208231,0.000229382,0.000733569,-0.000264098,0.238906,0.00706385,1389,921,-0.372381,-0.365679,11.7797,-8.09856,12.2917,-7.74868
10.274,3.56426,0.173706,-0.051565,0.0319629,0.050254,0.000907595,-0.00018547,0.000349303,0.00100968,-0.000287559,0.284347,0.0071204,1396,921,-0.314754,-0.385689,12.2696,-8.2142,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.0483536,0.0305794,0.0634919,0.00127904,-0.000135054,0.000414858,0.00139176,-0.000247777,0.265309,0.00723775,1403,921,-0.240824,-0.391469,12.7813,-8.31462,13.2622,-7.94233
11.798,3.57066,0.234081,-0.0456808,0.0279896,0.0708501,0.00176726,-6.45112e-05,0.000417073,0.00185775,-0.000155003,0.213658,0.00707485,1410,921,-0.19042,-0.37923,13.3141,-8.39165,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.0434533,0.0250326,0.0711754,0.00230765,2.34693e-05,0.000375619,0.00236784,-3.6713e-05,0.158872,0.00665399,1417,921,-0.167032,-0.349508,13.8282,-8.44991,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.0417379,0.0225127,0.0681549,0.0027921,0.000109847,0.000312088,0.00282793,7.40133e-05,0.114318,0.00636945,1424,921,-0.159535,-0.318534,14.3668,-8.52242,14.78,-8.22098
14.0904,3.57965,0.32056,-0.0395049,0.0206036,0.0640669,0.00310612,0.000181014,0.000226563,0.00312357,0.00016357,0.0768437,0.00624617,1431,921,-0.151211,-0.293771,14.9297,-8.58033,15.32,-8.30216
14.8603,3.5831,0.337512,-0.0363476,0.0195738,0.0592911,0.00317897,0.000231264,0.000132459,0.00318491,0.000225324,0.0448161,0.0059291,1438,921,-0.137316,-0.272322,15.5377,-8.63334,15.896,-8.36677
15.6271,3.58543,0.36465,-0.0329947,0.0190699,0.0532309,0.00301436,0.000255388,5.72811e-05,0.00301555,0.000254199,0.0207498,0.00564245,1445,921,-0.126264,-0.259785,16.1176,-8.68986,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.0300459,0.0189794,0.0455377,0.0026639,0.000250153,1.39452e-05,0.00266399,0.000250072,0.00577716,0.00531048,1452,921,-0.124671,-0.248776,16.6652,-8.76187,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.0273951,0.0187097,0.0378116,0.00223388,0.000219992,-1.21428e-06,0.00223389,0.000219992,-0.000602953,0.00508817,1459,921,-0.12601,-0.237135,17.2126,-8.85886,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.0267848,0.0184206,0.0337762,0.00180875,0.000169294,-3.07528e-07,0.00180875,0.000169294,-0.000187579,0.00512496,1466,921,-0.133426,-0.229344,17.8094,-8.97529,18.0718,-8.75727
18.7,3.60195,0.477032,-0.0261218,0.0193901,0.0284143,0.00140463,0.000109029,4.2559e-06,0.00140464,0.000109015,0.00328484,0.00548911,1473,921,-0.145409,-0.234446,18.4372,-9.08029,18.693,-8.86312
19.4764,3.60818,0.48819,-0.0259912,0.0203383,0.0244563,0.00101665,4.25454e-05,7.44339e-06,0.00101671,4.24885e-05,0.00764066,0.00563328,1480,921,-0.157512,-0.24151,19.083,-9.18138,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.0260108,0.0215814,0.0207388,0.000637661,-2.2427e-05,4.51338e-06,0.000637692,-2.24579e-05,0.00683711,0.00577093,1487,921,-0.170367,-0.248175,19.7214,-9.28617,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.0263001,0.0217421,0.0185923,0.000289541,-7.8671e-05,-4.88908e-06,0.000289606,-7.87359e-05,-0.0132748,0.00526061,1494,921,-0.179927,-0.248436,20.3453,-9.39402,20.6028,-9.17201
21.8,3.6243,0.548414,-0.0254119,0.0227024,0.0129089,7.20428e-06,-0.000122578,-1.76147e-05,9.55255e-06,-0.000124926,-0.132531,0.00526004,1501,921,-0.191444,-0.249934,20.9698,-9.50978,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.0246629,0.0235236,0.00769424,-0.000200221,-0.000154293,-2.99842e-05,-0.000139489,-0.000215025,-1.11219,0.00555848,1508,921,-0.202686,-0.251104,21.4915,-9.60756,21.7342,-9.38338
23.33,3.62568,0.646148,-0.0244089,0.0246107,0.00375701,-0.000343981,-0.000174548,-3.95452e-05,-0.000165773,-0.000352756,-1.35243,0.00608335,1515,921,-0.214183,-0.253692,22.058,-9.70777,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.0244235,0.0253865,0.00192725,-0.00045112,-0.000183841,-5.3072e-05,-0.000173688,-0.000461273,-1.38178,0.0064827,1522,921,-0.220765,-0.254764,22.6022,-9.81167,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.0254137,0.025744,0.00147767,-0.000530411,-0.000184356,-6.88324e-05,-0.000171167,-0.0005436,-1.38149,0.00646479,1529,921,-0.231107,-0.256198,23.1421,-9.90159,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.0269588,0.0260858,0.000951,-0.000575878,-0.000179437,-7.90663e-05,-0.00016425,-0.000591065,-1.38103,0.00607039,1536,921,-0.246643,-0.25771,23.6678,-9.98205,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.0286371,0.0262445,0.00130747,-0.000592438,-0.000171103,-8.06448e-05,-0.000156195,-0.000607346,-1.388,0.00585287,1543,921,-0.260174,-0.261678,24.1835,-10.0474,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0293789,0.0262691,0.000878545,-0.00059222,-0.00016198,-7.75869e-05,-0.000148416,-0.000605784,-1.39772,0.00569143,1550,921,-0.268035,-0.265104,24.7392,-10.1419,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0292731,0.026011,5.13053e-05,-0.00058617,-0.000149325,-7.30853e-05,-0.000137422,-0.000598073,-1.40935,0.00555631,1557,921,-0.269658,-0.265185,25.3223,-10.2551,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0285994,0.0261933,-0.00294045,-0.000568926,-0.00013521,-6.20344e-05,-0.000126512,-0.000577625,-1.43149,0.00566027,1564,921,-0.27409,-0.262526,25.9549,-10.3749,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0282823,0.0266083,-0.00545466,-0.000539918,-0.000121517,-4.6566e-05,-0.000116398,-0.000545038,-1.46129,0.00600339,1571,921,-0.280172,-0.259291,26.6651,-10.4798,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0287822,0.026533,-0.00629903,-0.00050562,-0.000108416,-3.36939e-05,-0.000105578,-0.000508458,-1.48677,0.00596555,1578,921,-0.287391,-0.256943,27.45,-10.584,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0296087,0.0261267,-0.00638987,-0.000472213,-9.35082e-05,-2.3981e-05,-9.19957e-05,-0.000473725,-1.50781,0.00602935,1585,921,-0.294677,-0.253872,28.2686,-10.6793,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0303908,0.0258095,-0.00712912,-0.000441459,-7.63935e-05,-1.26618e-05,-7.59549e-05,-0.000441897,-1.53617,0.0060148,1592,921,-0.303939,-0.246149,29.0947,-10.7595,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0303528,0.0260083,-0.0105664,-0.000418035,-6.02241e-05,1.35272e-06,-6.0219e-05,-0.00041804,1.56702,0.00605715,1599,921,-0.315822,-0.240383,29.8862,-10.8451,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0298347,0.0265958,-0.0142731,-0.000403095,-4.6095e-05,1.26845e-05,-4.56449e-05,-0.000403546,1.53533,0.0060192,1606,921,-0.32469,-0.236108,30.638,-10.9314,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.030752,0.0265745,-0.013014,-0.000394197,-3.2365e-05,1.67149e-05,-3.15945e-05,-0.000394967,1.52473,0.00598943,1613,921,-0.328132,-0.239882,31.3369,-11.0316,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0314246,0.0269961,-0.0123471,-0.000389155,-1.81167e-05,1.29353e-05,-1.76663e-05,-0.000389605,1.53599,0.00593606,1620,921,-0.331715,-0.245415,31.9945,-11.1185,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.03208,0.0272624,-0.0107605,-0.000382057,-6.0922e-06,9.02232e-06,-5.8758e-06,-0.000382273,1.54682,0.00589869,1627,921,-0.331752,-0.248699,32.6342,-11.2113,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0319462,0.0274821,-0.0124419,-0.000378685,5.89885e-07,5.65238e-06,6.74103e-07,-0.000378769,1.5559,0.00592057,1634,921,-0.33666,-0.247531,33.242,-11.3125,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0317556,0.0279766,-0.0151305,-0.000383495,4.7431e-06,1.9922e-06,4.75332e-06,-0.000383505,1.56567,0.00596666,1641,921,-0.344873,-0.249089,33.8478,-11.4242,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0315501,0.0283144,-0.0167181,-0.000389007,4.12647e-06,-6.077e-06,4.22038e-06,-0.0003891,-1.55534,0.00580702,1648,921,-0.348942,-0.250549,34.4285,-11.5318,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0318881,0.0280338,-0.0157468,-0.000404585,5.5061e-07,-1.2972e-05,9.65549e-07,-0.000405,-1.53882,0.00566575,1655,921,-0.348178,-0.251358,34.9943,-11.6192,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0321478,0.0272685,-0.0139052,-0.000429584,-8.95131e-06,-1.66084e-05,-8.29657e-06,-0.000430239,-1.53139,0.00566105,1662,921,-0.343329,-0.246318,35.5502,-11.7019,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0320513,0.0271357,-0.0141268,-0.00047167,-2.01915e-05,-1.98563e-05,-1.93199e-05,-0.000472542,-1.52693,0.00580035,1669,921,-0.343159,-0.24579,36.1554,-11.7956,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0320269,0.0272893,-0.0152428,-0.000524874,-2.90828e-05,-1.90678e-05,-2.83506e-05,-0.000525607,-1.53241,0.0059168,1676,921,-0.34704,-0.247023,36.7825,-11.8986,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0330155,0.027521,-0.0155105,-0.000573569,-3.39703e-05,-1.66279e-05,-3.34584e-05,-0.000574081,-1.54002,0.00606735,1683,921,-0.356671,-0.25102,37.359,-12.0082,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0343313,0.027603,-0.0144634,-0.000611306,-3.18021e-05,-1.77131e-05,-3.12612e-05,-0.000611847,-1.54027,0.00631617,1690,921,-0.364233,-0.252154,37.8937,-12.1361,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0344827,0.0273975,-0.0144374,-0.000634907,-1.53889e-05,-1.30945e-05,-1.51122e-05,-0.000635184,-1.54967,0.00639387,1697,921,-0.365303,-0.248659,38.4401,-12.2345,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.30148,-0.0588968,-0.0363207,0.00631271,-0.000857883,0.00181514,0.00674601,-0.00129118,0.234327,0.00486937,913,928,-2.98345,0.60695,-17.9842,-0.658866,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.296236,-0.057184,-0.0338458,0.00671416,-0.000867876,0.00174898,0.00709816,-0.00125187,0.216126,0.00522004,920,928,-2.92528,0.58438,-17.8408,-0.776275,-14.9786,-1.39108
