 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.978,2.09996,0.201692,-0.0887394,0.0160009,-0.0211287,0.00238312,-0.000351046,0.000394215,0.00243882,-0.000406749,0.140373,0.00517554,1403,935,-0.879075,-0.147534,11.8549,-7.72903,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.0875294,0.0163708,-0.0212918,0.00228138,-0.000316774,0.000373587,0.00233403,-0.000369425,0.140011,0.00538321,1410,935,-0.868302,-0.153266,12.3488,-7.82226,13.209,-7.71063
12.4979,2.10365,0.274988,-0.0867527,0.0167658,-0.0215466,0.0021842,-0.000288384,0.000351278,0.00223314,-0.000337321,0.138421,0.00542042,1417,935,-0.861816,-0.155256,12.827,-7.91842,13.68,-7.8019
13.2579,2.10571,0.314342,-0.0861643,0.0170825,-0.0212053,0.00209476,-0.000263031,0.000330607,0.00214024,-0.000308511,0.136708,0.00551151,1424,935,-0.855054,-0.156043,13.3107,-8.02708,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.0852678,0.0170274,-0.0190869,0.00199792,-0.000240163,0.000309731,0.00204,-0.000282236,0.135011,0.0053319,1431,935,-0.839433,-0.156774,13.8724,-8.11209,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.0838125,0.0174073,-0.0177295,0.00189189,-0.000222598,0.000287773,0.00193035,-0.000261063,0.132877,0.00507869,1438,935,-0.821397,-0.16304,14.4971,-8.17537,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.0815757,0.0181877,-0.0189873,0.00178411,-0.000210553,0.000264975,0.00181871,-0.000245153,0.129842,0.00496799,1445,935,-0.805223,-0.16954,15.0949,-8.2439,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.079341,0.0185805,-0.020578,0.00168368,-0.000200991,0.000240829,0.00171397,-0.000231279,0.125105,0.00508993,1452,935,-0.790133,-0.173055,15.6265,-8.32872,16.4086,-8.19299
17.092,2.11872,0.44522,-0.0775959,0.0188833,-0.0226172,0.00159577,-0.000190974,0.000215987,0.0016215,-0.000216712,0.118608,0.00536248,1459,935,-0.781008,-0.173995,16.1411,-8.42826,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.0765855,0.0188207,-0.0231304,0.00151615,-0.000182719,0.000195707,0.0015384,-0.000204973,0.113223,0.00558853,1466,935,-0.773259,-0.172463,16.6945,-8.55008,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.0758999,0.0183377,-0.0224138,0.0014506,-0.000175695,0.000182692,0.00147087,-0.000195966,0.110502,0.00579756,1473,935,-0.764145,-0.164059,17.288,-8.66017,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.0753166,0.0179335,-0.0206353,0.00140837,-0.000172057,0.000180328,0.00142868,-0.000192372,0.11218,0.00592279,1480,935,-0.752336,-0.159353,17.9311,-8.75056,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.0745469,0.0179531,-0.018337,0.00138655,-0.00016921,0.000184432,0.00140811,-0.000190775,0.116398,0.00588727,1487,935,-0.737198,-0.160314,18.6082,-8.84391,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.0731582,0.0184864,-0.0180791,0.00137294,-0.00016457,0.000184682,0.00139482,-0.000186442,0.117883,0.00597969,1494,935,-0.723648,-0.164431,19.2944,-8.94143,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.0714883,0.0190271,-0.0193449,0.00136895,-0.000158342,0.000185118,0.00139107,-0.00018046,0.118913,0.00587162,1501,935,-0.712846,-0.16648,19.948,-9.04299,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.0705989,0.0192761,-0.0208473,0.00138094,-0.000150701,0.000188774,0.00140387,-0.000173624,0.12084,0.00592597,1508,935,-0.709798,-0.164868,20.5555,-9.1328,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.0706846,0.0190738,-0.0212826,0.00139777,-0.000142929,0.000194538,0.00142195,-0.000167113,0.12368,0.00637463,1515,935,-0.711627,-0.164989,21.1322,-9.22122,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.0705869,0.019071,-0.0192022,0.0013953,-0.000135936,0.000197317,0.00142032,-0.000160954,0.126117,0.00646279,1522,935,-0.703232,-0.168968,21.6452,-9.30957,22.3448,-9.15774
24.799,2.1499,0.742851,-0.0693673,0.0192112,-0.0193759,0.00136238,-0.000132253,0.000193474,0.00138702,-0.000156891,0.126664,0.00657423,1529,935,-0.692685,-0.170615,22.1657,-9.39881,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.0666391,0.019984,-0.0217718,0.00130525,-0.000132034,0.000186619,0.00132908,-0.000155869,0.127035,0.00636091,1536,935,-0.67671,-0.176468,22.6992,-9.4835,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.0639774,0.0203926,-0.0234638,0.00123872,-0.000132005,0.000177827,0.00126141,-0.000154699,0.126933,0.00589246,1543,935,-0.658813,-0.179671,23.262,-9.55705,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.0628091,0.0205698,-0.024031,0.00118349,-0.000133101,0.000166222,0.00120415,-0.000153763,0.123667,0.00576694,1550,935,-0.650253,-0.179213,23.8251,-9.63844,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.0625713,0.0208118,-0.0252325,0.00113637,-0.000132861,0.000149911,0.00115384,-0.000150327,0.115986,0.00563051,1557,935,-0.652259,-0.177344,24.3494,-9.72846,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.0620441,0.0207096,-0.0272205,0.00108959,-0.000129934,0.000131541,0.00110361,-0.000143962,0.106235,0.00570684,1564,935,-0.654357,-0.170677,24.912,-9.80734,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.0619677,0.0204989,-0.0267847,0.00104758,-0.000122804,0.000112882,0.00105836,-0.000133592,0.0952788,0.0059061,1571,935,-0.651855,-0.168409,25.5244,-9.90232,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.0623611,0.0198207,-0.0216621,0.00102559,-0.000112882,9.76713e-05,0.0010339,-0.0001212,0.0849645,0.00621664,1578,935,-0.636625,-0.171405,26.2702,-9.99449,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.0619016,0.0197447,-0.0203859,0.00103295,-9.79725e-05,8.87908e-05,0.00103988,-0.000104901,0.0778762,0.00646956,1585,935,-0.627654,-0.171488,27.1059,-10.0866,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.061449,0.0197303,-0.0192644,0.00106295,-7.77905e-05,8.86263e-05,0.0010698,-8.46349e-05,0.0770754,0.00653693,1592,935,-0.619311,-0.171004,27.9426,-10.1706,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.0597152,0.0200487,-0.020957,0.00110909,-5.3718e-05,9.91351e-05,0.00111748,-6.21092e-05,0.084443,0.0061883,1599,935,-0.609852,-0.170029,28.7737,-10.2488,29.3705,-10.0851
33.34,2.1726,1.11618,-0.0578961,0.0201157,-0.0204644,0.00116159,-2.59439e-05,0.00011323,0.00117229,-3.66439e-05,0.0942174,0.00584297,1606,935,-0.591802,-0.167978,29.5442,-10.3373,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.0568769,0.019897,-0.0172401,0.00120434,5.42837e-06,0.000125708,0.00121738,-7.61048e-06,0.103354,0.00602894,1613,935,-0.570868,-0.169954,30.2703,-10.4423,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0561186,0.0199144,-0.0152338,0.00122302,3.83444e-05,0.000136071,0.00123845,2.29164e-05,0.1129,0.00620187,1620,935,-0.556682,-0.173098,30.9417,-10.5306,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0556233,0.0200905,-0.0139428,0.00121106,6.7898e-05,0.000146548,0.00122955,4.94104e-05,0.125491,0.00642766,1627,935,-0.547426,-0.178482,31.5968,-10.6175,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0542886,0.0205795,-0.0155217,0.00116354,8.97355e-05,0.000154729,0.00118539,6.78845e-05,0.140293,0.00669064,1634,935,-0.541335,-0.182601,32.2295,-10.7109,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0526455,0.021406,-0.0179835,0.0010814,0.000103457,0.000156718,0.0011059,7.89569e-05,0.15508,0.00687295,1641,935,-0.535961,-0.186175,32.8734,-10.8177,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0509841,0.0219384,-0.0194124,0.000968432,0.000112384,0.000158103,0.000996699,8.41173e-05,0.176917,0.00703352,1648,935,-0.526624,-0.188395,33.4972,-10.9109,34.01,-10.726
38.7459,2.16628,1.53228,-0.0500345,0.022232,-0.0192746,0.000826664,0.000116625,0.00015471,0.000858909,8.43794e-05,0.205482,0.00663436,1655,935,-0.517778,-0.187391,34.0771,-11.0072,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.0492718,0.0216204,-0.0187876,0.000676476,0.000111632,0.00014633,0.000712133,7.59744e-05,0.239021,0.0063921,1662,935,-0.508922,-0.17907,34.6501,-11.0989,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0493064,0.0205777,-0.0171466,0.00052031,9.74698e-05,0.000125098,0.000554548,6.32316e-05,0.267149,0.0061159,1669,935,-0.502577,-0.171362,35.2553,-11.1867,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0494448,0.0200553,-0.0160927,0.000344623,7.81103e-05,9.12302e-05,0.00037286,4.9873e-05,0.300165,0.00583856,1676,935,-0.499438,-0.172904,35.8993,-11.2702,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0500678,0.0203362,-0.0139741,0.00014612,5.48464e-05,4.92807e-05,0.000167649,3.33169e-05,0.411886,0.00585193,1683,935,-0.496886,-0.184214,36.5463,-11.3677,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0502198,0.0210343,-0.0140778,-4.73951e-05,2.82371e-05,8.12239e-06,2.90995e-05,-4.82576e-05,1.46501,0.00620986,1690,935,-0.498632,-0.193632,37.1554,-11.4865,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0504256,0.0210784,-0.0139014,-0.000217723,2.98129e-06,-2.09772e-05,4.95741e-06,-0.0002197,-1.47687,0.00636401,1697,935,-0.49957,-0.191574,37.7701,-11.5718,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.302403,-0.0516312,-0.0369484,0.00648026,-0.000809477,0.00133753,0.00671792,-0.00104714,0.175852,0.00524866,913,942,-2.99716,0.538806,-18.7274,-0.939721,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.297352,-0.0492875,-0.0419245,0.00720337,-0.000789231,0.00128235,0.00740407,-0.000989933,0.155252,0.00574479,920,942,-2.95967,0.516483,-18.628,-1.04805,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.29347,-0.0482691,-0.0432613,0.00758077,-0.000761187,0.00121531,0.00775422,-0.000934634,0.141761,0.00623927,927,942,-2.92421,0.508207,-18.5501,-1.13814,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.287511,-0.0465265,-0.0397464,0.0076642,-0.000721785,0.00114258,0.00781708,-0.000874673,0.133019,0.00670478,934,942,-2.85679,0.487726,-18.4384,-1.23949,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.280185,-0.0455897,-0.0338418,0.00750041,-0.00067509,0.00106614,0.00763715,-0.000811834,0.127564,0.00695521,941,942,-2.76987,0.465941,-18.2872,-1.34032,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.271811,-0.0438884,-0.0313446,0.00713642,-0.00062717,0.000988225,0.00726023,-0.000750986,0.124642,0.00754011,948,942,-2.68173,0.443951,-18.1147,-1.44621,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.265415,-0.0430788,-0.0336184,0.00662853,-0.000580555,0.000910927,0.00674186,-0.000693877,0.123767,0.00726467,955,942,-2.62462,0.437145,-17.9563,-1.54598,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.260161,-0.0419935,-0.035936,0.00605263,-0.000535637,0.000838638,0.00615771,-0.000640713,0.124645,0.00738001,962,942,-2.57879,0.433125,-17.7724,-1.64189,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.255993,-0.0411233,-0.0352614,0.00554514,-0.000495847,0.0007709,0.00564197,-0.000592671,0.124944,0.00793382,969,942,-2.53569,0.425489,-17.5741,-1.72459,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.252262,-0.0404665,-0.0332642,0.00502664,-0.000464527,0.000707525,0.00511634,-0.000554225,0.126104,0.0081148,976,942,-2.49333,0.410942,-17.392,-1.80492,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.24938,-0.0399125,-0.0321781,0.00448842,-0.000441626,0.000646825,0.00457187,-0.000525078,0.128308,0.00772518,983,942,-2.46151,0.398493,-17.2507,-1.89653,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.247692,-0.0398089,-0.030074,0.00394788,-0.000425747,0.000588631,0.00402572,-0.000503584,0.13147,0.00714092,990,942,-2.43837,0.391512,-17.1259,-1.98668,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.245748,-0.0391603,-0.0305118,0.00346324,-0.000417704,0.000534263,0.00353544,-0.000489909,0.134335,0.00643015,997,942,-2.41961,0.385541,-16.994,-2.08362,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.24482,-0.0385815,-0.0316424,0.00308454,-0.000419253,0.000488192,0.00315129,-0.000486002,0.135885,0.00596616,1004,942,-2.41235,0.385333,-16.8209,-2.16996,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.243642,-0.0377492,-0.0329693,0.00284873,-0.00043077,0.000460562,0.00291219,-0.000494222,0.136909,0.00616294,1011,942,-2.40335,0.38104,-16.6554,-2.24908,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.241396,-0.0365999,-0.0337396,0.00275807,-0.000451001,0.000453722,0.00282099,-0.000513918,0.13779,0.00671623,1018,942,-2.38279,0.370422,-16.4646,-2.33259,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.238104,-0.0349566,-0.0325147,0.00278375,-0.000479009,0.000467029,0.00284928,-0.000544542,0.139411,0.00632418,1025,942,-2.34705,0.348142,-16.2302,-2.43424,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.235937,-0.0335881,-0.0294794,0.00288517,-0.000508595,0.000499278,0.0029571,-0.000580523,0.143078,0.0061504,1032,942,-2.31709,0.327994,-15.983,-2.53247,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.234703,-0.0330084,-0.0265974,0.0030292,-0.000534726,0.000549536,0.00311201,-0.000617537,0.149567,0.00602809,1039,942,-2.29618,0.31732,-15.7441,-2.63701,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.234135,-0.0322701,-0.0239272,0.00320285,-0.000553908,0.000613007,0.00330035,-0.000651405,0.157725,0.00577339,1046,942,-2.28228,0.309773,-15.567,-2.73626,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.232989,-0.0310831,-0.0226611,0.00339918,-0.000566391,0.000683318,0.00351363,-0.000680833,0.165939,0.00586038,1053,942,-2.26678,0.300536,-15.3801,-2.83537,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.230914,-0.029155,-0.0233975,0.00360374,-0.000573202,0.000751632,0.00373488,-0.000704339,0.172732,0.00580466,1060,942,-2.24804,0.286113,-15.1011,-2.93429,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.227249,-0.0270856,-0.024293,0.00379719,-0.00057481,0.000814112,0.00394387,-0.000721486,0.178254,0.005711,1067,942,-2.21474,0.270607,-14.7947,-3.03681,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.222787,-0.0249548,-0.0260022,0.00395679,-0.000568008,0.00086987,0.00411825,-0.000729474,0.183532,0.00500228,1074,942,-2.17621,0.254044,-14.4666,-3.14179,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.217741,-0.0227561,-0.0269946,0.00408067,-0.000553566,0.000912375,0.00425382,-0.000726722,0.187555,0.00453785,1081,942,-2.13027,0.232828,-14.1156,-3.24009,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.21387,-0.0206509,-0.0260858,0.00416766,-0.00053329,0.000934232,0.00434652,-0.000712147,0.189159,0.00413579,1088,942,-2.09014,0.206259,-13.7034,-3.34942,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.211123,-0.0187476,-0.0242133,0.00422364,-0.000509186,0.000928498,0.00439928,-0.000684823,0.186954,0.00403738,1095,942,-2.05792,0.181465,-13.2774,-3.46016,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.208922,-0.0172504,-0.0236616,0.00427371,-0.000481927,0.000901007,0.00443869,-0.000646909,0.181102,0.00387172,1102,942,-2.03449,0.166805,-12.8754,-3.56628,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.206455,-0.0163531,-0.0233334,0.00432298,-0.00044926,0.00086618,0.00447533,-0.000601611,0.174108,0.00375039,1109,942,-2.00908,0.158101,-12.5012,-3.66492,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.202867,-0.0155085,-0.0236573,0.00434803,-0.000413784,0.000832435,0.00448936,-0.000555112,0.168172,0.00381873,1116,942,-1.97494,0.14775,-12.1134,-3.75443,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.199077,-0.0140831,-0.0247934,0.004343,-0.000379544,0.000799773,0.00447476,-0.000511311,0.163288,0.00407484,1123,942,-1.94145,0.133413,-11.7266,-3.84732,-9.78689,-4.0457
-18.9884,0.973272,1.32413,-0.196077,-0.0126251,-0.0240402,0.00433265,-0.000349729,0.000770602,0.00445621,-0.00047329,0.15899,0.00441174,1130,942,-1.91013,0.118843,-11.343,-3.93996,-9.43183,-4.12249
-18.2393,0.980712,1.30848,-0.193959,-0.0115608,-0.0229356,0.00433562,-0.000327357,0.000746945,0.00445235,-0.000444085,0.15502,0.00484414,1137,942,-1.88602,0.10909,-10.9542,-4.02659,-9.06252,-4.19522
-17.4882,0.989456,1.28854,-0.192149,-0.0110433,-0.0203091,0.00433575,-0.000310505,0.000728406,0.00444726,-0.000422023,0.151919,0.00542623,1144,942,-1.86023,0.100257,-10.5457,-4.12142,-8.66978,-4.28184
-16.7317,1.00026,1.25385,-0.188731,-0.0104178,-0.0165284,0.00429889,-0.000299081,0.000717309,0.0044082,-0.000408387,0.15122,0.00613094,1151,942,-1.816,0.0940154,-10.0605,-4.22481,-8.21546,-4.36934
-15.9748,1.01131,1.2201,-0.18399,-0.0102578,-0.0125903,0.00420776,-0.000294698,0.000716027,0.00431888,-0.000405825,0.153971,0.00701364,1158,942,-1.75868,0.0841622,-9.55819,-4.32312,-7.757,-4.46413
-15.2181,1.02203,1.1892,-0.179194,-0.00970388,-0.00900219,0.00405638,-0.000297829,0.000722246,0.00417305,-0.000414503,0.160161,0.0075589,1165,942,-1.70201,0.0733805,-9.05781,-4.42798,-7.30149,-4.55968
-14.4622,1.03133,1.16346,-0.174973,-0.00879159,-0.010813,0.00385395,-0.000309821,0.0007274,0.00397737,-0.000433237,0.168068,0.00727133,1172,942,-1.66659,0.0620485,-8.57173,-4.51089,-6.85773,-4.64095
-13.7063,1.04017,1.13982,-0.171178,-0.00685222,-0.0154078,0.0036287,-0.00032952,0.000727498,0.00375817,-0.000458995,0.176128,0.00695334,1179,942,-1.64378,0.0503684,-8.08879,-4.60249,-6.41424,-4.71859
-12.9492,1.0497,1.11462,-0.168093,-0.00512483,-0.0190188,0.00340208,-0.000356678,0.00072611,0.00353748,-0.00049207,0.184345,0.00685186,1186,942,-1.62482,0.0419714,-7.59992,-4.7049,-5.95737,-4.80535
-12.1907,1.05938,1.08741,-0.166112,-0.00451638,-0.0201953,0.00318188,-0.000389322,0.000728682,0.00332484,-0.000532282,0.193729,0.00711024,1193,942,-1.60874,0.0380258,-7.10858,-4.79394,-5.48565,-4.88956
-11.4322,1.06898,1.06269,-0.165493,-0.00506937,-0.0203449,0.0029844,-0.000425031,0.000734015,0.00313571,-0.000576342,0.203294,0.00713371,1200,942,-1.60198,0.0386991,-6.63263,-4.87255,-5.0155,-4.97862
-10.6773,1.07664,1.05119,-0.164355,-0.00495905,-0.0229597,0.00282866,-0.000459828,0.000739817,0.00298743,-0.0006186,0.211404,0.00705081,1207,942,-1.598,0.0376183,-6.19158,-4.95275,-4.58644,-5.06457
-9.92038,1.08493,1.03563,-0.163843,-0.00456535,-0.0224393,0.00273001,-0.000493347,0.000741648,0.00289247,-0.000655802,0.21564,0.00676224,1214,942,-1.59066,0.0336302,-5.73568,-5.04505,-4.13495,-5.15179
-9.1598,1.09409,1.01105,-0.162571,-0.00348524,-0.0233427,0.00270822,-0.000521592,0.000743948,0.00287134,-0.000684713,0.215848,0.00646104,1221,942,-1.58072,0.0278034,-5.2312,-5.13813,-3.64293,-5.23202
-8.39523,1.10459,0.976577,-0.160804,-0.00216126,-0.0246853,0.00276871,-0.000545513,0.000751833,0.00293129,-0.000708091,0.212963,0.00608354,1228,942,-1.56759,0.0197836,-4.67767,-5.23228,-3.10701,-5.31202
-7.62276,1.11879,0.920667,-0.158162,-0.00114557,-0.0252045,0.00289209,-0.000565212,0.000764358,0.00305354,-0.000726661,0.208162,0.00609608,1235,942,-1.54372,0.0101881,-4.02926,-5.33612,-2.48439,-5.40715
-6.8482,1.1339,0.86105,-0.15589,-0.000521484,-0.0226885,0.00304385,-0.000580142,0.000780335,0.00320473,-0.000741025,0.203323,0.00614964,1242,942,-1.51402,0.00211196,-3.36429,-5.44942,-1.84042,-5.50982
-6.07095,1.14948,0.79593,-0.15383,-0.000423365,-0.0180586,0.00320069,-0.000593986,0.000797253,0.00336138,-0.000754682,0.198897,0.00625008,1249,942,-1.47965,-0.00259057,-2.67453,-5.55589,-1.16872,-5.607
-5.28562,1.16708,0.709188,-0.150403,7.40472e-05,-0.0161385,0.00336589,-0.000608003,0.000809252,0.00352437,-0.000766481,0.193385,0.00628164,1256,942,-1.44089,-0.0116942,-1.88324,-5.64053,-0.410261,-5.68615
-4.49729,1.18681,0.616549,-0.146039,0.0012141,-0.0177341,0.00355291,-0.000624483,0.000816086,0.00370668,-0.000778252,0.186238,0.00670934,1263,942,-1.40444,-0.0239621,-1.05154,-5.75077,0.377984,-5.79082
-3.71382,1.20303,0.540974,-0.14275,0.00274976,-0.0196933,0.00374947,-0.000645493,0.000819953,0.00389746,-0.000793485,0.178566,0.0063822,1270,942,-1.37934,-0.039001,-0.286004,-5.8416,1.11065,-5.87211
-2.93333,1.21746,0.476895,-0.140087,0.00384856,-0.0213902,0.00391797,-0.000670106,0.000822713,0.00406103,-0.000813171,0.172172,0.00595527,1277,942,-1.35923,-0.0459599,0.438356,-5.92809,1.80858,-5.94877
-2.15614,1.23044,0.425122,-0.137153,0.00459298,-0.0223848,0.00403965,-0.000697755,0.000824878,0.00417917,-0.000837274,0.167553,0.00578801,1284,942,-1.33447,-0.0473183,1.12758,-6.01908,2.46897,-6.02945
-1.37114,1.24659,0.353104,-0.133863,0.00546894,-0.0254325,0.00413536,-0.000725965,0.000826298,0.00427197,-0.000862575,0.163846,0.00564248,1291,942,-1.31285,-0.0499327,1.90327,-6.11384,3.21158,-6.11793
-0.585201,1.26281,0.281051,-0.131015,0.00648985,-0.0278792,0.0042219,-0.000753296,0.00082681,0.0043557,-0.000887102,0.160443,0.00560543,1298,942,-1.29359,-0.0568689,2.68201,-6.20979,3.96199,-6.20757
0.197754,1.27601,0.220115,-0.128863,0.007214,-0.0278944,0.00426821,-0.000777538,0.000824751,0.0043996,-0.000908926,0.157979,0.00535801,1305,942,-1.27316,-0.063867,3.41945,-6.27694,4.67859,-6.26781
0.971401,1.28758,0.188867,-0.125939,0.00793016,-0.0253895,0.00425091,-0.000798099,0.000815304,0.0043793,-0.000926488,0.156191,0.00572837,1312,942,-1.23785,-0.0740022,4.06312,-6.39343,5.29459,-6.37411
1.74168,1.2982,0.169691,-0.121156,0.00925294,-0.0250611,0.00418522,-0.000810976,0.000796239,0.00430904,-0.000934803,0.154279,0.00553381,1319,942,-1.19258,-0.0883457,4.68906,-6.52476,5.87409,-6.49353
2.51297,1.30809,0.149705,-0.116078,0.0101889,-0.0277594,0.00409032,-0.000812891,0.000768228,0.00420787,-0.000930438,0.151833,0.00524801,1326,942,-1.15413,-0.0923502,5.32907,-6.63445,6.46388,-6.59642
3.2863,1.31605,0.12583,-0.112165,0.0108581,-0.0290292,0.00396446,-0.000799736,0.000734422,0.00407511,-0.000910381,0.149531,0.00501799,1333,942,-1.12189,-0.090653,5.97813,-6.70115,7.0747,-6.65208
4.06139,1.32419,0.0991926,-0.109923,0.0111008,-0.028802,0.00381121,-0.000772234,0.000695644,0.00391446,-0.000875488,0.147354,0.00462627,1340,942,-1.1001,-0.0879927,6.6282,-6.7605,7.70325,-6.70364
4.84005,1.33388,0.0648458,-0.107421,0.0114733,-0.0274245,0.00364391,-0.00073524,0.000653249,0.00373928,-0.00083061,0.144969,0.0043945,1347,942,-1.07232,-0.0895038,7.31684,-6.83064,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.104627,0.0126692,-0.0260195,0.00346565,-0.000691715,0.000609683,0.00355322,-0.000779281,0.14265,0.00426128,1354,942,-1.04208,-0.103523,7.96882,-6.92127,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.102351,0.0138625,-0.0251289,0.00326355,-0.000643218,0.000566441,0.00334402,-0.000723688,0.141119,0.00426142,1361,942,-1.01824,-0.120038,8.60244,-7.02777,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.100555,0.0145335,-0.0236253,0.00303409,-0.000590902,0.000522346,0.00310786,-0.000664669,0.140294,0.00423592,1368,942,-0.996644,-0.132863,9.19517,-7.13503,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.0991464,0.0145106,-0.0214086,0.00281222,-0.000536673,0.000479179,0.00287944,-0.000603887,0.139361,0.00440568,1375,942,-0.976052,-0.13965,9.73196,-7.24784,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.0969259,0.0151552,-0.0210145,0.00264256,-0.000483404,0.000440893,0.00270356,-0.000544398,0.13747,0.00457152,1382,942,-0.95428,-0.144554,10.2192,-7.35238,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.0947336,0.0156383,-0.0202183,0.00253773,-0.000433023,0.000413969,0.00259434,-0.000489631,0.1359,0.0048714,1389,942,-0.931451,-0.146542,10.6787,-7.42544,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.0918905,0.0160618,-0.0211768,0.00245671,-0.00038608,0.000394732,0.0025105,-0.000439872,0.135441,0.00505608,1396,942,-0.908446,-0.146347,11.1502,-7.49023,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.0898486,0.0163375,-0.0213735,0.0023656,-0.000345408,0.0003761,0.00241681,-0.000396617,0.135326,0.00497225,1403,942,-0.890211,-0.148312,11.603,-7.55332,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.0883934,0.0166411,-0.0214402,0.00226978,-0.000312299,0.000355457,0.00231782,-0.000360338,0.134335,0.0050004,1410,942,-0.876889,-0.152972,12.0637,-7.64069,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.0874166,0.0169779,-0.0214743,0.00217951,-0.00028489,0.000331806,0.0022234,-0.000328782,0.13152,0.00518327,1417,942,-0.867832,-0.155616,12.541,-7.74387,13.4007,-7.62315
13.229,1.3715,0.312296,-0.0867689,0.017275,-0.0210486,0.00209465,-0.000260423,0.000308862,0.00213448,-0.000300255,0.128258,0.00548779,1424,942,-0.860225,-0.157952,13.0352,-7.85546,13.889,-7.73028
