 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.37664,-0.810603,-0.17469,-0.522357,-0.354779,-2.05419,-0.0220643,-0.00254582,0.0184553,0.00857177,-0.0331819,1.02861,0.0246837,1361,963,-11.2034,5.85665,4.73991,-0.454179,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.598584,-0.384597,-1.95494,-0.0110761,-0.00217241,0.0304217,0.0241215,-0.0373699,0.858051,0.0170976,1368,963,-11.5861,6.03361,4.43266,-0.391283,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.636971,-0.373332,-1.80633,0.0032313,-0.00299342,0.0404213,0.0406599,-0.040422,0.746975,0.0148307,1375,963,-11.4782,5.75454,4.43329,-0.827039,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.662543,-0.356856,-1.60068,0.0203128,-0.00673018,0.0402311,0.0492339,-0.0356513,0.623281,0.0207654,1382,963,-11.0684,5.32271,4.51316,-1.32855,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.664,-0.328011,-1.36479,0.0343135,-0.00920292,0.0385339,0.0568078,-0.0316971,0.528387,0.0264559,1389,963,-10.3409,4.74707,4.88297,-1.9626,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.650064,-0.305855,-1.12052,0.0457045,-0.0105311,0.0357627,0.0630793,-0.027906,0.452253,0.0284144,1396,963,-9.43866,4.26587,5.42855,-2.56134,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.637688,-0.280214,-0.886918,0.0552401,-0.011217,0.0325375,0.0685178,-0.0244946,0.387446,0.022941,1403,963,-8.58099,3.74753,5.89273,-3.17236,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.635083,-0.265539,-0.664251,0.0624325,-0.0109627,0.0288743,0.0724301,-0.0209603,0.333325,0.0134707,1410,963,-7.83785,3.33091,6.30936,-3.65484,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.633174,-0.25186,-0.472672,0.0672885,-0.0104259,0.024946,0.0746069,-0.0177442,0.285362,0.0110758,1417,963,-7.19737,2.96707,6.77,-4.0944,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.627618,-0.242615,-0.277344,0.0696251,-0.00922865,0.0208785,0.074812,-0.0144156,0.243504,0.013365,1424,963,-6.50507,2.6318,7.33626,-4.5154,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.598438,-0.241025,-0.100125,0.0697239,-0.00761336,0.0168238,0.0732252,-0.0111147,0.205187,0.019531,1431,963,-5.65178,2.38846,8.17241,-4.84426,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.540495,-0.236632,0.0427588,0.068127,-0.00585753,0.0131407,0.0703916,-0.00812219,0.170663,0.0204059,1438,963,-4.65031,2.16097,9.26352,-5.15116,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.465834,-0.228639,0.137736,0.0654096,-0.00418912,0.0100549,0.0668332,-0.00561265,0.14064,0.0193197,1445,963,-3.65696,1.96925,10.507,-5.42177,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.398573,-0.221563,0.213936,0.0618355,-0.00277836,0.00750145,0.062695,-0.00363782,0.114075,0.0147036,1452,963,-2.79198,1.82417,11.7071,-5.66602,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.3528,-0.218266,0.264624,0.057693,-0.00170134,0.00550184,0.0581984,-0.00220669,0.0915938,0.0131839,1459,963,-2.20429,1.73043,12.7334,-5.83095,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.321139,-0.21387,0.293041,0.0532613,-0.000941454,0.00404297,0.0535612,-0.00124136,0.0740437,0.00939472,1466,963,-1.81883,1.64552,13.6282,-5.97183,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.305895,-0.210766,0.32251,0.0485851,-0.000409852,0.00304487,0.0487736,-0.000598354,0.0618295,0.00663252,1473,963,-1.57687,1.57459,14.3598,-6.10549,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.290329,-0.2053,0.349913,0.0437718,-6.90062e-05,0.00239383,0.0439021,-0.000199329,0.0543874,0.00786059,1480,963,-1.33959,1.4909,15.0882,-6.26792,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.260426,-0.200098,0.365467,0.0389882,0.000114143,0.00195894,0.0390867,1.56779e-05,0.0502224,0.00845589,1487,963,-1.01364,1.42693,16.0168,-6.42101,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.222786,-0.190709,0.363175,0.0344464,0.000177249,0.00166421,0.034527,9.6621e-05,0.048411,0.00898319,1494,963,-0.681161,1.33715,17.0531,-6.58867,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.189309,-0.182857,0.351215,0.0304903,0.000167809,0.00151183,0.0305655,9.26191e-05,0.049694,0.00839582,1501,963,-0.419344,1.27728,18.0978,-6.74578,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.174799,-0.174918,0.325128,0.0273874,0.000118379,0.00148877,0.0274684,3.73386e-05,0.0543803,0.00722147,1508,963,-0.376817,1.23571,18.8794,-6.84395,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.16556,-0.164706,0.293698,0.0250685,2.89558e-05,0.00153717,0.0251625,-6.50566e-05,0.061084,0.00665018,1515,963,-0.401555,1.17712,19.5536,-6.95954,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.155334,-0.153429,0.25761,0.0231847,-9.96025e-05,0.00162165,0.0232971,-0.000212002,0.0692004,0.00669789,1522,963,-0.434901,1.11477,20.1982,-7.09972,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.13596,-0.143644,0.215352,0.021262,-0.000240145,0.00171452,0.0213978,-0.000375998,0.0790714,0.00672482,1529,963,-0.408517,1.07624,20.8884,-7.23529,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.110697,-0.133099,0.172343,0.0190132,-0.000388439,0.00177983,0.0191752,-0.000550363,0.090727,0.00655797,1536,963,-0.333856,1.03509,21.6316,-7.37294,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.0858187,-0.124443,0.136153,0.0165494,-0.00054033,0.00179319,0.0167355,-0.00072646,0.103427,0.00676211,1543,963,-0.239425,1.00491,22.374,-7.4866,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.0674746,-0.1163,0.105258,0.0142118,-0.000687697,0.00175996,0.0144168,-0.000892764,0.115995,0.00634318,1550,963,-0.185514,0.967679,23.0702,-7.60248,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.0545132,-0.108718,0.0729734,0.0122283,-0.000831554,0.00169676,0.0124452,-0.0010484,0.12711,0.00608679,1557,963,-0.185083,0.936357,23.699,-7.71317,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.0468029,-0.102485,0.0443297,0.0105161,-0.000960472,0.0015912,0.0107326,-0.001177,0.135249,0.00542795,1564,963,-0.218763,0.905227,24.2503,-7.79859,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.0433713,-0.097162,0.0238515,0.00887266,-0.00106221,0.00145064,0.00908014,-0.00126969,0.142064,0.00548051,1571,963,-0.261893,0.874604,24.754,-7.89455,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.0415967,-0.0917859,0.0148792,0.00732386,-0.00113445,0.00129155,0.00751668,-0.00132727,0.148198,0.00588045,1578,963,-0.279382,0.83143,25.3548,-7.99953,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.0401699,-0.0864873,0.0147779,0.00598942,-0.00117261,0.0011188,0.00616012,-0.00134331,0.151408,0.00603178,1585,963,-0.268594,0.787431,26.12,-8.12161,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.0384345,-0.0812763,0.0172455,0.00494085,-0.00116445,0.000957712,0.00508756,-0.00131116,0.152003,0.00625302,1592,963,-0.245918,0.742363,26.9015,-8.25467,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.0352475,-0.0762048,0.0191579,0.00421307,-0.00111944,0.000832954,0.00434015,-0.00124652,0.1514,0.00613827,1599,963,-0.212347,0.69895,27.7015,-8.37847,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0275407,-0.0728781,0.0162381,0.00375446,-0.00104209,0.000738515,0.00386559,-0.00115323,0.149361,0.00605644,1606,963,-0.155527,0.666121,28.5309,-8.47274,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0214418,-0.0704043,0.0129596,0.00344674,-0.000934993,0.00068909,0.00355255,-0.00104081,0.152366,0.00626681,1613,963,-0.114043,0.643396,29.3658,-8.56644,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0171538,-0.0676469,0.00785623,0.0031697,-0.000839934,0.00066648,0.00327758,-0.000947814,0.160473,0.00614858,1620,963,-0.0954216,0.625088,30.1546,-8.66596,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.0161984,-0.0644656,0.00555377,0.00285198,-0.00075789,0.000653507,0.00296664,-0.000872555,0.173692,0.00588942,1627,963,-0.0963286,0.598762,30.8356,-8.77933,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0144963,-0.0612154,0.00284151,0.00248106,-0.000705983,0.000648036,0.00260779,-0.000832713,0.193121,0.00582291,1634,963,-0.092258,0.571097,31.4996,-8.87865,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.0129157,-0.0586582,0.00249587,0.00207414,-0.000678518,0.00064809,0.00221909,-0.000823472,0.220042,0.00612194,1641,963,-0.0804385,0.546045,32.1938,-8.98084,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0118433,-0.0560976,0.00234706,0.00164684,-0.000664418,0.000656799,0.00182045,-0.000838023,0.25841,0.00628441,1648,963,-0.0723919,0.519368,32.8991,-9.08593,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0105426,-0.0530991,-0.00162768,0.00119926,-0.000662993,0.000667074,0.00141356,-0.000877285,0.310829,0.00630298,1655,963,-0.0765879,0.496355,33.5561,-9.18836,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.00987654,-0.0500701,-0.00559667,0.000801954,-0.00066306,0.000670061,0.00106219,-0.000923301,0.370453,0.00614132,1662,963,-0.0864431,0.472102,34.0966,-9.29115,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.00966597,-0.0472167,-0.00949401,0.000516444,-0.000680566,0.000659735,0.000808702,-0.000972824,0.417012,0.00577876,1669,963,-0.100083,0.455476,34.6177,-9.38819,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.00980547,-0.0450739,-0.011118,0.000328341,-0.000702499,0.000626656,0.000624312,-0.00099847,0.441245,0.00556412,1676,963,-0.108169,0.440982,35.1834,-9.47366,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.00904928,-0.0430504,-0.0129917,0.000183808,-0.00070771,0.000569915,0.000461585,-0.000985487,0.453517,0.00565605,1683,963,-0.10931,0.422488,35.916,-9.55432,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.00857145,-0.0416405,-0.0142887,7.87553e-05,-0.000677268,0.000490017,0.000319621,-0.000918134,0.456861,0.00567372,1690,963,-0.110533,0.408015,36.6365,-9.63928,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.00838385,-0.0402557,-0.0153964,2.58683e-05,-0.000570545,0.000381854,0.000212161,-0.000756837,0.453892,0.00572868,1697,963,-0.113607,0.393541,37.3504,-9.73163,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.00920946,-0.0393039,-0.0133342,3.62485e-06,-0.000369929,0.000261229,0.00013798,-0.000504285,0.475039,0.00586974,1704,963,-0.113524,0.382843,38.0265,-9.82879,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.113333,-0.0844436,-0.0490097,0.00849198,-0.00137648,0.00126169,0.00865073,-0.00153524,0.125169,0.00450632,913,970,-1.19457,0.899426,-17.8717,-1.04847,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.107573,-0.0819541,-0.0460304,0.0102508,-0.00137311,0.00126623,0.0103872,-0.00150945,0.107257,0.00477953,920,970,-1.1318,0.868036,-17.7187,-1.14282,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.101102,-0.079504,-0.0441439,0.0114097,-0.0013587,0.00123493,0.011528,-0.00147704,0.0955384,0.00509091,927,970,-1.06493,0.838165,-17.5627,-1.23874,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.0936483,-0.0770525,-0.0393021,0.0119961,-0.00133489,0.00118804,0.0121011,-0.00143994,0.0881928,0.00547808,934,970,-0.981214,0.806418,-17.4111,-1.34177,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.0840211,-0.073937,-0.0352123,0.0121158,-0.00130732,0.00113481,0.0122111,-0.00140258,0.0837491,0.00610895,941,970,-0.878671,0.773358,-17.2454,-1.45002,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.0720486,-0.0726014,-0.0314183,0.0118661,-0.00128341,0.00107975,0.0119542,-0.00137148,0.081387,0.00640624,948,970,-0.753895,0.75701,-17.072,-1.52379,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.0588569,-0.0717939,-0.0276869,0.0113442,-0.00127015,0.0010274,0.0114273,-0.00135328,0.080738,0.00632482,955,970,-0.617496,0.745947,-16.8757,-1.58914,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.0473817,-0.0716475,-0.0222949,0.0106789,-0.00127253,0.000983169,0.0107592,-0.00135286,0.0815332,0.00611261,962,970,-0.493207,0.734651,-16.6701,-1.6646,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.0399445,-0.0716905,-0.0135452,0.010127,-0.00128975,0.000945763,0.0102048,-0.00136757,0.0820943,0.00571435,969,970,-0.398987,0.723138,-16.4763,-1.75928,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.0350669,-0.071004,-0.00582568,0.00957117,-0.00132543,0.000899728,0.00964496,-0.00139922,0.0818311,0.00562944,976,970,-0.332089,0.705302,-16.2995,-1.85257,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.0310265,-0.0704425,-0.00248967,0.0090448,-0.00138012,0.000834578,0.00911119,-0.00144651,0.0793823,0.0057673,983,970,-0.284503,0.692337,-16.1385,-1.93198,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.0259502,-0.0697777,-0.00219884,0.00861386,-0.00145937,0.000748949,0.00866924,-0.00151475,0.0738096,0.00546109,990,970,-0.235008,0.685497,-15.9795,-2.00648,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.021553,-0.0689054,-0.00241083,0.00836986,-0.00156553,0.000657772,0.00841322,-0.00160889,0.065822,0.00565042,997,970,-0.19348,0.681125,-15.8307,-2.08137,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.0173788,-0.0679322,-0.0022413,0.00836227,-0.0016978,0.000561687,0.00839353,-0.00172907,0.0556029,0.00593405,1004,970,-0.153183,0.677472,-15.6757,-2.15799,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.0135294,-0.0661322,0.000655174,0.00866873,-0.00185468,0.000457549,0.00868858,-0.00187454,0.0433701,0.00597076,1011,970,-0.109013,0.657769,-15.4963,-2.24918,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.00852813,-0.0643849,0.00412744,0.00936721,-0.00203071,0.000343998,0.00937759,-0.00204108,0.0301442,0.00600407,1018,970,-0.0522827,0.637128,-15.2734,-2.33785,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.00251154,-0.062746,0.0106145,0.0104647,-0.00222454,0.000227278,0.0104688,-0.00222861,0.0179034,0.00554978,1025,970,0.0222685,0.609632,-15.0061,-2.43754,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,0.0049367,-0.0614462,0.0199397,0.0118808,-0.00242681,0.000116215,0.0118818,-0.00242776,0.00812188,0.00578008,1032,970,0.118237,0.587525,-14.682,-2.53357,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,0.014154,-0.0601577,0.0288753,0.0135915,-0.00262097,1.89373e-05,0.0135915,-0.00262099,0.00116807,0.00649054,1039,970,0.230107,0.5647,-14.3499,-2.63119,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,0.0247833,-0.0579606,0.0377552,0.0156132,-0.0027996,-7.11526e-05,0.0156135,-0.00279987,-0.00386422,0.00687194,1046,970,0.355073,0.531251,-14.0122,-2.72859,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,0.0343199,-0.0537944,0.0472476,0.0178835,-0.0029509,-0.000163908,0.0178848,-0.00295219,-0.00786653,0.00677382,1053,970,0.470789,0.477617,-13.6878,-2.84826,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,0.0430926,-0.0490622,0.0584804,0.0203595,-0.00306814,-0.000269927,0.0203626,-0.00307125,-0.0115197,0.00690399,1060,970,0.583919,0.415687,-13.3666,-2.97619,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,0.0549406,-0.0454782,0.0701784,0.0230911,-0.00314288,-0.000393251,0.0230969,-0.00314878,-0.0149857,0.00738081,1067,970,0.727976,0.361925,-12.992,-3.10673,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,0.0735694,-0.0441683,0.0819595,0.0260322,-0.00317349,-0.00052749,0.0260417,-0.00318302,-0.0180534,0.00708825,1074,970,0.937312,0.329739,-12.5199,-3.20612,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,0.0946975,-0.044181,0.0974193,0.0289954,-0.00316224,-0.000674225,0.0290096,-0.00317637,-0.0209539,0.00672036,1081,970,1.18086,0.312287,-11.978,-3.29201,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,0.117799,-0.0452083,0.120627,0.0319099,-0.00311511,-0.000846695,0.0319304,-0.00313556,-0.0241552,0.00658301,1088,970,1.46495,0.299738,-11.3698,-3.3857,-12.437,-3.66821
-22.7954,-1.92207,1.34001,0.147526,-0.0457592,0.146654,0.0350993,-0.00304287,-0.00108981,0.0351304,-0.00307398,-0.0285412,0.00730613,1095,970,1.8196,0.276663,-10.6668,-3.49605,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,0.178566,-0.0469894,0.165103,0.0390036,-0.00296569,-0.00138724,0.0390494,-0.0030115,-0.0330056,0.00739121,1102,970,2.1657,0.265686,-9.97144,-3.5874,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,0.209007,-0.0474446,0.180069,0.0436365,-0.00290732,-0.00169644,0.0436983,-0.00296907,-0.0363839,0.00740892,1109,970,2.49599,0.24696,-9.28281,-3.67515,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,0.232793,-0.0488399,0.202557,0.0485619,-0.00289204,-0.00198323,0.0486382,-0.00296837,-0.0384678,0.00744867,1116,970,2.78495,0.238648,-8.67967,-3.75688,-10.83,-3.96692
-19.7937,-1.88854,1.22339,0.271183,-0.0527728,0.219714,0.053367,-0.00293924,-0.00226853,0.0534582,-0.00303049,-0.0402023,0.00740681,1123,970,3.19727,0.258871,-7.92038,-3.8001,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,0.314236,-0.0564865,0.231234,0.0581817,-0.00305343,-0.00257709,0.0582899,-0.00316169,-0.0419862,0.00774405,1130,970,3.63702,0.286846,-7.09905,-3.8388,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,0.354073,-0.0622803,0.244976,0.0632765,-0.00324719,-0.00295356,0.0634073,-0.00337807,-0.0442825,0.00774853,1137,970,4.0531,0.333291,-6.32034,-3.86484,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,0.38175,-0.0686284,0.256521,0.0683644,-0.00354304,-0.00345859,0.0685304,-0.003709,-0.0479502,0.0114973,1144,970,4.3484,0.384976,-5.65864,-3.88748,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,0.426434,-0.076379,0.268653,0.0727341,-0.00394329,-0.00410717,0.0729535,-0.00416267,-0.0533608,0.0143448,1151,970,4.80533,0.445123,-4.8063,-3.89654,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,0.504144,-0.0797463,0.258653,0.0760296,-0.00446344,-0.00487818,0.0763241,-0.004758,-0.0603096,0.0129811,1158,970,5.50575,0.484564,-3.58649,-3.91278,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,0.5884,-0.0778324,0.231229,0.0783246,-0.00511552,-0.00580222,0.0787261,-0.00551705,-0.0690943,0.0123627,1165,970,6.21321,0.501341,-2.27507,-3.97021,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,0.663242,-0.0730921,0.204392,0.0794033,-0.00592128,-0.00693966,0.079964,-0.00648201,-0.0806263,0.0106353,1172,970,6.83099,0.488317,-1.0169,-4.05815,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,0.714775,-0.0671598,0.187076,0.0790588,-0.00690299,-0.00833701,0.0798599,-0.00770409,-0.0957956,0.0105364,1179,970,7.25629,0.455868,0.0462186,-4.17698,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,0.785593,-0.0609208,0.15852,0.0775037,-0.00809727,-0.0100141,0.0786596,-0.00925318,-0.114919,0.0145881,1186,970,7.82705,0.448023,1.27305,-4.29493,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,0.860754,-0.0576615,0.119935,0.0751498,-0.00952738,-0.0119638,0.0768077,-0.0111853,-0.137697,0.0143591,1193,970,8.40748,0.474714,2.55427,-4.35534,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,0.929298,-0.0632266,0.060007,0.0722334,-0.011191,-0.0141084,0.0745548,-0.0135123,-0.163076,0.0155127,1200,970,8.86336,0.604158,3.73898,-4.28725,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,0.964307,-0.0705883,0.00877377,0.0688799,-0.0130403,-0.0163923,0.0720382,-0.0161986,-0.19034,0.013407,1207,970,9.031,0.745367,4.58477,-4.22506,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,0.987832,-0.0726442,-0.058601,0.0656281,-0.0150243,-0.0188201,0.0698036,-0.0191998,-0.218326,0.0123807,1214,970,9.03987,0.852387,5.32922,-4.19336,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,1.01868,-0.0643611,-0.173937,0.0635208,-0.017105,-0.0214641,0.0688789,-0.0224631,-0.24463,0.0126143,1221,970,8.96695,0.916094,6.17353,-4.20242,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,1.04618,-0.057433,-0.285497,0.0631347,-0.0192059,-0.0244928,0.0698694,-0.0259406,-0.268336,0.0120255,1228,970,8.87124,0.98856,7.07182,-4.19063,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,1.06985,-0.0548079,-0.389366,0.0638213,-0.0213497,-0.0278324,0.0721098,-0.0296382,-0.289439,0.01265,1235,970,8.76172,1.08983,7.96649,-4.16143,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,1.09688,-0.0668258,-0.473395,0.0631939,-0.0231592,-0.0316806,0.0735699,-0.0335352,-0.316509,0.0137453,1242,970,8.74542,1.31053,8.99399,-4.01536,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,1.13512,-0.0850094,-0.570472,0.0608746,-0.0245931,-0.0358225,0.073903,-0.0376215,-0.348822,0.0157528,1249,970,8.79251,1.60221,10.1625,-3.79188,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,1.17193,-0.100897,-0.677097,0.0574,-0.0256536,-0.0401717,0.0736506,-0.0419043,-0.384406,0.0173297,1256,970,8.79343,1.86034,11.3643,-3.55794,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,1.18948,-0.102598,-0.806102,0.0521098,-0.0261163,-0.0448144,0.0724792,-0.0464857,-0.426613,0.0186304,1263,970,8.54031,2.02979,12.3872,-3.45702,0.412697,-5.47777
-3.7152,-1.6587,0.234641,1.2045,-0.0937603,-0.960397,0.0445171,-0.0262362,-0.0495169,0.0699963,-0.0517154,-0.475224,0.0217389,1270,970,8.17983,2.13785,13.3082,-3.40973,1.14782,-5.53667
-2.93832,-1.64668,0.180888,1.24589,-0.0795719,-1.15677,0.0350767,-0.025969,-0.054558,0.0670696,-0.0579619,-0.530361,0.024423,1277,970,7.92676,2.26408,14.4215,-3.39338,1.80739,-5.6109
-2.16137,-1.63658,0.129222,1.31,-0.0828595,-1.34982,0.0222768,-0.0252154,-0.0595973,0.0626846,-0.0656231,-0.595817,0.0246223,1284,970,7.8937,2.55778,15.7497,-3.18233,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,1.3421,-0.110616,-1.49589,0.00570819,-0.02402,-0.0644289,0.0569654,-0.0752772,-0.672029,0.0279955,1291,970,7.71599,3.00064,16.8337,-2.78605,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,1.24199,-0.140277,-1.53982,-0.0140196,-0.0218843,-0.0668889,0.0490524,-0.0849563,-0.756038,0.0290607,1298,970,6.64318,3.32145,16.6352,-2.50071,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,1.12611,-0.161656,-1.61152,-0.0332063,-0.0197396,-0.0649345,0.0388098,-0.0917556,-0.837061,0.0261566,1305,970,5.33792,3.59897,16.1991,-2.29396,4.71487,-5.88957
0.973741,-1.58145,-0.130433,1.02927,-0.181933,-1.65086,-0.0447368,-0.0164604,-0.0563747,0.0275219,-0.0887191,-0.908259,0.0270195,1312,970,4.30898,3.80709,15.897,-2.10005,5.37596,-5.97228
1.74495,-1.57334,-0.152809,0.992161,-0.207932,-1.70375,-0.0482903,-0.0140864,-0.0449466,0.0169019,-0.0792786,-0.967188,0.0318059,1319,970,3.78588,4.10124,16.1122,-1.84006,5.9661,-6.04898
6.37845,-1.52938,-0.258381,-0.545696,-0.321407,-2.26798,-0.00827024,-0.0076289,0.0178078,0.00986109,-0.0257602,0.794401,0.0289207,1361,970,-12.1081,5.78532,4.58093,-0.430387,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.615578,-0.346764,-2.14903,0.00328644,-0.0061721,0.0309066,0.0298235,-0.0327092,0.709478,0.0198736,1368,970,-12.3743,5.91155,4.29384,-0.430016,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.643506,-0.338472,-1.98193,0.0182329,-0.00594073,0.0422226,0.0500646,-0.0377725,0.645994,0.017664,1375,970,-12.1136,5.6203,4.36292,-0.801086,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.663899,-0.321437,-1.75987,0.0341336,-0.00956937,0.0408826,0.0586381,-0.0340739,0.539968,0.0252624,1382,970,-11.6063,5.17302,4.5066,-1.31089,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.661523,-0.297883,-1.47166,0.0465318,-0.0117407,0.0382784,0.0655012,-0.0307101,0.460093,0.0301086,1389,970,-10.6753,4.59454,4.89929,-1.98265,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.638571,-0.277597,-1.17979,0.0562562,-0.0126727,0.0348505,0.0708056,-0.0272221,0.395484,0.0290885,1396,970,-9.53745,4.05241,5.53009,-2.6347,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.624415,-0.263799,-0.921876,0.0641716,-0.0129147,0.031171,0.0751986,-0.0239418,0.340021,0.0241191,1403,970,-8.58096,3.60995,6.01173,-3.17112,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.625295,-0.252147,-0.689561,0.0698865,-0.0122565,0.0272421,0.0780999,-0.0204699,0.292829,0.0128162,1410,970,-7.83711,3.21228,6.41564,-3.63487,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.628876,-0.24012,-0.486543,0.0734948,-0.0113915,0.0231926,0.0794182,-0.0173149,0.250053,0.0120997,1417,970,-7.20855,2.85492,6.80832,-4.07214,12.9682,-7.05293
