 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.4058,5.16896,1.24976,0.0153591,-0.0750412,0.018774,-0.000269742,-0.000386857,0.00120001,0.000873136,-0.00152973,0.761019,0.00575272,1641,907,0.233669,0.672178,35.1755,-11.0152,35.0103,-11.7305
38.1673,5.16403,1.33978,0.015978,-0.0720416,0.0164909,-0.000316422,-0.00036139,0.00116341,0.000824725,-0.00150254,0.775736,0.00568747,1648,907,0.229701,0.648359,35.7202,-11.1339,35.5497,-11.8218
38.9295,5.15956,1.42961,0.016444,-0.0694654,0.0125734,-0.000407195,-0.00034203,0.00111949,0.000745356,-0.00149458,0.799946,0.00558687,1655,907,0.218524,0.630635,36.2713,-11.2541,36.0978,-11.921
39.6915,5.15501,1.52148,0.0174042,-0.0670952,0.00949364,-0.000537513,-0.000330882,0.00106754,0.000638332,-0.00150673,0.833637,0.00552116,1662,907,0.214732,0.613209,36.8278,-11.3764,36.6461,-12.0238
40.4553,5.15086,1.61017,0.0180008,-0.0651144,0.00878984,-0.000718461,-0.000326153,0.0010047,0.000501366,-0.00154598,0.881803,0.00568942,1669,907,0.216582,0.595852,37.4014,-11.4966,37.2141,-12.1253
41.2184,5.14551,1.70211,0.0173831,-0.0633792,0.00997344,-0.000963465,-0.000328227,0.000922942,0.000330219,-0.00162191,0.95112,0.00580841,1676,907,0.214893,0.576219,37.9594,-11.6013,37.7775,-12.2129
41.981,5.14104,1.79639,0.0154474,-0.0622615,0.013166,-0.00127835,-0.000340166,0.000815662,0.000131672,-0.00175019,1.04636,0.00577671,1683,907,0.20947,0.555852,38.5051,-11.7215,38.3404,-12.323
42.7408,5.13587,1.89887,0.0131495,-0.0611911,0.0145572,-0.00166734,-0.000362797,0.000692693,-6.3606e-05,-0.00196653,1.16307,0.00589557,1690,907,0.19432,0.538822,39.0237,-11.8481,38.8807,-12.4418
-41.6647,3.64279,1.24444,-0.00463216,-0.151452,-0.0607376,0.0168304,-0.00503261,0.00468042,0.0177902,-0.00599245,0.202272,0.00681056,913,914,-0.156929,1.57572,-14.1582,0.456449,-14.1604,-1.09912
-40.9407,3.64838,1.25431,0.00906348,-0.145527,-0.0587491,0.0201998,-0.0050683,0.00406696,0.0208383,-0.00570676,0.155715,0.00643273,920,914,-0.0220173,1.51356,-13.9734,0.295238,-14.1072,-1.20133
-40.2173,3.65322,1.26853,0.022048,-0.139339,-0.0565693,0.0222635,-0.00501825,0.00349015,0.0227029,-0.00545767,0.125243,0.00632723,927,914,0.106314,1.44568,-13.8043,0.137303,-14.0628,-1.30036
-39.4941,3.65721,1.28537,0.041971,-0.13659,-0.0552996,0.0230996,-0.0048856,0.00296428,0.0234101,-0.00519614,0.10438,0.00713881,934,914,0.299807,1.417,-13.5695,0.0199038,-14.021,-1.38978
-38.7704,3.66197,1.30207,0.0669521,-0.13371,-0.0511241,0.0228748,-0.00468192,0.00249029,0.0230981,-0.00490516,0.0894044,0.00717273,941,914,0.548982,1.38316,-13.2803,-0.117225,-13.9714,-1.49385
-38.0452,3.66735,1.31544,0.0925834,-0.129915,-0.0484641,0.0218207,-0.00442255,0.00206599,0.0219823,-0.0045842,0.0780835,0.00705364,948,914,0.800029,1.34257,-12.9637,-0.264039,-13.9026,-1.60061
-37.3166,3.67492,1.31805,0.113279,-0.125313,-0.0429543,0.0202525,-0.00412361,0.00169276,0.0203695,-0.0042406,0.0690021,0.00629723,955,914,1.01047,1.28796,-12.6514,-0.433667,-13.7874,-1.72042
-36.5857,3.68259,1.31439,0.130836,-0.122056,-0.0373166,0.0185286,-0.00380124,0.00137131,0.0186125,-0.00388514,0.0611053,0.00637655,962,914,1.19128,1.2475,-12.3402,-0.576048,-13.6425,-1.8246
-35.8543,3.6901,1.31062,0.146816,-0.120688,-0.0306587,0.0171378,-0.00349214,0.00106985,0.0171931,-0.00354747,0.0516743,0.00682942,969,914,1.36001,1.22155,-12.0378,-0.695158,-13.4902,-1.92517
-35.1222,3.69703,1.30678,0.158616,-0.119687,-0.0283881,0.0157152,-0.00317692,0.000800724,0.0157491,-0.0032108,0.0422829,0.00705627,976,914,1.4773,1.21131,-11.7648,-0.799075,-13.3307,-2.01373
-34.3904,3.70315,1.3058,0.164399,-0.118086,-0.0312126,0.014227,-0.0028782,0.000577632,0.0142465,-0.00289768,0.0337181,0.00672885,983,914,1.52342,1.20487,-11.5493,-0.896752,-13.1746,-2.09416
-33.6587,3.70923,1.30728,0.166494,-0.115565,-0.0391873,0.0127739,-0.00261243,0.000407665,0.0127847,-0.00262322,0.0264705,0.0059017,990,914,1.52043,1.19331,-11.3668,-0.999196,-13.02,-2.18041
-32.9285,3.71441,1.31639,0.16721,-0.112515,-0.0477035,0.0116413,-0.00241084,0.000280498,0.0116469,-0.00241644,0.0199506,0.00560499,997,914,1.50248,1.17808,-11.2179,-1.11014,-12.8861,-2.26992
-32.1988,3.71968,1.32923,0.169108,-0.10927,-0.0536777,0.0110778,-0.00230465,0.000180643,0.0110802,-0.00230709,0.0134953,0.00606469,1004,914,1.50229,1.15363,-11.0661,-1.23425,-12.7583,-2.37123
-31.471,3.72484,1.35086,0.176086,-0.106321,-0.0565831,0.0113393,-0.00232092,8.64648e-05,0.0113399,-0.00232147,0.00632932,0.00670222,1011,914,1.55866,1.12114,-10.8918,-1.37434,-12.6549,-2.49436
-30.7394,3.73149,1.36094,0.188612,-0.104649,-0.057047,0.0125105,-0.00247164,-5.18169e-06,0.0125105,-0.00247164,-0.000345857,0.00615832,1018,914,1.67452,1.10058,-10.6162,-1.50511,-12.5024,-2.61464
-30.0012,3.73958,1.34989,0.201679,-0.103761,-0.0508744,0.0144535,-0.00275651,-9.72198e-05,0.014454,-0.00275706,-0.00564879,0.00550547,1025,914,1.81322,1.08334,-10.2575,-1.61166,-12.2662,-2.7045
-29.2604,3.74815,1.33172,0.21017,-0.103838,-0.0456191,0.0169007,-0.00316176,-0.000203351,0.0169028,-0.00316382,-0.0101345,0.00441034,1032,914,1.90607,1.08209,-9.90971,-1.70273,-11.997,-2.78399
-28.5197,3.75612,1.31594,0.212978,-0.104884,-0.0414578,0.0196394,-0.00367936,-0.000339419,0.0196443,-0.0036843,-0.0145515,0.00376626,1039,914,1.94221,1.09386,-9.61806,-1.77967,-11.7293,-2.85792
-27.784,3.76197,1.32,0.216467,-0.106808,-0.0435961,0.0226335,-0.0042853,-0.000522692,0.0226436,-0.00429544,-0.0194076,0.00437271,1046,914,1.96813,1.11717,-9.37951,-1.84674,-11.5265,-2.94499
-27.0476,3.76855,1.32363,0.224265,-0.107507,-0.0508668,0.025898,-0.00496326,-0.000786644,0.025918,-0.00498329,-0.0254676,0.00561817,1053,914,2.02047,1.13608,-9.08559,-1.93186,-11.3146,-3.04479
-26.3117,3.77527,1.33087,0.243086,-0.107352,-0.0586221,0.0294529,-0.00570388,-0.00116116,0.0294912,-0.00574219,-0.0329801,0.00740756,1060,914,2.1755,1.14318,-8.68897,-2.03245,-11.1084,-3.15711
-25.5758,3.78164,1.34028,0.278972,-0.106941,-0.0690997,0.0332506,-0.00651313,-0.00168373,0.0333218,-0.0065843,-0.0422426,0.00777745,1067,914,2.48412,1.15526,-8.12396,-2.13365,-10.9029,-3.26843
-24.8382,3.78786,1.34576,0.320957,-0.104039,-0.084456,0.0371244,-0.00739406,-0.00238153,0.0372514,-0.0075211,-0.0532926,0.00754274,1074,914,2.83539,1.15237,-7.4742,-2.24069,-10.676,-3.36564
-24.0954,3.79557,1.33589,0.361984,-0.100107,-0.0912553,0.0408499,-0.00834682,-0.00325349,0.0410642,-0.00856105,-0.0657506,0.00755624,1081,914,3.19987,1.13182,-6.77714,-2.36037,-10.3859,-3.44953
-23.3457,3.80651,1.30492,0.391553,-0.0949458,-0.084723,0.0442938,-0.00937256,-0.00431408,0.0446383,-0.00971715,-0.079705,0.00720545,1088,914,3.4919,1.07983,-6.11762,-2.51424,-10.0113,-3.53805
-22.5966,3.81765,1.27857,0.415272,-0.0888621,-0.0716136,0.0478664,-0.010463,-0.00562691,0.0484042,-0.0110008,-0.0952969,0.006652,1095,914,3.74655,1.00378,-5.52889,-2.69647,-9.64591,-3.64292
-21.8495,3.8275,1.2607,0.440892,-0.0829651,-0.0596001,0.0519879,-0.0116233,-0.00718503,0.0527893,-0.0124248,-0.111088,0.00744661,1102,914,4.01608,0.926301,-4.94387,-2.8684,-9.3042,-3.7457
-21.107,3.83443,1.26067,0.476181,-0.0790181,-0.0558629,0.0563754,-0.012855,-0.00893171,0.0575092,-0.0139887,-0.12626,0.00835205,1109,914,4.35391,0.880416,-4.31611,-3.00259,-9.0205,-3.84037
-20.3637,3.84091,1.25981,0.527611,-0.0770603,-0.0628762,0.0601414,-0.014172,-0.0108561,0.0616949,-0.0157255,-0.142129,0.00875,1116,914,4.81325,0.87586,-3.51282,-3.09784,-8.72661,-3.9238
-19.6171,3.84919,1.25014,0.578703,-0.0815509,-0.0667069,0.0629324,-0.0155586,-0.0129585,0.0650164,-0.0176427,-0.15946,0.00957678,1123,914,5.2793,0.926936,-2.67546,-3.14238,-8.39293,-4.01771
-18.8675,3.85971,1.23343,0.618726,-0.0956668,-0.0599868,0.0653546,-0.0170139,-0.0152134,0.0680747,-0.019734,-0.176926,0.0102188,1130,914,5.67342,1.06083,-1.92036,-3.13585,-8.02564,-4.13581
-18.1149,3.8708,1.20879,0.651244,-0.112068,-0.0573733,0.0676643,-0.0185048,-0.0175165,0.071089,-0.0219294,-0.193075,0.00994105,1137,914,5.98538,1.2239,-1.20007,-3.09242,-7.62207,-4.24297
-17.3621,3.88139,1.18599,0.682305,-0.13478,-0.064356,0.0693599,-0.0199558,-0.0198268,0.0735633,-0.0241593,-0.208915,0.0147928,1144,914,6.25758,1.45314,-0.487876,-2.96136,-7.21792,-4.34509
-16.6114,3.89039,1.17207,0.750087,-0.166997,-0.0608933,0.0696756,-0.0212953,-0.0221628,0.0747877,-0.0264074,-0.226698,0.0215057,1151,914,6.90644,1.77059,0.553225,-2.75324,-6.83898,-4.44034
-15.8639,3.89773,1.17062,0.842209,-0.189944,-0.0758876,0.0684298,-0.0225011,-0.0245238,0.0746221,-0.0286933,-0.247332,0.0204332,1158,914,7.72578,2.01801,1.80648,-2.60581,-6.4983,-4.53736
-15.1207,3.90309,1.18474,0.93695,-0.214814,-0.0962652,0.0659062,-0.0235401,-0.0269171,0.0733816,-0.0310155,-0.270893,0.0201097,1165,914,8.55276,2.30516,3.0388,-2.44982,-6.20723,-4.63835
-14.3756,3.90996,1.19475,0.99154,-0.243925,-0.121015,0.0623307,-0.0243926,-0.02936,0.0713355,-0.0333974,-0.297595,0.011355,1172,914,8.99116,2.61949,3.90139,-2.24713,-5.89332,-4.7573
-13.6186,3.92087,1.16946,1.01206,-0.278915,-0.129684,0.0579682,-0.0250305,-0.0318522,0.0687829,-0.0358452,-0.327315,0.0142592,1179,914,9.15864,2.9723,4.55613,-1.99611,-5.44284,-4.85744
-12.8539,3.93399,1.12226,1.04941,-0.3118,-0.128552,0.053154,-0.0254501,-0.0343954,0.0660793,-0.0383754,-0.359459,0.0164305,1186,914,9.51054,3.28757,5.45835,-1.7574,-4.90481,-4.94025
-12.0895,3.94761,1.07851,1.08677,-0.339136,-0.13831,0.0482989,-0.0256353,-0.0369344,0.0635881,-0.0409244,-0.392478,0.0161785,1193,914,9.828,3.55738,6.36182,-1.57056,-4.37156,-5.04176
-11.3328,3.95732,1.06113,1.11775,-0.366692,-0.137235,0.04382,-0.0255475,-0.03939,0.0616199,-0.0433474,-0.424424,0.0147185,1200,914,10.118,3.81923,7.10834,-1.39733,-3.92768,-5.13952
-10.5785,3.9655,1.05337,1.12701,-0.403558,-0.121907,0.0399927,-0.0251885,-0.0417833,0.0603926,-0.0455884,-0.454188,0.0136183,1207,914,10.2515,4.15534,7.60703,-1.15401,-3.51164,-5.23378
-9.82164,3.97524,1.03978,1.15154,-0.438394,-0.103809,0.0368359,-0.0245679,-0.0441968,0.0599482,-0.0476802,-0.48183,0.0142981,1214,914,10.5347,4.46756,8.28434,-0.947178,-3.06645,-5.34204
-9.0557,3.98778,1.00063,1.18505,-0.478616,-0.0716073,0.0342113,-0.0236887,-0.046507,0.0600427,-0.0495201,-0.507003,0.0166855,1221,914,10.9448,4.83126,9.14475,-0.709518,-2.52018,-5.4343
-8.28531,4.00286,0.950495,1.19841,-0.532589,-0.0329295,0.0319077,-0.0225341,-0.048568,0.0603629,-0.0509893,-0.529975,0.020534,1228,914,11.1922,5.31729,9.85326,-0.365058,-1.9256,-5.54517
-7.50908,4.02013,0.885169,1.19356,-0.598788,0.0120994,0.029376,-0.0209969,-0.0503367,0.0604758,-0.0520966,-0.55343,0.0188419,1235,914,11.2949,5.90267,10.4442,0.0976226,-1.26763,-5.65675
-6.73276,4.0366,0.822153,1.18463,-0.65865,0.0169483,0.0261027,-0.0189975,-0.0518795,0.0601211,-0.0530158,-0.580385,0.0184281,1242,914,11.2367,6.42108,11.0115,0.621151,-0.61076,-5.75874
-5.96087,4.05085,0.775051,1.19659,-0.699915,0.0590915,0.022034,-0.0165854,-0.0532359,0.059354,-0.0539054,-0.611418,0.0217801,1249,914,11.4801,6.77077,11.7202,0.852939,-0.00475491,-5.86127
-5.19693,4.06119,0.754125,1.25909,-0.719471,0.127048,0.017131,-0.0137795,-0.0542913,0.058124,-0.0547726,-0.64673,0.0220553,1256,914,12.2638,6.85692,12.8307,0.865115,0.512561,-5.95928
-4.42739,4.07406,0.718829,1.32951,-0.735301,0.26132,0.0106244,-0.0106096,-0.0549614,0.0559848,-0.05597,-0.689988,0.0266677,1263,914,13.324,6.85783,14.0589,0.702289,1.09046,-6.06673
-3.65187,4.08929,0.668254,1.33708,-0.776311,0.357346,0.00198245,-0.00704914,-0.0552656,0.0529164,-0.0579831,-0.744633,0.0274814,1270,914,13.6964,7.13536,14.7484,0.846913,1.73218,-6.1776
-2.8751,4.10458,0.616474,1.27755,-0.818268,0.452232,-0.00850881,-0.00340327,-0.0549693,0.0490725,-0.0609846,-0.808601,0.0263438,1277,914,13.4498,7.37945,14.7931,1.04433,2.3859,-6.28597
-2.09218,4.12258,0.54924,1.23425,-0.851042,0.487209,-0.0202499,0.000490229,-0.0541375,0.0452419,-0.0650016,-0.880027,0.0243163,1284,914,13.1655,7.57763,15.0827,1.26088,3.10426,-6.40432
-1.31186,4.13812,0.492104,1.23437,-0.861479,0.532458,-0.0328268,0.0043582,-0.052721,0.041669,-0.0701376,-0.954919,0.0203675,1291,914,13.3065,7.61752,15.7679,1.19875,3.79272,-6.50238
-0.536423,4.15061,0.451618,1.2264,-0.862609,0.625222,-0.0463789,0.00799732,-0.050454,0.0381223,-0.0765039,-1.03253,0.0172415,1298,914,13.5203,7.53369,16.3084,0.966038,4.42733,-6.58677
0.237204,4.16158,0.418695,1.20337,-0.867728,0.744215,-0.0603219,0.0113884,-0.0466861,0.0343991,-0.0833326,-1.11286,0.0194075,1305,914,13.6826,7.4398,16.6765,0.758156,5.0416,-6.6622
1.01084,4.17287,0.388149,1.15019,-0.870853,0.82803,-0.07323,0.0141914,-0.0411546,0.0305167,-0.0895553,-1.19315,0.0244642,1312,914,13.4595,7.35204,16.7587,0.585795,5.65501,-6.75013
1.78843,4.18624,0.348688,1.03615,-0.894141,0.82439,-0.083655,0.0162918,-0.034026,0.0267759,-0.0941391,-1.27191,0.0304967,1319,914,12.4097,7.64972,16.3035,0.636187,6.30916,-6.85352
2.56235,4.19839,0.322181,0.891952,-0.924658,0.738952,-0.0905362,0.0177118,-0.0257231,0.0235135,-0.0963378,-1.34897,0.0322029,1326,914,10.829,8.03355,15.53,0.946247,6.92354,-6.96831
3.33241,4.20788,0.308799,0.731731,-0.972184,0.600573,-0.0941454,0.0183207,-0.0166892,0.020745,-0.0965697,-1.42654,0.0353673,1333,914,8.94022,8.60073,14.5671,1.55836,7.49698,-7.06736
4.10786,4.21864,0.282221,0.590406,-1.02795,0.411401,-0.0951406,0.0180281,-0.00722508,0.0184875,-0.0956,-1.5073,0.0373081,1340,914,7.06477,9.34891,13.8524,2.29672,8.12639,-7.15477
4.89005,4.23298,0.23912,0.449947,-1.06335,0.267201,-0.0936791,0.0167992,0.0024752,0.0168546,-0.0937346,1.54841,0.0341905,1347,914,5.33335,9.85901,13.2024,2.73338,8.82475,-7.26567
5.67104,4.24656,0.201797,0.308051,-1.09112,0.196662,-0.089903,0.0148193,0.0121036,0.0162,-0.0912837,1.45721,0.0275505,1354,914,3.82302,10.1773,12.509,3.01504,9.50954,-7.37727
6.45007,4.25984,0.172407,0.200852,-1.05765,0.191801,-0.0836265,0.0122077,0.0210933,0.016645,-0.0880637,1.36346,0.0228483,1361,914,2.81959,9.87591,12.1234,2.54408,10.1732,-7.50447
7.22508,4.27032,0.156366,0.100802,-0.986151,0.252839,-0.0745851,0.00911365,0.028878,0.0181102,-0.0835817,1.26879,0.0236381,1368,914,2.08245,9.09868,11.7565,1.65634,10.7949,-7.61381
8.00081,4.27997,0.140411,0.0340313,-0.906363,0.315818,-0.0634225,0.0055701,0.0351199,0.0203018,-0.0781543,1.17362,0.0252582,1375,914,1.6539,8.25979,11.7249,0.683105,11.4238,-7.70746
8.77442,4.28884,0.132521,0.0163197,-0.814633,0.298071,-0.0509596,0.00192761,0.0388445,0.0224751,-0.0715071,1.08424,0.0228265,1382,914,1.40694,7.39467,12.165,-0.28083,12.0308,-7.8075
9.54472,4.29601,0.135782,0.0210163,-0.737316,0.266516,-0.0394457,-0.00173547,0.0408631,0.0244128,-0.065594,1.00155,0.0171842,1389,914,1.32328,6.68634,12.7929,-1.08121,12.6043,-7.90519
10.3059,4.29885,0.165921,0.0344987,-0.661474,0.249789,-0.0292862,-0.00499468,0.041306,0.0259142,-0.0601951,0.92839,0.0187418,1396,914,1.36731,5.98769,13.413,-1.89024,13.0863,-7.99263
11.0645,4.30051,0.204734,0.0204542,-0.580963,0.218527,-0.0203216,-0.00771523,0.040414,0.0268841,-0.054921,0.862758,0.0228793,1403,914,1.11177,5.25995,13.7383,-2.72281,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.015297,-0.500991,0.170456,-0.0127319,-0.00994087,0.0382742,0.0269632,-0.049636,0.803621,0.0228801,1410,914,0.603914,4.56298,13.9046,-3.5405,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.0492776,-0.43874,0.126981,-0.00670824,-0.0114048,0.0351284,0.0261503,-0.0442633,0.752023,0.0229601,1417,914,0.133264,4.00377,14.1049,-4.16655,14.587,-8.27588
13.3617,4.3139,0.274654,-0.0590083,-0.394691,0.0855129,-0.0022088,-0.0120865,0.0313753,0.024614,-0.0389093,0.707333,0.0150819,1424,914,-0.10559,3.63038,14.5601,-4.63533,15.135,-8.37833
14.1283,4.31785,0.299176,-0.0425791,-0.351812,0.0864189,0.000844819,-0.0120797,0.027377,0.0225119,-0.0337468,0.669496,0.0114919,1431,914,0.0320255,3.21071,15.2639,-5.13752,15.676,-8.47063
14.897,4.32205,0.319916,-0.0261215,-0.305167,0.0961806,0.00275548,-0.0114781,0.0234366,0.020132,-0.0288547,0.637992,0.0115915,1438,914,0.197617,2.7466,15.9892,-5.68551,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.0169614,-0.262444,0.101825,0.00385065,-0.0104408,0.019692,0.0176533,-0.0242435,0.611349,0.0109289,1445,914,0.284914,2.33032,16.6421,-6.19607,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.0113427,-0.232047,0.0980138,0.00456733,-0.00911592,0.0162337,0.0153422,-0.0198908,0.58597,0.00956845,1452,914,0.31295,2.05607,17.2433,-6.59134,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.010653,-0.211033,0.0915034,0.00523472,-0.00768994,0.0132126,0.0134807,-0.0159359,0.557952,0.00719427,1459,914,0.290789,1.87813,17.8023,-6.90241,17.8969,-8.84023
17.97,4.33818,0.426501,-0.0105606,-0.200717,0.0943545,0.00565122,-0.00630122,0.0107317,0.0119585,-0.0126085,0.531344,0.00602974,1466,914,0.298692,1.78434,18.3877,-7.12653,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.00725474,-0.191583,0.0915437,0.00561722,-0.00506177,0.00880179,0.0105725,-0.010017,0.512755,0.00622177,1473,914,0.31679,1.70072,19.0242,-7.31399,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.00463637,-0.182275,0.087234,0.00514041,-0.00401894,0.00733347,0.00920673,-0.00808526,0.506282,0.0066317,1480,914,0.323453,1.61251,19.6814,-7.49793,19.7129,-9.15754
20.293,4.35521,0.478089,-0.00452382,-0.174251,0.0822508,0.00449012,-0.00317947,0.00624493,0.00798368,-0.00667303,0.51005,0.00663785,1487,914,0.305711,1.53601,20.3175,-7.66712,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.00671827,-0.167771,0.0780893,0.0039657,-0.00253065,0.00545126,0.00706315,-0.0056281,0.516714,0.00614478,1494,914,0.270556,1.47797,20.926,-7.82798,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.00891297,-0.162404,0.0740219,0.00365223,-0.00204583,0.0048988,0.00647023,-0.00486383,0.522017,0.00615158,1501,914,0.236069,1.43205,21.5115,-7.9897,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.00664674,-0.154785,0.0655076,0.00350563,-0.0017009,0.00452222,0.00612037,-0.00431563,0.524233,0.00677576,1508,914,0.225194,1.37333,22.0346,-8.16876,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.0024114,-0.147065,0.0558956,0.00338584,-0.00146777,0.00424793,0.0058513,-0.00393323,0.525877,0.00758884,1515,914,0.227814,1.31502,22.6236,-8.32503,22.6319,-9.68686
24.1313,4.36683,0.686516,0.00614139,-0.138001,0.044024,0.00318293,-0.00132447,0.00401792,0.00553605,-0.00367759,0.529807,0.00840437,1522,914,0.260279,1.24804,23.236,-8.49816,23.1615,-9.78503
24.9002,4.36716,0.729809,0.0155176,-0.130234,0.0336622,0.00286597,-0.00124025,0.00376846,0.00510431,-0.00347859,0.535972,0.00777415,1529,914,0.305397,1.19018,23.9064,-8.63162,23.7409,-9.85532
25.6666,4.36606,0.781029,0.0218792,-0.123583,0.0230415,0.00245503,-0.00119505,0.00348728,0.00456597,-0.00330599,0.544325,0.00691816,1536,914,0.322857,1.13984,24.525,-8.74497,24.2986,-9.91988
26.4301,4.36452,0.841375,0.0247953,-0.11875,0.0147081,0.001991,-0.00116901,0.0031911,0.00397183,-0.00314984,0.555527,0.00620513,1543,914,0.318069,1.09989,25.0842,-8.85613,24.8305,-10.0004
27.1985,4.36645,0.891489,0.0242477,-0.11573,0.010616,0.00149459,-0.00114762,0.0028928,0.00335367,-0.0030067,0.571198,0.00601987,1550,914,0.297854,1.0702,25.6566,-8.99221,25.4089,-10.1186
27.9691,4.36924,0.937404,0.022458,-0.11327,0.00885526,0.000960002,-0.0011196,0.00258672,0.00270808,-0.00286768,0.594294,0.00579121,1557,914,0.274926,1.04489,26.2407,-9.13311,26.0108,-10.2418
28.7451,4.37398,0.972062,0.0207389,-0.110176,0.00678057,0.000429527,-0.00108317,0.00227991,0.00207527,-0.00272892,0.625238,0.00553689,1564,914,0.25123,1.01624,26.875,-9.28827,26.6624,-10.3712
29.5284,4.38023,0.990184,0.0205273,-0.105244,0.00155159,-2.89166e-05,-0.00103849,0.00199643,0.00152555,-0.00259297,0.661571,0.00579799,1571,914,0.228938,0.979311,27.5921,-9.44543,27.383,-10.4843
30.3203,4.38912,0.989043,0.0200173,-0.101027,0.00137179,-0.000366182,-0.000985382,0.00176544,0.0011166,-0.00246816,0.698597,0.00574786,1578,914,0.222078,0.940323,28.3868,-9.59836,28.1828,-10.5952
31.114,4.39806,0.985396,0.0192178,-0.0976542,0.00520401,-0.000559098,-0.000918054,0.00159913,0.00087059,-0.00234774,0.729514,0.00575734,1585,914,0.22727,0.90149,29.1971,-9.74,28.9998,-10.7
31.9099,4.4071,0.978729,0.0179219,-0.0949218,0.0113976,-0.000620279,-0.000837276,0.00148617,0.000761343,-0.0022189,0.74896,0.00571692,1592,914,0.236832,0.866142,30.0223,-9.87269,29.8357,-10.7982
32.7019,4.4143,0.983444,0.0179879,-0.0917386,0.0141469,-0.000583552,-0.000751269,0.00141212,0.000747195,-0.00208201,0.755741,0.00573793,1599,914,0.24604,0.832918,30.8254,-10.0023,30.6372,-10.8922
33.4891,4.4196,1.00168,0.0182368,-0.0881879,0.0134176,-0.000498067,-0.00066634,0.00135209,0.000772497,-0.0019369,0.754324,0.00605357,1606,914,0.244284,0.801876,31.5869,-10.1316,31.3964,-10.9861
34.2699,4.42199,1.03713,0.0174767,-0.0852238,0.0129425,-0.000405559,-0.000586054,0.00129859,0.000805913,-0.00179753,0.750706,0.00595,1613,914,0.234765,0.777743,32.2823,-10.2484,32.0993,-11.0712
35.0482,4.42283,1.08038,0.0163975,-0.0826639,0.0128816,-0.000336482,-0.000514165,0.0012474,0.000825235,-0.00167588,0.749847,0.00568287,1620,914,0.224104,0.755996,32.9534,-10.3525,32.7808,-11.1479
35.8214,4.42248,1.13782,0.0160973,-0.080379,0.0135021,-0.000295123,-0.000453819,0.00120165,0.000829799,-0.00157874,0.75243,0.00568132,1627,914,0.222879,0.735392,33.5878,-10.4695,33.4178,-11.2398
36.5902,4.42098,1.20706,0.016133,-0.0779434,0.014515,-0.000280983,-0.000405971,0.00116607,0.00082427,-0.00151122,0.758627,0.00584561,1634,914,0.225988,0.712005,34.1898,-10.5972,34.019,-11.3414
37.3568,4.41881,1.28334,0.016108,-0.0753078,0.0156903,-0.000295903,-0.00036532,0.00113609,0.000806009,-0.00146723,0.770127,0.0058818,1641,914,0.229108,0.684048,34.7732,-10.7309,34.6019,-11.4491
38.1199,4.41463,1.36911,0.0164965,-0.0723725,0.0148063,-0.000337594,-0.000332956,0.00110767,0.0007724,-0.00144295,0.786445,0.00571754,1648,914,0.228202,0.660363,35.3319,-10.8561,35.157,-11.5442
38.8829,4.41052,1.45671,0.0166627,-0.0700969,0.0126758,-0.000420629,-0.00030526,0.00107334,0.000711947,-0.00143784,0.812244,0.00557854,1655,914,0.221048,0.64199,35.889,-10.9768,35.7133,-11.6452
39.645,4.40549,1.54773,0.0171101,-0.0680731,0.0108597,-0.000539435,-0.000285803,0.00103214,0.000627278,-0.00145252,0.846526,0.00567998,1662,914,0.217566,0.624386,36.4438,-11.0858,36.2644,-11.7379
40.4118,4.40224,1.62896,0.0180124,-0.0656714,0.00863677,-0.000703593,-0.000272843,0.00098052,0.000515678,-0.00149211,0.893508,0.00577104,1669,914,0.216349,0.603504,37.0474,-11.2046,36.8599,-11.8375
41.1777,4.39833,1.7139,0.0178983,-0.0633828,0.00818576,-0.000925884,-0.000266783,0.000910799,0.000372252,-0.00156492,0.958984,0.00581337,1676,914,0.212789,0.580553,37.6355,-11.3214,37.4494,-11.9344
41.9403,4.3939,1.80795,0.0164438,-0.0620675,0.00994098,-0.00121277,-0.000271321,0.0008142,0.000198436,-0.00168252,1.04749,0.0058136,1683,914,0.206139,0.55949,38.1858,-11.4419,38.013,-12.0456
42.6999,4.38919,1.91045,0.014522,-0.0611224,0.00969826,-0.00156592,-0.000289136,0.0006936,1.51413e-05,-0.00187019,1.15738,0.00638922,1690,914,0.188215,0.544957,38.7073,-11.5739,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.00564293,-0.148707,-0.0623611,0.0169835,-0.00454643,0.00434646,0.0178278,-0.00539078,0.191872,0.00638201,913,921,-0.171418,1.55434,-14.64,0.32773,-14.6344,-1.19961
