 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.9138,-0.574453,1.53207,-0.394115,-0.315982,-0.0983588,0.00892114,-0.0023736,0.00117443,0.00904196,-0.00249442,0.102519,0.00510373,1018,956,-3.93534,3.19694,-18.5217,0.379947,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.387985,-0.312983,-0.0968656,0.00941142,-0.00266051,0.00114367,0.00951881,-0.0027679,0.0936277,0.00524863,1025,956,-3.87139,3.16446,-18.2651,0.262956,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.381406,-0.310508,-0.0965431,0.0101995,-0.00297667,0.00114276,0.0102979,-0.00307505,0.0858745,0.00575819,1032,956,-3.8062,3.13927,-17.9939,0.161505,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.376445,-0.308226,-0.0949637,0.0111682,-0.00330326,0.00117384,0.0112628,-0.00339786,0.0804134,0.00631859,1039,956,-3.75305,3.11357,-17.7272,0.067328,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.370197,-0.304002,-0.0935886,0.0122765,-0.00361907,0.00122532,0.0123704,-0.00371297,0.0764834,0.00639626,1046,956,-3.68881,3.06891,-17.442,-0.0476176,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.36288,-0.297311,-0.0931816,0.0134891,-0.00390213,0.00127985,0.0135828,-0.00399581,0.0730672,0.0062588,1053,956,-3.61779,3.00029,-17.1303,-0.199993,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.354218,-0.290074,-0.0934307,0.0147447,-0.00413652,0.00132078,0.0148366,-0.00422847,0.069501,0.00622072,1060,956,-3.53607,2.93015,-16.792,-0.358129,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.341139,-0.283163,-0.0951831,0.0159739,-0.00430753,0.00134271,0.0160624,-0.00439603,0.0658208,0.00628209,1067,956,-3.41667,2.86896,-16.4266,-0.512305,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.325193,-0.278531,-0.0964685,0.0171011,-0.004409,0.00134311,0.0171847,-0.00449255,0.0621194,0.00584312,1074,956,-3.26832,2.82634,-15.9966,-0.633233,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.30796,-0.274941,-0.0936624,0.0180684,-0.00444519,0.00130684,0.018144,-0.00452079,0.0577881,0.00564747,1081,956,-3.09635,2.78923,-15.5023,-0.733307,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.292246,-0.271752,-0.0901903,0.0188734,-0.00442175,0.00120771,0.0189359,-0.0044842,0.0516592,0.0057351,1088,956,-2.93686,2.75322,-14.9266,-0.838379,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.276293,-0.268209,-0.0884943,0.0196404,-0.00434987,0.00102302,0.019684,-0.00439342,0.04254,0.00663479,1095,956,-2.78035,2.71504,-14.3321,-0.965303,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.259798,-0.26474,-0.0881271,0.0204921,-0.00425465,0.000763471,0.0205157,-0.00427818,0.0308123,0.00734006,1102,956,-2.62274,2.67878,-13.7734,-1.08764,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.244915,-0.26126,-0.0853738,0.0213808,-0.00416012,0.000451979,0.0213888,-0.00416812,0.0176889,0.00728967,1109,956,-2.47399,2.63746,-13.2808,-1.2165,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.229848,-0.258388,-0.076021,0.0221422,-0.00410062,9.45262e-05,0.0221425,-0.00410096,0.00360192,0.00740479,1116,956,-2.30488,2.59264,-12.8141,-1.3332,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.212823,-0.2573,-0.0694015,0.022763,-0.0041108,-0.000307252,0.0227665,-0.00411431,-0.0114312,0.00672575,1123,956,-2.12457,2.57212,-12.3107,-1.41252,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.19594,-0.256855,-0.0653213,0.0234259,-0.0042248,-0.000749445,0.0234462,-0.0042451,-0.0270775,0.00636419,1130,956,-1.95276,2.56502,-11.7815,-1.4819,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.182477,-0.259138,-0.0596739,0.0242555,-0.00446132,-0.00124552,0.0243094,-0.00451524,-0.0432643,0.00611733,1137,956,-1.80796,2.58079,-11.2531,-1.53002,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.170497,-0.262169,-0.0511641,0.0251512,-0.00483169,-0.0018245,0.0252618,-0.0049423,-0.0605536,0.00741936,1144,956,-1.66871,2.59806,-10.7254,-1.59309,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.150231,-0.266943,-0.0460472,0.0259302,-0.00533397,-0.00248335,0.0261263,-0.00552999,-0.0787728,0.00825785,1151,956,-1.46089,2.63739,-10.0938,-1.63656,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.124199,-0.272858,-0.0430522,0.0265948,-0.00597537,-0.00319667,0.0269056,-0.00628615,-0.0969149,0.0080066,1158,956,-1.20498,2.69184,-9.37733,-1.66405,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.097186,-0.277751,-0.0429199,0.0272361,-0.00674947,-0.00396618,0.0276928,-0.0072062,-0.11465,0.00785538,1165,956,-0.948889,2.7396,-8.63345,-1.69795,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.0757983,-0.282198,-0.036495,0.027783,-0.00766194,-0.00482249,0.0284274,-0.00830635,-0.13284,0.00792352,1172,956,-0.727643,2.76558,-7.92428,-1.73881,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.0562851,-0.286333,-0.0283102,0.0281208,-0.00870248,-0.00579037,0.0290098,-0.00959154,-0.152351,0.00885176,1179,956,-0.519137,2.7947,-7.24081,-1.79326,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.0344341,-0.293507,-0.021035,0.0283214,-0.00985371,-0.00687816,0.0295229,-0.0110552,-0.172932,0.0100785,1186,956,-0.290706,2.8651,-6.55822,-1.82743,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.0116416,-0.307096,-0.0117885,0.0286465,-0.0110877,-0.00808205,0.0302275,-0.0126687,-0.19318,0.00985547,1193,956,-0.0457461,2.98183,-5.8788,-1.78182,-5.75827,-4.81143
-11.46,-0.364613,0.995738,0.00926482,-0.328283,-0.000737224,0.0292773,-0.0123465,-0.00936305,0.0312865,-0.0143557,-0.211381,0.00914238,1200,956,0.189304,3.16156,-5.23105,-1.66458,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,0.0283645,-0.348185,0.00512777,0.0302635,-0.0135521,-0.0106575,0.0327183,-0.0160069,-0.226383,0.00880923,1207,956,0.391571,3.34328,-4.60499,-1.55244,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,0.0502034,-0.365781,0.0117931,0.0317523,-0.0146359,-0.0119521,0.0346508,-0.0175343,-0.237909,0.00899035,1214,956,0.620785,3.51345,-3.91186,-1.46643,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,0.0741001,-0.382948,0.0236342,0.0339843,-0.0155049,-0.0132942,0.0373294,-0.01885,-0.246502,0.00934781,1221,956,0.884323,3.67683,-3.16573,-1.39557,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,0.0985625,-0.401387,0.0473753,0.0370044,-0.0160742,-0.0148095,0.0408568,-0.0199266,-0.254491,0.00987344,1228,956,1.18928,3.83725,-2.39153,-1.34639,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,0.11673,-0.42795,0.101152,0.0402996,-0.0162441,-0.0166308,0.0448284,-0.0207728,-0.265866,0.0107427,1235,956,1.52949,4.02301,-1.62527,-1.25608,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,0.139033,-0.461342,0.168581,0.0430732,-0.0159483,-0.018769,0.0485361,-0.0214112,-0.283237,0.0124449,1242,956,1.95272,4.24981,-0.753667,-1.1024,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,0.181241,-0.499695,0.237149,0.0450269,-0.0151462,-0.0211373,0.0517097,-0.021829,-0.306217,0.0146888,1249,956,2.56667,4.5184,0.378928,-0.886125,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,0.2318,-0.533801,0.305874,0.0461471,-0.0138566,-0.0236603,0.0543542,-0.0220637,-0.333884,0.0137032,1256,956,3.25771,4.7515,1.65597,-0.710048,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,0.287141,-0.561576,0.389555,0.0458665,-0.0120763,-0.0264333,0.0561133,-0.0223231,-0.36981,0.0123302,1263,956,4.03738,4.91863,2.99592,-0.644557,0.323442,-5.64853
-3.71302,-0.228466,0.383231,0.339149,-0.583459,0.495773,0.0434925,-0.00979607,-0.0295713,0.0566525,-0.0229561,-0.41871,0.0138993,1270,956,4.85466,5.01247,4.29955,-0.619657,1.14551,-5.68205
-2.93082,-0.215381,0.313759,0.400884,-0.606742,0.607343,0.0391065,-0.00680714,-0.0328556,0.0562309,-0.0239316,-0.480466,0.0164988,1277,956,5.78058,5.11487,5.59552,-0.601404,1.86248,-5.72806
-2.1538,-0.20408,0.26223,0.454769,-0.641247,0.73816,0.0330221,-0.00365491,-0.0361526,0.0552214,-0.0258542,-0.550681,0.0191866,1284,956,6.69952,5.31304,6.7533,-0.52115,2.52135,-5.78551
-1.37054,-0.188997,0.195201,0.478601,-0.691494,0.84097,0.0234599,0.000192821,-0.0385078,0.0520531,-0.0284003,-0.638703,0.0191502,1291,956,7.26169,5.64594,7.69289,-0.233611,3.24547,-5.87596
-0.584378,-0.172644,0.122414,0.476869,-0.743739,0.968877,0.0106823,0.00398443,-0.0397658,0.0472399,-0.0325733,-0.743389,0.0167996,1298,956,7.66991,5.96369,8.40576,0.0330767,3.99858,-5.97591
0.200037,-0.157663,0.0573303,0.463698,-0.786199,1.08157,-0.00453296,0.00725861,-0.0386464,0.0404563,-0.0377307,-0.861093,0.0158721,1305,956,7.92477,6.21964,8.993,0.21703,4.7309,-6.06894
0.97651,-0.144496,0.0179421,0.463697,-0.78801,1.20115,-0.0181097,0.00913044,-0.0331576,0.0313564,-0.0403356,-0.980275,0.0160945,1312,956,8.31165,6.08682,9.626,-0.0468171,5.37701,-6.19261
1.74595,-0.134528,0.00109937,0.450524,-0.798674,1.35353,-0.0278483,0.00954376,-0.0254513,0.022428,-0.0407325,-1.10218,0.033388,1319,956,8.68765,6.02193,10.0491,-0.285774,5.9478,-6.3122
5.6121,-0.0952454,-0.10563,-0.610602,-0.898149,0.701978,-0.0286227,0.00277374,0.0158726,0.00939981,-0.0352487,1.17534,0.0428153,1354,956,-3.01104,7.5994,2.85832,1.3302,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.689669,-0.86723,0.667311,-0.0251981,0.000664275,0.0240335,0.0150245,-0.0395583,1.03221,0.0300874,1361,956,-3.84152,7.40323,2.64387,0.930842,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.75056,-0.832514,0.679607,-0.0184716,-0.00209409,0.0317819,0.022537,-0.0431027,0.911483,0.0219626,1368,956,-4.35542,7.05478,2.53579,0.474529,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.774962,-0.768867,0.64644,-0.00729902,-0.00550297,0.0381639,0.0317735,-0.0445755,0.797161,0.0190165,1375,956,-4.69291,6.48696,2.76876,-0.233706,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.74826,-0.696452,0.585143,0.00819557,-0.0092955,0.0395463,0.0399518,-0.0410518,0.676576,0.0247523,1382,956,-4.65998,5.86385,3.451,-0.957036,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.703093,-0.624752,0.511309,0.0204083,-0.01164,0.0380568,0.0456769,-0.0369086,0.586134,0.0277639,1389,956,-4.50164,5.27301,4.34001,-1.61522,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.650808,-0.549592,0.417328,0.0297823,-0.0135706,0.035854,0.0500031,-0.0337914,0.51351,0.0280342,1396,956,-4.34821,4.66787,5.31174,-2.25443,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.602188,-0.477049,0.322234,0.0360487,-0.014425,0.0328588,0.0522438,-0.0306201,0.457925,0.0215126,1403,956,-4.23416,4.10637,6.19537,-2.88634,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.564308,-0.417908,0.251018,0.0396333,-0.0145708,0.0293733,0.0524976,-0.0274351,0.412796,0.0123588,1410,956,-4.13725,3.64106,6.98367,-3.43613,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.535123,-0.371685,0.198127,0.0412727,-0.0143109,0.025678,0.0513193,-0.0243575,0.372943,0.00997861,1417,956,-4.05612,3.26173,7.75157,-3.89565,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.513269,-0.330888,0.162843,0.0407145,-0.0135006,0.0219589,0.0484927,-0.0212788,0.340425,0.0100073,1424,956,-3.98276,2.91499,8.51248,-4.35373,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.488029,-0.296523,0.133088,0.038238,-0.0123192,0.0184382,0.044248,-0.0183292,0.315093,0.0113735,1431,956,-3.85925,2.62,9.34478,-4.74485,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.456552,-0.26797,0.101196,0.0347551,-0.0109459,0.0152884,0.0393979,-0.0155886,0.294829,0.0117843,1438,956,-3.68564,2.3855,10.2226,-5.0788,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.419992,-0.242832,0.0636053,0.0311707,-0.00946786,0.0125144,0.0347152,-0.0130124,0.276009,0.0118546,1445,956,-3.48537,2.19246,11.1203,-5.34822,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.386823,-0.221813,0.028472,0.0278509,-0.00802817,0.0100774,0.0304876,-0.0106649,0.255908,0.0107907,1452,956,-3.30751,2.04097,11.9606,-5.58708,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.361703,-0.204925,-0.00572843,0.0250835,-0.00671893,0.00804329,0.027002,-0.00863746,0.23415,0.00945692,1459,956,-3.19876,1.92395,12.7611,-5.78404,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.344095,-0.190961,-0.0350068,0.0227188,-0.00558183,0.00642252,0.0241081,-0.00697115,0.213037,0.0066319,1466,956,-3.14111,1.82881,13.4832,-5.95984,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.335076,-0.181069,-0.0498905,0.0205407,-0.00459387,0.00518118,0.0215669,-0.00562001,0.195522,0.00529991,1473,956,-3.11133,1.75039,14.143,-6.11459,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.327448,-0.171719,-0.0566134,0.0185237,-0.00375733,0.0042358,0.0193018,-0.00453542,0.181667,0.0056093,1480,956,-3.06663,1.67128,14.8001,-6.27162,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.316578,-0.164354,-0.059385,0.0167118,-0.00308095,0.00350304,0.0173135,-0.00368265,0.170105,0.00570708,1487,956,-2.97884,1.60595,15.5604,-6.42091,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.303275,-0.156145,-0.066256,0.0151732,-0.00255792,0.0029432,0.015649,-0.0030337,0.160266,0.0059459,1494,956,-2.88379,1.53579,16.3768,-6.58202,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.291754,-0.149462,-0.0726617,0.0140025,-0.00216393,0.00255917,0.0143979,-0.00255937,0.153309,0.00608448,1501,956,-2.80289,1.47401,17.186,-6.72287,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.286171,-0.143395,-0.074034,0.0132576,-0.00186283,0.00232483,0.013607,-0.00221221,0.149166,0.00658009,1508,956,-2.75802,1.40947,17.8556,-6.82415,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.281982,-0.136631,-0.0758724,0.0128622,-0.00164011,0.00219042,0.0131858,-0.00196373,0.146681,0.00639814,1515,956,-2.72771,1.3452,18.4614,-6.94496,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.275785,-0.129857,-0.0758721,0.0126105,-0.00147546,0.00212472,0.012924,-0.00178897,0.146498,0.00658175,1522,956,-2.67333,1.28034,19.0556,-7.09189,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.263641,-0.123304,-0.0816923,0.0122447,-0.00135535,0.00207835,0.0125552,-0.00166588,0.148311,0.00661863,1529,956,-2.58622,1.22887,19.6848,-7.24115,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.247212,-0.11598,-0.0855955,0.0116206,-0.00127041,0.00202858,0.0119323,-0.0015821,0.152457,0.00640184,1536,956,-2.45487,1.165,20.3624,-7.39877,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.230668,-0.11203,-0.087495,0.0108137,-0.00121029,0.00196373,0.0111263,-0.00152287,0.157856,0.00624771,1543,956,-2.31463,1.13665,21.0399,-7.51697,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.217493,-0.108605,-0.0898515,0.0100589,-0.00116475,0.00187349,0.0103634,-0.00146923,0.161106,0.00577529,1550,956,-2.20601,1.10837,21.6962,-7.63336,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.208797,-0.10555,-0.0988325,0.00945566,-0.00113013,0.00175803,0.00973999,-0.00141446,0.160342,0.00557419,1557,956,-2.1606,1.0917,22.286,-7.73594,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.204716,-0.103681,-0.108076,0.00891505,-0.00110546,0.00161164,0.00916788,-0.00135829,0.155608,0.00523179,1564,956,-2.15697,1.08224,22.8033,-7.80307,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.202327,-0.100912,-0.113416,0.00835397,-0.00108372,0.00144341,0.00856979,-0.00129954,0.148422,0.00538326,1571,956,-2.15512,1.05696,23.3392,-7.88629,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.20199,-0.0980217,-0.107152,0.00784786,-0.00106305,0.0012641,0.00802371,-0.00123891,0.138227,0.00567908,1578,956,-2.13038,1.01717,23.9628,-7.99076,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.201002,-0.0948747,-0.0959226,0.00752218,-0.00103347,0.00109054,0.007659,-0.00117029,0.124807,0.00561461,1585,956,-2.08209,0.9766,24.748,-8.12053,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.1997,-0.0917432,-0.0808858,0.00738743,-0.000990677,0.000949255,0.00749364,-0.00109688,0.11142,0.00608831,1592,956,-2.01725,0.933431,25.5334,-8.24664,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.194682,-0.0891995,-0.0644187,0.00740481,-0.000929149,0.000854714,0.00749157,-0.0010159,0.101155,0.00649368,1599,956,-1.91395,0.896354,26.3738,-8.36591,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.18017,-0.0883781,-0.0530297,0.00750186,-0.000853256,0.00079253,0.00757637,-0.000927767,0.0937417,0.00660518,1606,956,-1.74419,0.874345,27.2669,-8.46146,29.056,-9.41326
34,-0.0569172,1.19676,-0.167788,-0.0882016,-0.0463375,0.00757672,-0.000772766,0.000761099,0.00764553,-0.000841578,0.090165,0.00757977,1613,956,-1.60986,0.864663,28.1459,-8.55435,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.159649,-0.0862557,-0.0447424,0.00752969,-0.000693513,0.000758424,0.00759905,-0.000762877,0.0912045,0.00708746,1620,956,-1.53215,0.851233,28.943,-8.67661,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.15681,-0.084499,-0.040148,0.00731529,-0.00061842,0.000777624,0.00739079,-0.000693921,0.0967878,0.00689124,1627,956,-1.49025,0.83222,29.6587,-8.79654,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.151649,-0.082146,-0.0405185,0.00693281,-0.000545655,0.000811279,0.00701981,-0.000632652,0.106826,0.00669173,1634,956,-1.44621,0.815164,30.3594,-8.90003,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.144635,-0.0796418,-0.0410436,0.00640569,-0.000477733,0.000849924,0.00650908,-0.000581123,0.121052,0.00684262,1641,956,-1.38657,0.791216,31.1057,-9.00131,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.139081,-0.0769501,-0.0400927,0.00575719,-0.000417399,0.000892853,0.00588371,-0.000543915,0.140761,0.00686983,1648,956,-1.33454,0.758858,31.8417,-9.11353,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.135324,-0.0747449,-0.0400899,0.0049898,-0.000367383,0.000937458,0.00514911,-0.000526693,0.168329,0.00684993,1655,956,-1.30165,0.732966,32.5036,-9.21362,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.132573,-0.0727489,-0.0427877,0.00423868,-0.000318652,0.000973444,0.0044379,-0.000517871,0.201866,0.00689255,1662,956,-1.28756,0.717728,33.0625,-9.31131,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.131056,-0.0720613,-0.0430154,0.00363395,-0.000276408,0.000993735,0.003872,-0.000514454,0.235116,0.00692884,1669,956,-1.27473,0.712447,33.6289,-9.38683,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.128796,-0.0704824,-0.0454963,0.0031582,-0.000239545,0.000986833,0.00342401,-0.000505363,0.263119,0.00643284,1676,956,-1.26415,0.707857,34.2078,-9.46184,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.127025,-0.068944,-0.0436113,0.00271725,-0.000207225,0.000951197,0.00299941,-0.000489383,0.288366,0.00624188,1683,956,-1.24162,0.694255,34.9497,-9.547,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.126236,-0.06846,-0.0383707,0.00235623,-0.000178368,0.00089398,0.00263982,-0.000461954,0.307177,0.00638807,1690,956,-1.21473,0.680999,35.6763,-9.62152,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.125628,-0.0676812,-0.0339569,0.00218806,-0.000148163,0.000836162,0.00245649,-0.000416594,0.310634,0.00665042,1697,956,-1.19251,0.660361,36.3744,-9.70788,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.124804,-0.0671701,-0.0294581,0.00221555,-0.000106776,0.000796304,0.00246236,-0.00035359,0.30056,0.00644802,1704,956,-1.16792,0.64288,37.0525,-9.81838,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.565531,-0.365555,-0.103624,0.0174797,-0.00223606,0.0026474,0.017829,-0.00258536,0.131183,0.00675851,913,963,-5.62477,3.71469,-22.0836,1.89776,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.554499,-0.359836,-0.103411,0.0200303,-0.00227169,0.00273944,0.0203618,-0.00260326,0.120449,0.0064244,920,963,-5.51585,3.65482,-21.9074,1.76446,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.543554,-0.354112,-0.102897,0.0214994,-0.0022663,0.00273394,0.0218099,-0.00257675,0.113069,0.00617504,927,963,-5.40718,3.59637,-21.7267,1.62933,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.528569,-0.34706,-0.100285,0.0219772,-0.00222315,0.00267029,0.0222684,-0.00251429,0.1086,0.00605522,934,963,-5.25478,3.5213,-21.4968,1.4776,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.508933,-0.3396,-0.0989283,0.0216598,-0.00215382,0.00256688,0.0219333,-0.00242736,0.106166,0.00675967,941,963,-5.06105,3.44745,-21.2153,1.33689,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.487921,-0.335693,-0.0994127,0.0207274,-0.00207164,0.00243671,0.0209849,-0.00232916,0.105293,0.00673823,948,963,-4.85814,3.41006,-20.9375,1.24086,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.466892,-0.332946,-0.0980148,0.0193461,-0.00198729,0.00229508,0.0195902,-0.0022314,0.105966,0.00640817,955,963,-4.6503,3.38366,-20.6591,1.15204,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.447859,-0.332114,-0.094794,0.0177251,-0.0019106,0.00215832,0.0179595,-0.00214504,0.108197,0.00593791,962,963,-4.45663,3.36884,-20.3728,1.06379,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.435633,-0.330618,-0.0876407,0.0162902,-0.00185204,0.0020433,0.0165175,-0.00207932,0.110778,0.00543731,969,963,-4.31849,3.34252,-20.1314,0.951715,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.42727,-0.328019,-0.0817959,0.0148079,-0.00181598,0.0019177,0.0150263,-0.00203433,0.113374,0.00497819,976,963,-4.22114,3.30701,-19.9212,0.843795,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.421172,-0.326423,-0.0813031,0.0132967,-0.00180684,0.00177775,0.0135032,-0.00201326,0.115599,0.00489047,983,963,-4.15916,3.29025,-19.7369,0.756665,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.413512,-0.324339,-0.0859605,0.0118443,-0.00183788,0.00163391,0.0120367,-0.0020303,0.117223,0.00486016,990,963,-4.09591,3.27371,-19.5334,0.67251,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.406982,-0.322681,-0.0908618,0.0106281,-0.00191949,0.00151213,0.0108078,-0.00209915,0.118256,0.00510439,997,963,-4.04426,3.26168,-19.3496,0.593265,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.401709,-0.320953,-0.0961045,0.00975903,-0.00206,0.00141474,0.00992601,-0.00222699,0.117489,0.00531668,1004,963,-4.00573,3.2466,-19.1617,0.521996,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.398167,-0.318143,-0.0988493,0.00931958,-0.00225704,0.001342,0.00947311,-0.00241058,0.113911,0.00548316,1011,963,-3.97762,3.22118,-18.9825,0.432931,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.393199,-0.315045,-0.101124,0.00933839,-0.00250133,0.00128728,0.00947673,-0.00263967,0.107059,0.00552173,1018,963,-3.93484,3.19331,-18.7763,0.331689,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.387052,-0.311997,-0.0997975,0.00976477,-0.00278313,0.00125114,0.0098883,-0.00290666,0.0984179,0.00541001,1025,963,-3.87122,3.16042,-18.527,0.210233,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.379999,-0.308916,-0.0993614,0.0104702,-0.0030847,0.00124161,0.010583,-0.00319749,0.0905937,0.00576372,1032,963,-3.80137,3.12834,-18.2328,0.103705,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.37224,-0.30524,-0.100107,0.011348,-0.0033862,0.00126201,0.0114553,-0.00349351,0.0848283,0.00636873,1039,963,-3.72824,3.09362,-17.9138,-0.000448741,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.363921,-0.300168,-0.101416,0.0123638,-0.00366952,0.00129922,0.0124684,-0.00377411,0.0803341,0.00661356,1046,963,-3.65188,3.04607,-17.5907,-0.120345,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.35657,-0.293177,-0.101861,0.0134837,-0.00391566,0.00133828,0.0135861,-0.004018,0.0763171,0.00651557,1053,963,-3.58307,2.9773,-17.2662,-0.267908,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.349362,-0.285805,-0.100896,0.0146446,-0.00411254,0.00136532,0.0147435,-0.0042114,0.0722812,0.0064162,1060,963,-3.51203,2.90453,-16.9383,-0.420343,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.338839,-0.278623,-0.101112,0.0157794,-0.00424794,0.00137572,0.0158734,-0.004342,0.0682649,0.00666671,1067,963,-3.41283,2.8366,-16.5788,-0.575256,-13.311,-3.43834
