 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.974874,2.72356,0.335233,-0.139555,-0.354941,0.337973,-0.0189375,0.00256675,-0.00388054,0.00324559,-0.0196163,-1.39762,0.00944519,1312,928,-0.0980814,2.95247,3.83794,-3.54995,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.162458,-0.34693,0.374215,-0.0247307,0.00294735,-0.00259954,0.00318939,-0.0249727,-1.47796,0.0118851,1319,928,-0.191252,2.82184,4.20231,-3.78055,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.194317,-0.344197,0.392524,-0.0290881,0.00321279,-0.000914154,0.00323864,-0.0291139,-1.54253,0.0136928,1326,928,-0.42031,2.77437,4.48743,-3.93832,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.230085,-0.34993,0.364466,-0.031685,0.00333525,0.00111946,0.003371,-0.0317208,1.53887,0.01323,1333,928,-0.828347,2.85724,4.75112,-3.9133,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.265644,-0.359026,0.288934,-0.0323344,0.00329416,0.0034156,0.00361865,-0.0326589,1.47608,0.0111428,1340,928,-1.38433,3.04198,5.06814,-3.79837,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.31173,-0.366771,0.217982,-0.0310158,0.0030877,0.00582985,0.00405675,-0.0319848,1.40608,0.0112327,1347,928,-2.0231,3.20142,5.32052,-3.7033,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.365547,-0.371576,0.180259,-0.0279729,0.00273692,0.00817031,0.00477532,-0.0300113,1.3263,0.011291,1354,928,-2.62767,3.29483,5.47936,-3.71143,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.414517,-0.371911,0.168344,-0.0234901,0.00226403,0.0102353,0.00583629,-0.0270623,1.235,0.0105525,1361,928,-3.10648,3.29928,5.65729,-3.78907,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.448788,-0.360052,0.151031,-0.0178575,0.00169524,0.0119303,0.0073432,-0.0235055,1.12864,0.0089402,1368,928,-3.47256,3.19944,5.93333,-3.99387,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.460946,-0.352032,0.14695,-0.0115541,0.00103888,0.0132299,0.00939427,-0.0199095,1.0075,0.0103116,1375,928,-3.59316,3.12199,6.39435,-4.16154,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.450306,-0.339059,0.135135,-0.00520786,0.000310423,0.0140542,0.0118737,-0.0167712,0.882326,0.00980299,1382,928,-3.53325,3.01051,7.06383,-4.35981,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.430838,-0.320957,0.121862,0.00062527,-0.000420399,0.0143165,0.0144285,-0.0142236,0.767146,0.00943529,1389,928,-3.40033,2.85849,7.78124,-4.60747,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.405986,-0.297928,0.0982675,0.00567071,-0.00107618,0.0140406,0.0167374,-0.0121429,0.667501,0.00968998,1396,928,-3.25473,2.66901,8.51654,-4.89426,12.516,-7.69289
11.0062,2.83379,0.204444,-0.38645,-0.273236,0.0678603,0.00976775,-0.00163669,0.0133219,0.0185565,-0.0104255,0.58318,0.00944179,1403,928,-3.18125,2.47141,9.1894,-5.18807,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.378417,-0.253782,0.0425122,0.0126003,-0.002088,0.012302,0.0195836,-0.00907126,0.516296,0.00912572,1410,928,-3.19447,2.31539,9.77149,-5.43917,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.373015,-0.240585,0.0226569,0.0141034,-0.00244328,0.0111056,0.0196786,-0.00801846,0.46526,0.00877391,1417,928,-3.21193,2.21554,10.3024,-5.62759,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.365297,-0.229589,0.00650684,0.0145402,-0.00267313,0.00983928,0.0190058,-0.0071388,0.426061,0.00814425,1424,928,-3.19597,2.13518,10.8602,-5.80939,14.4509,-8.065
14.0553,2.84336,0.334598,-0.353007,-0.21685,0.00104244,0.0142246,-0.00277177,0.00860409,0.0178197,-0.00636696,0.395796,0.00749189,1431,928,-3.10432,2.02334,11.5218,-6.00817,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.339782,-0.2018,-0.0024567,0.0135024,-0.00275514,0.00744745,0.0163982,-0.00565095,0.370843,0.00700961,1438,928,-2.9988,1.88399,12.2421,-6.20137,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.326403,-0.188385,-0.00936882,0.0125862,-0.00265648,0.00638578,0.0149078,-0.00497813,0.348708,0.00663366,1445,928,-2.90308,1.75918,12.9222,-6.37506,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.312083,-0.179228,-0.0240134,0.0116286,-0.00250664,0.00544216,0.0134811,-0.00435912,0.328093,0.00637134,1452,928,-2.82373,1.69186,13.5763,-6.53005,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.299392,-0.171323,-0.0412604,0.0107729,-0.00232422,0.004661,0.0122623,-0.00381361,0.309287,0.00638319,1459,928,-2.76791,1.6389,14.2084,-6.695,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.292191,-0.165135,-0.0494893,0.0100566,-0.00212057,0.00406439,0.0112885,-0.00335252,0.294305,0.00612404,1466,928,-2.73091,1.59154,14.8537,-6.88214,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.289353,-0.159939,-0.0475739,0.00948154,-0.00190312,0.00362222,0.0105363,-0.00295788,0.283354,0.00674069,1473,928,-2.69865,1.54104,15.5015,-7.04406,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.285731,-0.154484,-0.0411081,0.00904405,-0.00168578,0.00328488,0.00996982,-0.00261155,0.274703,0.00715447,1480,928,-2.644,1.48075,16.1868,-7.19938,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.281737,-0.149213,-0.0326757,0.00875571,-0.00148483,0.00302015,0.00958006,-0.00230918,0.266459,0.00746273,1487,928,-2.5792,1.42249,16.8823,-7.35638,19.654,-8.87723
20.9926,2.88103,0.530676,-0.277611,-0.144811,-0.0278676,0.00862954,-0.00130435,0.00281925,0.00937387,-0.00204869,0.258129,0.007016,1494,928,-2.52517,1.3724,17.5657,-7.5094,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.274341,-0.140488,-0.0262145,0.00863811,-0.00114183,0.00269171,0.00932999,-0.00183371,0.251596,0.0068047,1501,928,-2.48963,1.33263,18.2135,-7.66557,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.27119,-0.136049,-0.0266317,0.00872364,-0.000995806,0.00261959,0.00938471,-0.00165688,0.247195,0.00680108,1508,928,-2.46244,1.29545,18.8002,-7.80812,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.265988,-0.131869,-0.0268603,0.0088149,-0.000869696,0.00257432,0.00945667,-0.00151147,0.244316,0.00774696,1515,928,-2.41616,1.25093,19.4308,-7.94455,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.256872,-0.12722,-0.0299032,0.00880851,-0.000772582,0.00253289,0.0094369,-0.00140097,0.243182,0.00819909,1522,928,-2.34508,1.20759,20.0504,-8.07535,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.242901,-0.122106,-0.039743,0.00860442,-0.000706857,0.00246014,0.00921445,-0.00131689,0.243063,0.00760201,1529,928,-2.25473,1.16896,20.703,-8.19849,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.22646,-0.116818,-0.0489054,0.0081755,-0.000667553,0.00235076,0.00876157,-0.00125362,0.244328,0.00658676,1536,928,-2.14061,1.13497,21.3883,-8.32327,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.214723,-0.113516,-0.054507,0.00759898,-0.000646307,0.00221304,0.00815541,-0.00120274,0.246327,0.00569556,1543,928,-2.05561,1.11564,22.0369,-8.40945,24.1581,-9.60841
27.119,2.88237,0.927375,-0.209422,-0.11229,-0.0574776,0.00702582,-0.000633623,0.00205789,0.0075437,-0.00115151,0.246538,0.00528681,1550,928,-2.01805,1.1076,22.6445,-8.49797,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.207393,-0.110081,-0.0616825,0.00649596,-0.000624439,0.00188408,0.00696376,-0.00109224,0.243369,0.00487948,1557,928,-2.01438,1.08934,23.2225,-8.61201,25.275,-9.78988
28.6536,2.88303,1.03562,-0.206494,-0.108538,-0.0660969,0.00597089,-0.000621801,0.00168709,0.00637754,-0.00102845,0.236523,0.00484656,1564,928,-2.02131,1.07757,23.8186,-8.72245,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.205383,-0.105931,-0.0666286,0.00546929,-0.000620905,0.00148311,0.00581126,-0.000962875,0.226616,0.00520803,1571,928,-2.01314,1.05645,24.5063,-8.8465,26.542,-9.98992
30.2205,2.89354,1.07068,-0.203844,-0.103574,-0.0625701,0.005095,-0.000614873,0.00130351,0.0053785,-0.000898375,0.214156,0.0055221,1578,928,-1.98471,1.02741,25.296,-8.97476,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.201789,-0.101646,-0.0541283,0.00494433,-0.000591013,0.00116989,0.00518143,-0.000828115,0.19996,0.00587941,1585,928,-1.93588,0.997516,26.1447,-9.10192,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.199559,-0.100222,-0.0418874,0.0049965,-0.000547896,0.00108639,0.00520177,-0.000753168,0.186747,0.00614838,1592,928,-1.87164,0.968328,27.0004,-9.21143,28.9735,-10.2663
32.601,2.91543,1.06438,-0.194735,-0.0998402,-0.0315711,0.00517438,-0.000492547,0.00104209,0.00535994,-0.000678102,0.176213,0.00625724,1599,928,-1.79081,0.95134,27.849,-9.30774,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.185723,-0.0987117,-0.0268621,0.00539088,-0.000431718,0.00101566,0.00556296,-0.000603797,0.167833,0.00596395,1606,928,-1.69344,0.941077,28.6812,-9.40594,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.178475,-0.0975908,-0.0252084,0.00557331,-0.000368447,0.00100167,0.00573763,-0.000532765,0.162596,0.00616124,1613,928,-1.62264,0.929326,29.465,-9.53077,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.175121,-0.0966981,-0.020661,0.00566441,-0.000307686,0.00100236,0.00582816,-0.000471434,0.161931,0.00595716,1620,928,-1.57569,0.912893,30.1574,-9.62839,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.173431,-0.0950045,-0.0168486,0.00563303,-0.000252391,0.00101566,0.00580337,-0.000422737,0.166172,0.00607834,1627,928,-1.5463,0.886623,30.824,-9.73422,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.169048,-0.0929132,-0.0173513,0.00546243,-0.000204348,0.00103444,0.00564536,-0.000387273,0.175026,0.00641733,1634,928,-1.5091,0.866466,31.4771,-9.8534,33.143,-10.8044
37.2566,2.92028,1.35658,-0.162473,-0.0899074,-0.0222274,0.00515623,-0.000165835,0.00105175,0.00535653,-0.000366144,0.188199,0.00675348,1641,928,-1.46907,0.849506,32.1595,-9.99016,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.156946,-0.0875672,-0.0259847,0.00473327,-0.000133903,0.00107248,0.00495911,-0.000359745,0.207546,0.00679337,1648,928,-1.43411,0.836275,32.8097,-10.1107,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.15351,-0.0865184,-0.0263792,0.00419271,-0.000105632,0.00108941,0.00445306,-0.000365975,0.234576,0.00631838,1655,928,-1.40478,0.825614,33.4216,-10.2043,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.152106,-0.0863563,-0.0235029,0.00362336,-8.36435e-05,0.0010951,0.00392269,-0.00038298,0.266824,0.00600786,1662,928,-1.38093,0.818284,33.997,-10.2939,35.5001,-11.184
40.3196,2.90504,1.67935,-0.149629,-0.0855617,-0.0220845,0.00308016,-6.99728e-05,0.00108025,0.00341501,-0.000404821,0.300581,0.00591223,1669,928,-1.35329,0.809278,34.6256,-10.3964,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.145709,-0.0837121,-0.0242408,0.0025047,-6.36387e-05,0.00103629,0.00287068,-0.000429615,0.339488,0.00586967,1676,928,-1.32666,0.796714,35.3067,-10.5183,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.142119,-0.0814774,-0.0287921,0.00186832,-6.24776e-05,0.00095976,0.00226422,-0.000458377,0.391234,0.00602826,1683,928,-1.31207,0.782475,35.9681,-10.6442,37.3767,-11.4906
42.625,2.89759,1.91804,-0.141876,-0.0810773,-0.0262108,0.00127911,-6.43453e-05,0.000863001,0.001701,-0.00048623,0.454694,0.00635257,1690,928,-1.29955,0.770063,36.5508,-10.7683,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.142126,-0.081028,-0.02339,0.000809282,-6.6248e-05,0.000762803,0.00125101,-0.000507975,0.524898,0.00656551,1697,928,-1.29028,0.76433,37.1235,-10.8562,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.774354,-0.560433,-0.0736203,0.0210436,-0.00371102,0.00568867,0.0222883,-0.0049557,0.215406,0.00663585,913,935,-7.5129,5.5911,-22.9897,4.16651,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.758423,-0.550957,-0.0733827,0.0230749,-0.0036567,0.0055385,0.0241769,-0.00475879,0.19642,0.00704999,920,935,-7.35545,5.49734,-22.7578,3.97682,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.745766,-0.543184,-0.0747145,0.0239582,-0.00353689,0.00530395,0.0249459,-0.00452457,0.184107,0.00684405,927,935,-7.23342,5.42295,-22.5789,3.81575,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.725601,-0.53245,-0.0704482,0.0239078,-0.00335932,0.00501541,0.0248011,-0.00425257,0.176253,0.00788596,934,935,-7.026,5.31395,-22.3273,3.62328,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.701321,-0.52413,-0.0672774,0.0231065,-0.00313576,0.00468619,0.0239182,-0.00394748,0.171515,0.00863648,941,935,-6.78124,5.22148,-22.0237,3.44625,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.67311,-0.513844,-0.067439,0.0217227,-0.00288118,0.00432374,0.0224604,-0.00361889,0.168991,0.00947841,948,935,-6.50797,5.11727,-21.6766,3.24988,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.653218,-0.507652,-0.0668373,0.0199527,-0.00260838,0.00394462,0.0206225,-0.00327818,0.168197,0.00745461,955,935,-6.31206,5.04715,-21.413,3.08942,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.639345,-0.502088,-0.0660097,0.0180359,-0.00233123,0.00356819,0.0186429,-0.00293826,0.16851,0.00602088,962,935,-6.17339,4.98881,-21.1634,2.93835,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.629093,-0.496446,-0.0621888,0.0163536,-0.00207391,0.00321471,0.0168984,-0.00261862,0.167849,0.00572168,969,935,-6.0619,4.92939,-20.9169,2.79895,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.619696,-0.491407,-0.0603373,0.01467,-0.00183912,0.00286642,0.0151536,-0.00232265,0.167112,0.0055429,976,935,-5.96358,4.87808,-20.6629,2.66994,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.611463,-0.486863,-0.0618714,0.0129699,-0.00163844,0.00253754,0.0133981,-0.00206668,0.167183,0.00527943,983,935,-5.88529,4.83109,-20.4538,2.54219,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.604613,-0.482222,-0.0654302,0.0112976,-0.00147373,0.00224377,0.0116803,-0.00185647,0.168951,0.00522443,990,935,-5.82574,4.78266,-20.2653,2.41614,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.599595,-0.478206,-0.0701617,0.00984377,-0.00135972,0.00200183,0.0101907,-0.00170666,0.171608,0.00493597,997,935,-5.78686,4.74427,-20.0955,2.29969,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.597913,-0.473487,-0.0740787,0.00879061,-0.00131594,0.0018286,0.00911129,-0.00163662,0.173603,0.00521887,1004,935,-5.77803,4.69999,-19.9278,2.17543,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.59418,-0.469069,-0.0794434,0.00823753,-0.00135295,0.00174913,0.00854658,-0.001662,0.174883,0.0060587,1011,935,-5.75351,4.6598,-19.7448,2.04268,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.587704,-0.464088,-0.0822292,0.00814355,-0.00146314,0.00176677,0.00845817,-0.00177777,0.176231,0.00694309,1018,935,-5.69626,4.61247,-19.5148,1.90704,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.579714,-0.458871,-0.0828015,0.00840536,-0.00162974,0.00186577,0.00874103,-0.0019654,0.178003,0.00697261,1025,935,-5.61879,4.55871,-19.2319,1.76321,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.574858,-0.453779,-0.0789769,0.00890337,-0.00182838,0.0020274,0.0092736,-0.00219862,0.180626,0.00690194,1032,935,-5.55947,4.5069,-18.9583,1.63938,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.571667,-0.448812,-0.0734891,0.00954834,-0.0020463,0.00223716,0.00996502,-0.00246298,0.184144,0.00660349,1039,935,-5.51143,4.44933,-18.6845,1.49386,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.568733,-0.44285,-0.0704942,0.0103093,-0.0022672,0.00248186,0.0107814,-0.00273925,0.187957,0.00666408,1046,935,-5.47305,4.38823,-18.4919,1.35616,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.563234,-0.43537,-0.0710052,0.0111672,-0.00247471,0.00273167,0.0116939,-0.00300137,0.190461,0.00690268,1053,935,-5.4202,4.31795,-18.249,1.20007,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.555738,-0.427055,-0.0742157,0.0120886,-0.00265661,0.00295909,0.0126603,-0.00322828,0.19084,0.00682757,1060,935,-5.35589,4.23575,-17.9232,1.0494,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.54383,-0.416922,-0.0797676,0.0130189,-0.00279942,0.00315091,0.0136235,-0.00340396,0.189557,0.00628855,1067,935,-5.2568,4.14113,-17.5181,0.867075,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.530373,-0.40745,-0.0830555,0.013878,-0.00289304,0.00329693,0.0145029,-0.00351789,0.187302,0.00529323,1074,935,-5.13697,4.0519,-17.0995,0.686741,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.514762,-0.397995,-0.0856605,0.0146173,-0.00293694,0.00338358,0.0152469,-0.00356654,0.183972,0.0046088,1081,935,-4.99512,3.96211,-16.6379,0.507694,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.50125,-0.388936,-0.0860811,0.0152044,-0.00293183,0.00339152,0.0158179,-0.00354531,0.178949,0.0045237,1088,935,-4.8672,3.87597,-16.1548,0.332774,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.491418,-0.380647,-0.0846206,0.0156938,-0.00288249,0.00330718,0.016265,-0.00345371,0.171034,0.00519287,1095,935,-4.76883,3.7925,-15.6948,0.153378,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.482479,-0.373129,-0.0830382,0.0162016,-0.00279586,0.00315331,0.0167114,-0.00330559,0.160262,0.00603571,1102,935,-4.67849,3.71742,-15.242,-0.0189974,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.473175,-0.367754,-0.0777792,0.0167303,-0.00267674,0.00297114,0.0171749,-0.00312142,0.148564,0.00733773,1109,935,-4.57391,3.65616,-14.8101,-0.166615,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.459002,-0.361695,-0.0752109,0.0171568,-0.00254382,0.00278317,0.0175424,-0.00292946,0.137684,0.00797179,1116,935,-4.43123,3.59282,-14.3083,-0.312483,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.442887,-0.354792,-0.0731709,0.0174165,-0.00241857,0.00259881,0.0177513,-0.00275342,0.12814,0.00801685,1123,935,-4.27218,3.52133,-13.7832,-0.470171,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.42958,-0.349189,-0.0713594,0.0175945,-0.0023234,0.00241581,0.0178834,-0.00261222,0.11899,0.00723397,1130,935,-4.14011,3.46301,-13.2974,-0.616074,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.419224,-0.344305,-0.0688224,0.0177665,-0.00227152,0.00223416,0.0180125,-0.0025176,0.109701,0.0059772,1137,935,-4.03371,3.41237,-12.8381,-0.752511,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.410782,-0.34258,-0.0606406,0.0178716,-0.00226257,0.00205137,0.0180785,-0.00246945,0.100509,0.00657692,1144,935,-3.92824,3.38462,-12.388,-0.855448,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.395073,-0.342491,-0.0478008,0.017798,-0.00229729,0.0018644,0.0179695,-0.0024688,0.0917345,0.00784609,1151,935,-3.74052,3.37449,-11.8218,-0.96022,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.375411,-0.3419,-0.038989,0.0175055,-0.00238634,0.00166946,0.0176446,-0.00252548,0.083152,0.00873956,1158,935,-3.52744,3.35767,-11.2009,-1.07642,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.353639,-0.340248,-0.0356917,0.0169915,-0.00252959,0.0014497,0.0170985,-0.00263666,0.0737245,0.00889985,1165,935,-3.31108,3.33621,-10.5666,-1.19787,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.339397,-0.338122,-0.0388703,0.0162807,-0.00272436,0.00118655,0.0163545,-0.00279815,0.0621117,0.00807352,1172,935,-3.18458,3.31372,-10.0231,-1.30835,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.327535,-0.335416,-0.0480782,0.0154812,-0.00295636,0.000885172,0.0155236,-0.00299876,0.0478625,0.0067784,1179,935,-3.09846,3.29427,-9.47494,-1.39659,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.318568,-0.334299,-0.0559403,0.0147322,-0.00320765,0.000557175,0.0147495,-0.00322494,0.0310181,0.00606348,1186,935,-3.03532,3.29203,-8.91344,-1.48368,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.309633,-0.335935,-0.0619043,0.0141442,-0.00346235,0.000212038,0.0141467,-0.0034649,0.0120408,0.00592751,1193,935,-2.96628,3.31176,-8.32339,-1.54197,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.303793,-0.338251,-0.0646535,0.0137585,-0.0036978,-0.000148097,0.0137598,-0.00369905,-0.00848303,0.00580699,1200,935,-2.9167,3.33548,-7.78549,-1.60636,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.297521,-0.340875,-0.0652905,0.0135953,-0.0038884,-0.000523006,0.013611,-0.00390404,-0.0298782,0.00608734,1207,935,-2.85697,3.35967,-7.29097,-1.6735,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.289058,-0.344648,-0.0585434,0.0137517,-0.00401688,-0.000917779,0.0137989,-0.00406416,-0.0514693,0.0064145,1214,935,-2.75454,3.38599,-6.77078,-1.73802,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.279338,-0.349117,-0.0472929,0.0143183,-0.0040549,-0.00132137,0.0144128,-0.00414945,-0.0714286,0.0066068,1221,935,-2.62662,3.41252,-6.19615,-1.79573,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.270091,-0.35426,-0.0342682,0.0152511,-0.00398298,-0.00173393,0.0154062,-0.00413804,-0.0891902,0.0067993,1228,935,-2.49739,3.44426,-5.5768,-1.8532,-2.92459,-5.3731
-7.60412,1.83948,0.941326,-0.259445,-0.359672,-0.0167769,0.0163263,-0.0037786,-0.00216741,0.0165573,-0.0040096,-0.10618,0.00669177,1235,935,-2.34136,3.47433,-4.84384,-1.91942,-2.28889,-5.46657
-6.82792,1.85518,0.877086,-0.246733,-0.364852,0.00186001,0.0172721,-0.00344081,-0.00262664,0.0176,-0.00376871,-0.124193,0.00650295,1242,935,-2.16253,3.50072,-4.06531,-1.99343,-1.62792,-5.56401
-6.05088,1.87129,0.812989,-0.231574,-0.370536,0.0303758,0.0179224,-0.00298928,-0.00310818,0.0183746,-0.00344148,-0.144474,0.00704043,1249,935,-1.93062,3.51433,-3.25879,-2.07904,-0.959715,-5.66957
-5.26946,1.88852,0.73842,-0.210787,-0.375036,0.0671031,0.0180578,-0.00245406,-0.00358606,0.0186666,-0.00306294,-0.168185,0.00804977,1256,935,-1.62155,3.50743,-2.35318,-2.18223,-0.245533,-5.7687
-4.48627,1.90583,0.661271,-0.18836,-0.378778,0.103015,0.0172892,-0.00186059,-0.00408899,0.0181258,-0.00269715,-0.201804,0.00776931,1263,935,-1.29963,3.49212,-1.41284,-2.28389,0.485637,-5.86223
-3.70441,1.92228,0.590777,-0.16616,-0.381362,0.147743,0.015306,-0.00122328,-0.00468713,0.0165426,-0.00245987,-0.25795,0.0074551,1270,935,-0.952744,3.45608,-0.493729,-2.41121,1.19997,-5.95645
-2.92669,1.93719,0.535232,-0.147368,-0.380615,0.194375,0.0120096,-0.000516836,-0.00534319,0.0139791,-0.00248633,-0.353147,0.00729712,1277,935,-0.632028,3.3913,0.345343,-2.58908,1.86715,-6.06051
-2.15109,1.95063,0.488404,-0.132732,-0.379125,0.238406,0.00744102,0.000230975,-0.00589854,0.010749,-0.00307696,-0.511101,0.00723075,1284,935,-0.357237,3.32128,1.12132,-2.7636,2.50979,-6.15884
-1.36724,1.96617,0.419844,-0.123299,-0.377457,0.278647,0.00159275,0.000954058,-0.00621768,0.00749928,-0.00495248,-0.75974,0.00665385,1291,935,-0.141506,3.2553,1.93582,-2.91878,3.23964,-6.23991
-0.581649,1.9814,0.348791,-0.117548,-0.373999,0.314767,-0.00547206,0.00162921,-0.00619295,0.00521717,-0.00906003,-1.04569,0.00647578,1298,935,0.0275738,3.17755,2.73305,-3.07354,3.98605,-6.30828
0.197745,1.99336,0.298274,-0.115626,-0.369603,0.354222,-0.0131251,0.00221628,-0.00579493,0.00415916,-0.015068,-1.2473,0.00628723,1305,935,0.172237,3.08719,3.42464,-3.23356,4.66442,-6.36774
0.969848,2.00421,0.271502,-0.122007,-0.359348,0.398115,-0.0205264,0.00272766,-0.00494648,0.00373612,-0.0215349,-1.36968,0.00941996,1312,935,0.253482,2.92461,3.9556,-3.48775,5.26391,-6.46818
1.74204,2.01536,0.24682,-0.147664,-0.356822,0.449894,-0.0269741,0.00313334,-0.00361776,0.00356196,-0.0274027,-1.45287,0.0135959,1319,935,0.186427,2.82745,4.29624,-3.6905,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.185526,-0.357351,0.481043,-0.0318119,0.00339605,-0.00183259,0.00349118,-0.031907,-1.51893,0.0152666,1326,935,-0.055243,2.79523,4.53997,-3.8358,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.225703,-0.359425,0.450856,-0.0346578,0.00349159,0.000340995,0.00349464,-0.0346608,1.56186,0.0144534,1333,935,-0.51084,2.8396,4.77223,-3.83475,7.09368,-6.75285
4.06492,2.04447,0.167766,-0.271873,-0.363705,0.360653,-0.0352717,0.003404,0.0028012,0.00360584,-0.0354736,1.49887,0.0131829,1340,935,-1.21152,2.99685,4.97503,-3.73943,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.325915,-0.369073,0.275218,-0.0336212,0.00313873,0.00538306,0.0039108,-0.0343933,1.42834,0.0128595,1347,935,-1.96938,3.14981,5.12659,-3.63206,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.384913,-0.374833,0.234161,-0.0300064,0.00272265,0.00787612,0.00451937,-0.0318031,1.34651,0.0124795,1354,935,-2.63096,3.25279,5.21431,-3.61057,9.04179,-6.97029
