 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.70441,1.92228,0.590777,1.39466,-1.34635,1.35658,0.00499043,-0.0251387,-0.0757636,0.0671726,-0.0873209,-0.68726,0.0224673,1270,935,17.5293,11.3083,14.4535,5.38704,1.19997,-5.95645
-2.92669,1.93719,0.535232,1.33295,-1.40696,1.67678,-0.00550903,-0.0181193,-0.0766244,0.0650692,-0.0886975,-0.744348,0.0259458,1277,935,17.9833,11.5364,14.4329,5.38934,1.86715,-6.06051
-2.15109,1.95063,0.488404,1.25533,-1.46092,1.92839,-0.0170161,-0.0107352,-0.0769131,0.0631016,-0.0908528,-0.805803,0.0265556,1284,935,18.0823,11.7573,14.2604,5.45354,2.50979,-6.15884
-1.36724,1.96617,0.419844,1.21414,-1.53916,2.05417,-0.0306568,-0.00275812,-0.0759078,0.0604714,-0.0938863,-0.876268,0.0246212,1291,935,18.1359,12.2758,14.5777,6.03754,3.23964,-6.23991
-0.581649,1.9814,0.348791,1.19359,-1.58578,2.15802,-0.0459972,0.00543228,-0.073489,0.0575756,-0.0981405,-0.953697,0.0245737,1298,935,18.3031,12.5387,15.1255,6.33259,3.98605,-6.30828
0.197745,1.99336,0.298274,1.15012,-1.61737,2.38777,-0.0626771,0.013081,-0.0693039,0.054182,-0.103778,-1.0355,0.0227977,1305,935,18.6564,12.5888,15.3493,6.2298,4.66442,-6.36774
0.969848,2.00421,0.271502,1.06363,-1.6297,2.63818,-0.0785991,0.0189364,-0.0610772,0.048327,-0.10799,-1.1223,0.028564,1312,935,18.6803,12.3629,15.0707,5.93156,5.26391,-6.46818
1.74204,2.01536,0.24682,0.951719,-1.6459,2.79666,-0.0914628,0.0224392,-0.0492029,0.04075,-0.109774,-1.21453,0.0366835,1319,935,18.1848,12.2868,14.5687,5.78591,5.86358,-6.57994
2.51592,2.0264,0.219537,0.816261,-1.68238,2.83071,-0.099326,0.0238066,-0.0353159,0.0332165,-0.108736,-1.3104,0.0430137,1326,935,17.0857,12.5697,13.882,6.00871,6.48028,-6.68228
4.06492,2.04447,0.167766,0.461485,-1.82458,2.5077,-0.104065,0.0222866,-0.00489846,0.0224762,-0.104255,-1.53211,0.0375538,1340,935,12.8915,14.2279,11.7705,7.79197,7.72497,-6.81655
4.84322,2.05434,0.134564,0.221522,-1.89894,2.30013,-0.103477,0.019707,0.011208,0.0207184,-0.104489,1.4808,0.0403593,1347,935,10.0743,15.1205,10.1383,8.80004,8.38567,-6.88024
5.62116,2.06512,0.104837,0.000815415,-1.94193,2.17295,-0.100041,0.0146294,0.0270483,0.0206892,-0.106101,1.3504,0.0363,1354,935,7.68224,15.8221,8.67223,9.15749,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.181317,-1.90324,2.14137,-0.0943521,0.00845533,0.0420027,0.0234336,-0.10933,1.22825,0.0306439,1361,935,5.92619,15.4962,7.54865,8.69705,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.326257,-1.80594,2.06497,-0.0851528,0.00121486,0.0555007,0.0283529,-0.112291,1.11601,0.0261832,1368,935,4.34625,14.6509,6.74831,7.73394,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.43321,-1.70012,2.03199,-0.0720261,-0.00730947,0.0673457,0.0350484,-0.114384,1.00935,0.0271145,1375,935,3.25251,13.6483,6.27082,6.66027,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.427429,-1.60072,1.917,-0.0547082,-0.0168868,0.0750439,0.0415925,-0.113187,0.908826,0.025634,1382,935,2.92256,12.812,6.88397,5.76742,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.420233,-1.50604,1.81414,-0.0377717,-0.0259083,0.079488,0.047869,-0.111549,0.822641,0.0306438,1389,935,2.64422,12.0041,7.46924,4.91749,11.7899,-7.44971
10.978,2.09996,0.201692,-0.480613,-1.24401,1.35251,-0.00822935,-0.0422098,0.0839955,0.0604771,-0.110916,0.685607,0.0396338,1403,935,0.530947,10.1007,7.90099,2.76668,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.575093,-1.10812,1.09811,0.00297103,-0.0484715,0.0834131,0.0645385,-0.110039,0.635844,0.0386618,1410,935,-1.19473,9.10304,7.48814,1.69605,13.209,-7.71063
12.4979,2.10365,0.274988,-0.650281,-0.99073,0.879203,0.0127595,-0.0534284,0.0813569,0.0674958,-0.108165,0.592232,0.0399247,1417,935,-2.62474,8.27704,7.24515,0.724601,13.68,-7.8019
13.2579,2.10571,0.314342,-0.692386,-0.872942,0.698625,0.020738,-0.0566921,0.0779429,0.0690514,-0.105006,0.554892,0.0368402,1424,935,-3.63094,7.35275,7.32804,-0.265196,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.693566,-0.724573,0.559788,0.0261769,-0.0580382,0.0734783,0.0687576,-0.100619,0.52521,0.0374079,1431,935,-4.14232,6.08445,7.8823,-1.58645,14.7117,-7.98578
15.5679,2.1162,0.361762,-0.665175,-0.469977,0.282204,0.0315676,-0.0551774,0.0623284,0.0641292,-0.0877391,0.481424,0.0296703,1445,935,-4.88144,4.03661,9.36112,-3.8537,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.624241,-0.402459,0.125364,0.0328264,-0.051339,0.0557321,0.0605794,-0.079092,0.462023,0.0261249,1452,935,-5.0536,3.59817,10.2748,-4.39148,16.4086,-8.19299
17.092,2.11872,0.44522,-0.591711,-0.328251,-0.00273001,0.0341098,-0.0465886,0.0486526,0.0569676,-0.0694464,0.439212,0.019796,1459,935,-5.21153,3.05391,11.0892,-5.0425,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.580697,-0.264551,-0.063379,0.034942,-0.0412379,0.0417528,0.0533688,-0.0596647,0.415621,0.0192238,1466,935,-5.33524,2.53908,11.7371,-5.72006,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.576141,-0.221981,-0.0825991,0.0352537,-0.0356755,0.0353161,0.0498387,-0.0502605,0.39165,0.0174754,1473,935,-5.3705,2.15476,12.3659,-6.21611,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.5567,-0.197371,-0.0755958,0.0347107,-0.0300299,0.029327,0.0460201,-0.0413392,0.368056,0.0145025,1480,935,-5.17704,1.91591,13.1936,-6.55877,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.523391,-0.180497,-0.0571893,0.0337113,-0.0248961,0.0239703,0.0422664,-0.0334511,0.342809,0.0119025,1487,935,-4.81769,1.73018,14.1915,-6.83376,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.488353,-0.168736,-0.0467045,0.0329393,-0.0206026,0.0195227,0.0393017,-0.026965,0.315044,0.0121205,1494,935,-4.46818,1.59986,15.2094,-7.04755,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.465188,-0.152929,-0.045943,0.0327875,-0.0169015,0.0157753,0.0373727,-0.0214867,0.282865,0.010157,1501,935,-4.26029,1.44841,16.0742,-7.29878,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.448527,-0.134452,-0.0573107,0.0335586,-0.0140882,0.0130169,0.0368828,-0.0174124,0.250034,0.00832005,1508,935,-4.1538,1.29734,16.8347,-7.56062,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.433121,-0.115724,-0.0622705,0.0343097,-0.0117,0.0108609,0.0367447,-0.0141349,0.220545,0.0100973,1515,935,-4.03721,1.13804,17.5619,-7.84177,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.407411,-0.0996572,-0.0606336,0.034354,-0.00995881,0.00935004,0.0362461,-0.0118509,0.199664,0.0117963,1522,935,-3.80532,0.98079,18.3257,-8.08405,22.3448,-9.15774
24.799,2.1499,0.742851,-0.370647,-0.0849786,-0.0679458,0.0334346,-0.00875213,0.00822785,0.0349825,-0.0103,0.185958,0.0111277,1529,935,-3.50586,0.849563,19.1937,-8.30323,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.320736,-0.0730939,-0.077977,0.0316254,-0.0079392,0.0073515,0.0329472,-0.00926102,0.177902,0.0099742,1536,935,-3.09849,0.743743,20.1892,-8.47962,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.273692,-0.069192,-0.0869837,0.0292204,-0.00738163,0.00664466,0.0303893,-0.00855056,0.174138,0.00925194,1543,935,-2.71106,0.722756,21.1868,-8.58109,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.243654,-0.0668422,-0.0992555,0.0267598,-0.0069708,0.00603657,0.0278075,-0.00801858,0.17186,0.00885062,1550,935,-2.48663,0.725178,22.0307,-8.67399,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.233821,-0.0617538,-0.113073,0.0244655,-0.00664043,0.00543457,0.0253877,-0.00756257,0.16808,0.00720976,1557,935,-2.44885,0.694856,22.6453,-8.7917,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.22975,-0.060272,-0.121484,0.0222072,-0.00636097,0.00479695,0.0229911,-0.00714493,0.161996,0.00668782,1564,935,-2.44217,0.69411,23.2398,-8.87684,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.226038,-0.0570384,-0.120786,0.0199088,-0.00611065,0.00417286,0.0205616,-0.0067635,0.155191,0.00698493,1571,935,-2.40736,0.664842,23.8866,-9.00725,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.220282,-0.0545096,-0.106828,0.0178224,-0.00586265,0.00361506,0.0183619,-0.00640213,0.148138,0.00710592,1578,935,-2.30708,0.625761,24.694,-9.14805,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.212466,-0.0517725,-0.0872461,0.0162486,-0.0055623,0.00314724,0.0166937,-0.00600735,0.14048,0.0072047,1585,935,-2.1684,0.577281,25.6064,-9.29382,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.204314,-0.0495254,-0.0609201,0.01522,-0.00520259,0.00277671,0.0155908,-0.00557339,0.132752,0.0078417,1592,935,-2.00228,0.526002,26.5259,-9.43563,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.191258,-0.0491406,-0.0391674,0.014631,-0.00480457,0.00249227,0.0149455,-0.00511907,0.125527,0.00799726,1599,935,-1.8081,0.494009,27.4758,-9.54348,29.3705,-10.0851
33.34,2.1726,1.11618,-0.167401,-0.0490343,-0.0277762,0.0143168,-0.00438834,0.00225558,0.0145849,-0.00465649,0.118327,0.00762825,1606,935,-1.55556,0.476919,28.4672,-9.6415,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.147364,-0.0476453,-0.0239414,0.0140587,-0.00397596,0.00206545,0.0142923,-0.00420949,0.112584,0.00829566,1613,935,-1.36458,0.455192,29.3809,-9.75856,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.134456,-0.0457298,-0.0188358,0.0136142,-0.00358649,0.00191971,0.0138258,-0.00379814,0.109806,0.00660446,1620,935,-1.23231,0.434908,30.1729,-9.87358,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.129563,-0.0421984,-0.0127542,0.0128614,-0.0032353,0.00180823,0.013062,-0.00343593,0.110501,0.00651415,1627,935,-1.16776,0.397212,30.873,-10.005,32.152,-10.4435
36.4419,2.1743,1.31389,-0.120242,-0.0387266,-0.0122049,0.011813,-0.00292886,0.00173878,0.0120153,-0.00313117,0.115831,0.00650768,1634,935,-1.08434,0.367913,31.5852,-10.1356,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.108837,-0.0352673,-0.0129884,0.0105424,-0.00266448,0.00170279,0.0107584,-0.00288049,0.126183,0.00650193,1641,935,-0.987634,0.339381,32.3259,-10.2719,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0996581,-0.0328795,-0.0140998,0.00908487,-0.00244106,0.00169346,0.00932854,-0.00268472,0.142903,0.00658282,1648,935,-0.911413,0.319539,33.024,-10.3835,34.01,-10.726
38.7459,2.16628,1.53228,-0.0949373,-0.0314907,-0.0139541,0.00744588,-0.00224092,0.0017069,0.00773785,-0.00253289,0.169414,0.00617755,1655,935,-0.869384,0.301853,33.6412,-10.4824,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.0924716,-0.0306683,-0.0143957,0.00588772,-0.00205995,0.00172329,0.0062453,-0.00241753,0.204591,0.00605936,1662,935,-0.849094,0.291362,34.2306,-10.5806,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0901972,-0.0297426,-0.0152926,0.00461513,-0.0018966,0.00170855,0.00503619,-0.00231766,0.24163,0.00584729,1669,935,-0.832234,0.281228,34.8573,-10.6818,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.087283,-0.0276905,-0.017562,0.0035226,-0.0017525,0.00164233,0.00399213,-0.00222203,0.278462,0.00557033,1676,935,-0.81538,0.264486,35.5297,-10.7905,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0840923,-0.0252431,-0.0191251,0.00249819,-0.00162984,0.00153066,0.00300382,-0.00213547,0.319049,0.0057109,1683,935,-0.793774,0.244934,36.2122,-10.9112,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.081883,-0.023584,-0.0203249,0.00171151,-0.00152936,0.00138686,0.00222396,-0.00204181,0.353942,0.00615507,1690,935,-0.779125,0.227978,36.8439,-11.038,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0812926,-0.0235328,-0.0184747,0.00131363,-0.0014476,0.00120565,0.00176596,-0.00189993,0.358924,0.00629691,1697,935,-0.766618,0.223318,37.4673,-11.1213,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.186665,-0.224423,-0.0575763,0.0235836,-0.00506244,0.00431657,0.0242199,-0.00569876,0.146358,0.00709561,913,942,-1.88689,2.28107,-17.5945,0.765513,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.171346,-0.219353,-0.0591517,0.0284264,-0.00515153,0.00389148,0.0288715,-0.00559663,0.113883,0.00742366,920,942,-1.74338,2.22554,-17.3978,0.627897,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.158663,-0.21722,-0.0570624,0.0313428,-0.0051982,0.00341816,0.0316597,-0.0055152,0.0924743,0.00782932,927,942,-1.61566,2.20441,-17.2371,0.519662,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.136751,-0.212937,-0.0498503,0.0324822,-0.00520114,0.00296391,0.0327139,-0.00543284,0.0780137,0.0103801,934,942,-1.3868,2.15559,-16.9725,0.387264,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.106778,-0.210829,-0.0436641,0.0321758,-0.00515423,0.00255064,0.0323492,-0.0053277,0.0679061,0.0104715,941,942,-1.08254,2.12648,-16.5997,0.270403,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.0665473,-0.208364,-0.04051,0.0307516,-0.00505969,0.00218119,0.0308839,-0.00519205,0.0606092,0.0100828,948,942,-0.687776,2.10243,-16.1158,0.150522,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.0306247,-0.209408,-0.0377206,0.0285439,-0.00492579,0.00185805,0.0286467,-0.00502863,0.055288,0.00800655,955,942,-0.334911,2.10977,-15.6732,0.0602113,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.0028488,-0.211385,-0.033063,0.0259386,-0.00476766,0.00158644,0.0260203,-0.0048494,0.0514822,0.00658174,962,942,-0.0556716,2.12656,-15.2753,-0.0145064,-15.2589,-2.11686
-35.976,0.821274,1.46329,0.0151764,-0.212681,-0.0237775,0.0236511,-0.00461974,0.0013392,0.0237144,-0.00468304,0.0472296,0.00717584,969,942,0.141534,2.12671,-14.9489,-0.0851911,-15.0998,-2.18829
-35.2455,0.826733,1.46224,0.02702,-0.215154,-0.0139996,0.0212784,-0.00449747,0.00111465,0.0213265,-0.00454558,0.0431367,0.0069947,976,942,0.281076,2.13229,-14.694,-0.144997,-14.9514,-2.26505
-34.5175,0.831374,1.47238,0.0352759,-0.218242,-0.00740436,0.0188833,-0.00442154,0.000916723,0.0189193,-0.00445754,0.0392554,0.00702011,983,942,0.378199,2.14727,-14.5043,-0.207415,-14.8364,-2.35536
-33.7897,0.835572,1.48556,0.0419995,-0.221835,-0.00404922,0.0166246,-0.00442077,0.000742106,0.0166507,-0.00444691,0.035204,0.00693754,990,942,0.452345,2.17257,-14.3304,-0.26094,-14.7254,-2.44487
-33.0619,0.839685,1.50008,0.0485372,-0.224738,-0.00625581,0.0148195,-0.00454691,0.000597866,0.0148379,-0.00456535,0.0308322,0.00642816,997,942,0.509842,2.2037,-14.1509,-0.321038,-14.612,-2.53609
-32.3301,0.844751,1.50266,0.0520639,-0.226738,-0.0143368,0.013792,-0.00485924,0.000471821,0.0138039,-0.00487117,0.0252755,0.00599506,1004,942,0.522593,2.23889,-13.9452,-0.374472,-14.4482,-2.6141
-31.5992,0.848805,1.50994,0.0562317,-0.227258,-0.0245223,0.0139125,-0.00540541,0.000345107,0.0139187,-0.00541157,0.017857,0.00633886,1011,942,0.535244,2.25855,-13.7416,-0.42817,-14.2945,-2.68458
-30.867,0.853318,1.51506,0.063356,-0.22753,-0.0314788,0.0153482,-0.00619725,0.00021146,0.0153503,-0.00619933,0.00981332,0.00690731,1018,942,0.584344,2.27102,-13.4968,-0.491058,-14.1257,-2.75815
-30.1321,0.859627,1.51262,0.072567,-0.2302,-0.031972,0.0179844,-0.00723496,7.81686e-05,0.0179846,-0.0072352,0.00309951,0.00640836,1025,942,0.671075,2.29488,-13.2023,-0.550305,-13.9217,-2.84672
-29.3952,0.866358,1.50521,0.0802366,-0.233016,-0.030635,0.0214879,-0.00848926,-3.71463e-05,0.0214879,-0.0084893,-0.00123915,0.00601556,1032,942,0.747916,2.32242,-12.8992,-0.610354,-13.6925,-2.9302
-28.6581,0.873489,1.49969,0.0863187,-0.2343,-0.0306241,0.0255785,-0.00991768,-0.000157304,0.0255792,-0.00991837,-0.00443145,0.00577175,1039,942,0.805531,2.33965,-12.6097,-0.699261,-13.4626,-3.02637
-27.9255,0.877759,1.51125,0.0935622,-0.231746,-0.0335525,0.0301313,-0.0114387,-0.000331966,0.0301339,-0.0114414,-0.00798502,0.00643766,1046,942,0.865012,2.32795,-12.3616,-0.81545,-13.2881,-3.11156
-27.1926,0.881698,1.52399,0.105874,-0.230055,-0.0398857,0.0350044,-0.0129583,-0.000579503,0.0350114,-0.0129653,-0.01208,0.0073376,1053,942,0.96344,2.32615,-12.0582,-0.911962,-13.1107,-3.19323
-26.4532,0.888172,1.51649,0.130801,-0.230534,-0.0518917,0.0400855,-0.0143964,-0.000908983,0.0401006,-0.0144115,-0.0166779,0.00796759,1060,942,1.16634,2.34686,-11.5458,-0.969113,-12.8522,-3.27073
-25.7129,0.894944,1.50777,0.173118,-0.233081,-0.0606026,0.0452553,-0.0156875,-0.00133346,0.0452845,-0.0157167,-0.0218665,0.00948026,1067,942,1.54319,2.37613,-10.8539,-1.00478,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0.224073,-0.236047,-0.0782241,0.0502282,-0.0167922,-0.00190236,0.0502821,-0.0168462,-0.0283544,0.010054,1074,942,1.97647,2.42181,-10.0576,-1.02954,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0.28187,-0.237085,-0.092295,0.0546402,-0.0177164,-0.00264422,0.0547367,-0.0178129,-0.0364795,0.010405,1081,942,2.4825,2.44854,-9.17921,-1.07691,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.332401,-0.236289,-0.0927368,0.0582682,-0.0184711,-0.00360857,0.0584375,-0.0186405,-0.0468859,0.00956144,1088,942,2.95582,2.44331,-8.30813,-1.17758,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.375505,-0.232481,-0.0881157,0.061621,-0.0190972,-0.00488679,0.0619158,-0.019392,-0.060248,0.00886296,1095,942,3.37132,2.40539,-7.48781,-1.31896,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.413963,-0.223831,-0.0806996,0.0653982,-0.0196967,-0.00644727,0.0658839,-0.0201824,-0.0751937,0.00833821,1102,942,3.74875,2.31607,-6.73397,-1.50749,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.456767,-0.21414,-0.0732525,0.0695171,-0.020369,-0.00819738,0.0702586,-0.0211104,-0.0902058,0.00946659,1109,942,4.16652,2.21749,-5.96754,-1.70573,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.513072,-0.206782,-0.0690259,0.073239,-0.0212382,-0.0100916,0.0743049,-0.0223041,-0.105234,0.0113349,1116,942,4.7025,2.14108,-5.06406,-1.8668,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.578252,-0.203953,-0.0805435,0.0761408,-0.0224185,-0.0121731,0.077622,-0.0238998,-0.121086,0.0117748,1123,942,5.27769,2.12705,-4.06692,-1.95835,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.639625,-0.21008,-0.080813,0.0786727,-0.0239962,-0.014469,0.0806728,-0.0259963,-0.137366,0.0115234,1130,942,5.85059,2.18504,-3.10902,-1.9712,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0.689527,-0.219363,-0.0867549,0.0811861,-0.0260011,-0.0169925,0.0838155,-0.0286304,-0.153518,0.0099061,1137,942,6.29927,2.28701,-2.24631,-1.94805,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0.733118,-0.236663,-0.0888689,0.0833154,-0.0283892,-0.0197446,0.0867027,-0.0317765,-0.169901,0.011925,1144,942,6.70126,2.45143,-1.42482,-1.85541,-8.66978,-4.28184
-16.7317,1.00026,1.25385,0.810268,-0.27198,-0.105635,0.0843256,-0.0310301,-0.0226827,0.0886255,-0.03533,-0.187344,0.0149248,1151,942,7.37996,2.82932,-0.204633,-1.58653,-8.21546,-4.36934
-15.9748,1.01131,1.2201,0.895287,-0.314393,-0.115368,0.083907,-0.0338556,-0.0257311,0.0892838,-0.0392324,-0.205995,0.0176056,1158,942,8.1534,3.25867,1.09251,-1.25657,-7.757,-4.46413
-15.2181,1.02203,1.1892,0.978676,-0.355398,-0.120908,0.0821285,-0.0367451,-0.0288819,0.0887742,-0.0433908,-0.226162,0.0184073,1165,942,8.92181,3.66176,2.36864,-0.939978,-7.30149,-4.55968
-14.4622,1.03133,1.16346,1.04597,-0.400442,-0.107218,0.0789472,-0.0395995,-0.0321631,0.0871112,-0.0477635,-0.248581,0.0212784,1172,942,9.59603,4.0842,3.46455,-0.601063,-6.85773,-4.64095
-13.7063,1.04017,1.13982,1.096,-0.445269,-0.0930944,0.0744682,-0.0422969,-0.0355758,0.0844534,-0.0522821,-0.273635,0.0227454,1179,942,10.1095,4.50667,4.39081,-0.264896,-6.41424,-4.71859
-12.9492,1.0497,1.11462,1.13028,-0.50314,-0.0620427,0.0691275,-0.0447289,-0.039124,0.0812754,-0.0568769,-0.301059,0.0246726,1186,942,10.5298,5.03685,5.16734,0.163282,-5.95737,-4.80535
-12.1907,1.05938,1.08741,1.16076,-0.578655,-0.0459522,0.0635573,-0.0468366,-0.0427427,0.0781718,-0.0614511,-0.329457,0.023433,1193,942,10.8763,5.73276,5.92911,0.809922,-5.48565,-4.88956
-11.4322,1.06898,1.06269,1.19617,-0.658356,-0.013691,0.0580264,-0.0485161,-0.0462937,0.0753309,-0.0658206,-0.357716,0.0220673,1200,942,11.3183,6.44838,6.73093,1.47111,-5.0155,-4.97862
-10.6773,1.07664,1.05119,1.23851,-0.710145,0.0264913,0.0526217,-0.0496982,-0.0497041,0.0727908,-0.0698673,-0.385483,0.0163529,1207,942,11.8401,6.91125,7.55856,1.8247,-4.58644,-5.06457
-9.92038,1.08493,1.03563,1.27847,-0.753369,0.0973107,0.047665,-0.0504881,-0.0530751,0.0708759,-0.073699,-0.412261,0.0148236,1214,942,12.4295,7.23888,8.37328,2.0655,-4.13495,-5.15179
-9.1598,1.09409,1.01105,1.3121,-0.802079,0.194757,0.0436731,-0.0506934,-0.0562895,0.0699389,-0.0769592,-0.436589,0.0156727,1221,942,13.0432,7.59562,9.1567,2.32114,-3.64293,-5.23202
-8.39523,1.10459,0.976577,1.33179,-0.862924,0.319857,0.0407522,-0.0503183,-0.0594361,0.0700909,-0.079657,-0.458529,0.0152683,1228,942,13.617,8.03891,9.83785,2.65388,-3.10701,-5.31202
-7.62276,1.11879,0.920667,1.34748,-0.936252,0.478372,0.038186,-0.0491656,-0.0625721,0.0708177,-0.0817974,-0.480704,0.0159718,1235,942,14.2619,8.54854,10.556,3.06033,-2.48439,-5.40715
-6.8482,1.1339,0.86105,1.36536,-1.01575,0.635191,0.0350763,-0.0471093,-0.065618,0.0714067,-0.0834396,-0.505652,0.017756,1242,942,14.9276,9.09453,11.3227,3.54695,-1.84042,-5.50982
-6.07095,1.14948,0.79593,1.38488,-1.09671,0.816511,0.0312419,-0.0440492,-0.0685147,0.0717721,-0.0845794,-0.534187,0.0201302,1249,942,15.6878,9.62153,12.129,4.02258,-1.16872,-5.607
-5.28562,1.16708,0.709188,1.40852,-1.18187,1.02847,0.0266748,-0.0400643,-0.0711508,0.0718926,-0.0852821,-0.566129,0.0212961,1256,942,16.5855,10.1728,13.0569,4.4942,-0.410261,-5.68615
-4.49729,1.18681,0.616549,1.43586,-1.25916,1.22424,0.0207191,-0.0350986,-0.073509,0.071439,-0.0858185,-0.603971,0.0230216,1263,942,17.4693,10.6505,14.0634,4.9021,0.377984,-5.79082
-3.71382,1.20303,0.540974,1.44509,-1.31782,1.47411,0.0128012,-0.0290355,-0.0757005,0.0704204,-0.0866547,-0.650597,0.0230382,1270,942,18.3529,10.8813,14.8248,5.07791,1.11065,-5.87211
-2.93333,1.21746,0.476895,1.3904,-1.36988,1.80918,0.00301207,-0.0218963,-0.0774342,0.0689873,-0.0878715,-0.705663,0.0265103,1277,942,18.9164,11.0417,14.9012,4.97922,1.80858,-5.94877
-2.15614,1.23044,0.425122,1.32945,-1.4205,2.07374,-0.00792048,-0.0142509,-0.0786799,0.0676579,-0.0898293,-0.765294,0.0284236,1284,942,19.2099,11.2048,14.909,5.0276,2.46897,-6.02945
-1.37114,1.24659,0.353104,1.28138,-1.50721,2.27817,-0.0212744,-0.00588158,-0.0785792,0.0653773,-0.0925332,-0.834215,0.0264299,1291,942,19.4518,11.7249,15.1507,5.56814,3.21158,-6.11793
-0.585201,1.26281,0.281051,1.24227,-1.57515,2.44393,-0.0365865,0.00281114,-0.0769778,0.0625707,-0.0963461,-0.910661,0.0275035,1298,942,19.6531,12.1074,15.5054,5.97972,3.96199,-6.20757
0.197754,1.27601,0.220115,1.2034,-1.621,2.65865,-0.0534261,0.010921,-0.0734648,0.0589485,-0.101454,-0.99179,0.0231584,1305,942,20.0091,12.3069,15.8208,6.04906,4.67859,-6.26781
0.971401,1.28758,0.188867,1.12956,-1.6225,2.9371,-0.0695444,0.0168797,-0.0652317,0.0519138,-0.104578,-1.07793,0.0286983,1312,942,20.2381,11.9414,15.6808,5.60777,5.29459,-6.37411
1.74168,1.2982,0.169691,1.02765,-1.63477,3.17442,-0.0819645,0.0196973,-0.0523841,0.0418586,-0.104126,-1.17057,0.0383374,1319,942,20.0885,11.7898,15.2428,5.25558,5.87409,-6.49353
2.51297,1.30809,0.149705,0.897552,-1.66932,3.29244,-0.0889772,0.0200733,-0.0375309,0.0317415,-0.100645,-1.26937,0.0462815,1326,942,19.3112,11.9172,14.5686,5.38086,6.46388,-6.59642
4.06139,1.32419,0.0991926,0.526688,-1.81719,2.87615,-0.0923088,0.0169412,-0.00577712,0.0172458,-0.0926134,-1.51811,0.0426255,1340,942,14.6748,13.7199,12.3209,7.3941,7.70325,-6.70364
4.84005,1.33388,0.0648458,0.265756,-1.91107,2.70181,-0.0913889,0.0138258,0.0109942,0.0149624,-0.0925254,1.46779,0.0430661,1347,942,11.7803,14.8167,10.4823,8.49282,8.36803,-6.76467
