 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.64346,3.51555,0.200213,-0.217228,-0.343579,-1.13678,-0.0717801,0.0129077,0.0053021,0.0132384,-0.0721108,1.50851,0.0213855,1354,921,-5.49159,4.77987,7.30807,-2.36969,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.325786,-0.350357,-1.09268,-0.0640516,0.011748,0.0121904,0.0136602,-0.0659639,1.4152,0.0160449,1361,921,-6.34548,4.78079,6.87815,-2.47939,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.416929,-0.356366,-1.01801,-0.0535999,0.0101935,0.0181434,0.0149927,-0.058399,1.31221,0.0160236,1368,921,-6.94049,4.69587,6.58051,-2.59383,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.471798,-0.364353,-0.917561,-0.0406692,0.00832303,0.022903,0.0173621,-0.0497083,1.1949,0.018375,1375,921,-7.11936,4.61682,6.64053,-2.72727,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.482669,-0.361418,-0.815886,-0.02548,0.00611277,0.0251993,0.0200574,-0.0394246,1.06537,0.0170303,1382,921,-6.89587,4.4461,7.0956,-2.97995,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.478747,-0.344942,-0.700954,-0.0111649,0.00405545,0.0262274,0.0237545,-0.030864,0.926601,0.0150254,1389,921,-6.49779,4.1406,7.66528,-3.38794,12.2917,-7.74868
10.274,3.56426,0.173706,-0.463457,-0.318006,-0.561743,0.00166066,0.00228287,0.0260919,0.0280655,-0.024122,0.79136,0.0158473,1396,921,-5.91911,3.70986,8.2818,-3.9445,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.45739,-0.28312,-0.423491,0.0132635,0.000690381,0.0251281,0.0328795,-0.0189256,0.662824,0.0159562,1403,921,-5.42701,3.20321,8.80205,-4.57805,13.2622,-7.94233
11.798,3.57066,0.234081,-0.467513,-0.252886,-0.29434,0.0229432,-0.000329236,0.0234086,0.0374482,-0.0148342,0.554739,0.0145004,1410,921,-5.10654,2.75584,9.19329,-5.15558,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.477124,-0.234537,-0.176387,0.0303654,-0.000998355,0.0211619,0.0410227,-0.0116556,0.466527,0.0138584,1417,921,-4.81093,2.42822,9.57906,-5.58374,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.473163,-0.223385,-0.073135,0.0354886,-0.00132628,0.0185662,0.0432257,-0.00906342,0.394846,0.0116085,1424,921,-4.43576,2.19037,10.1318,-5.93637,14.78,-8.22098
14.0904,3.57965,0.32056,-0.447008,-0.213191,0.0266579,0.0384616,-0.00133533,0.0158422,0.0439979,-0.00687157,0.336195,0.0108131,1431,921,-3.86892,1.96199,10.9253,-6.25229,15.32,-8.30216
14.8603,3.5831,0.337512,-0.40552,-0.198252,0.113449,0.0397054,-0.00109748,0.013207,0.0436071,-0.00499919,0.287257,0.0111296,1438,921,-3.20686,1.71073,11.9089,-6.58448,15.896,-8.36677
15.6271,3.58543,0.36465,-0.348687,-0.181322,0.157611,0.0395062,-0.000721991,0.0107804,0.0422131,-0.00342882,0.246001,0.0113024,1445,921,-2.54832,1.48669,13.0161,-6.87285,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.300398,-0.170756,0.186617,0.0381569,-0.000315672,0.00868987,0.0400286,-0.00218741,0.212152,0.0116646,1452,921,-2.01529,1.35436,14.0122,-7.10314,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.26074,-0.16738,0.204226,0.0361777,6.14359e-05,0.00705517,0.037507,-0.00126784,0.186228,0.00982867,1459,921,-1.59576,1.30299,14.927,-7.27356,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.245907,-0.164413,0.226267,0.0339011,0.000366944,0.00590903,0.0349119,-0.000643816,0.169414,0.00657365,1466,921,-1.38451,1.25015,15.6676,-7.46171,18.0718,-8.75727
18.7,3.60195,0.477032,-0.232925,-0.159976,0.234202,0.0314357,0.000579715,0.00516447,0.0322772,-0.000261733,0.161511,0.00697054,1473,921,-1.23793,1.19526,16.4205,-7.61932,18.693,-8.86312
19.4764,3.60818,0.48819,-0.216698,-0.153726,0.240214,0.0287855,0.000696425,0.00468552,0.0295465,-6.45472e-05,0.161004,0.00693685,1480,921,-1.06951,1.12534,17.2288,-7.7861,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.199067,-0.148121,0.243108,0.0260889,0.000726577,0.00438797,0.0268266,-1.11321e-05,0.166563,0.00730063,1487,921,-0.899098,1.07,18.045,-7.94348,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.185806,-0.142082,0.239186,0.0236377,0.000698591,0.00422124,0.0243899,-5.35371e-05,0.176327,0.0063077,1494,921,-0.791514,1.01397,18.8054,-8.10383,20.6028,-9.17201
21.8,3.6243,0.548414,-0.177014,-0.136181,0.227788,0.0216891,0.000632975,0.00418041,0.0224887,-0.000166623,0.18899,0.00585956,1501,921,-0.749894,0.976734,19.5103,-8.26364,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.168529,-0.128083,0.206377,0.0202849,0.000544754,0.00422758,0.0211522,-0.000322528,0.202341,0.00675293,1508,921,-0.746777,0.934271,20.1089,-8.41657,21.7342,-9.38338
23.33,3.62568,0.646148,-0.154074,-0.119504,0.183971,0.0192259,0.000437697,0.00426918,0.0201505,-0.000486875,0.213275,0.0100793,1515,921,-0.694527,0.881542,20.8151,-8.56098,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.132368,-0.109374,0.158371,0.0182085,0.000308942,0.00424157,0.0191627,-0.00064529,0.221287,0.0112272,1522,921,-0.590015,0.817454,21.5717,-8.71735,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.0999582,-0.0986167,0.124953,0.0169231,0.000161899,0.00410987,0.0178766,-0.000791605,0.227971,0.0100791,1529,921,-0.418465,0.757727,22.4365,-8.85909,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.0729392,-0.0893379,0.0977775,0.0152788,3.83503e-06,0.00388636,0.0162107,-0.0009281,0.235352,0.00844269,1536,921,-0.273945,0.711015,23.2398,-8.99325,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.0558123,-0.0824538,0.0746584,0.0134084,-0.000153037,0.00360682,0.014308,-0.00105264,0.24443,0.00674813,1543,921,-0.203341,0.679369,23.937,-9.09632,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0488289,-0.0787796,0.0563105,0.0115272,-0.000293171,0.00329823,0.0123852,-0.00115119,0.254505,0.00659146,1550,921,-0.205634,0.66602,24.5658,-9.20279,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0465011,-0.0747661,0.0403245,0.00972279,-0.000412908,0.00295129,0.0105195,-0.00120963,0.263672,0.00621337,1557,921,-0.241593,0.646084,25.1679,-9.33776,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0466272,-0.0715261,0.0270279,0.00798893,-0.000522341,0.00256355,0.00870142,-0.00123483,0.271087,0.0062556,1564,921,-0.289909,0.630228,25.7906,-9.47064,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0447863,-0.0661544,0.0157258,0.00636575,-0.000615195,0.00218132,0.00699129,-0.00124074,0.279277,0.006583,1571,921,-0.314916,0.598532,26.5137,-9.61267,26.9467,-10.2402
30.269,3.6408,1.03328,-0.042255,-0.0602191,0.00732716,0.00499231,-0.000681946,0.00186067,0.00554803,-0.00123766,0.290231,0.00656251,1578,921,-0.323998,0.555825,27.3264,-9.76718,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0402411,-0.055183,0.00653856,0.00400721,-0.000702678,0.00162715,0.00451467,-0.00121014,0.302313,0.00673424,1585,921,-0.310448,0.508852,28.1728,-9.91531,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0384391,-0.0513784,0.0117127,0.0034187,-0.000680326,0.00146394,0.00388785,-0.00114947,0.310125,0.00671024,1592,921,-0.277105,0.468108,29.0263,-10.0423,29.398,-10.5268
32.6498,3.66381,1.02766,-0.035205,-0.0482413,0.0163998,0.00313796,-0.000634983,0.00134984,0.00357115,-0.00106818,0.310539,0.00652927,1599,921,-0.232552,0.434781,29.8522,-10.1671,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0294315,-0.0441614,0.0141402,0.00302834,-0.000575744,0.00125244,0.00342082,-0.00096823,0.303684,0.00628048,1606,921,-0.190929,0.406707,30.6566,-10.2918,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0268378,-0.0413638,0.0101466,0.00295713,-0.000511221,0.00116182,0.00331034,-0.000864433,0.295138,0.00607161,1613,921,-0.183122,0.385184,31.3886,-10.4142,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0257902,-0.0385003,0.00777989,0.00283738,-0.00044905,0.00107532,0.00315795,-0.000769626,0.289732,0.00589503,1620,921,-0.183202,0.359813,32.0622,-10.5201,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0251455,-0.0357165,0.00783009,0.00265243,-0.000392327,0.000991452,0.00294681,-0.000686707,0.288627,0.00575548,1627,921,-0.178119,0.331247,32.7144,-10.632,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0226802,-0.0326039,0.00520103,0.00241873,-0.00034385,0.000915374,0.00269451,-0.000619627,0.292624,0.00564075,1634,921,-0.16695,0.305699,33.345,-10.7595,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0193458,-0.0294299,0.00126471,0.00214287,-0.000307325,0.000852396,0.00241023,-0.00057469,0.303944,0.00554268,1641,921,-0.153025,0.278525,33.9815,-10.8936,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0170674,-0.0268735,-0.000311459,0.00181598,-0.000279309,0.000798568,0.00208563,-0.000548961,0.325648,0.00542741,1648,921,-0.139656,0.256788,34.5827,-11.0235,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0160533,-0.0250577,0.000126153,0.00143614,-0.000258023,0.000747123,0.00171855,-0.000540428,0.361389,0.00537461,1655,921,-0.129723,0.234706,35.1618,-11.1284,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0156655,-0.0238347,0.00187095,0.00107224,-0.000243317,0.000698152,0.00137368,-0.000544751,0.407582,0.00535555,1662,921,-0.120241,0.217048,35.7243,-11.2264,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0147158,-0.0222253,0.00232054,0.000737799,-0.000234373,0.000650233,0.00106355,-0.000560126,0.46443,0.00526594,1669,921,-0.11078,0.201773,36.3383,-11.3396,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0142379,-0.0204915,0.00186199,0.000390598,-0.000229797,0.00060114,0.000756856,-0.000596054,0.547209,0.00522432,1676,921,-0.108836,0.184826,36.9704,-11.4589,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0141278,-0.0188646,0.000810089,2.6216e-05,-0.000226577,0.000551676,0.000465789,-0.000666151,0.672785,0.00542595,1683,921,-0.112267,0.168557,37.5577,-11.5809,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0140609,-0.017252,-0.000297382,-0.000283426,-0.000220542,0.000513365,0.000262344,-0.000766311,0.815983,0.00572105,1690,921,-0.1163,0.151629,38.105,-11.7167,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0133335,-0.0154953,-0.00338871,-0.000500486,-0.000204981,0.000491434,0.000160432,-0.000865898,0.931427,0.00576013,1697,921,-0.122071,0.137736,38.6586,-11.8271,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.134165,-0.0691301,-0.0294267,0.00976646,-0.00184433,0.00202352,0.010109,-0.00218688,0.167695,0.00561651,913,928,-1.3497,0.732411,-16.3601,-0.595708,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.12613,-0.066465,-0.0267803,0.0110924,-0.00187772,0.00183415,0.0113467,-0.00213211,0.137814,0.00574514,920,928,-1.26559,0.70151,-16.1891,-0.723787,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.119278,-0.0637615,-0.0246899,0.0118859,-0.00187525,0.00163751,0.012078,-0.00206742,0.116822,0.00609264,927,928,-1.19434,0.669454,-16.0516,-0.843987,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.109059,-0.060388,-0.0221486,0.0121565,-0.00183976,0.00144665,0.0123044,-0.00198772,0.101924,0.00623369,934,928,-1.08984,0.638773,-15.8954,-0.968733,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.0968212,-0.0584006,-0.0192443,0.0119713,-0.00177863,0.00127246,0.0120881,-0.00189539,0.0915076,0.00663901,941,928,-0.964664,0.609498,-15.7193,-1.09453,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.0837956,-0.0557934,-0.019592,0.0114195,-0.00169946,0.00111675,0.0115138,-0.00179384,0.0843166,0.00776053,948,928,-0.840494,0.581554,-15.5368,-1.21751,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.0723786,-0.0540884,-0.0194219,0.0106291,-0.00160837,0.000977798,0.0107068,-0.001686,0.0792319,0.00707955,955,928,-0.730368,0.555168,-15.3598,-1.34542,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.0634717,-0.0530848,-0.0164648,0.00976317,-0.00150962,0.000857644,0.00982805,-0.0015745,0.0755017,0.00714784,962,928,-0.637168,0.539344,-15.156,-1.45651,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.0563889,-0.0529312,-0.0102652,0.00904867,-0.00141871,0.000747073,0.00910172,-0.00147177,0.0708926,0.00751882,969,928,-0.552937,0.532127,-14.9488,-1.55564,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.0502668,-0.0526251,-0.00462021,0.00834105,-0.00133205,0.000645763,0.00838397,-0.00137497,0.0663662,0.00750457,976,928,-0.479354,0.526272,-14.718,-1.64302,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.046116,-0.0514973,-0.00188398,0.00762554,-0.00125674,0.000551988,0.00765971,-0.00129091,0.0618278,0.00706712,983,928,-0.432397,0.513021,-14.5288,-1.72986,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.0434308,-0.0499705,-0.00256027,0.00694237,-0.00119442,0.000466127,0.00696899,-0.00122103,0.0570377,0.00635098,990,928,-0.408495,0.497307,-14.3807,-1.82661,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.042209,-0.0487952,-0.00439575,0.00640837,-0.00115456,0.000389081,0.00642834,-0.00117452,0.0512654,0.00588912,997,928,-0.401595,0.486578,-14.2455,-1.92296,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.0414591,-0.047716,-0.00517453,0.00614246,-0.00114763,0.000313327,0.0061559,-0.00116108,0.0428744,0.00660282,1004,928,-0.396437,0.4742,-14.0937,-2.02941,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.0381963,-0.0463877,-0.00541299,0.0062875,-0.00118118,0.000226234,0.00629434,-0.00118803,0.0302541,0.00740593,1011,928,-0.365952,0.455478,-13.9494,-2.15786,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.0327347,-0.0447917,-0.00324012,0.00692813,-0.00125763,0.000127281,0.00693011,-0.0012596,0.0155441,0.00769578,1018,928,-0.308215,0.434417,-13.747,-2.28324,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.0261879,-0.0443723,0.00291362,0.00802534,-0.00137458,2.6033e-05,0.00802541,-0.00137465,0.00276946,0.00680189,1025,928,-0.229183,0.422258,-13.4639,-2.38963,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.0220559,-0.0439045,0.0117143,0.00943946,-0.00151993,-6.95311e-05,0.0094399,-0.00152038,-0.00634409,0.00579091,1032,928,-0.166017,0.410143,-13.1819,-2.47838,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.0195871,-0.0441242,0.0215833,0.0110369,-0.0016838,-0.000165416,0.0110391,-0.00168595,-0.0130007,0.00502724,1039,928,-0.115438,0.401781,-12.8877,-2.56209,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.0179021,-0.0435329,0.0300196,0.0127924,-0.00185065,-0.000279615,0.0127977,-0.00185598,-0.0190862,0.00516316,1046,928,-0.0762434,0.38743,-12.7267,-2.64798,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.012265,-0.0415053,0.0375436,0.014733,-0.00201079,-0.000425482,0.0147438,-0.0020216,-0.0253896,0.00551636,1053,928,-0.00224909,0.362316,-12.4756,-2.76468,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.00157354,-0.0401948,0.0448853,0.0169079,-0.00215906,-0.000613093,0.0169276,-0.00217875,-0.0321106,0.00599265,1060,928,0.119502,0.34553,-12.1433,-2.88328,-12.0902,-3.2023
-25.6501,2.33455,1.4437,0.0166465,-0.039959,0.0528746,0.0193282,-0.00229721,-0.000849361,0.0193615,-0.00233051,-0.0391956,0.00637968,1067,928,0.314751,0.335513,-11.6942,-3.0007,-11.8143,-3.30438
-24.909,2.34239,1.43597,0.0391968,-0.0393685,0.0595789,0.0218744,-0.00242152,-0.00114211,0.0219279,-0.00247509,-0.0468706,0.00655513,1074,928,0.547288,0.320907,-11.2024,-3.11255,-11.5396,-3.40223
-24.1651,2.3509,1.42064,0.0628502,-0.0387002,0.0688212,0.0243781,-0.00253452,-0.00149482,0.0244609,-0.00261729,-0.0553167,0.00634058,1081,928,0.797088,0.298293,-10.6663,-3.21693,-11.2299,-3.49238
-23.4182,2.36005,1.39779,0.0824828,-0.0358524,0.0784204,0.026777,-0.00263059,-0.00191419,0.0269011,-0.00275467,-0.0647276,0.00600391,1088,928,1.00901,0.255546,-10.1348,-3.33699,-10.8854,-3.57464
-22.6716,2.36945,1.37836,0.0968647,-0.0333632,0.0903038,0.0294221,-0.00271193,-0.00241121,0.029602,-0.00289185,-0.0744801,0.00559893,1095,928,1.17769,0.214966,-9.66092,-3.47229,-10.5458,-3.67062
-21.9248,2.37886,1.36018,0.111663,-0.031447,0.108631,0.0326811,-0.00278368,-0.00296567,0.0329274,-0.00302997,-0.0828561,0.00597717,1102,928,1.3686,0.174085,-9.1843,-3.61689,-10.2034,-3.77019
-21.1787,2.38707,1.34683,0.132074,-0.032245,0.128508,0.0363715,-0.00284202,-0.00355478,0.0366911,-0.00316167,-0.0896778,0.00718006,1109,928,1.61781,0.161592,-8.66386,-3.73006,-9.87151,-3.859
-20.4297,2.39616,1.32597,0.164432,-0.0336652,0.145635,0.0399012,-0.00291116,-0.00418373,0.0403062,-0.00331617,-0.0965062,0.00798273,1116,928,1.97213,0.156862,-7.98874,-3.8275,-9.50478,-3.94445
-19.6789,2.40612,1.30122,0.201669,-0.0348253,0.166363,0.0429999,-0.00300419,-0.0048665,0.0435091,-0.00351335,-0.104247,0.00840192,1123,928,2.38245,0.138761,-7.24568,-3.93242,-9.11627,-4.03624
-18.9289,2.41561,1.28185,0.234472,-0.0369734,0.176209,0.0459897,-0.00314911,-0.00561989,0.0466242,-0.00378365,-0.112433,0.00861444,1130,928,2.72014,0.142476,-6.55067,-4.0159,-8.73993,-4.13301
-18.1793,2.42463,1.26577,0.261021,-0.0391272,0.187279,0.0490626,-0.00335735,-0.00644471,0.0498433,-0.00413806,-0.120552,0.00803676,1137,928,3.00222,0.150094,-5.92232,-4.10632,-8.36827,-4.22937
-17.4302,2.4323,1.25355,0.288138,-0.0441533,0.192825,0.0518953,-0.0036202,-0.00736027,0.0528546,-0.00457945,-0.129598,0.0107951,1144,928,3.27438,0.202567,-5.29184,-4.15451,-8.00362,-4.3095
-16.6805,2.4396,1.24146,0.340002,-0.0504279,0.200924,0.0539423,-0.00392694,-0.00839627,0.0551359,-0.00512054,-0.141212,0.0141601,1151,928,3.78613,0.272666,-4.41274,-4.19477,-7.63217,-4.38276
-15.9312,2.44726,1.23288,0.405014,-0.0534985,0.198179,0.0550185,-0.00429278,-0.00957871,0.0565271,-0.00580136,-0.15621,0.0146842,1158,928,4.38806,0.310744,-3.40271,-4.2519,-7.26587,-4.47216
-15.1827,2.45526,1.22895,0.466653,-0.056893,0.18932,0.0551809,-0.0047249,-0.0109532,0.0571207,-0.00666475,-0.175287,0.0147799,1165,928,4.93957,0.350387,-2.43147,-4.30706,-6.90882,-4.58051
-14.4321,2.46381,1.2207,0.499546,-0.0618694,0.182436,0.0544028,-0.00523322,-0.0125826,0.0569489,-0.00777932,-0.199655,0.0100679,1172,928,5.22711,0.402758,-1.72089,-4.34965,-6.52849,-4.68762
-13.6774,2.47297,1.20162,0.530945,-0.0646732,0.16332,0.0527368,-0.00582183,-0.0144959,0.0561287,-0.00921374,-0.229856,0.0116081,1179,928,5.46315,0.454093,-0.971706,-4.38336,-6.10129,-4.77723
-12.9162,2.48484,1.16418,0.561619,-0.0681418,0.148147,0.050383,-0.00650766,-0.0166642,0.0549048,-0.0110295,-0.264969,0.0114395,1186,928,5.70306,0.509155,-0.157582,-4.42157,-5.59916,-4.86992
-12.1509,2.49844,1.11667,0.605357,-0.0707334,0.122174,0.0476246,-0.00727641,-0.019011,0.053565,-0.0132168,-0.302856,0.0115881,1193,928,6.03149,0.570798,0.834572,-4.46017,-5.05241,-4.96881
-11.3905,2.50944,1.08664,0.640582,-0.073705,0.0901076,0.0447501,-0.00807695,-0.0214542,0.0523653,-0.0156922,-0.341081,0.0108194,1200,928,6.26137,0.646994,1.68864,-4.48631,-4.5624,-5.064
-10.635,2.51768,1.07418,0.672095,-0.0770506,0.0496624,0.0419375,-0.00887141,-0.0239269,0.0514312,-0.0183651,-0.377727,0.00964287,1207,928,6.43062,0.742328,2.45223,-4.49558,-4.12953,-5.15261
-9.88199,2.52445,1.07129,0.706214,-0.0844403,-0.00329633,0.0393606,-0.00960302,-0.0264255,0.0509019,-0.0211443,-0.41178,0.00921618,1214,928,6.5866,0.884315,3.2183,-4.43628,-3.72438,-5.23811
-9.12197,2.53416,1.04919,0.734169,-0.0961542,-0.0503939,0.0370721,-0.0102445,-0.0288849,0.0507508,-0.0239232,-0.442272,0.00961193,1221,928,6.70232,1.05808,3.99758,-4.34617,-3.24103,-5.32886
-8.35549,2.5469,1.00977,0.754612,-0.112411,-0.0872925,0.0349315,-0.010723,-0.0313351,0.0508724,-0.0266639,-0.470603,0.00993604,1228,928,6.7788,1.27168,4.76821,-4.2475,-2.68627,-5.4316
-7.58137,2.56255,0.949637,0.761255,-0.135848,-0.151475,0.0324413,-0.0109804,-0.033647,0.0507739,-0.0293131,-0.498883,0.0137321,1235,928,6.64551,1.60078,5.49643,-4.05355,-2.04775,-5.53485
-6.80477,2.57893,0.884619,0.757923,-0.161643,-0.226626,0.0287217,-0.0108096,-0.036033,0.0500542,-0.0321421,-0.534536,0.0150926,1242,928,6.38599,1.93978,6.1547,-3.79653,-1.38369,-5.63879
-6.0279,2.59489,0.821423,0.759772,-0.178703,-0.286529,0.0241275,-0.0102412,-0.0383235,0.048943,-0.0350568,-0.574636,0.0174386,1249,928,6.21668,2.15942,6.8571,-3.62717,-0.7188,-5.73925
-5.25196,2.61029,0.763633,0.789494,-0.175638,-0.334896,0.0187583,-0.00924992,-0.0404312,0.047542,-0.0380336,-0.61868,0.0201436,1256,928,6.33223,2.18074,7.81593,-3.68282,-0.0661137,-5.84316
-4.473,2.62656,0.699418,0.827451,-0.175379,-0.367873,0.0121912,-0.00786547,-0.042398,0.0457308,-0.041405,-0.669268,0.0178145,1263,928,6.5702,2.21905,8.87965,-3.7408,0.617787,-5.94633
-3.69314,2.64242,0.635122,0.860805,-0.183789,-0.389644,0.00407154,-0.00614379,-0.0442961,0.0435535,-0.0456258,-0.727998,0.0194778,1270,928,6.80154,2.35147,9.90082,-3.74636,1.30943,-6.04107
-2.91517,2.65776,0.579092,0.846969,-0.214555,-0.403698,-0.00571037,-0.00413027,-0.0459595,0.041046,-0.0508866,-0.793992,0.0193131,1277,928,6.6289,2.67245,10.4325,-3.54248,1.97855,-6.14774
-2.1376,2.67229,0.526712,0.798305,-0.232118,-0.472858,-0.0167592,-0.00182882,-0.0473334,0.0386245,-0.0572125,-0.863611,0.019645,1284,928,5.96066,2.92326,10.6329,-3.37382,2.64174,-6.24814
-1.35413,2.68846,0.459586,0.743635,-0.241606,-0.53996,-0.0286883,0.000674234,-0.0482539,0.0364308,-0.0644449,-0.933074,0.0191337,1291,928,5.24027,3.10508,10.8332,-3.29053,3.36663,-6.34042
-0.572269,2.70208,0.399584,0.70568,-0.24131,-0.579507,-0.0415661,0.00359543,-0.0474086,0.0335263,-0.0714969,-1.00765,0.0161658,1298,928,4.75597,3.13278,11.1695,-3.28505,4.07237,-6.40252
0.20428,2.71345,0.357538,0.683857,-0.260736,-0.552063,-0.054162,0.00609663,-0.0446856,0.0298615,-0.0779268,-1.08202,0.0147052,1305,928,4.63605,3.2824,11.5872,-3.20091,4.71981,-6.46898
0.974874,2.72356,0.335233,0.644512,-0.277907,-0.550989,-0.0650247,0.00837775,-0.0401599,0.0260806,-0.0827275,-1.15561,0.017941,1312,928,4.27325,3.43356,11.7762,-3.12115,5.30284,-6.56367
1.7465,2.73441,0.312287,0.579091,-0.290383,-0.61732,-0.0730433,0.0102774,-0.0341985,0.0225162,-0.0852821,-1.22712,0.0301783,1319,928,3.45841,3.63967,11.7351,-3.02199,5.89611,-6.67058
4.84884,2.77593,0.197418,-0.118855,-0.321927,-1.28593,-0.0732367,0.0130369,-0.00266892,0.0131194,-0.0733192,-1.5399,0.0265017,1347,928,-5.06724,4.73461,7.5061,-2.11163,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.239314,-0.339113,-1.28792,-0.0675413,0.012457,0.00547048,0.0128294,-0.0679136,1.50284,0.0195854,1354,928,-6.1767,4.9375,6.98389,-2.08886,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.351287,-0.351827,-1.2174,-0.0597826,0.0113729,0.0129308,0.0136499,-0.0620596,1.39649,0.0161162,1361,928,-6.97655,4.95796,6.50995,-2.16522,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.442182,-0.354197,-1.13431,-0.0492266,0.00980449,0.0194011,0.0156099,-0.055032,1.28004,0.0145078,1368,928,-7.54488,4.83945,6.19601,-2.3454,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.501781,-0.36281,-1.02239,-0.0359467,0.00783602,0.0245334,0.0188251,-0.0469357,1.14967,0.0163126,1375,928,-7.7309,4.74531,6.15718,-2.48498,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.511679,-0.361406,-0.904995,-0.0199864,0.0053909,0.0266411,0.0222107,-0.0368062,1.00765,0.0160627,1382,928,-7.44833,4.56109,6.59189,-2.73009,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.506511,-0.346336,-0.763175,-0.00528261,0.00319217,0.0274006,0.0266811,-0.0287715,0.862113,0.0161061,1389,928,-6.95217,4.22799,7.13636,-3.14882,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.48457,-0.315465,-0.625122,0.00762685,0.00136976,0.0269684,0.0316475,-0.0226509,0.727652,0.016421,1396,928,-6.3189,3.76787,7.81414,-3.74329,12.516,-7.69289
11.0062,2.83379,0.204444,-0.466645,-0.277591,-0.478409,0.0191346,-0.000233973,0.0257388,0.0369507,-0.0180501,0.605464,0.0161962,1403,928,-5.69343,3.23087,8.44564,-4.42021,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.471602,-0.247482,-0.335984,0.0285279,-0.00118935,0.0237824,0.0417118,-0.0143732,0.50618,0.01442,1410,928,-5.28317,2.76727,8.88033,-5.01391,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.481486,-0.231784,-0.207311,0.0355293,-0.00179507,0.0213259,0.0452056,-0.0114714,0.425956,0.0134174,1417,928,-4.95423,2.44774,9.2472,-5.42532,13.9697,-7.97241
