 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.6542,-0.623536,1.45182,-0.21213,-0.00798759,-0.0380879,0.00504327,-0.000404851,0.000562168,0.00510067,-0.000462254,0.101757,0.00437874,934,956,-2.13746,0.110771,-18.2335,-1.81985,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.207304,-0.00684238,-0.0368503,0.00487536,-0.000395552,0.000540384,0.00493019,-0.000450382,0.10112,0.00471996,941,956,-2.08706,0.0960918,-18.0916,-1.90084,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.203057,-0.00658343,-0.0362008,0.00460268,-0.000380128,0.000516126,0.00465558,-0.000433027,0.102137,0.00456127,948,956,-2.04357,0.0920948,-17.9767,-1.96871,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.198963,-0.00667912,-0.0371088,0.00425358,-0.000361358,0.000491086,0.00430526,-0.000413037,0.104848,0.00435619,955,956,-2.00548,0.0945165,-17.8627,-2.03798,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.194971,-0.00670824,-0.0386214,0.00386662,-0.000341388,0.000468186,0.00391808,-0.00039285,0.109477,0.00403975,962,956,-1.97,0.0975389,-17.7164,-2.11481,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.192301,-0.00629406,-0.0369452,0.00352312,-0.000325037,0.000447303,0.00357443,-0.000376347,0.11421,0.00413407,969,956,-1.93917,0.0947443,-17.5538,-2.19853,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.190595,-0.00590947,-0.03399,0.00318193,-0.000308348,0.000424687,0.00323286,-0.000359279,0.119357,0.00417933,976,956,-1.91426,0.0884691,-17.4054,-2.2822,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.189355,-0.00559521,-0.03232,0.00284183,-0.000292511,0.000398323,0.00289166,-0.000342339,0.124449,0.00414352,983,956,-1.89711,0.0832812,-17.2743,-2.36921,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.187299,-0.00498826,-0.0354048,0.00251397,-0.000278997,0.000370174,0.00256219,-0.000327226,0.129559,0.00435187,990,956,-1.88463,0.0786924,-17.1289,-2.44652,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.185719,-0.0045437,-0.0388577,0.00223811,-0.000269811,0.00034795,0.00228549,-0.00031719,0.135336,0.00478367,997,956,-1.87777,0.0760155,-16.9982,-2.51481,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.18418,-0.00389391,-0.0419187,0.00203124,-0.000269111,0.000329858,0.00207761,-0.000315476,0.139646,0.00500101,1004,956,-1.87038,0.0727871,-16.8265,-2.58343,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.183705,-0.00340934,-0.0415481,0.00190182,-0.000278361,0.000311314,0.0019454,-0.000321944,0.139091,0.00493447,1011,956,-1.86411,0.0686721,-16.6618,-2.66521,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.182578,-0.00242031,-0.0415667,0.00185795,-0.000296729,0.000294596,0.00189751,-0.000336281,0.133461,0.00468583,1018,956,-1.85278,0.0595013,-16.4716,-2.76335,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.181314,-0.00201359,-0.039432,0.00189696,-0.000322138,0.000287359,0.00193357,-0.000358745,0.126709,0.00485462,1025,956,-1.8342,0.0517325,-16.2628,-2.85503,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.179587,-0.00201133,-0.0371891,0.00199598,-0.000350132,0.000295605,0.00203265,-0.000386804,0.123428,0.0051973,1032,956,-1.81078,0.0490166,-16.0403,-2.93456,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.17865,-0.00211877,-0.034394,0.0021223,-0.000377615,0.000316423,0.00216173,-0.000417044,0.123969,0.00547953,1039,956,-1.79331,0.046056,-15.8135,-3.00687,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.17764,-0.00187099,-0.0319049,0.00226062,-0.000400572,0.000341563,0.00230376,-0.000443712,0.125637,0.00542622,1046,956,-1.77603,0.0397348,-15.5802,-3.08428,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.176343,-0.000320638,-0.0331852,0.00241339,-0.000418267,0.00036704,0.00246019,-0.000465069,0.126828,0.00523228,1053,956,-1.7666,0.0232444,-15.3259,-3.18291,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.175379,0.000708723,-0.0323501,0.00258447,-0.000430819,0.000393757,0.00263504,-0.000481391,0.127734,0.00518192,1060,956,-1.75444,0.0098325,-15.0638,-3.27822,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.173814,0.00126527,-0.032652,0.00276366,-0.000437542,0.00042463,0.00281902,-0.000492911,0.129661,0.00533233,1067,956,-1.73961,0.00712572,-14.8122,-3.36965,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.171336,0.00187212,-0.0324265,0.00292763,-0.000436451,0.000459072,0.00298915,-0.000497972,0.133218,0.00548675,1074,956,-1.71467,0.00305424,-14.5152,-3.45363,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.168173,0.00283341,-0.0337842,0.00306267,-0.000427692,0.000488013,0.00312962,-0.00049464,0.136335,0.0056616,1081,956,-1.68772,-0.00410194,-14.1555,-3.52074,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.164857,0.00442776,-0.0342529,0.00316823,-0.000411895,0.000503794,0.00323777,-0.000481438,0.137172,0.00576917,1088,956,-1.65703,-0.019598,-13.6982,-3.60394,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.162222,0.00551075,-0.031715,0.00325325,-0.00039107,0.000499971,0.0033206,-0.000458417,0.133897,0.00623034,1095,956,-1.62428,-0.0340266,-13.2348,-3.70767,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.159451,0.00631368,-0.0308695,0.00333491,-0.000366313,0.00048102,0.0033964,-0.000427806,0.127149,0.0066643,1102,956,-1.59497,-0.0407995,-12.8109,-3.80774,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.156761,0.00688516,-0.0306098,0.0034152,-0.000338129,0.000457948,0.00347026,-0.000393196,0.119673,0.00649485,1109,956,-1.56806,-0.0477661,-12.4361,-3.90697,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.154252,0.00769771,-0.0306843,0.0034715,-0.000310118,0.000441281,0.00352231,-0.000360929,0.114639,0.00651296,1116,956,-1.54392,-0.0598686,-12.0862,-3.99126,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.150996,0.00925196,-0.0352826,0.00349004,-0.000285577,0.000431899,0.00353881,-0.000334353,0.112456,0.00641181,1123,956,-1.52585,-0.0714223,-11.7103,-4.05913,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.148577,0.0104256,-0.0357904,0.00348305,-0.000265254,0.000425036,0.00353064,-0.000312847,0.111508,0.00643421,1130,956,-1.50405,-0.0808198,-11.3201,-4.12799,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.146577,0.0105875,-0.0330731,0.0034638,-0.000248518,0.000418873,0.00351047,-0.000295194,0.110974,0.00644365,1137,956,-1.47667,-0.0848209,-10.9024,-4.19572,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.145214,0.00957995,-0.0261546,0.0034238,-0.000233246,0.000419497,0.00347131,-0.00028075,0.112758,0.00656365,1144,956,-1.44283,-0.0791531,-10.478,-4.28176,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.14276,0.0085721,-0.0220125,0.00334698,-0.000220734,0.000433501,0.0033989,-0.000272652,0.119196,0.00700607,1151,956,-1.4066,-0.0704849,-10.0209,-4.36486,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.138787,0.00845083,-0.0233626,0.00322079,-0.000209462,0.000457846,0.00328085,-0.000269521,0.130432,0.00763428,1158,956,-1.37223,-0.0657338,-9.51854,-4.44384,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.134539,0.00907424,-0.0264274,0.00304816,-0.000199787,0.00048178,0.00311811,-0.000269744,0.144198,0.00785048,1165,956,-1.34057,-0.0685195,-8.9966,-4.52586,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.131244,0.0104644,-0.0297518,0.00283287,-0.000194017,0.000494913,0.00291174,-0.000272883,0.158025,0.00776018,1172,956,-1.31892,-0.0862049,-8.45992,-4.61088,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.129348,0.0112393,-0.0296327,0.00259351,-0.000193454,0.000499732,0.0026804,-0.000280352,0.172167,0.00717573,1179,956,-1.30025,-0.0958749,-7.94555,-4.70064,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.127589,0.0116919,-0.0290855,0.00235247,-0.000199164,0.000505587,0.002449,-0.00029569,0.18865,0.00655774,1186,956,-1.28158,-0.100211,-7.45725,-4.79073,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.126207,0.0116657,-0.0259209,0.00212891,-0.000209563,0.000514221,0.00223699,-0.000317644,0.207167,0.00604242,1193,956,-1.25857,-0.101971,-6.98551,-4.87458,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.125188,0.0120346,-0.0251356,0.0019417,-0.000224408,0.000521752,0.00206082,-0.000343532,0.224468,0.00549723,1200,956,-1.24609,-0.104779,-6.52841,-4.96752,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.124648,0.0128816,-0.0267763,0.00178814,-0.0002414,0.000521231,0.00191417,-0.000367437,0.237252,0.00527024,1207,956,-1.24546,-0.108734,-6.08166,-5.05364,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.124305,0.0136169,-0.0280931,0.0016873,-0.000259012,0.000513371,0.00181441,-0.000386121,0.242715,0.00529516,1214,956,-1.24567,-0.113305,-5.59681,-5.12842,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,-0.123704,0.0138048,-0.0293725,0.00166451,-0.000276063,0.000502841,0.00178706,-0.000398619,0.239067,0.00521053,1221,956,-1.2432,-0.114984,-5.07467,-5.19573,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,-0.122675,0.0138293,-0.0299258,0.00171435,-0.000291169,0.000493677,0.00182928,-0.000406105,0.228742,0.00496613,1228,956,-1.23454,-0.117314,-4.52134,-5.27982,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,-0.121374,0.0141481,-0.0308513,0.001807,-0.000304226,0.000490877,0.00191555,-0.000412778,0.217635,0.00467396,1235,956,-1.22455,-0.121281,-3.89909,-5.38104,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,-0.120111,0.0146304,-0.0280448,0.00191735,-0.000315381,0.000496469,0.00202277,-0.000420798,0.209226,0.0043998,1242,956,-1.20368,-0.127922,-3.2101,-5.48548,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,-0.118438,0.0149117,-0.0238879,0.00204214,-0.00032525,0.000507971,0.00214653,-0.000429643,0.202686,0.00465773,1249,956,-1.17478,-0.130842,-2.45406,-5.58246,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,-0.116199,0.0153648,-0.0229182,0.00217724,-0.000332645,0.000518176,0.00228001,-0.000435416,0.195792,0.00460472,1256,956,-1.15033,-0.134277,-1.63104,-5.66656,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,-0.113781,0.0157586,-0.0224504,0.00232425,-0.000339247,0.000526167,0.00242443,-0.000439422,0.188135,0.00453458,1263,956,-1.12574,-0.13838,-0.7871,-5.76284,0.323442,-5.64853
-3.71302,-0.228466,0.383231,-0.110975,0.0160956,-0.0230793,0.00247499,-0.000345065,0.000533692,0.00257261,-0.000442687,0.180917,0.00437795,1270,956,-1.10095,-0.14361,0.0625931,-5.7959,1.14551,-5.68205
-2.93082,-0.215381,0.313759,-0.1083,0.0165948,-0.0230257,0.00261811,-0.000350771,0.000542647,0.00271419,-0.000446846,0.175233,0.00421229,1277,956,-1.07546,-0.14955,0.805587,-5.84569,1.86248,-5.72806
-2.1538,-0.20408,0.26223,-0.106506,0.0166971,-0.0226021,0.00275237,-0.000358312,0.000550588,0.00284695,-0.00045289,0.170116,0.00416334,1284,956,-1.05691,-0.150912,1.48152,-5.90467,2.52135,-5.78551
-1.37054,-0.188997,0.195201,-0.105417,0.0167864,-0.0228654,0.00288381,-0.000369619,0.000552162,0.00297497,-0.000460776,0.163615,0.00408404,1291,956,-1.04694,-0.154426,2.21613,-5.9926,3.24547,-5.87596
-0.584378,-0.172644,0.122414,-0.104384,0.0173409,-0.0240442,0.00300736,-0.00038475,0.000547748,0.00309362,-0.000471005,0.15619,0.00411177,1298,956,-1.04052,-0.160708,2.9795,-6.09394,3.99858,-5.97591
0.200037,-0.157663,0.0573303,-0.102838,0.0185869,-0.0257675,0.00309999,-0.000401841,0.000539606,0.00318125,-0.000483105,0.149475,0.00431969,1305,956,-1.03139,-0.172497,3.72706,-6.19481,4.7309,-6.06894
0.97651,-0.144496,0.0179421,-0.100136,0.0194036,-0.0238777,0.00316127,-0.000418339,0.000529186,0.00323786,-0.000494932,0.143738,0.00457878,1312,956,-1.00029,-0.183847,4.39895,-6.3276,5.37701,-6.19261
1.74595,-0.134528,0.00109937,-0.0968334,0.0198481,-0.0236182,0.00319062,-0.000433168,0.00051294,0.00326183,-0.000504375,0.137939,0.00486793,1319,956,-0.968729,-0.191379,5.00173,-6.44883,5.9478,-6.3122
2.5131,-0.125915,-0.00707121,-0.0932347,0.0201222,-0.0239757,0.00318951,-0.000445274,0.000486939,0.00325361,-0.000509377,0.130892,0.00525398,1326,956,-0.936428,-0.194577,5.58317,-6.56538,6.49425,-6.4277
3.28624,-0.118764,-0.0305766,-0.09058,0.0201426,-0.0241732,0.0031593,-0.000454372,0.000452536,0.00321511,-0.000510181,0.122705,0.00492953,1333,956,-0.912242,-0.18994,6.21808,-6.61767,7.10341,-6.47572
4.06301,-0.110573,-0.0621312,-0.0878225,0.0202628,-0.0238402,0.00309667,-0.000458836,0.000411153,0.0031436,-0.000505762,0.11364,0.00495446,1340,956,-0.885505,-0.185715,6.89104,-6.67206,7.74982,-6.52296
4.84273,-0.100875,-0.0995815,-0.084445,0.0209236,-0.0230099,0.0030019,-0.000457799,0.000365219,0.00304004,-0.000495933,0.104036,0.00537069,1347,956,-0.851731,-0.188856,7.59976,-6.74451,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.0815843,0.0216593,-0.0232788,0.00287018,-0.000451625,0.000319036,0.00290054,-0.000481988,0.0948872,0.005961,1354,956,-0.8263,-0.194156,8.19573,-6.81547,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.0796835,0.022682,-0.0238109,0.00270679,-0.000442573,0.000279465,0.0027314,-0.00046718,0.0878226,0.00564169,1361,956,-0.810618,-0.204364,8.76161,-6.90271,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.0782304,0.0235181,-0.0242915,0.00251929,-0.000430994,0.000248071,0.00254,-0.000451708,0.0833044,0.00562216,1368,956,-0.798844,-0.215545,9.25911,-7.00256,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.0776434,0.0232709,-0.0214193,0.00232494,-0.000417616,0.00022264,0.0023429,-0.000435573,0.0804775,0.00482128,1375,956,-0.78375,-0.223465,9.72267,-7.12148,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.0764524,0.023335,-0.0208229,0.00215653,-0.000401679,0.00020108,0.00217223,-0.000417387,0.0779639,0.00573995,1382,956,-0.770653,-0.228373,10.136,-7.21828,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.0749097,0.0232456,-0.0208832,0.00203268,-0.000381228,0.000188311,0.00204728,-0.00039583,0.0773871,0.00659875,1389,956,-0.756455,-0.228548,10.5783,-7.26491,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.0729949,0.0228128,-0.0202647,0.00193885,-0.000355449,0.000186415,0.0019539,-0.000370497,0.0805472,0.00697364,1396,956,-0.73658,-0.222716,11.0369,-7.29304,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.0711297,0.0227344,-0.0195069,0.00185903,-0.000327334,0.000190863,0.00187557,-0.000343871,0.0864259,0.00638032,1403,956,-0.716878,-0.217481,11.4462,-7.33154,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.0695745,0.0227728,-0.0189626,0.00178402,-0.000299861,0.000195269,0.00180216,-0.000318001,0.09263,0.00564082,1410,956,-0.700735,-0.212973,11.8673,-7.39129,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.0684372,0.0233822,-0.018499,0.00170316,-0.000274851,0.000192861,0.00172179,-0.00029348,0.0962944,0.00579913,1417,956,-0.688829,-0.215414,12.3525,-7.48139,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.0674438,0.0239777,-0.0192273,0.00161785,-0.000249161,0.000185829,0.00163617,-0.000267477,0.0982486,0.00655381,1424,956,-0.682126,-0.221101,12.9037,-7.591,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.0665479,0.0238572,-0.0182725,0.00153307,-0.000222242,0.000178724,0.00155108,-0.000240255,0.100445,0.00716147,1431,956,-0.670444,-0.226586,13.493,-7.68319,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.0655996,0.0233579,-0.0163433,0.00145582,-0.000196657,0.000171698,0.00147347,-0.000214308,0.102445,0.00721836,1438,956,-0.654896,-0.230631,14.0678,-7.77276,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.0640811,0.0232207,-0.0153501,0.00138452,-0.000175279,0.000162463,0.00140126,-0.000192021,0.102688,0.00726832,1445,956,-0.637474,-0.233851,14.6191,-7.84275,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.0625745,0.0235984,-0.0157948,0.0013086,-0.000159154,0.000148272,0.00132342,-0.000173983,0.0996782,0.00717355,1452,956,-0.625221,-0.234006,15.1473,-7.92333,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.0611045,0.0244944,-0.0184217,0.00122933,-0.000147103,0.000131068,0.0012417,-0.000159473,0.0940962,0.00693917,1459,956,-0.620861,-0.236386,15.7155,-8.00678,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.0602675,0.0247343,-0.0186084,0.00115492,-0.000138757,0.000113557,0.00116481,-0.00014865,0.0868936,0.00628331,1466,956,-0.613764,-0.240272,16.2737,-8.08314,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.0601249,0.0245156,-0.0166092,0.00109242,-0.000132494,9.84188e-05,0.00110028,-0.000140351,0.0796662,0.0057007,1473,956,-0.605329,-0.24439,16.8475,-8.1598,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.0598876,0.0241668,-0.01464,0.00105014,-0.000129874,9.01421e-05,0.00105698,-0.000136721,0.0758047,0.00572123,1480,956,-0.596066,-0.244961,17.433,-8.23009,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.0586155,0.0245224,-0.0153629,0.00102255,-0.000130051,8.83946e-05,0.00102929,-0.000136791,0.0760984,0.00572351,1487,956,-0.586922,-0.246604,18.0995,-8.31266,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.0571667,0.0251336,-0.0175313,0.000997713,-0.000133348,8.75905e-05,0.00100446,-0.000140091,0.0768305,0.00598762,1494,956,-0.581289,-0.244825,18.8002,-8.41067,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.0560469,0.0252778,-0.0193863,0.00097639,-0.000139386,8.68183e-05,0.000983104,-0.000146101,0.0771907,0.00631959,1501,956,-0.57739,-0.243718,19.5081,-8.49937,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.0563148,0.0250136,-0.0177465,0.000961441,-0.000145839,8.52431e-05,0.000967965,-0.000152363,0.0763844,0.0069314,1508,956,-0.573792,-0.244464,20.1212,-8.5495,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.0560377,0.0252795,-0.0176802,0.000958655,-0.000149927,8.34246e-05,0.000964897,-0.00015617,0.0746929,0.00658371,1515,956,-0.570952,-0.245486,20.6897,-8.61272,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.0553153,0.0253836,-0.0170726,0.00095806,-0.000149594,8.43371e-05,0.000964444,-0.000155979,0.0755599,0.00607993,1522,956,-0.562213,-0.246534,21.2311,-8.69624,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.0543281,0.0254817,-0.0176702,0.00094114,-0.000147764,8.6863e-05,0.000948026,-0.00015465,0.0791044,0.0056389,1529,956,-0.555317,-0.243766,21.7524,-8.78878,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.05323,0.0252037,-0.0173252,0.000900245,-0.000146227,8.79295e-05,0.000907582,-0.000153564,0.0832468,0.00555696,1536,956,-0.544004,-0.243516,22.2809,-8.87527,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.052396,0.0246877,-0.0150105,0.00084663,-0.000144938,8.58884e-05,0.000854015,-0.000152323,0.0857674,0.0057303,1543,956,-0.52808,-0.242816,22.8057,-8.94781,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.0516188,0.0244008,-0.0132034,0.000806072,-0.000142638,7.90761e-05,0.000812618,-0.000149184,0.0825917,0.00583394,1550,956,-0.514498,-0.241947,23.3419,-9.0327,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.0507821,0.0244676,-0.0156731,0.000785503,-0.000138834,6.80108e-05,0.00079048,-0.000143811,0.0730536,0.00604427,1557,956,-0.515545,-0.238935,23.8569,-9.11406,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.0505126,0.0240229,-0.0180585,0.000775677,-0.000134167,5.66537e-05,0.000779191,-0.000137681,0.0619486,0.00575312,1564,956,-0.521205,-0.230724,24.3396,-9.17157,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.0507329,0.0234918,-0.0164668,0.000764052,-0.000127077,4.77112e-05,0.000766599,-0.000129624,0.053337,0.00577651,1571,956,-0.517119,-0.231844,24.853,-9.23288,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.0515114,0.0233529,-0.0123807,0.000757732,-0.000120126,4.13742e-05,0.000759678,-0.000122071,0.0469919,0.00609661,1578,956,-0.509216,-0.238887,25.4664,-9.30587,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.0510977,0.0237145,-0.0122911,0.000757626,-0.000111485,3.7247e-05,0.00075922,-0.000113079,0.0427519,0.00625232,1585,956,-0.50509,-0.237648,26.244,-9.39485,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.0503461,0.0243607,-0.0124949,0.000759188,-0.000100213,3.74345e-05,0.000760816,-0.00010184,0.0434491,0.00650332,1592,956,-0.499161,-0.236544,27.0204,-9.478,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.0492806,0.0249962,-0.0146742,0.000769592,-8.46155e-05,4.38334e-05,0.000771836,-8.6859e-05,0.0511356,0.00620605,1599,956,-0.497533,-0.234418,27.8166,-9.55195,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.0480103,0.0244416,-0.0122071,0.000786194,-6.3964e-05,5.5047e-05,0.000789743,-6.75135e-05,0.0643909,0.00613479,1606,956,-0.476971,-0.235512,28.5768,-9.61943,29.056,-9.41326
34,-0.0569172,1.19676,-0.0469676,0.0236749,-0.01007,0.000800572,-4.20254e-05,7.11788e-05,0.000806543,-4.7996e-05,0.0836852,0.00668679,1613,956,-0.459499,-0.232048,29.3428,-9.6958,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.0462063,0.0235451,-0.0103914,0.000799164,-2.30706e-05,9.21227e-05,0.000809359,-3.32655e-05,0.110219,0.00675038,1620,956,-0.453638,-0.228381,30.0669,-9.79045,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.045996,0.0232878,-0.00908462,0.000775477,-1.06242e-05,0.000113668,0.000791583,-2.67303e-05,0.140757,0.00654852,1627,956,-0.446696,-0.226832,30.7559,-9.8837,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.0452997,0.0231503,-0.00826043,0.000723386,-1.86322e-06,0.00012778,0.000745241,-2.37181e-05,0.169395,0.00624073,1634,956,-0.43727,-0.225863,31.4136,-9.96044,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.0445384,0.0234861,-0.00851215,0.000642144,6.00142e-06,0.000132736,0.00066873,-2.05839e-05,0.197672,0.00646584,1641,956,-0.431386,-0.225681,32.0987,-10.0447,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.0440256,0.0239664,-0.0101395,0.000542836,1.34062e-05,0.000136592,0.000575999,-1.97569e-05,0.238181,0.00663098,1648,956,-0.432772,-0.227076,32.7844,-10.1385,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.043385,0.0245921,-0.0121873,0.000432085,1.60255e-05,0.000142025,0.000475942,-2.78325e-05,0.299515,0.00670811,1655,956,-0.434694,-0.229445,33.4151,-10.2262,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.0431781,0.0249893,-0.0138675,0.000326713,1.44369e-05,0.000143319,0.000382517,-4.13674e-05,0.371309,0.00677169,1662,956,-0.439042,-0.23084,33.9497,-10.3095,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.0427511,0.0250167,-0.0149265,0.000217313,4.97822e-06,0.000129531,0.000278626,-5.63349e-05,0.4421,0.00684658,1669,956,-0.439056,-0.230279,34.5054,-10.3761,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.0416982,0.0256359,-0.0178052,0.000103929,-9.51395e-06,0.000103793,0.000165488,-7.10727e-05,0.535326,0.00641082,1676,956,-0.440614,-0.230395,35.0727,-10.4362,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.0411782,0.0258887,-0.0175209,-1.6555e-05,-2.48394e-05,7.35488e-05,5.29681e-05,-9.43625e-05,0.757268,0.00619811,1683,956,-0.434987,-0.231826,35.8017,-10.5046,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.042173,0.0249228,-0.0126895,-0.000132997,-3.79283e-05,4.33049e-05,-2.116e-05,-0.000149765,1.20136,0.00631912,1690,956,-0.425175,-0.227671,36.5109,-10.5673,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.0436462,0.02392,-0.00727638,-0.000235019,-4.26702e-05,1.9397e-05,-4.07337e-05,-0.000236956,1.47129,0.00663107,1697,956,-0.417223,-0.226018,37.1894,-10.6439,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.0444994,0.0232381,-0.00404047,-0.000290777,-2.87587e-05,1.3699e-05,-2.80445e-05,-0.000291491,1.5187,0.00663762,1704,956,-0.412006,-0.225216,37.8505,-10.7462,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.22221,-0.0111721,-0.0407595,0.0044668,-0.00033595,0.000576376,0.004535,-0.000404152,0.117782,0.00469835,913,963,-2.24419,0.146643,-18.7595,-1.64395,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.219688,-0.0100877,-0.0396577,0.00481879,-0.000362941,0.000574268,0.00488167,-0.000425822,0.109062,0.00452582,920,963,-2.21625,0.133548,-18.6667,-1.7345,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.216555,-0.00890216,-0.0394814,0.00498581,-0.00037562,0.000566594,0.00504504,-0.000434843,0.104147,0.00448695,927,963,-2.18479,0.122435,-18.5614,-1.82617,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.212394,-0.00772657,-0.0387082,0.00497245,-0.000376125,0.000552234,0.00502887,-0.000432547,0.101818,0.00449959,934,963,-2.14194,0.109181,-18.435,-1.91893,-16.3977,-2.0548
