 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3144,-4.03163,1.11632,-0.413048,-0.307158,-0.0976646,0.0129438,-0.00176315,0.00240199,0.0133261,-0.00214551,0.157861,0.00556625,1109,991,-4.08374,3.09626,-15.4457,-0.760316,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.403462,-0.301747,-0.0969445,0.0132607,-0.00173522,0.00225397,0.0135922,-0.00206667,0.146009,0.0051833,1116,991,-3.98998,3.04423,-14.9241,-0.861297,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.394363,-0.297598,-0.0925034,0.013521,-0.00173285,0.00211753,0.0138095,-0.00202135,0.135409,0.00529578,1123,991,-3.89,2.99861,-14.3907,-0.967457,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.387201,-0.294473,-0.0875653,0.0137323,-0.00175467,0.00198802,0.0139834,-0.00200579,0.125654,0.00570364,1130,991,-3.80657,2.96033,-13.8638,-1.07652,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.379838,-0.292584,-0.0805546,0.0139076,-0.00180228,0.00187229,0.0141276,-0.00202233,0.116996,0.00633433,1137,991,-3.71496,2.93443,-13.3225,-1.1714,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.370354,-0.291581,-0.0769989,0.014031,-0.00188294,0.00177461,0.0142265,-0.00207843,0.109717,0.00631146,1144,991,-3.61309,2.91876,-12.7888,-1.23069,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.357592,-0.290831,-0.070464,0.0140685,-0.00199763,0.00170664,0.0142478,-0.00217692,0.104669,0.0062085,1151,991,-3.47185,2.89926,-12.2266,-1.2967,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.342424,-0.289437,-0.0645593,0.0140146,-0.00214658,0.00167825,0.014187,-0.00231902,0.102389,0.00581046,1158,991,-3.31012,2.87295,-11.6369,-1.37654,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.327871,-0.287617,-0.059433,0.0138894,-0.00233154,0.00168166,0.0140619,-0.00250405,0.102224,0.00553527,1165,991,-3.15663,2.846,-11.0163,-1.46754,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.316405,-0.28543,-0.0552114,0.0136986,-0.00256045,0.00170372,0.0138752,-0.00273706,0.103291,0.0055415,1172,991,-3.03491,2.81889,-10.3895,-1.56241,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.307183,-0.283239,-0.0463686,0.0134451,-0.00284232,0.00171894,0.0136245,-0.00302176,0.104011,0.00536981,1179,991,-2.92077,2.78749,-9.77415,-1.65348,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.29738,-0.281864,-0.0347763,0.0131756,-0.00318042,0.00171066,0.0133526,-0.00335742,0.103102,0.00624306,1186,991,-2.79282,2.75999,-9.14162,-1.73963,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.286018,-0.281645,-0.0198992,0.0130095,-0.00356633,0.00166985,0.0131761,-0.00373288,0.0994093,0.00698603,1193,991,-2.64019,2.73967,-8.52172,-1.81711,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.275952,-0.284565,-0.00152871,0.0130838,-0.00398597,0.00161147,0.0132346,-0.00413677,0.0933067,0.00722039,1200,991,-2.4882,2.74347,-7.93132,-1.87995,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.268035,-0.28647,0.0160069,0.0135219,-0.00441663,0.0015496,0.0136548,-0.0045495,0.0855396,0.00709666,1207,991,-2.35882,2.73796,-7.37115,-1.95584,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.260497,-0.28792,0.0404965,0.0145836,-0.0048358,0.00148056,0.0146958,-0.00494803,0.0756587,0.00648053,1214,991,-2.21205,2.72282,-6.77535,-2.03065,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,-0.250046,-0.288166,0.0604979,0.0165898,-0.00522809,0.00134547,0.0166725,-0.00531075,0.0613582,0.00625738,1221,991,-2.05155,2.69691,-6.12108,-2.0976,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.239803,-0.290818,0.0908716,0.0195923,-0.00554238,0.00110145,0.0196405,-0.00559055,0.0437103,0.00653626,1228,991,-1.86071,2.68503,-5.43735,-2.16676,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,-0.229396,-0.295475,0.128161,0.023276,-0.00574487,0.000757687,0.0232957,-0.00576464,0.0260847,0.00700619,1235,991,-1.64626,2.68001,-4.72056,-2.22754,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,-0.214647,-0.302158,0.184555,0.0271429,-0.00579077,0.000359103,0.0271468,-0.00579468,0.0109021,0.00727431,1242,991,-1.33223,2.6729,-3.88629,-2.31429,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,-0.190424,-0.314095,0.246038,0.0308899,-0.005646,-1.53797e-05,0.0308899,-0.005646,-0.000420949,0.00763497,1249,991,-0.912138,2.71423,-2.88716,-2.31868,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,-0.161839,-0.327982,0.311194,0.0344752,-0.00529272,-0.000308096,0.0344776,-0.00529511,-0.00774674,0.00889162,1256,991,-0.438882,2.77484,-1.82894,-2.32576,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,-0.124662,-0.341988,0.370622,0.0373281,-0.00464273,-0.000661318,0.0373385,-0.00465314,-0.0157514,0.00933769,1263,991,0.0972556,2.84167,-0.711424,-2.32076,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,-0.0807656,-0.36113,0.441423,0.0384167,-0.00332599,-0.00070612,0.0384287,-0.00333794,-0.0169096,0.0109651,1270,991,0.732909,2.93385,0.463747,-2.28848,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,-0.0254655,-0.377734,0.507127,0.0367457,-0.00213027,-0.00134772,0.0367924,-0.00217693,-0.0346117,0.013125,1277,991,1.45804,3.02004,1.68672,-2.25961,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,0.0353697,-0.387862,0.564275,0.0308596,-0.000723152,-0.0018707,0.03097,-0.000833571,-0.0589571,0.0135899,1284,991,2.20602,3.04695,2.97194,-2.28787,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,0.0947246,-0.389261,0.603498,0.0209759,0.000978932,-0.00218328,0.0212115,0.000743334,-0.107493,0.0133847,1291,991,2.88183,3.00924,4.18368,-2.37233,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,0.148329,-0.385115,0.637294,0.00787714,0.00264644,-0.00229119,0.0087388,0.00178478,-0.359714,0.0111212,1298,991,3.48555,2.92583,5.40253,-2.52512,4.13224,-5.52961
0.200189,-3.74127,-0.332868,0.180275,-0.373798,0.673733,-0.00701127,0.00433586,-0.00232735,0.00479465,-0.00747007,-1.37616,0.0120264,1305,991,3.8957,2.77939,6.38664,-2.77263,4.80173,-5.6141
0.978761,-3.73061,-0.378912,0.186556,-0.36241,0.726343,-0.0203191,0.00541512,-0.00195152,0.00556227,-0.0204663,-1.49554,0.0136276,1312,991,4.12128,2.60575,7.11485,-3.02853,5.471,-5.69321
1.75816,-3.72129,-0.425052,0.148093,-0.365562,0.840003,-0.0316161,0.00597903,-0.00143189,0.00603349,-0.0316705,-1.53278,0.0174677,1319,991,4.13518,2.52175,7.39596,-3.21404,6.14777,-5.74598
2.53706,-3.71285,-0.467379,0.0571732,-0.397259,1.01312,-0.0398916,0.00606274,-0.000727974,0.00607427,-0.0399031,-1.55496,0.0262993,1326,991,3.86985,2.60405,7.14327,-3.14963,6.81804,-5.79104
3.3184,-3.70332,-0.514151,-0.0824553,-0.425809,1.04738,-0.0445741,0.00569695,0.000132812,0.0056973,-0.0445744,1.56815,0.0386695,1333,991,2.72001,2.85274,6.46964,-2.98622,7.51251,-5.84616
4.09725,-3.69463,-0.551412,-0.281812,-0.430986,0.938301,-0.0455388,0.00495527,0.00108724,0.00497866,-0.0455622,1.54928,0.0377402,1340,991,0.561106,2.98623,5.21138,-2.82266,8.17983,-5.90809
4.87102,-3.68718,-0.571865,-0.471251,-0.438388,0.828771,-0.0428369,0.00392713,0.00209102,0.00402044,-0.0429302,1.5262,0.0353126,1347,991,-1.5062,3.16569,3.9945,-2.67719,8.79338,-5.98684
6.39248,-3.6846,-0.533511,-0.592673,-0.395853,0.551091,-0.0284597,0.00135377,0.00409336,0.00190557,-0.0290115,1.4368,0.00990776,1361,991,-3.49544,3.09597,3.82768,-2.87615,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.569858,-0.364216,0.485436,-0.018106,-7.73173e-05,0.0051538,0.00129199,-0.0194753,1.31111,0.0129023,1368,991,-3.49897,2.87598,4.41375,-3.15945,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.536513,-0.333351,0.423842,-0.00613301,-0.00175749,0.00579653,0.0022504,-0.0101409,0.965846,0.0133757,1375,991,-3.39497,2.64844,5.1326,-3.43539,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.486196,-0.304013,0.362977,0.00607013,-0.00253029,0.0069466,0.00993981,-0.00639997,0.508248,0.0134419,1382,991,-3.1355,2.43188,6.0734,-3.70168,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.447025,-0.279035,0.308865,0.0163197,-0.00311494,0.00726429,0.0187348,-0.00553006,0.320969,0.0118472,1389,991,-2.95623,2.25584,6.86295,-3.93806,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.41434,-0.258168,0.260569,0.0235361,-0.00359626,0.0070072,0.0252389,-0.00529907,0.238388,0.00863824,1396,991,-2.81733,2.11915,7.60323,-4.14069,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.383948,-0.237342,0.209329,0.0273239,-0.00371228,0.00641654,0.0285981,-0.00498654,0.19604,0.00739371,1403,991,-2.7106,1.99122,8.29864,-4.34305,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.361444,-0.219153,0.168244,0.0263986,-0.00348162,0.00563018,0.0274243,-0.00450728,0.180196,0.00662463,1410,991,-2.64261,1.86905,8.97336,-4.53749,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.340447,-0.201581,0.12536,0.0244837,-0.00315036,0.00477822,0.0252866,-0.00395324,0.166474,0.0068587,1417,991,-2.59526,1.75329,9.66693,-4.73715,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.324487,-0.188741,0.0942297,0.0219716,-0.00276682,0.00400918,0.0226051,-0.00340033,0.156721,0.00648614,1424,991,-2.55414,1.66347,10.327,-4.89463,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.315119,-0.179948,0.0762275,0.019206,-0.00238309,0.00333054,0.0197081,-0.00288521,0.149636,0.00666077,1431,991,-2.52852,1.59931,10.9268,-5.01722,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.304147,-0.171349,0.0589303,0.0165832,-0.00202984,0.00277034,0.0169868,-0.00243342,0.144662,0.00676954,1438,991,-2.48658,1.53714,11.53,-5.13411,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.288534,-0.161462,0.0401961,0.0143709,-0.00171495,0.00232936,0.0147014,-0.00204547,0.140952,0.00678501,1445,991,-2.40865,1.46628,12.1661,-5.26738,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.273069,-0.152175,0.0191146,0.0125876,-0.00145245,0.00197434,0.01286,-0.00172481,0.137081,0.00719942,1452,991,-2.34047,1.40482,12.7712,-5.38882,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.26309,-0.145571,0.00336464,0.0111376,-0.00123771,0.00167165,0.0113595,-0.00145954,0.131929,0.00703055,1459,991,-2.30344,1.35884,13.3499,-5.49816,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.258426,-0.140283,-0.00597409,0.00992083,-0.00106085,0.00141692,0.0101007,-0.00124073,0.126271,0.00668805,1466,991,-2.29252,1.31693,13.9455,-5.60142,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.25528,-0.136238,-0.0126861,0.0088924,-0.000911607,0.00122121,0.00904222,-0.00106143,0.122077,0.00627601,1473,991,-2.28619,1.28382,14.5326,-5.6781,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.251287,-0.132538,-0.017968,0.00808235,-0.00078798,0.00108988,0.0082143,-0.000919928,0.120481,0.00585116,1480,991,-2.26744,1.25456,15.1588,-5.76539,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.244718,-0.128145,-0.0231698,0.00747289,-0.000687449,0.00100251,0.00759425,-0.000808804,0.120465,0.00575301,1487,991,-2.22581,1.22345,15.7897,-5.86416,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.237114,-0.123643,-0.0267707,0.00700566,-0.000607695,0.00093024,0.00711767,-0.000719708,0.119837,0.00556475,1494,991,-2.16968,1.1872,16.4461,-5.95768,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.230883,-0.11968,-0.0279281,0.00665085,-0.000544337,0.000865933,0.0067536,-0.000647084,0.118102,0.00518755,1501,991,-2.11745,1.1488,17.1094,-6.04536,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.226602,-0.115682,-0.0291906,0.00639322,-0.000490893,0.000813833,0.00648812,-0.000585796,0.116087,0.00516917,1508,991,-2.08315,1.10873,17.7715,-6.1454,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.222742,-0.111582,-0.0312056,0.00620978,-0.000447809,0.000776257,0.00629909,-0.00053712,0.11455,0.00480731,1515,991,-2.05536,1.07411,18.4427,-6.24054,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.218927,-0.107453,-0.0351933,0.00605656,-0.000414732,0.000749785,0.0061423,-0.000500469,0.113854,0.00470435,1522,991,-2.03498,1.04282,19.0914,-6.34526,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.216168,-0.103833,-0.0373012,0.00587822,-0.000388678,0.000730883,0.00596233,-0.000472789,0.114577,0.004813,1529,991,-2.01751,1.01164,19.6708,-6.45991,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.211848,-0.100311,-0.0412641,0.00563501,-0.000371251,0.000713535,0.00571861,-0.000454854,0.116636,0.00477364,1536,991,-1.99272,0.982924,20.2089,-6.55795,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.205147,-0.0967743,-0.0494663,0.00535978,-0.000361907,0.000685974,0.00544087,-0.000443,0.117669,0.00487337,1543,991,-1.96175,0.95826,20.7369,-6.65037,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.197261,-0.0935305,-0.0613063,0.00514074,-0.000359722,0.000643663,0.00521506,-0.000434039,0.114951,0.00522932,1550,991,-1.93315,0.938926,21.2849,-6.71394,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.191548,-0.0907418,-0.0689219,0.00502213,-0.000362291,0.00059644,0.00508741,-0.000427568,0.109011,0.00537011,1557,991,-1.90924,0.923962,21.834,-6.78024,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.189199,-0.0889865,-0.071908,0.0049679,-0.000368014,0.000552421,0.00502449,-0.000424606,0.102086,0.00510224,1564,991,-1.8987,0.913683,22.3624,-6.83915,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.188521,-0.0880914,-0.0688656,0.00492554,-0.00037684,0.000516306,0.00497535,-0.000426646,0.0961688,0.00496472,1571,991,-1.88146,0.908776,22.8848,-6.91064,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.18731,-0.0871546,-0.0654581,0.0049117,-0.000387064,0.000484992,0.00495572,-0.000431089,0.090527,0.00495902,1578,991,-1.85809,0.898396,23.4543,-6.98982,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.185304,-0.0860164,-0.0622826,0.00494116,-0.000394685,0.000458934,0.00498034,-0.00043387,0.085176,0.0050767,1585,991,-1.82849,0.882356,24.0703,-7.0809,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.182919,-0.0845421,-0.05452,0.00498349,-0.000396892,0.000442922,0.0050197,-0.00043311,0.0815897,0.00539986,1592,991,-1.77916,0.855882,24.7819,-7.18145,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.177521,-0.0836964,-0.0468438,0.00501902,-0.000388623,0.000442221,0.00505494,-0.000424548,0.0810593,0.00585582,1599,991,-1.70316,0.840015,25.555,-7.25818,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.169887,-0.0822625,-0.0422663,0.00504165,-0.000371258,0.000458814,0.00508027,-0.000409873,0.0839646,0.00608623,1606,991,-1.61871,0.823958,26.3555,-7.33732,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.161714,-0.0814726,-0.0395782,0.00503336,-0.000349863,0.000493346,0.0050782,-0.000394702,0.0906389,0.00608024,1613,991,-1.53606,0.813598,27.1951,-7.40034,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.156815,-0.0806964,-0.0362351,0.00494923,-0.00032776,0.000539565,0.00500383,-0.000382365,0.100858,0.00624785,1620,991,-1.47999,0.800708,27.9815,-7.47385,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.154341,-0.0802253,-0.0346508,0.00475496,-0.000304043,0.000587304,0.00482225,-0.000371329,0.11407,0.00719678,1627,991,-1.45156,0.791598,28.706,-7.56138,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.152312,-0.0793358,-0.0302302,0.00445557,-0.000279157,0.000630569,0.00453811,-0.000361697,0.130158,0.0071327,1634,991,-1.41691,0.774445,29.4499,-7.63897,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.150106,-0.0785881,-0.0261621,0.00407919,-0.00025574,0.000666918,0.00417947,-0.000356024,0.149251,0.00693579,1641,991,-1.38185,0.759485,30.2212,-7.71055,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.147424,-0.0767612,-0.0237929,0.00365175,-0.000236549,0.000697728,0.00377316,-0.000357961,0.172285,0.00650302,1648,991,-1.34925,0.741722,30.9858,-7.77735,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.144293,-0.0755045,-0.0245244,0.00320306,-0.000221967,0.000718498,0.00334768,-0.000366586,0.198626,0.00635325,1655,991,-1.3239,0.73005,31.6698,-7.84427,33.099,-8.62244
39.326,-3.75541,1.39471,-0.141669,-0.0743704,-0.0261158,0.00278988,-0.000211746,0.000721162,0.00295416,-0.000376019,0.223969,0.0064182,1662,991,-1.3062,0.721227,32.3111,-7.90228,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.139457,-0.0731704,-0.0277941,0.00246084,-0.000199208,0.000708965,0.002638,-0.000376366,0.244867,0.00658831,1669,991,-1.29254,0.711251,32.9285,-7.94574,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.1385,-0.0723457,-0.027208,0.00222775,-0.000189728,0.00067552,0.0024037,-0.000365684,0.254812,0.00661558,1676,991,-1.28138,0.702933,33.5917,-8.00865,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.137459,-0.0719471,-0.0271344,0.0020486,-0.000185392,0.000628078,0.00221307,-0.000349865,0.256116,0.00657481,1683,991,-1.27118,0.701026,34.3055,-8.07391,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.136371,-0.0722549,-0.0268736,0.00190722,-0.000186928,0.000573988,0.00205422,-0.000333934,0.250724,0.00641036,1690,991,-1.25963,0.707453,35.0061,-8.16284,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.135376,-0.071807,-0.0254262,0.00182934,-0.000192538,0.000521734,0.00195604,-0.00031923,0.238217,0.00634753,1697,991,-1.2448,0.703915,35.686,-8.23982,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.134634,-0.0706342,-0.0216227,0.00182742,-0.000196218,0.000483063,0.00193682,-0.000305616,0.22271,0.00653462,1704,991,-1.22365,0.689117,36.3609,-8.31077,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.133027,-0.0696307,-0.0186414,0.00191464,-0.000191915,0.000478948,0.00201842,-0.000295696,0.213386,0.00668744,1711,991,-1.19791,0.671701,37.0369,-8.36991,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.673511,-0.480057,-0.131172,0.0172157,-0.00219787,0.00340866,0.0177968,-0.00277898,0.168856,0.00682579,913,998,-6.70843,4.89871,-23.6114,2.49318,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.665705,-0.473821,-0.130596,0.0181451,-0.00216454,0.00338931,0.0186958,-0.00271522,0.161069,0.00738333,920,998,-6.62901,4.83426,-23.3993,2.3591,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.653112,-0.464917,-0.129127,0.0185996,-0.00210023,0.00330082,0.0191132,-0.00261384,0.154362,0.00674761,927,998,-6.5021,4.73797,-23.1742,2.22173,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.636184,-0.455711,-0.126735,0.0186355,-0.0020119,0.00318372,0.0191152,-0.00249167,0.149568,0.00658877,934,998,-6.33144,4.64188,-22.9358,2.08428,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.619452,-0.446963,-0.1249,0.0183049,-0.00191601,0.00305188,0.0187555,-0.00236658,0.146578,0.00597813,941,998,-6.16417,4.54974,-22.6937,1.95232,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.60594,-0.438326,-0.128301,0.0176609,-0.00182852,0.00291433,0.0180873,-0.00225498,0.145301,0.00535334,948,998,-6.04146,4.46755,-22.4939,1.8219,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.594167,-0.431704,-0.130816,0.0167768,-0.00176076,0.00278477,0.0171861,-0.00217006,0.145933,0.005688,955,998,-5.93311,4.40344,-22.3516,1.69731,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.57997,-0.427128,-0.132497,0.0157598,-0.00171751,0.00267919,0.0161612,-0.00211899,0.148746,0.00605074,962,998,-5.79897,4.36047,-22.1678,1.6048,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.566001,-0.42466,-0.127866,0.0148555,-0.00169771,0.00260879,0.0152569,-0.00209912,0.152672,0.00600315,969,998,-5.65026,4.33245,-21.9337,1.52484,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.555192,-0.42214,-0.120893,0.0139393,-0.00169959,0.00256283,0.0143486,-0.00210886,0.158359,0.00590701,976,998,-5.52578,4.29796,-21.6799,1.44055,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.546769,-0.41847,-0.113821,0.0130036,-0.00172281,0.00252579,0.0134248,-0.00214397,0.165225,0.00536693,983,998,-5.42419,4.24851,-21.4361,1.33169,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.540741,-0.414174,-0.111088,0.0120651,-0.00177308,0.00249628,0.0125016,-0.00220961,0.173124,0.00545141,990,998,-5.35713,4.19776,-21.2401,1.22023,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.534962,-0.409095,-0.11386,0.0112266,-0.00184645,0.00249732,0.0116874,-0.00230727,0.182472,0.00519022,997,998,-5.30723,4.14859,-21.0587,1.11814,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.529699,-0.404884,-0.114793,0.0105592,-0.00193384,0.00252664,0.0110508,-0.00242549,0.192185,0.00464135,1004,998,-5.2573,4.10626,-20.8665,1.03415,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.523919,-0.400305,-0.113897,0.0100545,-0.00202384,0.0025674,0.0105776,-0.00254692,0.200988,0.00477193,1011,998,-5.19776,4.0578,-20.6576,0.950313,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.514708,-0.395038,-0.113222,0.00968917,-0.00210894,0.00260135,0.0102373,-0.00265704,0.207663,0.00505743,1018,998,-5.10621,4.00083,-20.3798,0.861218,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.504651,-0.388724,-0.1159,0.00946681,-0.00218136,0.00262815,0.0100323,-0.00274689,0.211949,0.00529662,1025,998,-5.01601,3.94123,-20.0936,0.76111,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.495968,-0.381678,-0.118251,0.0094018,-0.0022358,0.00265522,0.00997899,-0.00281298,0.214048,0.00542269,1032,998,-4.93846,3.87486,-19.8069,0.639707,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.491394,-0.374557,-0.115955,0.00948496,-0.0022606,0.00269022,0.0100718,-0.00284745,0.214777,0.00541085,1039,998,-4.88762,3.80267,-19.5124,0.485658,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.487855,-0.367615,-0.110303,0.00969307,-0.00225544,0.00272985,0.0102872,-0.00284957,0.214303,0.00609151,1046,998,-4.83742,3.72438,-19.1845,0.330715,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.482211,-0.360519,-0.106365,0.00998798,-0.00222282,0.00276836,0.0105863,-0.00282113,0.212851,0.00683318,1053,998,-4.77179,3.64652,-18.8131,0.195231,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.476011,-0.352192,-0.111846,0.0103367,-0.00216842,0.0027984,0.0109344,-0.00276608,0.210411,0.00710377,1060,998,-4.72706,3.56689,-18.4541,0.0788994,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.469328,-0.344001,-0.11756,0.0106999,-0.00210088,0.00280842,0.011289,-0.00268993,0.206745,0.00704266,1067,998,-4.67861,3.48998,-18.0937,-0.0419749,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.463659,-0.336382,-0.11817,0.0110248,-0.00202449,0.00279929,0.0116,-0.00259963,0.20264,0.00671871,1074,998,-4.62581,3.41337,-17.7417,-0.172163,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.453718,-0.329706,-0.114164,0.0113053,-0.00194083,0.0027745,0.0118629,-0.00249849,0.198353,0.00666664,1081,998,-4.51952,3.34458,-17.3136,-0.30276,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.442115,-0.323694,-0.109194,0.0115867,-0.00185716,0.00272888,0.0121195,-0.00238996,0.19282,0.00676204,1088,998,-4.39462,3.27967,-16.8383,-0.426032,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.430495,-0.317561,-0.105803,0.0119129,-0.00178252,0.00264833,0.0124071,-0.0022768,0.184515,0.00653091,1095,998,-4.2741,3.21333,-16.3573,-0.545806,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.420922,-0.311788,-0.10304,0.0122908,-0.00172654,0.00252917,0.0127332,-0.00216892,0.17316,0.00650749,1102,998,-4.17469,3.1515,-15.8847,-0.658948,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.411895,-0.30626,-0.101355,0.0126702,-0.0016938,0.00238543,0.013056,-0.00207958,0.160338,0.0055694,1109,998,-4.0835,3.09433,-15.4047,-0.762446,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.402457,-0.300571,-0.100543,0.013002,-0.0016866,0.00224254,0.0133367,-0.00202134,0.148177,0.0052914,1116,998,-3.99096,3.0366,-14.8654,-0.870242,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.393442,-0.29624,-0.0978024,0.013282,-0.00170542,0.00210894,0.0135731,-0.00199653,0.137166,0.00531756,1123,998,-3.89663,2.98916,-14.2958,-0.97049,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.386537,-0.292974,-0.0933873,0.01351,-0.0017466,0.00198044,0.0137629,-0.00199948,0.127004,0.00560417,1130,998,-3.81718,2.94924,-13.7471,-1.06915,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.379469,-0.290795,-0.0862126,0.0136877,-0.00180992,0.00186635,0.0139093,-0.00203152,0.118177,0.00597872,1137,998,-3.72804,2.91854,-13.2063,-1.16316,-9.51569,-4.13004
