 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0647,4.5628,1.19651,-0.289198,-0.193351,-0.0597553,0.0172711,-0.0032517,0.000930395,0.0173132,-0.00329379,0.045211,0.00566282,1109,907,-2.83609,1.92567,-11.3251,-1.86392,-8.51752,-3.85258
-20.3215,4.57016,1.1967,-0.275405,-0.19028,-0.057106,0.0177148,-0.00329985,0.000641546,0.0177344,-0.00331941,0.0304907,0.00627365,1116,907,-2.69773,1.89399,-10.9018,-2.0003,-8.22693,-3.95354
-19.5756,4.57855,1.19038,-0.259314,-0.187959,-0.0585619,0.0179003,-0.00332913,0.000312563,0.017905,-0.00333373,0.0147188,0.00647268,1123,907,-2.54927,1.87514,-10.422,-2.12519,-7.90515,-4.05618
-18.8266,4.58887,1.17628,-0.244779,-0.187154,-0.0582861,0.0179993,-0.00335552,-4.90041e-05,0.0179994,-0.00335563,-0.00229474,0.00648738,1130,907,-2.41034,1.86999,-9.92237,-2.25478,-7.54719,-4.17449
-18.0748,4.59908,1.15506,-0.233849,-0.188017,-0.0548334,0.0181445,-0.00339296,-0.000404967,0.0181521,-0.00340058,-0.0187941,0.00587102,1137,907,-2.29588,1.87686,-9.42719,-2.35075,-7.15618,-4.27058
-17.3226,4.6094,1.13457,-0.223096,-0.190184,-0.0480059,0.0182472,-0.00344169,-0.000746676,0.0182729,-0.00346737,-0.0343723,0.00661748,1144,907,-2.17308,1.88933,-8.93069,-2.4401,-6.76033,-4.3706
-16.572,4.61887,1.12178,-0.207446,-0.193359,-0.0405383,0.0181252,-0.00350307,-0.00109427,0.0181804,-0.00355829,-0.0504226,0.00789629,1151,907,-2.0022,1.90323,-8.40715,-2.51735,-6.38516,-4.47522
-15.824,4.62701,1.11964,-0.184606,-0.195145,-0.040983,0.0177211,-0.00358378,-0.00146133,0.0178208,-0.00368355,-0.0681662,0.0082978,1158,907,-1.78742,1.91858,-7.83963,-2.60418,-6.04153,-4.58319
-15.077,4.63455,1.12222,-0.166077,-0.19873,-0.0446969,0.0170809,-0.00368171,-0.00186495,0.0172471,-0.00384789,-0.0888748,0.00872778,1165,907,-1.62234,1.96074,-7.32247,-2.67508,-5.70776,-4.6922
-14.3271,4.6427,1.11813,-0.154207,-0.201713,-0.0462182,0.0162826,-0.00379021,-0.00231469,0.016546,-0.00405367,-0.113333,0.00688778,1172,907,-1.5137,1.9936,-6.8402,-2.74827,-5.34226,-4.79457
-13.571,4.6526,1.0961,-0.148782,-0.206537,-0.0419668,0.0154591,-0.00389468,-0.00280161,0.0158565,-0.00429208,-0.140905,0.00657859,1179,907,-1.44799,2.03979,-6.35154,-2.79915,-4.90384,-4.88071
-12.8079,4.66569,1.05498,-0.137858,-0.212455,-0.0401477,0.0147277,-0.0039847,-0.00331811,0.0152986,-0.00455565,-0.170403,0.00659484,1186,907,-1.33763,2.09387,-5.72958,-2.83871,-4.3877,-4.97575
-12.0468,4.67783,1.02208,-0.125443,-0.218192,-0.042969,0.0141202,-0.00404711,-0.00385971,0.0149062,-0.00483311,-0.200896,0.00643414,1193,907,-1.22725,2.15042,-5.11318,-2.87564,-3.89418,-5.07491
-11.2935,4.68573,1.01604,-0.115101,-0.225134,-0.0507848,0.0136492,-0.00406453,-0.00442403,0.0146926,-0.00510797,-0.231625,0.00627549,1200,907,-1.15095,2.23043,-4.60602,-2.89036,-3.49183,-5.16565
-10.5408,4.69398,1.01374,-0.108242,-0.234443,-0.0583347,0.0133356,-0.00402217,-0.00500321,0.0146744,-0.00536102,-0.261474,0.00619194,1207,907,-1.10586,2.33201,-4.13935,-2.89878,-3.09541,-5.27351
-9.78486,4.70412,1.00383,-0.10175,-0.243562,-0.060243,0.0132428,-0.00390715,-0.00558844,0.0149031,-0.00556744,-0.288789,0.0065424,1214,907,-1.04761,2.41996,-3.64344,-2.92794,-2.66327,-5.3964
-9.017,4.71859,0.959567,-0.092476,-0.255232,-0.0535554,0.0133676,-0.00371078,-0.00614604,0.0153494,-0.0056926,-0.311928,0.00698389,1221,907,-0.937033,2.52399,-2.99055,-2.93638,-2.09768,-5.50816
-8.24244,4.73588,0.897405,-0.0837008,-0.267401,-0.0459556,0.0135503,-0.00343021,-0.00664141,0.0158394,-0.00571922,-0.331908,0.00678592,1228,907,-0.828098,2.62708,-2.26928,-2.94151,-1.45871,-5.62437
-7.46357,4.75379,0.824689,-0.0756081,-0.280173,-0.0406136,0.0135961,-0.00304983,-0.00707427,0.0161964,-0.00565009,-0.352238,0.0068362,1235,907,-0.732053,2.73865,-1.50752,-2.92025,-0.773748,-5.72331
-6.68847,4.7701,0.76613,-0.0675051,-0.292095,-0.0330331,0.0133799,-0.00256431,-0.00747171,0.0163339,-0.00551836,-0.376505,0.00698219,1242,907,-0.629429,2.83871,-0.790672,-2.91797,-0.133036,-5.83012
-5.92127,4.78253,0.733767,-0.0562163,-0.301925,-0.0137807,0.0128836,-0.00199141,-0.00783348,0.016248,-0.00535574,-0.405661,0.00740941,1249,907,-0.462554,2.90862,-0.135471,-2.95464,0.418988,-5.93394
-5.16124,4.791,0.725076,-0.0400602,-0.310757,0.0091647,0.0119412,-0.00134086,-0.00812117,0.0157909,-0.00519062,-0.442666,0.00829162,1256,907,-0.239487,2.96287,0.48714,-2.99301,0.891393,-6.02616
-4.39764,4.8018,0.708073,-0.0204656,-0.313347,0.0381232,0.0100813,-0.000644182,-0.00837489,0.0146633,-0.00522617,-0.500622,0.00922443,1263,907,0.0319666,2.94825,1.18073,-3.12194,1.40233,-6.14035
-3.62425,4.81705,0.66436,-0.0073064,-0.318509,0.0704755,0.00703035,0.000108521,-0.00863299,0.0128703,-0.00573145,-0.59476,0.00947403,1270,907,0.255657,2.94981,1.91676,-3.2389,2.01924,-6.26629
-2.84571,4.83279,0.607781,-0.0011037,-0.324343,0.104654,0.00298074,0.000952892,-0.00881337,0.0108383,-0.00690468,-0.728128,0.00797818,1277,907,0.421528,2.9583,2.63917,-3.32897,2.69053,-6.36584
-2.06101,4.85155,0.535772,0.000378825,-0.327742,0.130134,-0.00186912,0.00188384,-0.00888369,0.00908707,-0.00907235,-0.889482,0.00694571,1284,907,0.516824,2.95158,3.38366,-3.44328,3.42647,-6.48095
-1.28066,4.86667,0.478967,0.00327654,-0.327576,0.160886,-0.00745321,0.00282232,-0.00878074,0.00785795,-0.0124888,-1.0501,0.00704887,1291,907,0.640855,2.90475,4.09255,-3.57193,4.11358,-6.56735
-0.506612,4.87972,0.443121,0.00569186,-0.32581,0.20049,-0.0138531,0.00373233,-0.00840923,0.00710626,-0.017227,-1.18924,0.00745206,1298,907,0.788103,2.83769,4.72571,-3.75286,4.73165,-6.67133
0.263337,4.89021,0.421414,0.00611683,-0.323949,0.235116,-0.0207283,0.00458695,-0.0076314,0.0067095,-0.0228509,-1.29952,0.00860168,1305,907,0.902336,2.77261,5.29738,-3.91336,5.30515,-6.76474
1.03643,4.90163,0.39289,-0.00965642,-0.317813,0.268575,-0.0274283,0.00539047,-0.00636749,0.00658259,-0.0286204,-1.38572,0.0136695,1312,907,0.863492,2.67415,5.74366,-4.11967,5.91132,-6.85691
1.81539,4.91582,0.349922,-0.049593,-0.319502,0.301855,-0.0332676,0.00608555,-0.00456103,0.00660726,-0.0337893,-1.45691,0.0141793,1319,907,0.606288,2.64186,6.01444,-4.25536,6.57851,-6.96234
2.58998,4.92795,0.321839,-0.100173,-0.324023,0.309416,-0.0376411,0.00662515,-0.00225078,0.0067393,-0.0377552,-1.52012,0.0142762,1326,907,0.1727,2.66875,6.14028,-4.32678,7.19865,-7.06886
3.36113,4.93809,0.305793,-0.141658,-0.33596,0.268617,-0.0402509,0.00695798,0.000460683,0.00696248,-0.0402554,1.56104,0.0140787,1333,907,-0.327391,2.83035,6.32965,-4.25097,7.78204,-7.16972
4.13756,4.94934,0.276907,-0.182118,-0.351294,0.190626,-0.0410018,0.00703198,0.00347663,0.00728231,-0.0412522,1.49892,0.0151333,1340,907,-0.935218,3.06537,6.59031,-4.06777,8.42004,-7.25649
4.92071,4.96451,0.231579,-0.234567,-0.369265,0.117984,-0.0399148,0.00681483,0.00665864,0.00774512,-0.0408451,1.43198,0.0148404,1347,907,-1.63524,3.31909,6.79886,-3.89805,9.12681,-7.37302
5.70444,4.97924,0.187006,-0.294055,-0.38162,0.072846,-0.0371785,0.00631573,0.0097995,0.00842165,-0.0392845,1.35912,0.0148027,1354,907,-2.3137,3.46515,6.93626,-3.79854,9.83835,-7.48283
6.48534,4.99362,0.152906,-0.342949,-0.383325,0.0583331,-0.0329248,0.00556507,0.0126587,0.00935512,-0.0367148,1.27989,0.0141767,1361,907,-2.80122,3.51045,7.1408,-3.90789,10.5195,-7.61427
7.26175,5.00539,0.133546,-0.377771,-0.373456,0.0746506,-0.027256,0.0046332,0.0151043,0.0106515,-0.0332744,1.19163,0.0139167,1368,907,-3.06493,3.39678,7.43175,-4.15482,11.1539,-7.73581
8.03663,5.01523,0.120506,-0.394831,-0.352626,0.0841681,-0.0206158,0.00354267,0.0170336,0.0123453,-0.0294184,1.09382,0.014288,1375,907,-3.19209,3.19017,7.88257,-4.48067,11.7723,-7.83747
8.81185,5.02558,0.108758,-0.396079,-0.326775,0.0727348,-0.0137277,0.00231704,0.0182851,0.0142623,-0.0256729,0.992123,0.0143971,1382,907,-3.24477,2.96064,8.49482,-4.83507,12.3939,-7.95209
9.58372,5.03444,0.10837,-0.386775,-0.303812,0.0530546,-0.0072072,0.00105152,0.0188813,0.0162497,-0.0224054,0.893054,0.012394,1389,907,-3.22773,2.75995,9.1772,-5.14161,12.9814,-8.06905
10.3465,5.03778,0.134701,-0.375465,-0.280616,0.0393399,-0.0013008,-0.000127753,0.0188253,0.0181202,-0.0195487,0.800971,0.0103922,1396,907,-3.17401,2.55596,9.78647,-5.43222,13.4775,-8.15342
11.1045,5.03901,0.175822,-0.370956,-0.256335,0.0310561,0.00393228,-0.0011731,0.0181889,0.0197467,-0.0169875,0.715682,0.0110173,1403,907,-3.16523,2.34265,10.281,-5.74919,13.9268,-8.23772
11.8673,5.04181,0.205413,-0.371346,-0.2316,0.0230035,0.00817592,-0.00206503,0.0170733,0.02088,-0.0147692,0.63971,0.0107513,1410,907,-3.20045,2.12598,10.777,-6.07062,14.4261,-8.3202
12.6351,5.04711,0.223524,-0.370057,-0.212772,0.0115037,0.0112081,-0.00280225,0.0156354,0.0213358,-0.01293,0.57479,0.00951733,1417,907,-3.22976,1.95772,11.3402,-6.33333,14.9758,-8.41875
13.4042,5.05321,0.240331,-0.360255,-0.198772,-0.00704983,0.0130871,-0.00334553,0.0140293,0.021129,-0.0113874,0.520496,0.00766636,1424,907,-3.20399,1.84337,11.9997,-6.54818,15.5381,-8.52845
14.1719,5.05849,0.262571,-0.341363,-0.183903,-0.0168828,0.0139753,-0.00369313,0.0123991,0.0203655,-0.0100833,0.475869,0.00721541,1431,907,-3.06825,1.70945,12.7354,-6.78254,16.0882,-8.63745
14.9408,5.06388,0.28347,-0.317889,-0.165517,-0.0206385,0.0141676,-0.00385532,0.0108412,0.0192535,-0.00894131,0.438653,0.00758849,1438,907,-2.87287,1.53873,13.5284,-7.0617,16.6508,-8.74426
15.7113,5.06895,0.301779,-0.297316,-0.145899,-0.0321398,0.0139106,-0.00385304,0.00939755,0.0179594,-0.00790182,0.406802,0.0081068,1445,907,-2.73046,1.36872,14.3096,-7.331,17.2304,-8.8379
16.4799,5.07315,0.327251,-0.285368,-0.129376,-0.0452136,0.013425,-0.00371763,0.00810658,0.0166513,-0.00694394,0.37877,0.00754773,1452,907,-2.67049,1.2322,14.9869,-7.57282,17.7913,-8.93412
17.2486,5.0773,0.354109,-0.277665,-0.116808,-0.0568017,0.0129102,-0.00348698,0.00701814,0.0155038,-0.00608057,0.353989,0.00670968,1459,907,-2.64277,1.13336,15.6248,-7.78291,18.3549,-9.03285
18.0183,5.08225,0.380292,-0.27416,-0.108028,-0.0583701,0.012406,-0.00320408,0.00614878,0.0145371,-0.00533514,0.333627,0.00649206,1466,907,-2.61794,1.0512,16.2322,-7.97755,18.929,-9.1447
18.79,5.08748,0.403278,-0.26776,-0.100432,-0.0583251,0.0118992,-0.002902,0.00546504,0.0136984,-0.00470115,0.318037,0.00634722,1473,907,-2.56129,0.973612,16.8877,-8.15463,19.5225,-9.25288
19.5644,5.0933,0.420856,-0.260659,-0.0933865,-0.0553998,0.0113824,-0.00259722,0.0049195,0.01294,-0.00415486,0.30664,0.00638068,1480,907,-2.48848,0.897111,17.578,-8.32627,20.1437,-9.35736
20.3413,5.09968,0.433855,-0.254667,-0.0882074,-0.051233,0.0109184,-0.00229886,0.00448724,0.0122978,-0.00367831,0.298246,0.00627042,1487,907,-2.42077,0.843351,18.2822,-8.48574,20.7895,-9.45959
21.1181,5.10593,0.449223,-0.249857,-0.0835239,-0.0484833,0.0106033,-0.00201393,0.0041488,0.0118452,-0.00325589,0.290864,0.00619238,1494,907,-2.36838,0.802088,18.974,-8.64791,21.4345,-9.56553
21.8885,5.10969,0.482708,-0.24742,-0.079331,-0.0477126,0.0104482,-0.0017544,0.00389219,0.0115839,-0.00289016,0.283922,0.00630702,1501,907,-2.34386,0.763536,19.5828,-8.80003,22.0202,-9.67331
22.649,5.10981,0.543486,-0.243882,-0.0737091,-0.04989,0.0103669,-0.00153131,0.00368458,0.0114155,-0.00257992,0.277263,0.00711565,1508,907,-2.32027,0.706778,20.1089,-8.95822,22.5128,-9.78599
23.4119,5.10958,0.599456,-0.235461,-0.0676164,-0.0535892,0.0102498,-0.0013476,0.00349009,0.011219,-0.00231689,0.270899,0.00815287,1515,907,-2.25868,0.653159,20.7078,-9.10404,23.0305,-9.8787
24.175,5.10919,0.65647,-0.219041,-0.0608129,-0.0595738,0.0100005,-0.00121442,0.00328665,0.0108927,-0.00210663,0.265076,0.00827358,1522,907,-2.13423,0.601853,21.3887,-9.25836,23.552,-9.97094
24.9417,5.10917,0.706092,-0.201127,-0.054859,-0.0643516,0.00956177,-0.00112817,0.00305377,0.0103726,-0.00193903,0.259538,0.00771953,1529,907,-1.99236,0.557071,22.1193,-9.39276,24.1083,-10.0499
25.7117,5.11063,0.748842,-0.186892,-0.0500033,-0.0702151,0.00895309,-0.00108071,0.00279509,0.00967917,-0.00180678,0.254152,0.00686057,1536,907,-1.88691,0.517886,22.8469,-9.51816,24.698,-10.1379
26.4778,5.11094,0.803304,-0.179467,-0.0474514,-0.07486,0.0082532,-0.00105595,0.00252377,0.00889339,-0.00169613,0.248423,0.00644142,1543,907,-1.83722,0.495246,23.4721,-9.62935,25.2523,-10.2356
27.2476,5.11371,0.850371,-0.175417,-0.0472031,-0.0758384,0.00756474,-0.00104442,0.00225176,0.00811812,-0.00159781,0.240981,0.00658756,1550,907,-1.80397,0.488823,24.1006,-9.74909,25.8424,-10.3596
28.0201,5.11732,0.892249,-0.172823,-0.0473128,-0.0749395,0.00690195,-0.00103607,0.00198375,0.00737009,-0.00150421,0.231748,0.00670665,1557,907,-1.77699,0.486969,24.7425,-9.87316,26.4595,-10.4851
28.7977,5.12257,0.923342,-0.171297,-0.0468324,-0.0707808,0.00626331,-0.00102269,0.00173414,0.006655,-0.00141437,0.22214,0.00668069,1564,907,-1.74826,0.479945,25.4224,-10.0137,27.1245,-10.612
29.5831,5.12972,0.937031,-0.169547,-0.044647,-0.0686812,0.00570965,-0.000994545,0.00152572,0.00604054,-0.00132543,0.213566,0.00692079,1571,907,-1.7254,0.463776,26.1762,-10.1603,27.8616,-10.7272
30.3751,5.1388,0.936235,-0.168837,-0.0422219,-0.0618407,0.00534417,-0.000946005,0.00138277,0.00563473,-0.00123656,0.207111,0.00695649,1578,907,-1.69493,0.431404,26.9829,-10.3054,28.6604,-10.8391
31.1688,5.14806,0.93324,-0.167165,-0.0401834,-0.051903,0.00521956,-0.000873658,0.00130977,0.00548917,-0.00114327,0.203012,0.0070514,1585,907,-1.64465,0.395633,27.8163,-10.445,29.4751,-10.9481
31.9659,5.15851,0.924154,-0.164149,-0.0382281,-0.040301,0.00527153,-0.000777401,0.0012829,0.00553236,-0.00103824,0.200585,0.00696273,1592,907,-1.57635,0.358516,28.6943,-10.5921,30.3205,-11.0629
32.7636,5.16858,0.915725,-0.15688,-0.0358865,-0.0314777,0.00541498,-0.000667233,0.00128333,0.00567467,-0.000926923,0.19966,0.00703967,1599,907,-1.48049,0.324549,29.619,-10.7357,31.1713,-11.1718
33.5518,5.17453,0.932267,-0.149245,-0.0341747,-0.0300933,0.00557696,-0.000551202,0.00129177,0.00583813,-0.000812369,0.199488,0.0073921,1606,907,-1.40787,0.310862,30.4598,-10.8568,31.937,-11.2705
34.3304,5.17585,0.973778,-0.144856,-0.0329277,-0.0318863,0.00569841,-0.000439056,0.00129525,0.00596057,-0.000701209,0.199698,0.00715199,1613,907,-1.37521,0.304878,31.1823,-10.9484,32.6174,-11.3494
35.1064,5.17565,1.02322,-0.142614,-0.0320183,-0.0304108,0.00572654,-0.000338119,0.00128606,0.00598798,-0.000599566,0.200561,0.00658107,1620,907,-1.34964,0.299121,31.863,-11.0353,33.276,-11.4207
35.8762,5.17481,1.08917,-0.140183,-0.0308699,-0.028305,0.00564156,-0.000249103,0.00126503,0.00590174,-0.00050928,0.20284,0.0061946,1627,907,-1.32031,0.292021,32.4929,-11.1595,33.8819,-11.5245
36.6426,5.17251,1.16508,-0.133189,-0.0285381,-0.0288085,0.00544077,-0.000172492,0.00123895,0.00570206,-0.000433786,0.207855,0.00619841,1634,907,-1.26089,0.276419,33.1376,-11.2896,34.4585,-11.6276
37.4058,5.16896,1.24976,-0.127094,-0.0270084,-0.0278161,0.005125,-0.000111286,0.00121713,0.00539409,-0.00038037,0.217581,0.00593357,1641,907,-1.20371,0.263207,33.7492,-11.4109,35.0103,-11.7305
38.1673,5.16403,1.33978,-0.122002,-0.0255401,-0.0267513,0.00469363,-6.65426e-05,0.00119662,0.00497751,-0.000350421,0.232928,0.00571859,1648,907,-1.15511,0.247906,34.3386,-11.5177,35.5497,-11.8218
38.9295,5.15956,1.42961,-0.117849,-0.024644,-0.0271009,0.00416145,-3.94353e-05,0.00116561,0.00446319,-0.000341181,0.253313,0.00562471,1655,907,-1.11968,0.237844,34.9269,-11.6229,36.0978,-11.921
39.6915,5.15501,1.52148,-0.114086,-0.0237408,-0.0284427,0.00359997,-2.7897e-05,0.00112349,0.00391972,-0.000347644,0.27727,0.00565354,1662,907,-1.09138,0.22883,35.5112,-11.7302,36.6461,-12.0238
40.4553,5.15086,1.61017,-0.110987,-0.0227738,-0.0284861,0.00301104,-3.17006e-05,0.0010652,0.00334687,-0.000367539,0.305417,0.00577155,1669,907,-1.06422,0.217426,36.1091,-11.8386,37.2141,-12.1253
41.2184,5.14551,1.70211,-0.108987,-0.0219017,-0.0276813,0.00234546,-4.58376e-05,0.000989678,0.00270192,-0.000402297,0.345712,0.00568977,1676,907,-1.04354,0.20612,36.692,-11.9338,37.7775,-12.2129
41.981,5.14104,1.79639,-0.10804,-0.0214021,-0.0268406,0.00163812,-6.21227e-05,0.000903557,0.00202861,-0.000452615,0.40793,0.00546414,1683,907,-1.03175,0.196612,37.2643,-12.0464,38.3404,-12.323
42.7408,5.13587,1.89887,-0.107367,-0.0210351,-0.0273932,0.00103261,-7.55312e-05,0.000827674,0.00147455,-0.000517471,0.49044,0.00544528,1690,907,-1.02747,0.190017,37.8104,-12.1643,38.8807,-12.4418
-41.6647,3.64279,1.24444,-0.555268,-0.296363,-0.064469,0.0173199,-0.00432824,0.00566393,0.0187123,-0.00572057,0.241045,0.00677908,913,914,-5.4386,2.97898,-19.5404,1.87488,-14.1604,-1.09912
-40.9407,3.64838,1.25431,-0.540229,-0.290071,-0.0644041,0.0190817,-0.00429009,0.00516654,0.0201728,-0.00538126,0.20814,0.00629749,920,914,-5.29148,2.91718,-19.3417,1.71089,-14.1072,-1.20133
-40.2173,3.65322,1.26853,-0.526672,-0.283924,-0.0639347,0.0198296,-0.00416607,0.00468147,0.0207106,-0.00504706,0.186012,0.00582859,927,914,-5.15782,2.85052,-19.1665,1.5567,-14.0628,-1.30036
-39.4941,3.65721,1.28537,-0.509767,-0.280893,-0.0622407,0.0197191,-0.00396711,0.00421428,0.0204466,-0.00469458,0.170935,0.00684356,934,914,-4.98825,2.8124,-18.9629,1.44153,-14.021,-1.38978
-38.7704,3.66197,1.30207,-0.487757,-0.276935,-0.0604219,0.0189109,-0.00370948,0.00376444,0.0195209,-0.0043195,0.160651,0.00742548,941,914,-4.76975,2.77099,-18.7015,1.29667,-13.9714,-1.49385
-38.0452,3.66735,1.31544,-0.465664,-0.271925,-0.0598286,0.0175782,-0.00340774,0.00333177,0.0180944,-0.003924,0.153728,0.00786895,948,914,-4.55406,2.71878,-18.4186,1.14267,-13.9026,-1.60061
-37.3166,3.67492,1.31805,-0.449752,-0.266127,-0.055095,0.0159321,-0.00307719,0.00292294,0.0163714,-0.00351648,0.149174,0.00710934,955,914,-4.38759,2.65419,-18.1534,0.960929,-13.7874,-1.72042
-36.5857,3.68259,1.31439,-0.438217,-0.262044,-0.0480842,0.0142084,-0.00273401,0.0025472,0.014583,-0.00310869,0.146045,0.00656791,962,914,-4.25688,2.60072,-17.9035,0.810781,-13.6425,-1.8246
-35.8543,3.6901,1.31062,-0.428564,-0.259767,-0.0404441,0.0127335,-0.0024111,0.00219618,0.0130455,-0.00272315,0.141142,0.00616342,969,914,-4.14211,2.56247,-17.665,0.682623,-13.4902,-1.92517
-35.1222,3.69703,1.30678,-0.420495,-0.257102,-0.0391845,0.0113018,-0.00209481,0.00187576,0.0115595,-0.00235249,0.13652,0.00596527,976,914,-4.05913,2.53695,-17.4285,0.563413,-13.3307,-2.01373
-34.3904,3.70315,1.3058,-0.415588,-0.253882,-0.0435655,0.00990307,-0.00180332,0.00159257,0.0101159,-0.00201611,0.132827,0.00557113,983,914,-4.02138,2.51911,-17.2211,0.44905,-13.1746,-2.09416
-33.6587,3.70923,1.30728,-0.413231,-0.250319,-0.0500728,0.00856219,-0.00154419,0.00135382,0.00874041,-0.0017224,0.130883,0.0049336,990,914,-4.01383,2.49541,-17.0384,0.33378,-13.02,-2.18041
-32.9285,3.71441,1.31639,-0.412516,-0.247259,-0.0549467,0.00744423,-0.00133342,0.0011607,0.00759512,-0.00148431,0.129274,0.00475307,997,914,-4.01777,2.47041,-16.8939,0.221939,-12.8861,-2.26992
-32.1988,3.71968,1.32923,-0.411119,-0.24422,-0.0591021,0.00671595,-0.00118864,0.00101874,0.00684514,-0.00131783,0.126134,0.00502319,1004,914,-4.01345,2.44432,-16.7497,0.0979897,-12.7583,-2.37123
-31.471,3.72484,1.35086,-0.407244,-0.241712,-0.0638591,0.00648189,-0.00112623,0.00093463,0.00659503,-0.00123936,0.12046,0.00545938,1011,914,-3.9871,2.41955,-16.6054,-0.0368383,-12.6549,-2.49436
-30.7394,3.73149,1.36094,-0.400031,-0.239498,-0.0683593,0.00671616,-0.00114898,0.000912398,0.00682061,-0.00125343,0.113989,0.00548517,1018,914,-3.92823,2.39822,-16.3795,-0.16723,-12.5024,-2.61464
-30.0012,3.73958,1.34989,-0.39231,-0.236651,-0.0704041,0.00730511,-0.00124463,0.000949108,0.0074092,-0.00134872,0.109238,0.0054901,1025,914,-3.85822,2.3725,-16.067,-0.282022,-12.2662,-2.7045
-29.2604,3.74815,1.33172,-0.387085,-0.233916,-0.0714817,0.00809668,-0.00139388,0.00102988,0.00820715,-0.00150436,0.106859,0.00530659,1032,914,-3.80948,2.34816,-15.7468,-0.388441,-11.997,-2.78399
-28.5197,3.75612,1.31594,-0.385,-0.232034,-0.0687621,0.00896883,-0.00158345,0.00113978,0.00909053,-0.00170516,0.106378,0.00525854,1039,914,-3.78027,2.32904,-15.4619,-0.488399,-11.7293,-2.85792
-27.784,3.76197,1.32,-0.383047,-0.230595,-0.0678613,0.00988354,-0.00179948,0.00127169,0.0100204,-0.0019363,0.107177,0.00555879,1046,914,-3.75719,2.31263,-15.2419,-0.590319,-11.5265,-2.94499
-27.0476,3.76855,1.32363,-0.379597,-0.228966,-0.0657542,0.0108263,-0.00202922,0.00140877,0.0109789,-0.00218179,0.107879,0.00615174,1053,914,-3.71668,2.29266,-14.999,-0.708371,-11.3146,-3.04479
-26.3117,3.77527,1.33087,-0.372129,-0.225845,-0.0649695,0.011789,-0.00225769,0.00153341,0.0119545,-0.00242313,0.107479,0.0070033,1060,914,-3.64209,2.25821,-14.7212,-0.849741,-11.1084,-3.15711
-25.5758,3.78164,1.34028,-0.359361,-0.22141,-0.065118,0.0127534,-0.0024733,0.00163249,0.0129264,-0.00264636,0.105613,0.00709961,1067,914,-3.52034,2.216,-14.3914,-1.00513,-10.9029,-3.26843
-24.8382,3.78786,1.34576,-0.343562,-0.215329,-0.0696455,0.0136642,-0.00266637,0.00169,0.0138372,-0.00283943,0.102046,0.00667378,1074,914,-3.3826,2.16279,-14.007,-1.15537,-10.676,-3.36564
-24.0954,3.79557,1.33589,-0.327932,-0.208888,-0.0714725,0.0144701,-0.00282954,0.0016908,0.0146338,-0.00299325,0.0965193,0.00588999,1081,914,-3.23934,2.10074,-13.563,-1.29801,-10.3859,-3.44953
-23.3457,3.80651,1.30492,-0.316277,-0.203389,-0.0700576,0.0151441,-0.00295933,0.00162229,0.0152884,-0.00310356,0.0886705,0.00517994,1088,914,-3.12456,2.0439,-13.0758,-1.44126,-10.0113,-3.53805
-22.5966,3.81765,1.27857,-0.307504,-0.198893,-0.0676166,0.0157485,-0.00305552,0.00147823,0.015864,-0.00317102,0.0779742,0.00462763,1095,914,-3.03407,1.99694,-12.6269,-1.59401,-9.64591,-3.64292
-21.8495,3.8275,1.2607,-0.299318,-0.195144,-0.0644461,0.0163812,-0.00312101,0.00127255,0.0164639,-0.00320369,0.0648846,0.00468411,1102,914,-2.94699,1.95577,-12.2078,-1.73784,-9.3042,-3.7457
-21.107,3.83443,1.26067,-0.28986,-0.191829,-0.0622896,0.0169923,-0.00316036,0.00102852,0.0170447,-0.00321272,0.0508601,0.00557291,1109,914,-2.85082,1.92201,-11.8336,-1.86952,-9.0205,-3.84037
-20.3637,3.84091,1.25981,-0.274506,-0.188428,-0.0633782,0.0174076,-0.00317999,0.000750513,0.017435,-0.00320731,0.0363902,0.00632877,1116,914,-2.70838,1.89185,-11.3892,-1.98603,-8.72661,-3.9238
-19.6171,3.84919,1.25014,-0.257826,-0.185547,-0.0651936,0.0175886,-0.00319115,0.000434638,0.0175976,-0.00320024,0.0209043,0.00690706,1123,914,-2.55559,1.8663,-10.8914,-2.10555,-8.39293,-4.01771
-18.8675,3.85971,1.23343,-0.243898,-0.184469,-0.0632514,0.0176918,-0.00321343,8.73293e-05,0.0176921,-0.0032138,0.00417729,0.00677155,1130,914,-2.41772,1.85432,-10.3895,-2.23805,-8.02564,-4.13581
-18.1149,3.8708,1.20879,-0.233571,-0.184433,-0.0580482,0.0178406,-0.00326017,-0.000258923,0.0178438,-0.00326335,-0.0122683,0.00598937,1137,914,-2.30421,1.84957,-9.88867,-2.3557,-7.62207,-4.24297
-17.3621,3.88139,1.18599,-0.224934,-0.186635,-0.0503435,0.0179559,-0.00332906,-0.000596158,0.0179726,-0.00334574,-0.0279792,0.00602925,1144,914,-2.19875,1.86108,-9.40532,-2.44788,-7.21792,-4.34509
-16.6114,3.89039,1.17207,-0.210132,-0.190886,-0.0406096,0.0178686,-0.00341872,-0.000940617,0.0179101,-0.00346021,-0.0440721,0.00731061,1151,914,-2.02896,1.88642,-8.88767,-2.51227,-6.83898,-4.44034
