 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7451,4.37398,0.972062,-0.0390421,0.0175539,-0.0106787,0.000637124,-2.50968e-05,0.000141846,0.000666227,-5.42007e-05,0.202371,0.00600323,1564,914,-0.390446,-0.17019,26.2741,-10.5125,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.0379451,0.0178909,-0.0135116,0.000633219,-1.921e-05,0.000129633,0.000658032,-4.40232e-05,0.189125,0.00622204,1571,914,-0.390692,-0.165436,27.0045,-10.629,27.383,-10.4843
30.3203,4.38912,0.989043,-0.0382661,0.0175233,-0.0121648,0.000647466,-1.4509e-05,0.000119784,0.000668474,-3.55171e-05,0.173618,0.00613382,1578,914,-0.388408,-0.165526,27.8014,-10.7364,28.1828,-10.5952
31.114,4.39806,0.985396,-0.0387111,0.016828,-0.00948134,0.0006885,-1.08195e-05,0.000117538,0.000707727,-3.00461e-05,0.162142,0.00618511,1585,914,-0.382275,-0.167697,28.6147,-10.8331,28.9998,-10.7
31.9099,4.4071,0.978729,-0.0387265,0.0165607,-0.00858476,0.000748202,-7.65375e-06,0.000123432,0.000767848,-2.72998e-05,0.157841,0.00613724,1592,914,-0.37886,-0.166392,29.4506,-10.9299,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.0369859,0.0172512,-0.0120416,0.000810326,-3.4932e-06,0.000136595,0.000832641,-2.58081e-05,0.161935,0.0060757,1599,914,-0.375911,-0.166301,30.2679,-11.0276,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.0347559,0.0178261,-0.0146822,0.000861761,6.27801e-07,0.000152152,0.000887854,-2.5465e-05,0.16984,0.00640282,1606,914,-0.365808,-0.164023,31.0478,-11.1273,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.0340315,0.0180338,-0.0148413,0.000897813,5.96913e-06,0.000167494,0.000928232,-2.44499e-05,0.179654,0.00636008,1613,914,-0.359995,-0.161381,31.7575,-11.2183,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.0335445,0.0182939,-0.014802,0.000918048,1.18977e-05,0.000179286,0.000952232,-2.22855e-05,0.188401,0.00600797,1620,914,-0.355579,-0.161825,32.4436,-11.2995,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.0334204,0.0183734,-0.0137222,0.000920434,1.62989e-05,0.000184537,0.000956648,-1.99154e-05,0.193781,0.00585882,1627,914,-0.350523,-0.162936,33.0819,-11.3947,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.0324639,0.0186289,-0.0146661,0.000896629,1.98223e-05,0.000179641,0.000932007,-1.55552e-05,0.194446,0.00591247,1634,914,-0.345552,-0.164062,33.6918,-11.4974,34.019,-11.3414
37.3568,4.41881,1.28334,-0.031726,0.0187473,-0.0147417,0.000844629,2.32169e-05,0.000166831,0.000877219,-9.37382e-06,0.192922,0.00586914,1641,914,-0.339301,-0.168002,34.2818,-11.6033,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.0310166,0.018929,-0.0145765,0.000768873,2.43131e-05,0.00014832,0.000797331,-4.1452e-06,0.189567,0.00568481,1648,914,-0.332479,-0.171378,34.8437,-11.6989,35.157,-11.5442
38.8829,4.41052,1.45671,-0.0307227,0.0188791,-0.0138243,0.000670934,2.77736e-05,0.000122657,0.000693532,5.17577e-06,0.182193,0.00544435,1655,914,-0.32704,-0.17555,35.4029,-11.7969,35.7133,-11.6452
39.645,4.40549,1.54773,-0.0298994,0.0187669,-0.0144042,0.000568717,2.995e-05,8.84041e-05,0.000582852,1.5815e-05,0.158549,0.00556305,1662,914,-0.32186,-0.172762,35.9615,-11.8886,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.028393,0.0187965,-0.0155902,0.000463297,3.13533e-05,4.37791e-05,0.000467689,2.69608e-05,0.0999988,0.00569566,1669,914,-0.313016,-0.171272,36.5712,-11.9869,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.0272899,0.0190709,-0.0163176,0.000339506,3.42653e-05,-1.26968e-05,0.000340033,3.37381e-05,-0.0415006,0.00582456,1676,914,-0.306155,-0.172175,37.1708,-12.0861,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.027689,0.0187904,-0.0145334,0.000192164,3.83489e-05,-8.60676e-05,0.000230679,-1.66212e-07,-0.420772,0.00586283,1683,914,-0.302869,-0.17551,37.7311,-12.1935,38.013,-12.0456
42.6999,4.38919,1.91045,-0.0285508,0.0183831,-0.0131741,3.73412e-05,4.37805e-05,-0.000170002,0.000210594,-0.000129472,-0.794866,0.00622485,1690,914,-0.30509,-0.177808,38.2634,-12.3159,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.186674,-0.0172173,-0.0350562,0.00382065,-0.000603837,0.000927149,0.00400708,-0.000790265,0.198431,0.005131,913,921,-1.88287,0.199672,-16.4204,-0.975128,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.183639,-0.0171038,-0.034026,0.00417933,-0.000577757,0.000861479,0.00433053,-0.00072896,0.173745,0.00525042,920,921,-1.85012,0.193887,-16.3194,-1.07234,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.18133,-0.0165171,-0.0325342,0.0043719,-0.000540748,0.000803781,0.00450006,-0.000668915,0.158124,0.00540207,927,921,-1.82336,0.186658,-16.2316,-1.17375,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.17689,-0.0156703,-0.0331456,0.00440133,-0.000494503,0.000743997,0.00451189,-0.000605068,0.14753,0.00610505,934,921,-1.78151,0.183816,-16.1337,-1.27366,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.17212,-0.0148962,-0.0322333,0.00427867,-0.000443701,0.000678797,0.0043743,-0.000539335,0.139967,0.00662791,941,921,-1.73265,0.173632,-16.0349,-1.39222,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.166655,-0.0140713,-0.0336964,0.0040307,-0.00039347,0.000614531,0.00411447,-0.000477244,0.135487,0.00754292,948,921,-1.68322,0.166469,-15.9281,-1.50126,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.163077,-0.0128771,-0.0339299,0.00369936,-0.000347332,0.00055509,0.00377412,-0.000422093,0.133878,0.00703734,955,921,-1.64892,0.14915,-15.802,-1.62874,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.160786,-0.0123503,-0.0317914,0.00333624,-0.000305944,0.000499809,0.00340358,-0.000373286,0.13393,0.00698348,962,921,-1.62076,0.141827,-15.6431,-1.73869,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.158576,-0.0124443,-0.029381,0.00301878,-0.00026943,0.000442953,0.00307741,-0.000328055,0.131585,0.00688447,969,921,-1.59251,0.142747,-15.479,-1.83799,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.156182,-0.012196,-0.0288983,0.00270564,-0.000236963,0.000383981,0.00275492,-0.000286244,0.127643,0.00689288,976,921,-1.56753,0.14165,-15.2895,-1.92469,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.154489,-0.0115121,-0.0295221,0.00239234,-0.000212194,0.000325034,0.00243229,-0.000252144,0.122297,0.00651704,983,921,-1.55229,0.13626,-15.1254,-2.00528,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.154171,-0.0109486,-0.0292894,0.00208579,-0.000192841,0.000271565,0.00211771,-0.000224758,0.116996,0.00598067,990,921,-1.54798,0.129582,-14.9831,-2.08615,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.154311,-0.0104636,-0.0306443,0.00181636,-0.000179495,0.000223375,0.00184106,-0.000204189,0.110104,0.00568878,997,921,-1.55221,0.127904,-14.8526,-2.17739,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.154518,-0.0101569,-0.0318169,0.00161589,-0.000171695,0.000180885,0.00163401,-0.000189815,0.0998412,0.00635732,1004,921,-1.55659,0.127473,-14.7177,-2.28505,-13.2328,-2.43516
-31.5078,3.00387,1.40788,-0.153618,-0.00938636,-0.0348162,0.00151634,-0.000170368,0.000149641,0.00152952,-0.000183541,0.0878041,0.0070486,1011,921,-1.55541,0.122403,-14.6015,-2.41333,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.151916,-0.00856754,-0.0350229,0.0015215,-0.000175978,0.000134232,0.00153205,-0.000186527,0.0784278,0.00731533,1018,921,-1.53921,0.111422,-14.4434,-2.54028,-12.9853,-2.68408
-30.0402,3.01788,1.41283,-0.149598,-0.00804305,-0.0342542,0.00160441,-0.000190763,0.000138149,0.00161498,-0.000201332,0.0763562,0.00680334,1025,921,-1.51442,0.103699,-14.1972,-2.63921,-12.7605,-2.77841
-29.3008,3.02505,1.39857,-0.148105,-0.00781467,-0.0330975,0.00173149,-0.00021095,0.000163468,0.00174515,-0.000224611,0.0833746,0.00579403,1032,921,-1.49638,0.10217,-13.9298,-2.71089,-12.506,-2.84404
-28.5601,3.03293,1.38209,-0.147328,-0.00827595,-0.032272,0.0018846,-0.000232795,0.000208613,0.00190496,-0.000253153,0.0972771,0.00522685,1039,921,-1.48584,0.10731,-13.6537,-2.78234,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.147136,-0.00830911,-0.0305567,0.00205449,-0.000253054,0.00026348,0.0020842,-0.000282757,0.112257,0.00553879,1046,921,-1.4786,0.104002,-13.4706,-2.85894,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.1471,-0.0082058,-0.0260066,0.00223547,-0.000271184,0.000319347,0.00227552,-0.000311229,0.124745,0.00615893,1053,921,-1.46509,0.0922375,-13.2584,-2.95154,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.146189,-0.00745496,-0.023686,0.00241073,-0.000286908,0.000375293,0.00246197,-0.000338145,0.135687,0.00667241,1060,921,-1.44945,0.078168,-13.0261,-3.06102,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.143339,-0.00640257,-0.024617,0.00256401,-0.000300057,0.000433193,0.00262809,-0.000364144,0.146875,0.00687782,1067,921,-1.42442,0.069265,-12.755,-3.17795,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.139693,-0.00541556,-0.0261084,0.00268793,-0.000310225,0.000490596,0.00276617,-0.000388461,0.15814,0.00684216,1074,921,-1.39345,0.0632552,-12.4724,-3.28231,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.136791,-0.00458591,-0.0260369,0.00277929,-0.000315364,0.000534598,0.00286904,-0.000405112,0.166329,0.00640601,1081,921,-1.3652,0.0558172,-12.1449,-3.37705,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.135154,-0.00331404,-0.0257747,0.00283913,-0.000312932,0.000556206,0.00293439,-0.000408199,0.169635,0.00603446,1088,921,-1.34852,0.0412214,-11.778,-3.472,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.133664,-0.00182308,-0.0267048,0.00287795,-0.000304977,0.000553754,0.00297154,-0.000398565,0.167425,0.00561257,1095,921,-1.33667,0.0307172,-11.4185,-3.58713,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.131956,-0.000696274,-0.0272528,0.00291713,-0.000291605,0.000535281,0.00300407,-0.000378545,0.161013,0.0054021,1102,921,-1.32165,0.0257113,-11.0671,-3.69857,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.129243,-0.000253474,-0.0275421,0.00295231,-0.000273812,0.000505871,0.00302977,-0.000351275,0.151948,0.00553342,1109,921,-1.29628,0.0244037,-10.7254,-3.79265,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.126192,9.15011e-05,-0.0272285,0.00294741,-0.000252127,0.000469863,0.00301498,-0.000319701,0.142837,0.00559992,1116,921,-1.266,0.0205317,-10.3525,-3.88692,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.123518,0.000515762,-0.0254169,0.00289324,-0.000230092,0.000436023,0.00295296,-0.00028982,0.136135,0.00543639,1123,921,-1.23506,0.0126884,-9.95887,-3.98741,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.121669,0.00136559,-0.0242056,0.00283097,-0.000211148,0.000407364,0.00288458,-0.000264753,0.130837,0.00508796,1130,921,-1.21373,0.00170763,-9.55745,-4.10318,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.120201,0.00180811,-0.0234467,0.00279024,-0.000199011,0.000385412,0.00283913,-0.000247904,0.126184,0.0049455,1137,921,-1.19715,-0.00376558,-9.15799,-4.20545,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.118978,0.00179234,-0.0215811,0.00274867,-0.000193089,0.000370144,0.00279452,-0.000238947,0.123265,0.00497219,1144,921,-1.17958,-0.00583166,-8.77175,-4.29808,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.117001,0.0013534,-0.0174909,0.00267228,-0.000191574,0.000362871,0.00271754,-0.000236837,0.124095,0.00493724,1151,921,-1.14837,-0.00649624,-8.38604,-4.38197,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.113566,0.00150131,-0.0159309,0.00254841,-0.000195435,0.000364156,0.00259592,-0.000242942,0.129726,0.00466286,1158,921,-1.11097,-0.00774477,-8.01589,-4.48112,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.110059,0.00169146,-0.0150194,0.0023848,-0.000204945,0.000368743,0.00243628,-0.000256426,0.138714,0.00427629,1165,921,-1.07485,-0.00790997,-7.69086,-4.5885,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.1078,0.00226945,-0.0178875,0.00219617,-0.000220732,0.000372829,0.00225238,-0.000276937,0.149626,0.00375425,1172,921,-1.06154,-0.0107959,-7.33232,-4.69531,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.106802,0.00340505,-0.021584,0.0019981,-0.000238522,0.000379249,0.00206065,-0.000301079,0.163478,0.00341998,1179,921,-1.06267,-0.0202868,-6.87467,-4.79971,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.10584,0.00449169,-0.0245651,0.00181119,-0.000256193,0.000391159,0.00188273,-0.000327726,0.180878,0.0034991,1186,921,-1.06205,-0.0299061,-6.34406,-4.89514,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.104575,0.0047641,-0.0266435,0.00164849,-0.000274393,0.000408107,0.00173152,-0.000357423,0.200713,0.0036951,1193,921,-1.05579,-0.0307871,-5.77973,-5.00373,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.103906,0.00442532,-0.0258419,0.00151615,-0.000294235,0.000426598,0.00161164,-0.000389722,0.220204,0.00378834,1200,921,-1.04644,-0.0302804,-5.28552,-5.10139,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.10352,0.00406183,-0.0245607,0.0014199,-0.000315382,0.000445201,0.00152746,-0.000422936,0.237042,0.0037173,1207,921,-1.03834,-0.0282735,-4.85503,-5.18567,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.103313,0.00391225,-0.0228231,0.00137559,-0.000335096,0.000463675,0.00149319,-0.00045269,0.248375,0.00372412,1214,921,-1.0306,-0.028433,-4.42518,-5.28066,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.102633,0.00426103,-0.0228423,0.00139485,-0.000351494,0.000481338,0.00151874,-0.000475375,0.251902,0.00366678,1221,921,-1.02379,-0.0312752,-3.8982,-5.37845,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.1017,0.004892,-0.0240213,0.00146961,-0.000361087,0.00049337,0.00159411,-0.000485583,0.247178,0.00367829,1228,921,-1.0182,-0.0350925,-3.31134,-5.48933,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.100508,0.00579718,-0.0232671,0.00157441,-0.000364982,0.000501548,0.00169643,-0.00048701,0.238665,0.00367247,1235,921,-1.00449,-0.0415221,-2.65685,-5.60764,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.0991336,0.00659423,-0.0224164,0.00168225,-0.00036637,0.000508629,0.00180158,-0.0004857,0.230445,0.00383302,1242,921,-0.98877,-0.0463697,-1.9954,-5.72333,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.0974908,0.00699376,-0.0208749,0.00178447,-0.000369301,0.000514114,0.0019009,-0.000485729,0.222706,0.00395842,1249,921,-0.968345,-0.0506829,-1.35706,-5.83263,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.0952081,0.00770889,-0.020992,0.0018937,-0.000374781,0.000516584,0.00200579,-0.00048688,0.213687,0.00446333,1256,921,-0.947162,-0.0599535,-0.756021,-5.93229,0.171796,-5.89397
-4.45302,3.34885,0.71749,-0.0930887,0.00832677,-0.0224933,0.00202792,-0.000380918,0.000516482,0.00213399,-0.000486987,0.202552,0.00455361,1263,921,-0.931692,-0.0681845,-0.0834488,-6.04128,0.823274,-6.00335
-3.67553,3.36412,0.660569,-0.0915654,0.00892291,-0.0239831,0.00217993,-0.000387156,0.000515811,0.00227969,-0.000486922,0.191057,0.00444777,1270,921,-0.921768,-0.0736787,0.596359,-6.14198,1.48798,-6.10209
-2.89826,3.37945,0.606917,-0.0907513,0.00924145,-0.0237441,0.0023262,-0.000393122,0.00051562,0.00242069,-0.000487608,0.181236,0.0044469,1277,921,-0.913045,-0.0761118,1.26452,-6.2548,2.14848,-6.21054
-2.11823,3.39584,0.547747,-0.089376,0.00904507,-0.0232087,0.00244969,-0.000402454,0.000512157,0.00253887,-0.000491634,0.172396,0.00460095,1284,921,-0.898054,-0.0749783,1.96595,-6.36696,2.837,-6.32407
-1.33568,3.41256,0.483733,-0.0872395,0.00860693,-0.022307,0.00255397,-0.000415513,0.000506114,0.00263786,-0.000499404,0.164262,0.00487572,1291,921,-0.874824,-0.0748627,2.70027,-6.46775,3.55083,-6.43086
-0.557022,3.42555,0.433406,-0.0855072,0.00858454,-0.021399,0.00264563,-0.000430627,0.000501426,0.0027253,-0.000510296,0.157567,0.00503208,1298,921,-0.855485,-0.0769584,3.38705,-6.53896,4.22127,-6.50226
0.218291,3.43685,0.395236,-0.0842382,0.00887652,-0.0213339,0.0027142,-0.000444266,0.000498673,0.00279106,-0.000521128,0.15293,0.00494786,1305,921,-0.843179,-0.0802344,4.03263,-6.61288,4.85465,-6.57372
0.990687,3.44746,0.36795,-0.0814929,0.00926705,-0.0233129,0.00275229,-0.000456018,0.000490884,0.00282572,-0.000529445,0.14848,0.00497712,1312,921,-0.82383,-0.0793281,4.66107,-6.70332,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.0772968,0.010318,-0.0251889,0.00276221,-0.000466459,0.000475155,0.00283069,-0.000534934,0.143126,0.00524212,1319,921,-0.79117,-0.0854772,5.32374,-6.80937,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.073401,0.0114186,-0.0256816,0.00275869,-0.000473573,0.00045514,0.00282155,-0.00053644,0.137257,0.00564416,1326,921,-0.757028,-0.0948651,5.96498,-6.92553,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.0703708,0.0129251,-0.0267871,0.00273823,-0.000477147,0.000434912,0.00279602,-0.000534934,0.132098,0.0060618,1333,921,-0.732986,-0.106229,6.58298,-7.02977,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.0692203,0.0133713,-0.0262645,0.00268695,-0.000474604,0.000412517,0.00273989,-0.000527543,0.127633,0.00649918,1340,921,-0.720611,-0.114299,7.21975,-7.11867,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.0678976,0.0135735,-0.0247266,0.00261013,-0.000464592,0.000383048,0.00265713,-0.000511594,0.122094,0.00624026,1347,921,-0.70333,-0.121402,7.91378,-7.22125,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.0669114,0.0135829,-0.0214896,0.0025161,-0.000447206,0.000349515,0.00255677,-0.000487873,0.11583,0.00619346,1354,921,-0.683633,-0.125569,8.58654,-7.33706,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.0652137,0.0139388,-0.0183201,0.0023988,-0.000424699,0.000315633,0.00243366,-0.000459552,0.109979,0.00604213,1361,921,-0.657771,-0.129133,9.26085,-7.46209,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.0640118,0.0136398,-0.016199,0.00225238,-0.000399109,0.000283692,0.00228239,-0.000429122,0.105404,0.00641694,1368,921,-0.639527,-0.127861,9.89526,-7.57126,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.0628746,0.0135307,-0.0136638,0.00209767,-0.000371083,0.000254813,0.0021237,-0.000397109,0.101786,0.00672618,1375,921,-0.620552,-0.13225,10.5324,-7.66443,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.0604376,0.0142066,-0.0153054,0.00196923,-0.000340681,0.000235782,0.00199305,-0.000364502,0.100691,0.00687604,1382,921,-0.603611,-0.134523,11.1436,-7.76343,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.057871,0.0156189,-0.0176853,0.00188268,-0.000308904,0.000233322,0.00190725,-0.000333469,0.104896,0.00674789,1389,921,-0.588274,-0.139443,11.7243,-7.8668,12.2917,-7.74868
10.274,3.56426,0.173706,-0.0553126,0.016742,-0.0200778,0.00180847,-0.000277599,0.000240222,0.00183577,-0.000304904,0.113182,0.0070725,1396,921,-0.573048,-0.144938,12.2392,-7.9724,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.0542141,0.0169659,-0.0182563,0.00171943,-0.000247246,0.000245843,0.00174969,-0.000277511,0.122494,0.00736705,1403,921,-0.55699,-0.150644,12.73,-8.07341,13.2622,-7.94233
11.798,3.57066,0.234081,-0.0535869,0.0171559,-0.0171017,0.00161584,-0.000220091,0.000246014,0.00164823,-0.000252485,0.130923,0.00742364,1410,921,-0.547336,-0.157175,13.2419,-8.16881,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.0529927,0.0170844,-0.0171029,0.00150373,-0.000195413,0.000246563,0.00153879,-0.000230469,0.14123,0.0070698,1417,921,-0.541708,-0.157138,13.7386,-8.25237,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.0524164,0.016991,-0.017416,0.00139084,-0.000173147,0.00024919,0.00142959,-0.000211891,0.154243,0.00681495,1424,921,-0.537256,-0.158035,14.2646,-8.34731,14.78,-8.22098
14.0904,3.57965,0.32056,-0.0521223,0.0165229,-0.0144563,0.00127532,-0.000153904,0.000248036,0.00131714,-0.000195726,0.16704,0.00682993,1431,921,-0.524355,-0.159881,14.8071,-8.42557,15.32,-8.30216
14.8603,3.5831,0.337512,-0.0511161,0.0168727,-0.0138402,0.0011642,-0.000137605,0.000239441,0.00120684,-0.000180249,0.176249,0.00676116,1438,921,-0.513116,-0.160248,15.3927,-8.49806,15.896,-8.36677
15.6271,3.58543,0.36465,-0.049434,0.0178152,-0.0156632,0.00106827,-0.000125171,0.000224998,0.00110928,-0.00016618,0.180287,0.0066685,1445,921,-0.504164,-0.164313,15.9551,-8.57731,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.0481685,0.0186501,-0.0172995,0.000984752,-0.000116201,0.000207673,0.00102262,-0.000154071,0.180375,0.00634842,1452,921,-0.498358,-0.170036,16.4853,-8.66682,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.0472014,0.0186115,-0.0184931,0.00091403,-0.000109425,0.00018785,0.00094742,-0.000142814,0.175909,0.00595252,1459,921,-0.493468,-0.169634,17.0155,-8.7747,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.0472533,0.0177251,-0.0160375,0.000859555,-0.000104361,0.00016695,0.000887652,-0.000132458,0.166732,0.00575615,1466,921,-0.485134,-0.164513,17.6052,-8.89444,18.0718,-8.75727
18.7,3.60195,0.477032,-0.0472956,0.0174991,-0.0142122,0.000824504,-0.000100423,0.000148151,0.000847655,-0.000123574,0.155011,0.00613958,1473,921,-0.479031,-0.1649,18.2259,-9.00043,18.693,-8.86312
19.4764,3.60818,0.48819,-0.0471919,0.0175592,-0.012007,0.000809206,-9.87246e-05,0.00013638,0.000829249,-0.000118768,0.14592,0.0064031,1480,921,-0.470387,-0.169124,18.8714,-9.10376,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.0468045,0.0176338,-0.00969233,0.000797377,-9.91569e-05,0.000129426,0.000815688,-0.000117467,0.140541,0.00658775,1487,921,-0.4588,-0.172485,19.5139,-9.20554,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.0463042,0.0173808,-0.0079481,0.000780252,-9.88385e-05,0.000124417,0.000797521,-0.000116108,0.137921,0.00588971,1494,921,-0.447971,-0.174703,20.1455,-9.31391,20.6028,-9.17201
21.8,3.6243,0.548414,-0.0456632,0.0172938,-0.008802,0.000773321,-9.62882e-05,0.000125667,0.000791117,-0.000114084,0.140676,0.00580952,1501,921,-0.44484,-0.173298,20.7679,-9.42544,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.0453534,0.0171349,-0.00924596,0.000784287,-9.29586e-05,0.000134278,0.00080438,-0.000113052,0.148538,0.00609647,1508,921,-0.443301,-0.169261,21.2857,-9.52236,21.7342,-9.38338
23.33,3.62568,0.646148,-0.0448544,0.0170046,-0.00909836,0.000804151,-8.91367e-05,0.000147663,0.000827927,-0.000112913,0.159647,0.00670522,1515,921,-0.438068,-0.163559,21.855,-9.61835,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.0438897,0.0171014,-0.00893353,0.00080976,-8.50527e-05,0.000157342,0.00083662,-0.000111913,0.169083,0.00717481,1522,921,-0.428713,-0.161118,22.409,-9.71802,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.0421305,0.017246,-0.00957071,0.000787983,-7.92156e-05,0.000160898,0.000816874,-0.000108106,0.177663,0.00709046,1529,921,-0.415062,-0.162562,22.9758,-9.80326,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.0405714,0.0178555,-0.0107484,0.000746314,-7.25041e-05,0.000159318,0.00077622,-0.00010241,0.185555,0.00657168,1536,921,-0.405297,-0.168034,23.5318,-9.88306,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.0398754,0.0182985,-0.0107304,0.000700048,-6.44921e-05,0.00015482,0.000730209,-9.46533e-05,0.192405,0.00623765,1543,921,-0.399005,-0.175635,24.0707,-9.94928,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0399942,0.0181424,-0.0102783,0.000670355,-5.80041e-05,0.000149089,0.000699691,-8.73397e-05,0.194284,0.00604644,1550,921,-0.398219,-0.175904,24.6325,-10.0457,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0399646,0.017845,-0.0103028,0.000658755,-5.13753e-05,0.000140339,0.000685483,-7.81038e-05,0.188202,0.00584034,1557,921,-0.397721,-0.173916,25.2149,-10.1623,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0395368,0.0176559,-0.0119755,0.000654241,-4.38197e-05,0.000130539,0.000677853,-6.74321e-05,0.178949,0.00583431,1564,921,-0.399548,-0.168992,25.8453,-10.2808,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.038276,0.0180364,-0.0136701,0.00065286,-3.62301e-05,0.00011929,0.000672927,-5.62964e-05,0.166654,0.00617833,1571,921,-0.394345,-0.166596,26.5649,-10.3864,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0377118,0.0180991,-0.0137835,0.000666812,-3.02609e-05,0.00010999,0.000683755,-4.72042e-05,0.152843,0.00623201,1578,921,-0.389588,-0.167202,27.3604,-10.4922,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0382197,0.0175432,-0.010995,0.000705966,-2.55149e-05,0.000107234,0.000721362,-4.09113e-05,0.142603,0.00635935,1585,921,-0.383728,-0.168733,28.1829,-10.5879,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.039013,0.01688,-0.00883519,0.000762862,-2.1121e-05,0.000111676,0.000778459,-3.67187e-05,0.138771,0.0062759,1592,921,-0.382549,-0.164142,29.0098,-10.6662,29.398,-10.5268
