 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.8286,4.30448,0.230769,-0.608861,-0.268177,-0.340335,0.00460241,-0.00535434,0.0359156,0.035883,-0.0366349,0.71653,0.0212268,1410,914,-6.53015,2.97637,8.09608,-5.1026,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.645825,-0.233689,-0.213673,0.0155364,-0.00661208,0.0340931,0.0403088,-0.0313844,0.628362,0.0205101,1417,914,-6.45867,2.47653,8.25048,-5.71062,14.587,-8.27588
13.3617,4.3139,0.274654,-0.656499,-0.216503,-0.105954,0.0246404,-0.00730301,0.031436,0.0439294,-0.026592,0.550357,0.0146322,1424,914,-6.20238,2.15815,8.68548,-6.11888,15.135,-8.37833
14.1283,4.31785,0.299176,-0.631265,-0.200838,0.0220629,0.0318248,-0.0074339,0.0282009,0.0465554,-0.0221644,0.481362,0.0137708,1431,914,-5.55146,1.82619,9.46939,-6.52685,15.676,-8.47063
14.897,4.32205,0.319916,-0.580197,-0.176817,0.139537,0.0371724,-0.00706336,0.0246576,0.0481785,-0.0180694,0.41982,0.0139327,1438,914,-4.70303,1.44069,10.5327,-7.00615,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.51142,-0.148789,0.209145,0.04065,-0.00632088,0.0210367,0.048694,-0.0143649,0.365226,0.0149199,1445,914,-3.85435,1.08231,11.7729,-7.46049,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.455288,-0.128592,0.259676,0.0423242,-0.00536203,0.0176352,0.0481374,-0.0111752,0.318418,0.0149644,1452,914,-3.18033,0.835992,12.8737,-7.83084,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.417256,-0.120431,0.298422,0.0426455,-0.00431143,0.0147471,0.0468927,-0.00855867,0.280417,0.0104434,1459,914,-2.7042,0.721743,13.8042,-8.0779,17.8969,-8.84023
17.97,4.33818,0.426501,-0.405968,-0.119094,0.336884,0.0420457,-0.00328901,0.0125173,0.0452723,-0.00651553,0.252273,0.00720367,1466,914,-2.46657,0.660641,14.5044,-8.25738,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.386051,-0.117613,0.347199,0.0407402,-0.00240142,0.0108925,0.0433344,-0.00499559,0.233806,0.00804902,1473,914,-2.24603,0.627049,15.3088,-8.38183,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.362826,-0.114036,0.351704,0.0387338,-0.00168827,0.00971286,0.0409465,-0.00390101,0.223993,0.00820876,1480,914,-2.01644,0.584015,16.1734,-8.52283,19.7129,-9.15754
20.293,4.35521,0.478089,-0.337597,-0.110532,0.341163,0.0362984,-0.00115898,0.00888946,0.038301,-0.00316158,0.221579,0.00825402,1487,914,-1.82047,0.565386,17.0602,-8.64575,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.319666,-0.107439,0.328411,0.0339901,-0.000790007,0.00833466,0.0358843,-0.00268416,0.223466,0.00703805,1494,914,-1.69796,0.555027,17.8696,-8.76419,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.309796,-0.105505,0.309602,0.0321879,-0.00056216,0.00800863,0.0340415,-0.00241567,0.227435,0.00669913,1501,914,-1.66849,0.561277,18.5756,-8.87114,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.296919,-0.0959883,0.273303,0.0309,-0.000462991,0.00782981,0.032746,-0.00230905,0.231545,0.00862093,1508,914,-1.67587,0.52088,19.2024,-9.02912,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.275434,-0.0862516,0.240491,0.0298058,-0.000478386,0.00766407,0.0316349,-0.00230747,0.234275,0.0137732,1515,914,-1.59536,0.464395,19.9605,-9.16225,22.6319,-9.68686
24.1313,4.36683,0.686516,-0.235742,-0.0709768,0.193935,0.0285096,-0.000595015,0.00741516,0.0302899,-0.00237532,0.23563,0.0147726,1522,914,-1.40337,0.386269,20.8759,-9.34763,23.1615,-9.78503
24.9002,4.36716,0.729809,-0.183777,-0.0571064,0.150123,0.0266874,-0.000784239,0.00702301,0.0283787,-0.00247552,0.23632,0.0127798,1529,914,-1.09369,0.321366,21.9614,-9.49771,23.7409,-9.85532
25.6666,4.36606,0.781029,-0.143573,-0.0467854,0.108674,0.0242891,-0.00101824,0.00650457,0.025863,-0.00259218,0.237411,0.0100774,1536,914,-0.881028,0.290769,22.9084,-9.61513,24.2986,-9.91988
26.4301,4.36452,0.841375,-0.120075,-0.0412174,0.0724521,0.0215414,-0.00126018,0.00591294,0.0229836,-0.00270232,0.239225,0.00706878,1543,914,-0.798331,0.284363,23.6654,-9.69685,24.8305,-10.0004
27.1985,4.36645,0.891489,-0.108167,-0.0388687,0.0447572,0.0187889,-0.00147979,0.00528294,0.0200832,-0.00277411,0.240268,0.00666787,1550,914,-0.788627,0.296758,24.3558,-9.79713,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.102294,-0.0363951,0.0203428,0.0161406,-0.00166449,0.00459974,0.0172587,-0.00278257,0.23845,0.00617525,1557,914,-0.82178,0.304293,25.0101,-9.90907,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.100109,-0.0327648,-0.000140872,0.0135664,-0.00182195,0.00387885,0.0144888,-0.00274438,0.233473,0.00589718,1564,914,-0.87489,0.302287,25.6781,-10.0507,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.0975448,-0.0265725,-0.0149512,0.0111604,-0.00194335,0.00320201,0.011901,-0.00268393,0.22729,0.00622436,1571,914,-0.906052,0.267986,26.4196,-10.2082,27.383,-10.4843
30.3203,4.38912,0.989043,-0.0953121,-0.0206437,-0.0191664,0.00917208,-0.002014,0.00265448,0.00977003,-0.00261195,0.221563,0.00617747,1578,914,-0.90279,0.216956,27.2397,-10.3706,28.1828,-10.5952
31.114,4.39806,0.985396,-0.0922123,-0.0157331,-0.0150802,0.00779571,-0.00201111,0.00226847,0.00829503,-0.00251042,0.216654,0.00625979,1585,914,-0.862096,0.163834,28.088,-10.5275,28.9998,-10.7
31.9099,4.4071,0.978729,-0.0885063,-0.011846,-0.0044454,0.00699008,-0.00194195,0.00200152,0.00741807,-0.00236995,0.210664,0.00626519,1592,914,-0.792265,0.108498,28.9634,-10.6738,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.080634,-0.0084492,0.00302285,0.00658207,-0.0018373,0.00181028,0.00695481,-0.00221003,0.203061,0.00627282,1599,914,-0.696686,0.0611424,29.8447,-10.8054,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.0697922,-0.00459739,-0.00157047,0.00637273,-0.00171262,0.00164233,0.00669359,-0.00203349,0.192941,0.00681509,1606,914,-0.618419,0.03057,30.7089,-10.9296,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.0648532,-0.0014856,-0.00555832,0.0062024,-0.00157925,0.00147834,0.00647378,-0.00185063,0.181554,0.00680337,1613,914,-0.589946,0.00668064,31.4587,-11.0394,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.0613564,0.00143981,-0.00820098,0.00595444,-0.00145129,0.0013186,0.00618221,-0.00167906,0.17105,0.00635111,1620,914,-0.569423,-0.0157393,32.1734,-11.1423,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.0587036,0.00457305,-0.00798922,0.00559058,-0.00133164,0.00117124,0.00578338,-0.00152444,0.163152,0.00628224,1627,914,-0.546254,-0.0390089,32.8361,-11.2712,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.0522565,0.00784195,-0.0109041,0.00511767,-0.00122505,0.00104753,0.0052862,-0.00139358,0.159514,0.00631418,1634,914,-0.501252,-0.0584258,33.4992,-11.4075,34.019,-11.3414
37.3568,4.41881,1.28334,-0.0459338,0.0106408,-0.0138796,0.00454523,-0.00113532,0.000949432,0.00469971,-0.0012898,0.161299,0.00627498,1641,914,-0.457507,-0.0789337,34.1427,-11.5398,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.0408942,0.0130745,-0.0166566,0.00387158,-0.00105988,0.000863762,0.0040185,-0.00120679,0.168474,0.0059748,1648,914,-0.424306,-0.09647,34.7458,-11.656,35.157,-11.5442
38.8829,4.41052,1.45671,-0.0386356,0.0146769,-0.0176536,0.00311432,-0.000999556,0.000779177,0.00325695,-0.00114219,0.181051,0.00570377,1655,914,-0.408708,-0.111502,35.3234,-11.7699,35.7133,-11.6452
39.645,4.40549,1.54773,-0.0380467,0.0152992,-0.0155971,0.00240355,-0.000950028,0.000694758,0.00254179,-0.00108826,0.196403,0.00577661,1662,914,-0.396162,-0.121754,35.8809,-11.8699,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.0367592,0.0162036,-0.0146553,0.00178663,-0.000911311,0.000602245,0.00191496,-0.00103964,0.209948,0.00591115,1669,914,-0.38167,-0.135855,36.4893,-11.9752,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.035255,0.0176808,-0.015436,0.0011954,-0.000882879,0.000496717,0.00130802,-0.000995494,0.22295,0.00600529,1676,914,-0.371887,-0.152673,37.0928,-12.0816,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.0345119,0.0192558,-0.0167155,0.000627486,-0.000864773,0.000384425,0.000720697,-0.000957983,0.237877,0.00593965,1683,914,-0.370686,-0.168471,37.6627,-12.2037,38.013,-12.0456
42.6999,4.38919,1.91045,-0.0348857,0.0201472,-0.0164834,0.000226731,-0.000859257,0.000289689,0.000299174,-0.000931699,0.245045,0.00627282,1690,914,-0.373393,-0.176739,38.199,-12.3417,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.189291,-0.0560745,-0.0461858,0.00934646,-0.00237104,0.00272341,0.00994851,-0.00297309,0.217565,0.00584672,913,921,-1.92588,0.607117,-16.4385,-0.591493,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.18193,-0.0532448,-0.0426713,0.0106746,-0.00238405,0.00248587,0.0111318,-0.00284126,0.18189,0.00601111,920,921,-1.84598,0.57125,-16.2976,-0.718473,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.17551,-0.0505061,-0.0370361,0.0113596,-0.00236816,0.0022411,0.0117162,-0.00272476,0.157797,0.00617912,927,921,-1.76985,0.535211,-16.1739,-0.84434,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.164543,-0.0477621,-0.0355075,0.0114878,-0.00232231,0.00200144,0.0117721,-0.00260652,0.14106,0.00703977,934,921,-1.66033,0.509705,-16.0141,-0.964315,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.15223,-0.0454273,-0.0318441,0.0111572,-0.00224987,0.00177275,0.0113876,-0.00248031,0.129266,0.00723468,941,921,-1.53244,0.479858,-15.8443,-1.10095,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.138937,-0.0423662,-0.034188,0.0104805,-0.00215425,0.00155971,0.0106702,-0.00234394,0.121026,0.0077905,948,921,-1.4107,0.44993,-15.6597,-1.22829,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.129989,-0.0394129,-0.0290232,0.00960099,-0.00204,0.00136637,0.00975922,-0.00219823,0.115288,0.00692056,955,921,-1.31166,0.405871,-15.4862,-1.3779,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.123289,-0.0375621,-0.0217559,0.00868467,-0.00191403,0.00119358,0.00881743,-0.00204678,0.110768,0.00640898,962,921,-1.22852,0.376408,-15.2888,-1.50538,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.117321,-0.0368319,-0.0153116,0.00795013,-0.00179199,0.00102851,0.00805753,-0.00189939,0.104046,0.00574937,969,921,-1.15415,0.361104,-15.0914,-1.61539,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.112423,-0.0369563,-0.0106786,0.00724071,-0.0016702,0.000874011,0.00732562,-0.00175512,0.0968535,0.00531224,976,921,-1.09442,0.357115,-14.881,-1.70311,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.109086,-0.0362384,-0.00977855,0.0065428,-0.00155585,0.000735064,0.00660897,-0.00162203,0.0897861,0.00489277,983,921,-1.05957,0.350934,-14.7019,-1.78772,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.107619,-0.035386,-0.00828759,0.00589297,-0.00145352,0.000611828,0.00594357,-0.00150413,0.0825241,0.00457529,990,921,-1.04116,0.345755,-14.5491,-1.87921,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.106873,-0.0343206,-0.00799827,0.00541683,-0.00137334,0.00049694,0.00545301,-0.00140951,0.0726691,0.00437919,997,921,-1.03285,0.341456,-14.411,-1.9837,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.106055,-0.0331223,-0.00608351,0.00524137,-0.00132884,0.000386612,0.00526404,-0.00135151,0.0585738,0.004652,1004,921,-1.01956,0.325467,-14.2682,-2.10159,-13.2328,-2.43516
-31.5078,3.00387,1.40788,-0.103035,-0.0318446,-0.00380734,0.00550316,-0.00133476,0.00028525,0.00551504,-0.00134664,0.0416194,0.0051097,1011,921,-0.984266,0.301463,-14.1353,-2.23504,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.0974517,-0.0303494,-0.00055938,0.00624938,-0.00139369,0.000192348,0.00625422,-0.00139852,0.0251451,0.00543273,1018,921,-0.921968,0.272358,-13.9414,-2.36626,-12.9853,-2.68408
-30.0402,3.01788,1.41283,-0.0914318,-0.0300487,0.00814253,0.00740724,-0.00150206,0.000101847,0.00740841,-0.00150323,0.0114296,0.00551417,1025,921,-0.840611,0.257716,-13.6651,-2.47531,-12.7605,-2.77841
-29.3008,3.02505,1.39857,-0.0877821,-0.0299669,0.020214,0.00882726,-0.00164404,1.66649e-06,0.00882726,-0.00164404,0.000159148,0.00515674,1032,921,-0.772618,0.248016,-13.3849,-2.56553,-12.506,-2.84404
-28.5601,3.03293,1.38209,-0.085793,-0.0301224,0.0336247,0.010403,-0.00180834,-0.000119428,0.0104042,-0.00180951,-0.00977887,0.00475957,1039,921,-0.71649,0.236664,-13.1063,-2.6606,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.0844483,-0.0314433,0.0465212,0.0121449,-0.0019853,-0.000264995,0.0121498,-0.00199027,-0.0187451,0.00513093,1046,921,-0.667269,0.232736,-12.92,-2.74172,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.0797591,-0.0313835,0.0589366,0.0140882,-0.00216789,-0.000444657,0.0141003,-0.00218004,-0.0273261,0.00588809,1053,921,-0.587681,0.213485,-12.6672,-2.84713,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.0690168,-0.0306794,0.0689063,0.0162911,-0.00234618,-0.000675249,0.0163155,-0.00237062,-0.0361679,0.00651633,1060,921,-0.457306,0.190812,-12.3431,-2.96737,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.0506022,-0.0301437,0.0764621,0.0187691,-0.00251639,-0.000967085,0.0188129,-0.00256024,-0.0453096,0.00653084,1067,921,-0.26074,0.178812,-11.9244,-3.0934,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.0282545,-0.0287283,0.0806363,0.0214131,-0.00267077,-0.00133282,0.0214866,-0.0027443,-0.0551165,0.00623888,1074,921,-0.036613,0.161747,-11.461,-3.20952,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.00580721,-0.0283044,0.0929456,0.0240565,-0.00280898,-0.00177558,0.0241734,-0.00292582,-0.0657104,0.00585451,1081,921,0.211048,0.141718,-10.9491,-3.31594,-10.8222,-3.47444
-23.3838,3.08234,1.3575,0.0117592,-0.0275097,0.115157,0.0266205,-0.0029217,-0.00230207,0.0267988,-0.00310001,-0.077303,0.00575738,1088,921,0.43992,0.105493,-10.4398,-3.43865,-10.4708,-3.55852
-22.6366,3.09223,1.33673,0.0258793,-0.0268955,0.139467,0.0294754,-0.00300602,-0.0029127,0.0297345,-0.00326514,-0.0887294,0.00554678,1095,921,0.642376,0.0691825,-9.97191,-3.57862,-10.1261,-3.65755
-21.8902,3.10133,1.32068,0.0407068,-0.0262233,0.164781,0.0329935,-0.00306554,-0.0035798,0.0333454,-0.0034175,-0.0980016,0.00570796,1102,921,0.854654,0.0310228,-9.50703,-3.71743,-9.79132,-3.75358
-21.1454,3.10899,1.31188,0.0623343,-0.0270759,0.188016,0.0369489,-0.0030948,-0.0042881,0.0374029,-0.00354885,-0.105492,0.00687584,1109,921,1.12602,0.0126108,-8.99266,-3.8319,-9.47589,-3.84119
-20.3981,3.11762,1.29736,0.0968729,-0.0283611,0.208299,0.0406884,-0.00311522,-0.00505699,0.0412647,-0.00369146,-0.113458,0.00750941,1116,921,1.51101,0.00437125,-8.32056,-3.94247,-9.13209,-3.93188
-19.6487,3.12717,1.27797,0.135411,-0.0292142,0.229418,0.0439403,-0.00314569,-0.00589596,0.0446674,-0.00387273,-0.122693,0.00787273,1123,921,1.9358,-0.0112905,-7.5837,-4.06065,-8.763,-4.02714
-18.8979,3.13764,1.25648,0.168132,-0.0335032,0.253258,0.0470691,-0.00321923,-0.00680872,0.0479746,-0.00412478,-0.132223,0.00798369,1130,921,2.31454,0.00198283,-6.88969,-4.16015,-8.37855,-4.13406
-18.1469,3.14739,1.23656,0.194073,-0.038184,0.276022,0.0502383,-0.00335012,-0.00777425,0.0513433,-0.00445518,-0.141196,0.00729882,1137,921,2.62661,0.0194344,-6.25938,-4.24377,-7.99263,-4.23117
-17.3967,3.15613,1.22138,0.219503,-0.0461636,0.295168,0.0530538,-0.00353332,-0.00881669,0.0543957,-0.0048752,-0.151039,0.0101867,1144,921,2.9246,0.0753893,-5.64147,-4.28472,-7.61678,-4.32121
-16.647,3.16394,1.20997,0.268132,-0.0555322,0.309677,0.0549355,-0.00376333,-0.00999648,0.0565912,-0.00541904,-0.164139,0.0150258,1151,921,3.42726,0.162172,-4.79897,-4.3078,-7.24748,-4.40327
-15.9,3.17085,1.20926,0.337335,-0.0578608,0.303379,0.0557294,-0.00405924,-0.0113539,0.0578129,-0.00614276,-0.181487,0.0145713,1158,921,4.05983,0.198125,-3.77276,-4.37118,-6.90979,-4.49672
-15.1569,3.17615,1.2232,0.405341,-0.0575078,0.2974,0.0555253,-0.00443497,-0.0129248,0.0581926,-0.00710234,-0.203519,0.0152618,1165,921,4.68008,0.208624,-2.8045,-4.47033,-6.61822,-4.59828
-14.4101,3.18308,1.22731,0.445277,-0.0614969,0.286509,0.0542992,-0.00490281,-0.014767,0.0577781,-0.00838176,-0.231371,0.0084637,1172,921,5.02333,0.25801,-2.06613,-4.51679,-6.28312,-4.70459
-13.6536,3.19373,1.20318,0.471997,-0.0665911,0.278228,0.052097,-0.00546559,-0.0169215,0.0567028,-0.0100714,-0.26575,0.0103111,1179,921,5.24986,0.315307,-1.34847,-4.55297,-5.83702,-4.80636
-12.8907,3.20644,1.16091,0.505743,-0.0712017,0.261994,0.0491156,-0.00614401,-0.0193562,0.0552211,-0.0122495,-0.30555,0.0110177,1186,921,5.51747,0.380195,-0.484201,-4.57454,-5.31707,-4.89838
-12.1249,3.22096,1.1123,0.546593,-0.0715163,0.22914,0.0456201,-0.00692327,-0.0219801,0.0536022,-0.0149054,-0.348345,0.0116838,1193,921,5.79964,0.427456,0.489206,-4.63467,-4.76593,-5.00822
-11.3645,3.2324,1.08273,0.581847,-0.0730368,0.188196,0.0418619,-0.00774623,-0.0247154,0.0520734,-0.0179578,-0.391804,0.0109258,1200,921,6.00462,0.505007,1.34786,-4.67178,-4.27736,-5.10976
-10.6093,3.24046,1.07166,0.608117,-0.0795071,0.143027,0.0380108,-0.0085804,-0.0275033,0.0507584,-0.021328,-0.43402,0.0103349,1207,921,6.11367,0.627548,2.05836,-4.63111,-3.84953,-5.19564
-9.85404,3.24868,1.06235,0.636901,-0.0932911,0.0961362,0.0342657,-0.00936281,-0.0303328,0.0498138,-0.0249108,-0.473662,0.0107009,1214,921,6.24191,0.813458,2.79422,-4.51456,-3.4205,-5.28901
-9.09055,3.26014,1.03014,0.65845,-0.108224,0.0420401,0.0306546,-0.01004,-0.0330874,0.0491504,-0.0285358,-0.509726,0.012754,1221,921,6.27974,1.02868,3.55202,-4.38679,-2.89979,-5.38297
-8.32187,3.27409,0.984564,0.668921,-0.128627,-0.0108761,0.0269788,-0.0105052,-0.0357309,0.0485848,-0.0321112,-0.543858,0.0143705,1228,921,6.21832,1.3089,4.25532,-4.23354,-2.3222,-5.48862
-7.54713,3.29025,0.923127,0.657517,-0.161671,-0.107471,0.0227344,-0.0106671,-0.0381072,0.0476398,-0.0355726,-0.578876,0.0164467,1235,921,5.8244,1.78066,4.82522,-3.90989,-1.67876,-5.59378
-6.77175,3.30622,0.862355,0.635637,-0.192312,-0.215785,0.0172017,-0.0103689,-0.0403054,0.0460141,-0.0391812,-0.620624,0.017905,1242,921,5.29573,2.20069,5.29962,-3.5491,-1.03022,-5.6967
-5.9985,3.32089,0.81055,0.617692,-0.213541,-0.29985,0.0109692,-0.00963792,-0.0421911,0.0440967,-0.0427654,-0.665636,0.0210952,1249,921,4.87271,2.4911,5.77537,-3.30593,-0.407068,-5.7985
-5.22914,3.33327,0.772826,0.642777,-0.215316,-0.359854,0.00433855,-0.00848321,-0.0436191,0.0420154,-0.04616,-0.712433,0.0214814,1256,921,4.91302,2.5763,6.61906,-3.29091,0.171796,-5.89397
-4.45302,3.34885,0.71749,0.66974,-0.224008,-0.394102,-0.00360355,-0.00677881,-0.0445157,0.0393528,-0.0497352,-0.767573,0.0216873,1263,921,5.04994,2.71026,7.54245,-3.27372,0.823274,-6.00335
-3.67553,3.36412,0.660569,0.698388,-0.238121,-0.433482,-0.0132518,-0.00464969,-0.0448993,0.0361542,-0.0540556,-0.833149,0.0190497,1270,921,5.18716,2.90126,8.49615,-3.18427,1.48798,-6.10209
-2.89826,3.37945,0.606917,0.645483,-0.257998,-0.472002,-0.024021,-0.00212511,-0.0447645,0.0330108,-0.0591569,-0.905328,0.0179886,1277,921,4.57691,3.12692,8.64322,-3.03483,2.14848,-6.21054
-2.11823,3.39584,0.547747,0.580634,-0.28225,-0.561964,-0.0350161,0.000670763,-0.0440914,0.0303925,-0.0647378,-0.97767,0.0180295,1284,921,3.69891,3.48968,8.71534,-2.80568,2.837,-6.32407
-1.33568,3.41256,0.483733,0.515871,-0.294761,-0.652784,-0.0461946,0.00366105,-0.0427041,0.0281805,-0.0707141,-1.04958,0.0178447,1291,921,2.81463,3.7398,8.81178,-2.68281,3.55083,-6.43086
-0.557022,3.42555,0.433406,0.465729,-0.301913,-0.689621,-0.0577303,0.00660964,-0.0405258,0.0261818,-0.0773024,-1.12088,0.0178737,1298,921,2.23078,3.83337,8.99111,-2.61594,4.22127,-6.50226
0.218291,3.43685,0.395236,0.437379,-0.327407,-0.693271,-0.0693476,0.00934807,-0.0374148,0.0242968,-0.0842963,-1.19069,0.0160765,1305,921,1.95687,4.07827,9.33753,-2.43322,4.85465,-6.57372
0.990687,3.44746,0.36795,0.392989,-0.34559,-0.701454,-0.080033,0.0118362,-0.0334218,0.0227083,-0.0909051,-1.25629,0.0215686,1312,921,1.51981,4.26868,9.49552,-2.34206,5.45596,-6.66119
1.76506,3.45906,0.337352,0.299013,-0.37401,-0.708176,-0.0884906,0.0139129,-0.0284169,0.02127,-0.0958477,-1.31746,0.0207987,1319,921,0.637708,4.55295,9.18592,-2.16353,6.07728,-6.75837
2.53779,3.47014,0.313793,0.18747,-0.395473,-0.741047,-0.0938514,0.0154746,-0.0224479,0.0199044,-0.0982811,-1.37596,0.0218,1326,921,-0.488334,4.80012,8.69171,-2.02233,6.68053,-6.86423
3.30915,3.47955,0.296266,0.0797562,-0.42087,-0.801624,-0.0961989,0.0163398,-0.0156096,0.0184648,-0.0983239,-1.43549,0.0244239,1333,921,-1.66416,5.08978,8.22564,-1.75801,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.00682436,-0.432432,-0.90207,-0.0954632,0.016329,-0.00811762,0.0169153,-0.0960496,-1.49869,0.0277797,1340,921,-2.77775,5.32706,8.01106,-1.59848,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.110626,-0.426272,-0.988925,-0.0921203,0.0155663,-0.000174389,0.0155666,-0.0921206,-1.56918,0.027139,1347,921,-4.01141,5.3728,7.67793,-1.64198,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.225323,-0.420069,-1.03827,-0.086691,0.0140835,0.0078203,0.0146867,-0.0872943,1.49381,0.0227439,1354,921,-5.22468,5.39777,7.21114,-1.77504,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.348338,-0.413267,-1.03746,-0.0793662,0.0119339,0.0153783,0.0144546,-0.0818869,1.40833,0.0172287,1361,921,-6.35218,5.31472,6.64786,-1.94849,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.453027,-0.419388,-0.997374,-0.0700085,0.0092796,0.0222225,0.0150832,-0.0758121,1.31534,0.0158648,1368,921,-7.18038,5.27099,6.22336,-2.01078,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.519766,-0.425585,-0.935198,-0.0583894,0.00630202,0.0281729,0.016851,-0.0689384,1.21252,0.0183855,1375,921,-7.59031,5.22238,6.17253,-2.10797,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.545645,-0.419639,-0.874791,-0.0451719,0.00314111,0.0330152,0.0198935,-0.0619243,1.10123,0.0179206,1382,921,-7.63714,5.07212,6.48518,-2.33014,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.557494,-0.397336,-0.793989,-0.0312876,2.04302e-05,0.0363569,0.0239502,-0.0552174,0.988686,0.0171976,1389,921,-7.49489,4.744,6.90291,-2.73791,12.2917,-7.74868
10.274,3.56426,0.173706,-0.56106,-0.359731,-0.676312,-0.0171999,-0.00282633,0.0382085,0.0288654,-0.0488916,0.878359,0.0202688,1396,921,-7.16155,4.23741,7.33465,-3.36775,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.584216,-0.308959,-0.532917,-0.0033906,-0.00518387,0.0384726,0.0341958,-0.0427703,0.773747,0.0224952,1403,921,-6.92385,3.57534,7.56512,-4.16721,13.2622,-7.94233
11.798,3.57066,0.234081,-0.627723,-0.26075,-0.390136,0.00945282,-0.00698902,0.0374289,0.039553,-0.0370892,0.677294,0.0218908,1410,921,-6.86795,2.95015,7.62494,-4.95144,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.666281,-0.227988,-0.257027,0.0205401,-0.0082009,0.0352763,0.0442606,-0.0319214,0.591977,0.0217375,1417,921,-6.7897,2.46384,7.72307,-5.54097,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.679322,-0.207238,-0.140903,0.0295828,-0.00876617,0.0322626,0.0479388,-0.0271221,0.51728,0.0161615,1424,921,-6.52886,2.11346,8.1061,-6.00169,14.78,-8.22098
14.0904,3.57965,0.32056,-0.653553,-0.189158,-0.0102404,0.0365666,-0.00871678,0.0286808,0.0504658,-0.022616,0.451265,0.0142698,1431,921,-5.86542,1.7626,8.89324,-6.43006,15.32,-8.30216
14.8603,3.5831,0.337512,-0.608581,-0.164962,0.12206,0.0416251,-0.00813356,0.0248226,0.0518903,-0.0183988,0.392128,0.0146286,1438,921,-5.02286,1.36545,9.90925,-6.9166,15.896,-8.36677
15.6271,3.58543,0.36465,-0.539904,-0.139066,0.200548,0.0447518,-0.00718112,0.0209339,0.0521393,-0.0145686,0.339252,0.0149685,1445,921,-4.14445,1.01093,11.1326,-7.33873,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.479875,-0.122539,0.255752,0.0460192,-0.00604039,0.0172978,0.0512427,-0.0112638,0.293264,0.0150107,1452,921,-3.4181,0.797111,12.2448,-7.67178,16.9603,-8.52068
