 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.426,2.98308,1.36144,0.118158,-0.196771,-0.0274967,0.0160397,-0.00333164,0.000829037,0.0160751,-0.00336705,0.042693,0.00480555,983,921,1.11261,1.9641,-12.4779,-0.20233,-13.6407,-2.16708
-33.6956,2.98798,1.36677,0.121603,-0.194679,-0.0341192,0.0142796,-0.00308909,0.00066268,0.0143049,-0.00311433,0.0380799,0.00460748,990,921,1.1267,1.95611,-12.2977,-0.293619,-13.5007,-2.24296
-32.9658,2.99283,1.37652,0.122754,-0.193186,-0.0387564,0.0129002,-0.00292982,0.000528234,0.0129178,-0.00294742,0.0333197,0.00436777,997,921,1.12406,1.94913,-12.1508,-0.390786,-13.3694,-2.32992
-32.2356,2.99855,1.3869,0.124125,-0.191919,-0.0403513,0.012179,-0.00289332,0.000411495,0.0121902,-0.00290454,0.0272743,0.00506867,1004,921,1.13155,1.93329,-11.9991,-0.501029,-13.2328,-2.43516
-31.5078,3.00387,1.40788,0.130895,-0.190375,-0.0451061,0.0124268,-0.00301231,0.000286992,0.0124322,-0.00301764,0.0185801,0.00646543,1011,921,1.18202,1.92002,-11.823,-0.631595,-13.1273,-2.56154
-30.7772,3.01013,1.42079,0.143159,-0.188376,-0.0510564,0.0137624,-0.00329778,0.00014517,0.0137637,-0.00329901,0.00850846,0.00687129,1018,921,1.28129,1.90695,-11.5557,-0.763935,-12.9853,-2.68408
-30.0402,3.01788,1.41283,0.15615,-0.189084,-0.0498583,0.0160293,-0.00374461,-1.04995e-05,0.0160293,-0.00374462,-0.000530974,0.00690439,1025,921,1.407,1.91266,-11.2048,-0.853479,-12.7605,-2.77841
-29.3008,3.02505,1.39857,0.164176,-0.190256,-0.0447611,0.0188952,-0.00433334,-0.000179641,0.0188966,-0.00433473,-0.00773304,0.00604102,1032,921,1.49584,1.92427,-10.8761,-0.921937,-12.506,-2.84404
-28.5601,3.03293,1.38209,0.168796,-0.19258,-0.0378936,0.0221044,-0.00505003,-0.000370832,0.0221094,-0.0050551,-0.013653,0.00517708,1039,921,1.55746,1.93694,-10.5667,-0.981345,-12.236,-2.91705
-27.8262,3.03735,1.3914,0.173555,-0.196458,-0.03817,0.0256046,-0.00585843,-0.000601292,0.0256161,-0.00586992,-0.0191018,0.00561866,1046,921,1.6016,1.97541,-10.3367,-1.01951,-12.0528,-2.99288
-27.0897,3.04348,1.39376,0.184233,-0.198045,-0.0429161,0.0293859,-0.00671976,-0.000898388,0.0294082,-0.0067421,-0.0248617,0.00625504,1053,921,1.68897,2.00063,-10.0123,-1.091,-11.8367,-3.08285
-26.3524,3.05035,1.39554,0.206501,-0.198673,-0.054197,0.0334569,-0.00761331,-0.00128932,0.0334973,-0.00765374,-0.031352,0.00725808,1060,921,1.86782,2.02334,-9.55955,-1.17307,-11.611,-3.18547
-25.6137,3.05788,1.3946,0.244407,-0.200063,-0.0653983,0.0377514,-0.00853729,-0.0018113,0.0378222,-0.00860806,-0.0390508,0.00757752,1067,921,2.19464,2.05649,-8.9366,-1.25552,-11.368,-3.2933
-24.8747,3.06463,1.39474,0.289259,-0.199129,-0.0767418,0.0420484,-0.00949188,-0.00250124,0.0421695,-0.00961298,-0.0483782,0.00733808,1074,921,2.5853,2.06517,-8.24223,-1.34549,-11.1218,-3.3886
-24.1314,3.07267,1.38222,0.335626,-0.197116,-0.0805737,0.0460988,-0.0104799,-0.00336137,0.0462978,-0.0106789,-0.0591332,0.00728891,1081,921,3.00975,2.04862,-7.4852,-1.44218,-10.8222,-3.47444
-23.3838,3.08234,1.3575,0.371298,-0.191178,-0.0740486,0.0497521,-0.0115079,-0.00441894,0.0500692,-0.011825,-0.0716399,0.00734477,1088,921,3.35986,1.98461,-6.7884,-1.59475,-10.4708,-3.55852
-22.6366,3.09223,1.33673,0.399616,-0.18403,-0.0695518,0.0534566,-0.012577,-0.00575298,0.053954,-0.0130744,-0.0862561,0.00672625,1095,921,3.63403,1.91407,-6.16878,-1.77419,-10.1261,-3.65755
-21.8902,3.10133,1.32068,0.427636,-0.178131,-0.0556102,0.0577367,-0.0137149,-0.0073684,0.0584886,-0.0144668,-0.101698,0.00721972,1102,921,3.93197,1.84361,-5.56833,-1.95168,-9.79132,-3.75358
-21.1454,3.10899,1.31188,0.46604,-0.176969,-0.0491727,0.0623435,-0.0149442,-0.00920306,0.0634243,-0.016025,-0.116898,0.00865274,1109,921,4.30792,1.82698,-4.88006,-2.06139,-9.47589,-3.84119
-20.3981,3.11762,1.29736,0.523668,-0.175593,-0.0579519,0.0663259,-0.0163035,-0.0112274,0.0678243,-0.0178019,-0.132672,0.00948763,1116,921,4.82109,1.83113,-3.96464,-2.15709,-9.13209,-3.93188
-19.6487,3.12717,1.27797,0.583959,-0.176887,-0.0652057,0.069275,-0.0178018,-0.0134599,0.0713081,-0.0198349,-0.149916,0.0107706,1123,921,5.36325,1.85106,-2.99902,-2.22505,-8.763,-4.02714
-18.8979,3.13764,1.25648,0.632734,-0.18734,-0.0616204,0.0717893,-0.019448,-0.0158743,0.0744724,-0.022131,-0.167437,0.0116798,1130,921,5.82973,1.94933,-2.13836,-2.23453,-8.37855,-4.13406
-18.1469,3.14739,1.23656,0.672,-0.20041,-0.0599245,0.0741578,-0.0212127,-0.01838,0.0775774,-0.0246323,-0.183948,0.0130486,1137,921,6.20154,2.07915,-1.36836,-2.21017,-7.99263,-4.23117
-17.3967,3.15613,1.22138,0.706921,-0.225804,-0.0637124,0.0759341,-0.0230108,-0.0209322,0.0801802,-0.0272568,-0.200133,0.0174674,1144,921,6.52012,2.32422,-0.648204,-2.03947,-7.61678,-4.32121
-16.647,3.16394,1.20997,0.770196,-0.266024,-0.0553298,0.0763228,-0.0247427,-0.023525,0.0815304,-0.0299502,-0.217851,0.0241812,1151,921,7.14358,2.71918,0.336003,-1.75362,-7.24748,-4.40327
-15.9,3.17085,1.20926,0.862804,-0.300841,-0.0767247,0.0750988,-0.0263749,-0.0261553,0.0814437,-0.0327198,-0.237989,0.0239087,1158,921,7.95283,3.08739,1.59471,-1.47601,-6.90979,-4.49672
-15.1569,3.17615,1.2232,0.955672,-0.336166,-0.0834182,0.0725185,-0.0278534,-0.0288301,0.0802101,-0.0355449,-0.260716,0.0224092,1165,921,8.80579,3.45355,2.8016,-1.23421,-6.61822,-4.59828
-14.4101,3.18308,1.22731,1.00887,-0.378103,-0.0993151,0.0687577,-0.0291411,-0.0315691,0.0780547,-0.0384382,-0.286403,0.0117525,1172,921,9.26146,3.87372,3.66706,-0.900241,-6.28312,-4.70459
-13.6536,3.19373,1.20318,1.04115,-0.421115,-0.0978025,0.0640708,-0.0301934,-0.0343625,0.0752672,-0.0413898,-0.314985,0.0126285,1179,921,9.57166,4.28669,4.42808,-0.582307,-5.83702,-4.80636
-12.8907,3.20644,1.16091,1.07958,-0.456839,-0.0940567,0.0588569,-0.0309899,-0.0372143,0.0722689,-0.0444019,-0.345908,0.0143666,1186,921,9.94271,4.63114,5.32231,-0.334165,-5.31707,-4.89838
-12.1249,3.22096,1.1123,1.12421,-0.486123,-0.0960766,0.0536087,-0.0315049,-0.040077,0.0695091,-0.0474054,-0.377699,0.0160373,1193,921,10.3518,4.91063,6.31208,-0.14885,-4.76593,-5.00822
-11.3645,3.2324,1.08273,1.16313,-0.515663,-0.095004,0.0487181,-0.03169,-0.0428727,0.0672885,-0.0502604,-0.408755,0.0155759,1200,921,10.7165,5.20173,7.18195,0.0296558,-4.27736,-5.10976
-10.6093,3.24046,1.07166,1.18582,-0.557348,-0.0824344,0.0444381,-0.0315309,-0.0455916,0.0657951,-0.0528879,-0.438084,0.013406,1207,921,10.9685,5.59113,7.82643,0.329997,-3.84953,-5.19564
-9.85404,3.24868,1.06235,1.21364,-0.607279,-0.0635079,0.0408526,-0.0310348,-0.0482962,0.0651125,-0.0552947,-0.465498,0.0139857,1214,921,11.29,6.04647,8.52022,0.700072,-3.4205,-5.28901
-9.09055,3.26014,1.03014,1.24406,-0.657892,-0.0163063,0.0379536,-0.0302321,-0.0509085,0.0651306,-0.0574091,-0.490352,0.01513,1221,921,11.7206,6.48759,9.31919,1.02073,-2.89979,-5.38297
-8.32187,3.27409,0.984564,1.26905,-0.708488,0.0467579,0.0355423,-0.0290877,-0.0532819,0.0655428,-0.0590882,-0.512809,0.0168319,1228,921,12.1493,6.89813,10.1164,1.31649,-2.3222,-5.48862
-7.54713,3.29025,0.923127,1.26822,-0.776524,0.102132,0.0330241,-0.0274806,-0.0554187,0.06591,-0.0603665,-0.535558,0.0194051,1235,921,12.3217,7.5001,10.7296,1.77859,-1.67876,-5.59378
-6.77175,3.30622,0.862355,1.26032,-0.853352,0.159157,0.0298222,-0.0252952,-0.0573466,0.0658883,-0.0613613,-0.561409,0.0194365,1242,921,12.4384,8.14329,11.2799,2.36689,-1.03022,-5.6967
-5.9985,3.32089,0.81055,1.26856,-0.912096,0.220538,0.0257791,-0.022562,-0.0590702,0.0654325,-0.0622154,-0.591199,0.0230106,1249,921,12.7136,8.59215,11.9643,2.7883,-0.407068,-5.7985
-5.22914,3.33327,0.772826,1.32747,-0.94265,0.303941,0.0208387,-0.0193041,-0.0604682,0.0644797,-0.0629451,-0.625153,0.0236829,1256,921,13.5169,8.75955,13.098,2.89447,0.171796,-5.89397
-4.45302,3.34885,0.71749,1.38618,-0.980736,0.454535,0.0142213,-0.0155239,-0.0614602,0.0625828,-0.0638854,-0.666686,0.023785,1263,921,14.5289,8.92355,14.2818,2.95656,0.823274,-6.00335
-3.67553,3.36412,0.660569,1.42509,-1.01766,0.608399,0.00541157,-0.0111761,-0.0621007,0.0597698,-0.0655343,-0.719014,0.0239613,1270,921,15.3706,9.09057,15.2875,2.99402,1.48798,-6.10209
-2.89826,3.37945,0.606917,1.37251,-1.0709,0.740816,-0.00527731,-0.00663921,-0.0620947,0.0561401,-0.0680567,-0.779915,0.0248542,1277,921,15.311,9.3969,15.3993,3.25118,2.14848,-6.21054
-2.11823,3.39584,0.547747,1.33001,-1.12403,0.81336,-0.0174229,-0.00156686,-0.0613033,0.052319,-0.0713087,-0.849704,0.0245968,1284,921,15.1608,9.79015,15.6596,3.57394,2.837,-6.32407
-1.33568,3.41256,0.483733,1.31335,-1.15928,0.857117,-0.0307464,0.00367801,-0.05959,0.0484918,-0.0755602,-0.925994,0.0222193,1291,921,15.1542,10.0691,16.2104,3.74843,3.55083,-6.43086
-0.557022,3.42555,0.433406,1.30436,-1.16875,0.946937,-0.0451256,0.00855742,-0.0570426,0.0447582,-0.0813264,-1.0053,0.0189529,1298,921,15.3557,10.0668,16.7825,3.61789,4.22127,-6.50226
0.218291,3.43685,0.395236,1.2736,-1.18172,1.09826,-0.0603245,0.0132004,-0.0528175,0.0407899,-0.0879139,-1.08943,0.020314,1305,921,15.5554,10.0154,17.0903,3.44004,4.85465,-6.57372
0.990687,3.44746,0.36795,1.21132,-1.18802,1.20933,-0.0745481,0.0169869,-0.0462633,0.036296,-0.0938571,-1.1754,0.0244023,1312,921,15.3402,9.89999,17.0696,3.28597,5.45596,-6.66119
1.76506,3.45906,0.337352,1.0953,-1.21124,1.22546,-0.086265,0.0197687,-0.037798,0.0318631,-0.0983594,-1.26112,0.0311731,1319,921,14.3388,10.1579,16.563,3.32793,6.07728,-6.75837
2.53779,3.47014,0.313793,0.951806,-1.2517,1.15013,-0.0940892,0.0215299,-0.027899,0.0279099,-0.100469,-1.34598,0.0341452,1326,921,12.8028,10.6221,15.788,3.72981,6.68053,-6.86423
3.30915,3.47955,0.296266,0.784569,-1.29875,1.01753,-0.0982011,0.0221703,-0.0171793,0.0245741,-0.100605,-1.43177,0.0382634,1333,921,10.8705,11.1566,14.7746,4.35463,7.26892,-6.95386
4.08416,3.48997,0.27059,0.61138,-1.36352,0.813519,-0.0996923,0.0220355,-0.00595736,0.0223263,-0.0999831,-1.52201,0.0418882,1340,921,8.66143,12.0203,13.7505,5.18459,7.89489,-7.04087
4.86461,3.50299,0.231928,0.448352,-1.40407,0.648658,-0.0983433,0.0203516,0.00563455,0.0206185,-0.0986102,1.52347,0.0383805,1347,921,6.66199,12.6134,12.8704,5.69625,8.57662,-7.14257
5.64346,3.51555,0.200213,0.283161,-1.43918,0.572607,-0.0947336,0.0175154,0.0171353,0.0200729,-0.0972911,1.42264,0.0314574,1354,921,4.9268,13.0469,11.9325,6.01683,9.24067,-7.25376
6.42185,3.52773,0.172128,0.149551,-1.40725,0.58435,-0.0886477,0.0137981,0.0279609,0.0209327,-0.0957823,1.32096,0.026469,1361,921,3.74065,12.7076,11.2844,5.57959,9.89908,-7.36716
7.19686,3.53802,0.155653,0.0315099,-1.31412,0.620719,-0.0795439,0.00937488,0.0375107,0.023085,-0.093254,1.22038,0.0252525,1368,921,2.75681,11.739,10.7505,4.52934,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.0500107,-1.22305,0.686625,-0.0679428,0.00427645,0.0454857,0.0262431,-0.0899094,1.12089,0.0264735,1375,921,2.20422,10.7824,10.5762,3.44704,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.0625489,-1.11685,0.669574,-0.0542958,-0.00110235,0.0504378,0.0293216,-0.0847197,1.02803,0.0226429,1382,921,2.00632,9.78265,11.0531,2.34007,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.0519479,-1.0294,0.641868,-0.0415137,-0.00667665,0.0536088,0.0322724,-0.0804627,0.942478,0.018456,1389,921,1.99024,8.97204,11.7266,1.44239,12.2917,-7.74868
10.274,3.56426,0.173706,-0.016332,-0.939725,0.579375,-0.029907,-0.0118471,0.0551771,0.0350341,-0.0767881,0.866506,0.027963,1396,921,2.08546,8.1953,12.5826,0.555021,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.0354304,-0.834958,0.476125,-0.0198128,-0.016139,0.0550094,0.0370641,-0.0730159,0.802088,0.0360526,1403,921,1.54296,7.33604,12.891,-0.436039,13.2622,-7.94233
11.798,3.57066,0.234081,-0.0946892,-0.729505,0.388971,-0.0112002,-0.0198161,0.0532624,0.0379282,-0.0689445,0.745045,0.0343577,1410,921,0.687242,6.47218,12.8251,-1.47684,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.153576,-0.641526,0.295931,-0.00403201,-0.0225266,0.050273,0.0378371,-0.0643957,0.694444,0.0335134,1417,921,-0.178844,5.73577,12.7461,-2.2815,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.180697,-0.572368,0.180149,0.00152678,-0.0241232,0.0463739,0.0368164,-0.0594128,0.650492,0.0247895,1424,921,-0.827372,5.22341,13.0075,-2.897,14.78,-8.22098
14.0904,3.57965,0.32056,-0.166532,-0.500609,0.141239,0.00534513,-0.0246221,0.0419162,0.0348753,-0.0541523,0.613743,0.0235424,1431,921,-0.850517,4.55657,13.6898,-3.59355,15.32,-8.30216
14.8603,3.5831,0.337512,-0.152922,-0.421179,0.131583,0.00777984,-0.0241003,0.0372481,0.0323553,-0.0486757,0.583218,0.022259,1438,921,-0.785465,3.80668,14.4008,-4.41545,15.896,-8.36677
15.6271,3.58543,0.36465,-0.132765,-0.345738,0.115821,0.00916674,-0.0228321,0.0325293,0.0294184,-0.0430837,0.556847,0.0205922,1445,921,-0.680983,3.09631,15.1459,-5.18819,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.116044,-0.293696,0.104005,0.0100727,-0.0207674,0.0278284,0.0264677,-0.0371624,0.532401,0.0185241,1452,921,-0.586614,2.62893,15.829,-5.77577,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.104639,-0.260592,0.0850906,0.0109844,-0.0183162,0.0233905,0.0239338,-0.0312656,0.505618,0.0121595,1459,921,-0.557562,2.34735,16.4625,-6.19302,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.0987883,-0.244968,0.0849494,0.0115678,-0.0157075,0.019446,0.0216816,-0.0258213,0.479597,0.00744021,1466,921,-0.50916,2.2033,17.1116,-6.47524,18.0718,-8.75727
18.7,3.60195,0.477032,-0.0932676,-0.234129,0.0810389,0.0114801,-0.0131557,0.0161331,0.0194601,-0.0211357,0.45935,0.00777052,1473,921,-0.474784,2.1022,17.7882,-6.67901,18.693,-8.86312
19.4764,3.60818,0.48819,-0.087588,-0.223938,0.0824322,0.0106839,-0.0107822,0.0133923,0.0171134,-0.0172117,0.447591,0.00742353,1480,921,-0.420923,1.99949,18.4901,-6.8775,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.0831713,-0.216133,0.0879078,0.00950641,-0.00867359,0.0111594,0.0148095,-0.0139767,0.443621,0.00723394,1487,921,-0.363679,1.91593,19.1741,-7.0571,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.0808332,-0.209531,0.0867046,0.00843633,-0.00686755,0.00936854,0.0128807,-0.011312,0.442957,0.00622353,1494,921,-0.347407,1.8534,19.825,-7.22991,20.6028,-9.17201
21.8,3.6243,0.548414,-0.0787867,-0.20336,0.0775344,0.00775787,-0.00538365,0.00800573,0.0115441,-0.00916985,0.441763,0.00611187,1501,921,-0.361016,1.80998,20.4617,-7.3954,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.0750741,-0.196186,0.0659348,0.00747095,-0.00422023,0.00702538,0.0107647,-0.00751394,0.438403,0.00678054,1508,921,-0.368735,1.75838,21.0128,-7.5483,21.7342,-9.38338
23.33,3.62568,0.646148,-0.0682814,-0.187709,0.0539522,0.00730833,-0.00335777,0.00633232,0.0102542,-0.00630359,0.435425,0.00833799,1515,921,-0.351083,1.6915,21.6432,-7.70527,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.0583398,-0.179131,0.0473076,0.00702523,-0.00275807,0.00583727,0.00974948,-0.00548232,0.436655,0.00912148,1522,921,-0.287322,1.61741,22.2855,-7.87345,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.04342,-0.170571,0.0343652,0.0065252,-0.00236161,0.00541384,0.00908561,-0.00492203,0.441766,0.00846794,1529,921,-0.201407,1.55232,22.9804,-8.02369,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.0303428,-0.162272,0.0203265,0.00584233,-0.00211583,0.00501336,0.00826378,-0.00453728,0.449956,0.00722349,1536,921,-0.136213,1.49826,23.6478,-8.16791,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.022351,-0.155791,0.00674186,0.00505156,-0.00195713,0.00462348,0.00734868,-0.00425425,0.461115,0.00617626,1543,921,-0.114468,1.45872,24.2561,-8.28162,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0201076,-0.151976,-0.00370265,0.00422146,-0.00184093,0.00422749,0.00639217,-0.00401164,0.474369,0.00614992,1550,921,-0.132131,1.43336,24.8391,-8.40049,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0205407,-0.148522,-0.0122013,0.00336276,-0.00174663,0.00381305,0.00539781,-0.00378168,0.490249,0.00601685,1557,921,-0.166817,1.40655,25.4151,-8.53835,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0225021,-0.145618,-0.0163192,0.00249807,-0.00167259,0.0033835,0.00438724,-0.00356176,0.50923,0.00610713,1564,921,-0.199588,1.38131,26.0215,-8.68034,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0227321,-0.140828,-0.0182064,0.00170353,-0.00160657,0.00297081,0.00344919,-0.00335224,0.531258,0.0064149,1571,921,-0.209997,1.34361,26.7263,-8.83079,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0225512,-0.135765,-0.0163196,0.00108232,-0.00153878,0.00261848,0.00269991,-0.00315637,0.553374,0.00632712,1578,921,-0.203535,1.2979,27.5185,-8.99348,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0227028,-0.131499,-0.00989926,0.000704636,-0.00145431,0.00234825,0.00220965,-0.00295932,0.569956,0.00627631,1585,921,-0.183526,1.25016,28.3455,-9.14579,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0233928,-0.128539,0.000644983,0.0005524,-0.00134825,0.00215202,0.00195458,-0.00275044,0.577476,0.00595058,1592,921,-0.152894,1.20513,29.1762,-9.26733,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0229348,-0.125485,0.00895507,0.000575032,-0.0012299,0.00200994,0.00187581,-0.00253068,0.574386,0.00554646,1599,921,-0.119957,1.16367,29.9759,-9.39279,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0203555,-0.12147,0.0104072,0.000699425,-0.00110646,0.00189339,0.00189416,-0.00230119,0.562903,0.00534248,1606,921,-0.0931925,1.12681,30.7502,-9.518,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0199985,-0.118428,0.0107228,0.000847314,-0.000986812,0.00179995,0.00195036,-0.00208986,0.549792,0.00527027,1613,921,-0.0896956,1.0983,31.4617,-9.65006,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0202769,-0.115735,0.0124567,0.000956173,-0.000879073,0.00173139,0.00199808,-0.00192098,0.541722,0.00533008,1620,921,-0.0865215,1.06872,32.124,-9.75978,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0203272,-0.112967,0.0156616,0.00100266,-0.000784307,0.00168398,0.00201551,-0.00179715,0.541492,0.00531624,1627,921,-0.0760309,1.03796,32.7708,-9.8778,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0185759,-0.109297,0.015839,0.000985323,-0.000702909,0.00165392,0.00199808,-0.00171566,0.549442,0.00520906,1634,921,-0.0610449,1.00596,33.3957,-10.0171,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0167987,-0.105933,0.0162918,0.000906189,-0.000635693,0.00164099,0.00194831,-0.00167781,0.565798,0.00516167,1641,921,-0.0447103,0.972605,34.0189,-10.1607,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0157727,-0.103085,0.0178105,0.000763574,-0.000576354,0.00164297,0.00186792,-0.0016807,0.591802,0.00501066,1648,921,-0.0308795,0.941911,34.6095,-10.2958,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0152715,-0.101237,0.0187542,0.000545872,-0.000528675,0.00164966,0.00174355,-0.00172635,0.627972,0.00499003,1655,921,-0.0232975,0.917206,35.1842,-10.4003,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0147217,-0.0989714,0.0172828,0.000287376,-0.000492172,0.00165745,0.00160027,-0.00180506,0.669914,0.00504269,1662,921,-0.0243389,0.894248,35.7471,-10.5045,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0135821,-0.0960473,0.0133646,1.75366e-06,-0.000464069,0.00165819,0.00144331,-0.00190563,0.715624,0.00505528,1669,921,-0.0295775,0.871755,36.3612,-10.6241,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0124362,-0.0926271,0.00904569,-0.000335541,-0.000443323,0.0016438,0.00125525,-0.00203412,0.769012,0.0051764,1676,921,-0.0365427,0.843554,36.9981,-10.7543,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0122458,-0.0894071,0.00630883,-0.000714539,-0.000428684,0.00160908,0.00104381,-0.00218703,0.829695,0.00547816,1683,921,-0.0460147,0.814552,37.5854,-10.8897,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0133089,-0.0868453,0.00612414,-0.00106209,-0.000416165,0.00155527,0.000849325,-0.00232758,0.887771,0.00585315,1690,921,-0.0567197,0.78715,38.1223,-11.0359,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0141374,-0.0846996,0.00650691,-0.00133402,-0.000390983,0.00146939,0.000680684,-0.00240569,0.940656,0.00599056,1697,921,-0.0631158,0.766246,38.6625,-11.1562,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.0812471,-0.217313,-0.0572681,0.0207767,-0.0050841,0.00457492,0.0215622,-0.00586957,0.170033,0.00578878,913,928,-0.870358,2.21827,-15.8304,0.8996,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.0645515,-0.212122,-0.0547659,0.0246955,-0.00508356,0.00403819,0.0252334,-0.00562144,0.13242,0.00624531,920,928,-0.70426,2.16059,-15.5744,0.749137,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.0498696,-0.20798,-0.0511706,0.0270023,-0.00501526,0.00350049,0.0273805,-0.0053935,0.107636,0.00666368,927,928,-0.554751,2.11206,-15.3618,0.613102,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.0260827,-0.202968,-0.0493001,0.0278246,-0.00488654,0.00301133,0.0280995,-0.00516145,0.0910389,0.0077646,934,928,-0.322379,2.06528,-15.0722,0.474374,-14.8463,-1.56755
-38.8306,2.22981,1.38206,0.00214599,-0.199879,-0.0464373,0.0274204,-0.00470299,0.00257765,0.027626,-0.00490851,0.0795637,0.00816818,941,928,-0.0445262,2.02601,-14.7396,0.337425,-14.7867,-1.67631
-38.1068,2.23422,1.39907,0.033945,-0.196171,-0.0456321,0.0260669,-0.0044761,0.00219214,0.0262234,-0.00463263,0.0712855,0.00920551,948,928,0.26186,1.98748,-14.3746,0.200792,-14.7317,-1.77756
-37.3822,2.23975,1.41519,0.0616988,-0.19449,-0.042323,0.0240865,-0.00421876,0.0018575,0.0242079,-0.00434013,0.0652507,0.00756693,955,928,0.535919,1.96276,-14.0408,0.0635657,-14.666,-1.89844
-36.6536,2.24601,1.41829,0.0823873,-0.193927,-0.0358857,0.0218637,-0.0039449,0.00158198,0.0219603,-0.00404151,0.0609924,0.00649663,962,928,0.750156,1.9508,-13.7251,-0.0520543,-14.5462,-1.99799
-35.9231,2.2523,1.41656,0.097909,-0.19426,-0.0288022,0.0200031,-0.00368731,0.00133318,0.0200778,-0.0037621,0.0560394,0.00580208,969,928,0.916619,1.9443,-13.4358,-0.144766,-14.402,-2.08477
-35.1902,2.25881,1.40787,0.10914,-0.194772,-0.0267546,0.0181209,-0.00343995,0.0011137,0.0181783,-0.00349732,0.0514712,0.00515064,976,928,1.02887,1.94685,-13.1514,-0.21507,-14.2257,-2.15686
-34.4592,2.26402,1.40812,0.116361,-0.194035,-0.02939,0.0162247,-0.00322654,0.000922208,0.0162683,-0.00327016,0.0472699,0.00491593,983,928,1.09008,1.94179,-12.927,-0.288306,-14.0746,-2.2275
-33.7304,2.26853,1.41862,0.121177,-0.192898,-0.03389,0.0144337,-0.00306303,0.000758827,0.0144665,-0.00309588,0.0432614,0.00469364,990,928,1.12312,1.93721,-12.7544,-0.378638,-13.9535,-2.3119
-33.0015,2.27302,1.43101,0.124172,-0.191855,-0.0386846,0.0130289,-0.00298436,0.000621093,0.013053,-0.00300841,0.0387087,0.00438181,997,928,1.13783,1.93375,-12.599,-0.472049,-13.8319,-2.40086
-32.271,2.27863,1.43934,0.125798,-0.190679,-0.0408735,0.0122905,-0.00303131,0.000498087,0.0123067,-0.00304749,0.0324626,0.00508005,1004,928,1.14618,1.922,-12.4373,-0.577631,-13.6883,-2.50056
-31.5429,2.28389,1.45842,0.131785,-0.189735,-0.0461212,0.012528,-0.00323633,0.000367112,0.0125365,-0.00324487,0.0232707,0.00633183,1011,928,1.18802,1.9147,-12.2619,-0.696772,-13.5762,-2.62248
-30.8118,2.28974,1.46882,0.14175,-0.187783,-0.0516872,0.0138654,-0.00360985,0.000219878,0.0138682,-0.00361262,0.0125796,0.0068807,1018,928,1.26639,1.90478,-12.0087,-0.819728,-13.4255,-2.73198
-30.075,2.29732,1.46096,0.152932,-0.188206,-0.0511212,0.0161637,-0.00414582,6.34241e-05,0.0161639,-0.00414602,0.00312283,0.00655729,1025,928,1.37313,1.90781,-11.6756,-0.910127,-13.2013,-2.8259
