 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.3508,1.3999,1.10239,-0.0212613,0.0326547,-0.0160375,0.000378391,-0.000114851,9.93178e-05,0.000397638,-0.000134098,0.191422,0.00578466,1571,942,-0.257935,-0.303784,25.6248,-9.78821,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.0219719,0.0323194,-0.0112461,0.000374694,-0.000105619,9.59303e-05,0.000393145,-0.00012407,0.190016,0.00593084,1578,942,-0.247116,-0.307383,26.2954,-9.87592,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.0223673,0.0323403,-0.0077304,0.000387359,-9.68659e-05,9.10149e-05,0.000403901,-0.000113408,0.179789,0.00598451,1585,942,-0.238067,-0.311512,27.1108,-9.96174,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.0221371,0.0322843,-0.00730887,0.000409416,-8.91652e-05,8.4141e-05,0.000423233,-0.000102982,0.162758,0.00609971,1592,942,-0.234414,-0.311722,27.9402,-10.0444,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.0212707,0.0325182,-0.00851135,0.00044186,-8.30653e-05,8.16796e-05,0.000454276,-9.54812e-05,0.150852,0.00571915,1599,942,-0.231081,-0.31088,28.7741,-10.1257,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.0201489,0.0321057,-0.00832466,0.000485917,-7.82135e-05,8.41403e-05,0.000498199,-9.04957e-05,0.144949,0.00564,1606,942,-0.220316,-0.303468,29.5499,-10.2141,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.0189371,0.0324103,-0.0093611,0.000528857,-7.35685e-05,8.68951e-05,0.00054114,-8.5852e-05,0.140429,0.00583893,1613,942,-0.213466,-0.301906,30.2784,-10.3139,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.0181087,0.032907,-0.0105504,0.000549343,-6.89211e-05,8.83016e-05,0.000561707,-8.12852e-05,0.139117,0.00588511,1620,942,-0.21066,-0.303105,30.9521,-10.412,31.137,-10.1093
35.6286,1.43106,1.27076,-0.0181475,0.0328167,-0.00871428,0.000543095,-6.59018e-05,9.14576e-05,0.000556534,-7.93401e-05,0.145891,0.00585573,1627,942,-0.20433,-0.302821,31.6079,-10.5041,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.0178819,0.0324229,-0.00767599,0.000516306,-6.35944e-05,9.5537e-05,0.00053164,-7.89284e-05,0.159146,0.00601363,1634,942,-0.198065,-0.298441,32.2336,-10.582,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.0174701,0.0323314,-0.00688119,0.000474178,-5.89616e-05,9.85547e-05,0.000491813,-7.65968e-05,0.177064,0.00628197,1641,942,-0.191475,-0.301842,32.8733,-10.6702,33.0508,-10.368
37.942,1.42543,1.46086,-0.0169813,0.0322752,-0.00572683,0.00042198,-4.78074e-05,0.000102072,0.000443199,-6.90264e-05,0.204964,0.00653666,1648,942,-0.182905,-0.305353,33.5095,-10.756,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0162419,0.0326702,-0.00671309,0.000357092,-3.70407e-05,0.000104943,0.000383293,-6.32413e-05,0.244664,0.00661042,1655,942,-0.180129,-0.313645,34.1202,-10.8558,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.0158872,0.0327683,-0.0077876,0.000288679,-2.55507e-05,0.000108505,0.000322505,-5.93769e-05,0.302198,0.00677917,1662,942,-0.180999,-0.312928,34.6926,-10.9536,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0162422,0.0324663,-0.00759841,0.000222639,-1.23403e-05,0.000107531,0.000264419,-5.412e-05,0.370585,0.00651709,1669,942,-0.183284,-0.309344,35.2836,-11.0332,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0161645,0.0325204,-0.00791742,0.000153846,6.60437e-06,0.000102438,0.000206375,-4.59241e-05,0.47382,0.00603106,1676,942,-0.183818,-0.306074,35.9063,-11.1095,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0160344,0.0326775,-0.00722123,8.15664e-05,3.55584e-05,9.44952e-05,0.000155817,-3.86926e-05,0.666,0.00572794,1683,942,-0.180187,-0.303594,36.6051,-11.194,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.015989,0.0326902,-0.00598659,2.06421e-05,7.59855e-05,8.29151e-05,0.000135725,-3.9097e-05,0.946454,0.00603269,1690,942,-0.175192,-0.30603,37.2556,-11.2993,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0162173,0.0325744,-0.00532382,-3.0493e-05,0.000128307,6.29481e-05,0.000150232,-5.24183e-05,1.23563,0.00615548,1697,942,-0.174617,-0.308668,37.9063,-11.3824,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.150464,0.0089497,-0.0345889,0.00364188,-0.000342497,0.000403478,0.00368233,-0.000382945,0.0999135,0.00606695,913,949,-1.54075,-0.0465827,-17.5719,-1.64175,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.147712,0.00925286,-0.0343076,0.00395846,-0.00037783,0.000414149,0.00399766,-0.00041703,0.0943709,0.00638687,920,949,-1.51292,-0.0542622,-17.4905,-1.74294,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.145702,0.00921264,-0.0341064,0.00408403,-0.000393679,0.000408675,0.00412102,-0.000430673,0.0902749,0.0066119,927,949,-1.4924,-0.0564295,-17.4172,-1.82428,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.142714,0.00971661,-0.0319861,0.00404986,-0.000392996,0.000399611,0.00408552,-0.000428653,0.0889927,0.00618454,934,949,-1.45778,-0.0652736,-17.3254,-1.90373,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.139,0.0108273,-0.0320953,0.00388804,-0.000379294,0.000388843,0.00392319,-0.000414436,0.0901316,0.00585522,941,949,-1.42197,-0.0755076,-17.1979,-1.99004,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.134927,0.0115466,-0.0348391,0.00363235,-0.000357474,0.000374603,0.00366722,-0.00039234,0.0928087,0.00575993,948,949,-1.38939,-0.0748384,-17.0698,-2.07182,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.131636,0.0116798,-0.035155,0.00332157,-0.00033112,0.000356167,0.00335598,-0.000365525,0.0962995,0.00560261,955,949,-1.35808,-0.0733045,-16.9422,-2.16176,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.128857,0.0111886,-0.0336601,0.00299632,-0.000302346,0.000336301,0.00303025,-0.000336283,0.100572,0.00543868,962,949,-1.3269,-0.0677249,-16.7921,-2.24155,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.127107,0.0108392,-0.0290178,0.00271421,-0.000277325,0.000318143,0.00274767,-0.000310785,0.104786,0.00556198,969,949,-1.29744,-0.0755143,-16.6288,-2.31619,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.125407,0.0112149,-0.0287806,0.00243042,-0.000250712,0.000294848,0.00246246,-0.000282754,0.108248,0.00553202,976,949,-1.28002,-0.0840975,-16.481,-2.3932,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.124609,0.0113653,-0.0293466,0.00214555,-0.000222565,0.000267144,0.00217531,-0.000252327,0.110951,0.00531239,983,949,-1.27334,-0.0864701,-16.3663,-2.47524,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.123797,0.0118148,-0.0321831,0.00187307,-0.000197134,0.00023774,0.00190002,-0.000224085,0.112881,0.00480009,990,949,-1.27259,-0.084482,-16.2422,-2.56511,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.122626,0.0126424,-0.034403,0.00164155,-0.000175807,0.000208695,0.00166521,-0.000199464,0.112877,0.00454823,997,949,-1.26697,-0.0876178,-16.1128,-2.65508,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.12215,0.0130305,-0.0340966,0.00146882,-0.000163744,0.000181785,0.00148882,-0.000183741,0.109562,0.00459732,1004,949,-1.26121,-0.0914757,-15.9373,-2.73019,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.121539,0.0130651,-0.0323835,0.00136246,-0.000162015,0.000161039,0.00137929,-0.00017884,0.104105,0.0045872,1011,949,-1.25035,-0.0928677,-15.7693,-2.80704,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.120393,0.0132495,-0.0308073,0.00132033,-0.000168421,0.000148667,0.00133503,-0.000183122,0.0985634,0.00457212,1018,949,-1.23476,-0.0930169,-15.5829,-2.89402,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.118793,0.0135373,-0.0282085,0.00132974,-0.000181802,0.000144101,0.00134336,-0.000195417,0.0942029,0.00474225,1025,949,-1.21207,-0.102093,-15.3679,-2.98026,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.117675,0.0138245,-0.0256037,0.00137446,-0.000199463,0.000146633,0.00138801,-0.000213008,0.0921074,0.00469934,1032,949,-1.19391,-0.111861,-15.1377,-3.05925,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.117013,0.0136452,-0.0235558,0.00144123,-0.000219593,0.000157152,0.00145597,-0.000234332,0.0935169,0.00465653,1039,949,-1.18141,-0.116486,-14.9123,-3.13706,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.116386,0.0135598,-0.0224196,0.00152244,-0.0002386,0.00017637,0.00153993,-0.00025609,0.0988429,0.00446919,1046,949,-1.17176,-0.11561,-14.7198,-3.22106,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.115445,0.0141924,-0.0245215,0.00161434,-0.000256009,0.00020425,0.00163639,-0.000278054,0.107516,0.00436804,1053,949,-1.16813,-0.117971,-14.5082,-3.30955,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.114663,0.0151723,-0.0280573,0.0017095,-0.000271247,0.000236633,0.00173738,-0.000299125,0.117268,0.00432445,1060,949,-1.17007,-0.121637,-14.2457,-3.40644,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.113144,0.0162773,-0.0308583,0.00180663,-0.000284016,0.000268806,0.00184064,-0.000318025,0.125849,0.00439147,1067,949,-1.16314,-0.127318,-13.9833,-3.49609,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.11123,0.0170179,-0.0317929,0.00190352,-0.000292894,0.000298883,0.00194347,-0.000332839,0.13286,0.00422213,1074,949,-1.14727,-0.13318,-13.6881,-3.57989,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.10923,0.0175643,-0.0312277,0.00199278,-0.000297774,0.000323323,0.00203754,-0.000342538,0.137575,0.00397499,1081,949,-1.12641,-0.139138,-13.3552,-3.65254,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.107397,0.0179796,-0.0292935,0.00205965,-0.000298691,0.00033939,0.00210752,-0.000346561,0.140123,0.0038172,1088,949,-1.10322,-0.146627,-12.9245,-3.74141,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.105887,0.0183687,-0.0268929,0.00210476,-0.000293572,0.000346718,0.00215388,-0.00034269,0.140729,0.0038818,1095,949,-1.08178,-0.153285,-12.4826,-3.84083,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.104401,0.0189004,-0.0263861,0.00214612,-0.000282196,0.00034788,0.00219498,-0.00033105,0.139522,0.00401793,1102,949,-1.06593,-0.15721,-12.0801,-3.94068,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.103027,0.0195493,-0.0263635,0.00218777,-0.000264229,0.000347619,0.0022361,-0.000312558,0.138144,0.00406904,1109,949,-1.05257,-0.162682,-11.7259,-4.04526,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.101171,0.020251,-0.0269357,0.00221271,-0.000244114,0.000345443,0.00226036,-0.000291762,0.137066,0.00418428,1116,949,-1.03638,-0.168831,-11.3774,-4.13591,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.0990635,0.0209242,-0.0286335,0.00221734,-0.000226182,0.00034133,0.00226412,-0.000272965,0.136215,0.0041661,1123,949,-1.02106,-0.172877,-11.0099,-4.20567,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.0972635,0.0213059,-0.0280793,0.00221647,-0.000209821,0.000339102,0.00226298,-0.000256324,0.136283,0.00402212,1130,949,-1.00221,-0.174625,-10.6395,-4.27685,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.096145,0.021299,-0.0261778,0.0022153,-0.000195523,0.00033907,0.00226208,-0.000242304,0.137102,0.00405067,1137,949,-0.985787,-0.174806,-10.2382,-4.35222,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.0957131,0.0211179,-0.023054,0.00220191,-0.000182745,0.00034137,0.00224981,-0.00023065,0.139423,0.00422484,1144,949,-0.9722,-0.177585,-9.82646,-4.44367,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.0944375,0.0213395,-0.0225469,0.0021672,-0.00017196,0.000343794,0.00221668,-0.000221442,0.142947,0.00458262,1151,949,-0.95827,-0.184128,-9.3674,-4.52717,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.092758,0.021226,-0.0205207,0.00211313,-0.000164267,0.000345645,0.00216444,-0.000215571,0.147352,0.00511273,1158,949,-0.936044,-0.189045,-8.87534,-4.60448,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.0904565,0.0216616,-0.0192184,0.0020362,-0.000160707,0.000348138,0.00209005,-0.000214556,0.15346,0.00544023,1165,949,-0.910271,-0.194934,-8.37905,-4.69227,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.0884392,0.0216449,-0.0168432,0.00193003,-0.000162633,0.000349668,0.00198691,-0.000219513,0.161258,0.00541121,1172,949,-0.883895,-0.197955,-7.88148,-4.77885,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.0863698,0.0225507,-0.0181018,0.0018033,-0.000169119,0.000349138,0.00186328,-0.000229097,0.170126,0.00556413,1179,949,-0.867946,-0.20865,-7.39508,-4.87219,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.0842425,0.0233469,-0.020604,0.00167894,-0.00017918,0.00034817,0.00174203,-0.000242276,0.179278,0.00564273,1186,949,-0.855158,-0.214829,-6.90877,-4.96017,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.0828251,0.0238702,-0.0232669,0.00157283,-0.000194119,0.00035105,0.00164002,-0.00026131,0.189111,0.00554211,1193,949,-0.849492,-0.216997,-6.43424,-5.04152,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.0823353,0.0237135,-0.0252998,0.0014846,-0.000214035,0.000359359,0.0015575,-0.000286932,0.200136,0.00525718,1200,949,-0.850493,-0.211462,-5.97485,-5.12958,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.0812384,0.0236879,-0.0276167,0.00140598,-0.000234279,0.000370606,0.00148583,-0.000314128,0.212211,0.00530191,1207,949,-0.84679,-0.20666,-5.53495,-5.20859,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.0804133,0.0236955,-0.0277301,0.00134541,-0.000251768,0.000381272,0.00143175,-0.000338116,0.222716,0.0053356,1214,949,-0.839102,-0.205919,-5.07131,-5.29131,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.0794947,0.0240274,-0.026422,0.00132761,-0.000262701,0.00039411,0.00141992,-0.000355011,0.230077,0.00511336,1221,949,-0.826389,-0.209198,-4.56542,-5.36817,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.0789933,0.0245757,-0.0240849,0.00135557,-0.000268824,0.000407179,0.00145192,-0.000365174,0.232355,0.00477375,1228,949,-0.81448,-0.219072,-4.02313,-5.45433,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.0785289,0.0249365,-0.0221839,0.00141269,-0.000273299,0.00041759,0.00151045,-0.00037106,0.229967,0.00464835,1235,949,-0.804097,-0.226641,-3.40304,-5.56015,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.0775848,0.0252004,-0.0217031,0.00147921,-0.000276028,0.000426008,0.00157715,-0.000373959,0.225955,0.0048293,1242,949,-0.793495,-0.23011,-2.73506,-5.66396,-1.98153,-5.45739
-6.08199,0.431776,0.751845,-0.0764686,0.0253716,-0.0210387,0.00154777,-0.000277482,0.000433359,0.00164543,-0.000375146,0.221662,0.00527659,1249,949,-0.780714,-0.23057,-2.02137,-5.76042,-1.27818,-5.54948
-5.29348,0.450456,0.655365,-0.0749145,0.025841,-0.0199767,0.0016297,-0.000279129,0.000439665,0.0017261,-0.00037553,0.215844,0.00548134,1256,949,-0.762739,-0.233836,-1.21261,-5.84871,-0.483999,-5.62939
-4.50342,0.470115,0.557323,-0.0729965,0.0266112,-0.0193259,0.00174472,-0.000281936,0.00044498,0.00183812,-0.000375334,0.206888,0.00544332,1263,949,-0.742755,-0.241561,-0.386494,-5.95193,0.323815,-5.7239
-3.71321,0.486591,0.461383,-0.071113,0.0266993,-0.0171083,0.00189483,-0.000285803,0.00044675,0.00198281,-0.00037378,0.194439,0.00561457,1270,949,-0.718062,-0.247171,0.437645,-5.99184,1.13041,-5.76221
-2.93268,0.500457,0.397058,-0.0694441,0.0267006,-0.0177625,0.00206046,-0.000290021,0.000447377,0.00214273,-0.000372292,0.181866,0.00580289,1277,949,-0.704202,-0.249904,1.15262,-6.057,1.82901,-5.83193
-2.15561,0.51281,0.345529,-0.068084,0.0265551,-0.0180175,0.00222915,-0.000297073,0.000450674,0.00230714,-0.000375064,0.171359,0.00588552,1284,949,-0.691978,-0.249351,1.825,-6.12736,2.48828,-5.90543
-1.37128,0.528723,0.275435,-0.0666925,0.0266766,-0.0184035,0.00240076,-0.00030878,0.000455199,0.00247519,-0.000383209,0.162073,0.00602609,1291,949,-0.679971,-0.250022,2.57403,-6.22168,3.22383,-5.99926
-0.5861,0.544625,0.205538,-0.0657005,0.02687,-0.0176178,0.0025708,-0.000322319,0.000457353,0.00264138,-0.000392897,0.153111,0.00632842,1298,949,-0.668037,-0.254517,3.32577,-6.31668,3.9663,-6.09313
0.199503,0.559046,0.136909,-0.065293,0.0269844,-0.0152696,0.00271555,-0.000334015,0.000453909,0.00278168,-0.000400143,0.144667,0.00652493,1305,949,-0.656553,-0.26159,4.07379,-6.38622,4.71126,-6.16156
0.975915,0.571821,0.0976887,-0.0632016,0.0271396,-0.0118788,0.00282063,-0.000340251,0.000446156,0.00288239,-0.000402019,0.13757,0.00736455,1312,949,-0.62637,-0.26791,4.73863,-6.50409,5.35661,-6.27416
1.74434,0.58121,0.0837463,-0.0592305,0.0282018,-0.0136844,0.00288091,-0.000347871,0.000436225,0.00293881,-0.000405769,0.131954,0.0074346,1319,949,-0.595642,-0.273104,5.33793,-6.62712,5.91667,-6.38679
2.51243,0.590522,0.0729895,-0.0552609,0.0284452,-0.0156166,0.00289067,-0.000350532,0.00041984,0.00294417,-0.000404031,0.126746,0.00787157,1326,949,-0.565164,-0.269618,5.93317,-6.74917,6.47277,-6.50594
3.28537,0.598049,0.0501482,-0.0520142,0.0288354,-0.0175474,0.00284438,-0.0003462,0.000397735,0.00289321,-0.000395034,0.122169,0.00740018,1333,949,-0.541449,-0.266768,6.57206,-6.80767,7.07966,-6.55935
4.06089,0.606116,0.0222073,-0.0493378,0.0298541,-0.0209347,0.00274948,-0.000327865,0.000368772,0.00279306,-0.00037144,0.117616,0.00681515,1340,949,-0.527888,-0.269212,7.23207,-6.86632,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.046515,0.0311494,-0.0234758,0.0026215,-0.00030533,0.000335139,0.00265938,-0.000343215,0.112565,0.0066027,1347,949,-0.510492,-0.276214,7.93838,-6.93477,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.0441943,0.0316305,-0.0223584,0.00246392,-0.000279639,0.000296872,0.00249568,-0.000311395,0.106563,0.00672104,1354,949,-0.485784,-0.283934,8.56266,-7.00477,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.0429658,0.0316464,-0.018894,0.00227726,-0.000251528,0.000257981,0.00230331,-0.000277579,0.100636,0.00652455,1361,949,-0.463358,-0.288336,9.15272,-7.09837,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.0423452,0.0316477,-0.015716,0.00207008,-0.000221858,0.000222726,0.00209153,-0.000243301,0.0959812,0.0062662,1368,949,-0.447325,-0.295888,9.68084,-7.21011,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.0416483,0.0312254,-0.0144185,0.00187043,-0.000193344,0.000195742,0.00188884,-0.000211746,0.0937326,0.00631658,1375,949,-0.436504,-0.293503,10.1748,-7.32963,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.0404444,0.0314516,-0.0155484,0.00171066,-0.000165846,0.000178007,0.0017274,-0.000182583,0.0937465,0.00678239,1382,949,-0.429167,-0.295971,10.6342,-7.42237,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.0389221,0.0318406,-0.0171408,0.00160248,-0.00013871,0.000170332,0.00161899,-0.000155217,0.0966044,0.00722995,1389,949,-0.420542,-0.301935,11.0698,-7.47375,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.037629,0.0318713,-0.0173003,0.00152989,-0.00011258,0.000170224,0.00154734,-0.000130036,0.102192,0.00730743,1396,949,-0.40926,-0.30347,11.5066,-7.51418,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.036992,0.0317669,-0.0161664,0.00147375,-9.18351e-05,0.000171721,0.00149236,-0.000110449,0.107975,0.00658547,1403,949,-0.399681,-0.302362,11.9124,-7.54625,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.0366258,0.0312249,-0.0138964,0.00142399,-7.97119e-05,0.00017132,0.00144326,-9.89838e-05,0.11202,0.0057964,1410,949,-0.388638,-0.298868,12.3277,-7.61372,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.0357229,0.0309179,-0.0121107,0.00137412,-7.67447e-05,0.000167785,0.00139327,-9.58954e-05,0.113646,0.00601497,1417,949,-0.374386,-0.293786,12.7989,-7.72178,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.0343894,0.0309678,-0.011556,0.00132117,-7.09271e-05,0.000162278,0.00133984,-8.95937e-05,0.114525,0.00667171,1424,949,-0.360397,-0.293102,13.3385,-7.83043,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.0334955,0.0311648,-0.0100247,0.00125958,-6.59502e-05,0.00015664,0.00127784,-8.4209e-05,0.116042,0.00701348,1431,949,-0.347166,-0.297899,13.9503,-7.91807,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.0325941,0.0316132,-0.00942339,0.00119179,-6.18233e-05,0.000145341,0.00120842,-7.84531e-05,0.113924,0.00668886,1438,949,-0.337027,-0.306949,14.5579,-8.01876,14.8794,-7.738
15.5181,0.653297,0.334647,-0.0310925,0.032689,-0.0105855,0.00111939,-6.40591e-05,0.00012772,0.00113302,-7.76858e-05,0.106291,0.00649425,1445,949,-0.327619,-0.3199,15.1382,-8.102,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.0294739,0.0335295,-0.0131417,0.00104315,-6.36689e-05,0.000106555,0.00105332,-7.38338e-05,0.0951075,0.00624897,1452,949,-0.321842,-0.323544,15.6635,-8.18807,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.0280492,0.0341875,-0.016706,0.000969206,-6.31383e-05,8.62193e-05,0.000976358,-7.02895e-05,0.0827539,0.00623299,1459,949,-0.321224,-0.323364,16.1915,-8.27615,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.0274345,0.0341794,-0.0181076,0.000896058,-6.3311e-05,6.75012e-05,0.000900784,-6.8037e-05,0.069901,0.00604913,1466,949,-0.320426,-0.321056,16.731,-8.36548,17.0032,-8.07229
18.576,0.659241,0.480209,-0.0272205,0.0338534,-0.0186216,0.000828082,-6.40204e-05,5.11277e-05,0.000831002,-6.6941e-05,0.0570625,0.00580098,1473,949,-0.320141,-0.316065,17.299,-8.45512,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.0271167,0.0332864,-0.0168819,0.000779896,-6.75713e-05,4.08634e-05,0.000781862,-6.95371e-05,0.0480696,0.00584987,1480,949,-0.313109,-0.3104,17.8968,-8.53519,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.0264817,0.0331686,-0.0158386,0.000750603,-7.46016e-05,3.66356e-05,0.000752226,-7.62249e-05,0.0442796,0.00585914,1487,949,-0.303788,-0.31135,18.5896,-8.61307,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.0259037,0.0330052,-0.0144898,0.000724413,-8.32553e-05,3.36166e-05,0.000725809,-8.46521e-05,0.0415261,0.00599089,1494,949,-0.293901,-0.312537,19.2995,-8.70411,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.0254383,0.0326342,-0.0121707,0.000690332,-9.21176e-05,3.3828e-05,0.000691792,-9.35773e-05,0.0431263,0.0061576,1501,949,-0.281575,-0.316971,19.9952,-8.78392,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.0256658,0.0322901,-0.0100248,0.000653614,-9.9417e-05,4.01053e-05,0.000655744,-0.000101547,0.0530584,0.00659323,1508,949,-0.276045,-0.317056,20.5883,-8.84002,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.0252377,0.0324972,-0.0109073,0.000629468,-0.000104962,5.17048e-05,0.00063309,-0.000108585,0.0699414,0.00669544,1515,949,-0.275306,-0.315185,21.1316,-8.90233,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.0250518,0.0326132,-0.00971326,0.000612448,-0.000108226,6.36465e-05,0.000618026,-0.000113804,0.0874136,0.0061313,1522,949,-0.269515,-0.317408,21.6633,-8.98554,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.0242787,0.033067,-0.0105725,0.00058116,-0.000111051,7.27896e-05,0.000588731,-0.000118622,0.103645,0.00573329,1529,949,-0.265733,-0.320409,22.1854,-9.07824,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.022996,0.033512,-0.0115466,0.000528378,-0.000113919,7.96819e-05,0.000538116,-0.000123656,0.121602,0.00540938,1536,949,-0.257834,-0.324416,22.7235,-9.1747,22.954,-8.88186
26.2736,0.673355,0.828922,-0.0221101,0.0334407,-0.0116819,0.000468907,-0.000115639,8.7539e-05,0.000481735,-0.000128467,0.145504,0.00510664,1543,949,-0.250396,-0.321108,23.2548,-9.26321,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.0216134,0.0329833,-0.010947,0.000427107,-0.00011574,9.40837e-05,0.000442951,-0.000131584,0.166835,0.00523093,1550,949,-0.243237,-0.314456,23.8049,-9.35365,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0215402,0.0327108,-0.0131818,0.000406052,-0.000114008,9.46244e-05,0.000422733,-0.000130689,0.174501,0.00541679,1557,949,-0.250329,-0.308927,24.3218,-9.43245,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0216777,0.0325458,-0.0155418,0.000391738,-0.000110159,9.12351e-05,0.000407808,-0.000126229,0.174352,0.00555015,1564,949,-0.259818,-0.305413,24.8295,-9.48254,25.049,-9.20006
29.3226,0.662083,1.09086,-0.0220731,0.0322682,-0.0137633,0.000380502,-0.000104456,8.69442e-05,0.000395619,-0.000119572,0.172142,0.00554422,1571,949,-0.256932,-0.308871,25.3794,-9.55639,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0225027,0.0319253,-0.00993153,0.000384913,-0.00010008,8.29834e-05,0.000398718,-0.000113886,0.164857,0.0057703,1578,949,-0.246994,-0.311777,26.0239,-9.6305,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0226955,0.032135,-0.00760843,0.000403848,-9.6665e-05,7.76327e-05,0.000415613,-0.00010843,0.1504,0.00592599,1585,949,-0.240484,-0.31107,26.8068,-9.72463,27.0349,-9.43552
