 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.7857,1.40848,1.83621,-0.0606903,-0.000722682,-0.00494404,0.00032169,-3.6429e-05,0.000204849,0.000414706,-0.000129446,0.426237,0.00554717,1683,942,-0.54732,-0.0193197,36.1688,-10.8467,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0597899,0.00018918,-0.00671167,0.00017793,-2.5371e-05,0.000215442,0.000314498,-0.000161939,0.564972,0.00591046,1690,942,-0.545947,-0.0277274,36.8262,-10.9556,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0599364,0.000378857,-0.0056034,9.0115e-05,3.14133e-06,0.000240029,0.000290564,-0.000197308,0.695783,0.00643575,1697,942,-0.542749,-0.0305121,37.4779,-11.0456,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.357174,-0.113369,-0.049776,0.00852899,-0.000760539,0.00129613,0.00870645,-0.000937994,0.136065,0.00633986,913,949,-3.54254,1.15876,-19.5872,-0.414067,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.351003,-0.11125,-0.0481349,0.00902236,-0.000757677,0.00135019,0.00920533,-0.000940654,0.134699,0.00643881,920,949,-3.47733,1.13188,-19.4742,-0.535518,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.346277,-0.109704,-0.0455862,0.00915313,-0.000736566,0.00135594,0.00933567,-0.000919106,0.133817,0.0065378,927,949,-3.42366,1.10715,-19.3772,-0.63173,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.338949,-0.107366,-0.0429786,0.00898978,-0.000700083,0.00133059,0.00916917,-0.000879475,0.134014,0.00616719,934,949,-3.345,1.07788,-19.2436,-0.728207,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.330335,-0.105007,-0.0414189,0.00860828,-0.000653269,0.00128474,0.00878319,-0.000828182,0.135315,0.00580222,941,949,-3.25664,1.05443,-19.0703,-0.830386,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.321504,-0.102804,-0.0434793,0.00806368,-0.000602504,0.0012236,0.00823313,-0.000771954,0.13761,0.00539186,948,949,-3.17549,1.03926,-18.8966,-0.927409,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.314177,-0.101063,-0.0444401,0.00740748,-0.000552217,0.00115042,0.00757042,-0.000715151,0.140695,0.00465988,955,949,-3.10602,1.0263,-18.7291,-1.03294,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.308745,-0.0993455,-0.0447239,0.00671314,-0.000505862,0.00107446,0.00686967,-0.000662388,0.144661,0.00404706,962,949,-3.0531,1.01035,-18.5514,-1.13011,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.305102,-0.09787,-0.0433791,0.00611016,-0.000466012,0.00101052,0.00626194,-0.000617789,0.149083,0.00422101,969,949,-3.01311,0.992719,-18.3667,-1.22243,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.30217,-0.0968613,-0.0421359,0.005522,-0.000433583,0.000939149,0.00566659,-0.000578169,0.152755,0.00436019,976,949,-2.98014,0.978168,-18.2082,-1.30885,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.299405,-0.0958744,-0.0427036,0.00493265,-0.000407405,0.000860216,0.0050678,-0.000542554,0.155837,0.00442379,983,949,-2.95354,0.966543,-18.0745,-1.39829,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.296268,-0.0949149,-0.0430511,0.00436168,-0.000388691,0.000783822,0.00448767,-0.000514682,0.159376,0.00404944,990,949,-2.92284,0.954071,-17.9303,-1.49038,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.292917,-0.0934329,-0.0461269,0.0038816,-0.000381395,0.000720988,0.00400024,-0.000500032,0.163086,0.00392697,997,949,-2.89748,0.943739,-17.7791,-1.58399,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.290645,-0.0923214,-0.0485246,0.00353075,-0.000390855,0.000673446,0.00364318,-0.000503281,0.165416,0.00401826,1004,949,-2.8806,0.937167,-17.5838,-1.66383,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.289415,-0.0913264,-0.048421,0.00332326,-0.00041845,0.000640699,0.00342993,-0.000525116,0.164972,0.00413684,1011,949,-2.86712,0.930864,-17.4087,-1.75073,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.287475,-0.0893677,-0.048863,0.00326004,-0.000460862,0.000627257,0.00336294,-0.000563757,0.162592,0.00430391,1018,949,-2.8486,0.916694,-17.213,-1.8535,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.284599,-0.0876586,-0.0486649,0.00332635,-0.000515081,0.000639395,0.00342998,-0.000618711,0.160678,0.00479843,1025,949,-2.81935,0.897827,-16.9838,-1.95185,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.281953,-0.0864497,-0.0467435,0.00348584,-0.000574321,0.000674452,0.00359494,-0.000683426,0.160378,0.00516897,1032,949,-2.78752,0.879392,-16.7384,-2.03877,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.280389,-0.0859509,-0.0432181,0.00370075,-0.000634326,0.00072734,0.00381953,-0.000753105,0.161877,0.00545998,1039,949,-2.76147,0.865381,-16.5057,-2.12465,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.279156,-0.0849821,-0.0386795,0.00396015,-0.000687997,0.000792823,0.00409166,-0.000819506,0.164378,0.00544456,1046,949,-2.73597,0.849238,-16.3104,-2.22143,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.27743,-0.0827884,-0.0377719,0.00426119,-0.00073217,0.000865231,0.00440686,-0.000877844,0.1668,0.00554722,1053,949,-2.7159,0.82263,-16.0937,-2.32436,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.275316,-0.080135,-0.0367086,0.00457871,-0.000765476,0.000938339,0.00473867,-0.000925443,0.168855,0.00567834,1060,949,-2.6918,0.793711,-15.8219,-2.44105,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.271804,-0.0778172,-0.0383386,0.00488355,-0.000784994,0.00100565,0.00505667,-0.000958116,0.17048,0.0060121,1067,949,-2.66181,0.777248,-15.541,-2.54701,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.266945,-0.074632,-0.0421707,0.00514789,-0.000789036,0.00106608,0.00533352,-0.000974668,0.172396,0.00625173,1074,949,-2.62542,0.756546,-15.2148,-2.65651,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.261408,-0.0714308,-0.0442671,0.00535805,-0.00077606,0.00111443,0.00555424,-0.000972251,0.174261,0.00640794,1081,949,-2.57794,0.731532,-14.8453,-2.75536,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.255781,-0.068102,-0.0424651,0.00550479,-0.000746556,0.00114175,0.00570679,-0.000948558,0.175111,0.00644311,1088,949,-2.51877,0.694847,-14.3772,-2.87196,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.250628,-0.0652989,-0.0396093,0.00559082,-0.000700865,0.00114132,0.00579146,-0.000901505,0.174018,0.0066304,1095,949,-2.46103,0.658797,-13.8998,-2.99065,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.245837,-0.0631381,-0.0392075,0.00563967,-0.00064157,0.00111888,0.00583302,-0.000834926,0.171122,0.0068122,1102,949,-2.41351,0.636359,-13.4649,-3.10384,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.241418,-0.0615241,-0.0390908,0.00566122,-0.00057015,0.0010916,0.00584691,-0.000755841,0.168496,0.00687611,1109,949,-2.37027,0.617669,-13.081,-3.21455,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.237378,-0.0602022,-0.038555,0.00563403,-0.000493493,0.00106929,0.00581526,-0.00067473,0.167897,0.00686987,1116,949,-2.32943,0.602211,-12.712,-3.31116,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.233093,-0.0585418,-0.0391999,0.00554496,-0.00041961,0.00104965,0.00572428,-0.000598939,0.169211,0.0064625,1123,949,-2.2898,0.588396,-12.324,-3.39344,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.229496,-0.0565301,-0.037248,0.005423,-0.000352555,0.00103103,0.00560154,-0.000531093,0.171464,0.00599436,1130,949,-2.24944,0.568209,-11.9369,-3.48192,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.226782,-0.0551377,-0.0351461,0.00529666,-0.000296461,0.00101769,0.00547608,-0.000475878,0.174505,0.00585551,1137,949,-2.21673,0.552648,-11.5201,-3.57005,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.224708,-0.0542882,-0.0313421,0.00515645,-0.000252412,0.00101068,0.00533914,-0.000435095,0.178821,0.00608339,1144,949,-2.18495,0.536859,-11.0928,-3.67068,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.221048,-0.0539638,-0.030324,0.00497778,-0.000222258,0.00100896,0.00516668,-0.000411163,0.185085,0.00625934,1151,949,-2.14606,0.529405,-10.6107,-3.75691,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.216196,-0.0533436,-0.0297214,0.00475164,-0.000206254,0.00101257,0.00495047,-0.00040508,0.193892,0.0062801,1158,949,-2.09728,0.517946,-10.0866,-3.83857,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.210319,-0.0517549,-0.0303983,0.0044861,-0.000203549,0.0010187,0.00469783,-0.000415273,0.204922,0.00606922,1165,949,-2.04301,0.500721,-9.55412,-3.93264,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.205532,-0.049379,-0.0297476,0.00417936,-0.000216721,0.00101981,0.00440441,-0.000441776,0.217203,0.00575013,1172,949,-1.99543,0.472695,-9.02835,-4.03666,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.201788,-0.0467882,-0.0306156,0.00384669,-0.000243421,0.00101291,0.00408379,-0.000480522,0.229939,0.00564097,1179,949,-1.96224,0.448988,-8.52582,-4.15112,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.198604,-0.0449592,-0.031615,0.00352304,-0.000282119,0.00100528,0.0037723,-0.000531374,0.243045,0.00548809,1186,949,-1.93454,0.434613,-8.03003,-4.25525,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.196559,-0.0438196,-0.0331941,0.00323857,-0.000330386,0.00100592,0.00350256,-0.000594381,0.256653,0.00535739,1193,949,-1.91906,0.428267,-7.55002,-4.34756,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.19566,-0.0435617,-0.0343739,0.00301281,-0.000385913,0.00101336,0.00329202,-0.000665117,0.268853,0.00514087,1200,949,-1.91288,0.428516,-7.08714,-4.44094,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.194658,-0.0432228,-0.0358423,0.00284517,-0.000442187,0.00102185,0.00313691,-0.000733929,0.278105,0.0053784,1207,949,-1.9067,0.428415,-6.6487,-4.52467,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.193684,-0.0427698,-0.035601,0.00274668,-0.000495207,0.00102815,0.00304526,-0.000793779,0.282625,0.00555456,1214,949,-1.89574,0.424016,-6.18385,-4.61216,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.192206,-0.0417763,-0.0355879,0.00274948,-0.000539182,0.00103627,0.00304877,-0.000838475,0.281167,0.00547442,1221,949,-1.88091,0.415692,-5.67192,-4.6938,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.190862,-0.0403362,-0.034811,0.00286641,-0.000575265,0.00104858,0.00316072,-0.000869568,0.27363,0.00517056,1228,949,-1.86515,0.397809,-5.1207,-4.78559,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.189222,-0.0386257,-0.0342399,0.00305823,-0.000604668,0.00106573,0.00334574,-0.00089218,0.263505,0.00504525,1235,949,-1.84729,0.377492,-4.48849,-4.90183,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.187281,-0.0368163,-0.0325412,0.00326691,-0.000626852,0.00108566,0.00354915,-0.000909096,0.254345,0.00529208,1242,949,-1.82324,0.354332,-3.81121,-5.01957,-1.98153,-5.45739
-6.08199,0.431776,0.751845,-0.184543,-0.0352562,-0.0311813,0.00346891,-0.000642842,0.0011078,0.00374838,-0.000922312,0.247119,0.00583373,1249,949,-1.7927,0.334726,-3.0818,-5.12609,-1.27818,-5.54948
-5.29348,0.450456,0.655365,-0.18052,-0.034092,-0.0291876,0.0036813,-0.00065628,0.00112607,0.00395621,-0.000931193,0.239451,0.006051,1256,949,-1.74818,0.321757,-2.24906,-5.22101,-0.483999,-5.62939
-4.50342,0.470115,0.557323,-0.175591,-0.0324586,-0.0297287,0.00392883,-0.000671886,0.00113711,0.00419453,-0.000937587,0.229546,0.00601575,1263,949,-1.70325,0.310184,-1.39284,-5.33439,0.323815,-5.7239
-3.71321,0.486591,0.461383,-0.170883,-0.0317416,-0.0267934,0.00419193,-0.000690536,0.0011411,0.00444545,-0.000944064,0.218627,0.00620259,1270,949,-1.64949,0.30085,-0.541153,-5.38496,1.13041,-5.76221
-2.93268,0.500457,0.397058,-0.167089,-0.0311044,-0.0261373,0.00442917,-0.000710353,0.00114353,0.00467212,-0.0009533,0.209341,0.00636531,1277,949,-1.61128,0.2937,0.194255,-5.46172,1.82901,-5.83193
-2.15561,0.51281,0.345529,-0.164009,-0.0302598,-0.0271932,0.00462814,-0.000733287,0.001147,0.00486321,-0.000968363,0.202149,0.00633712,1284,949,-1.58511,0.286455,0.883801,-5.5417,2.48828,-5.90543
-1.37128,0.528723,0.275435,-0.161197,-0.0287415,-0.0275622,0.00480739,-0.000760212,0.00114882,0.00503513,-0.000987945,0.195695,0.00647687,1291,949,-1.55952,0.270446,1.64682,-5.64818,3.22383,-5.99926
-0.5861,0.544625,0.205538,-0.158857,-0.0267815,-0.0280449,0.00496872,-0.000786983,0.00114574,0.00518841,-0.00100667,0.189444,0.00688171,1298,949,-1.53884,0.252379,2.41221,-5.76088,3.9663,-6.09313
0.199503,0.559046,0.136909,-0.157071,-0.0247902,-0.0268819,0.00507704,-0.000810217,0.00113794,0.00528933,-0.00102251,0.18444,0.00712755,1305,949,-1.51819,0.233595,3.17409,-5.85226,4.71126,-6.16156
0.975915,0.571821,0.0976887,-0.152824,-0.0234598,-0.0223594,0.00511795,-0.000828906,0.00112496,0.00532364,-0.0010346,0.180847,0.00784599,1312,949,-1.46432,0.220194,3.85972,-5.98888,5.35661,-6.27416
1.74434,0.58121,0.0837463,-0.1466,-0.0218819,-0.0224412,0.00510374,-0.000841042,0.0011043,0.00530224,-0.00103955,0.177858,0.00741963,1319,949,-1.40691,0.2028,4.48066,-6.1144,5.91667,-6.38679
2.51243,0.590522,0.0729895,-0.14046,-0.0211756,-0.0233925,0.00504383,-0.000843057,0.00107497,0.00523399,-0.00103321,0.17508,0.00749286,1326,949,-1.35284,0.196171,5.09696,-6.23805,6.47277,-6.50594
3.28537,0.598049,0.0501482,-0.135423,-0.0205422,-0.0256558,0.00492582,-0.000829233,0.00103646,0.00510679,-0.0010102,0.172862,0.00692395,1333,949,-1.31311,0.193099,5.7535,-6.29474,7.07966,-6.55935
4.06089,0.606116,0.0222073,-0.131756,-0.0193383,-0.0283849,0.00475709,-0.00079994,0.000987659,0.00492741,-0.000970258,0.170766,0.00623102,1340,949,-1.28774,0.193314,6.42305,-6.36148,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.127591,-0.0174852,-0.030801,0.00456169,-0.000758885,0.00093125,0.00471998,-0.000917171,0.168362,0.00578317,1347,949,-1.25715,0.185849,7.14249,-6.44075,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.123694,-0.0162044,-0.0301834,0.00434115,-0.000709446,0.000869974,0.0044868,-0.0008551,0.165885,0.00565247,1354,949,-1.21922,0.168985,7.78233,-6.51599,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.120616,-0.0150076,-0.0283036,0.00408144,-0.000653134,0.000808965,0.00421585,-0.000787541,0.164643,0.00519189,1361,949,-1.18475,0.150763,8.39078,-6.61473,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.118811,-0.0141565,-0.0246674,0.00377955,-0.000593351,0.000748573,0.00390415,-0.000717946,0.16493,0.00483166,1368,949,-1.15611,0.131086,8.93038,-6.73216,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.117577,-0.0135111,-0.0207886,0.00348069,-0.000534712,0.000689984,0.00359595,-0.000649967,0.165512,0.00477663,1375,949,-1.13183,0.119169,9.42917,-6.86485,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.115415,-0.0125774,-0.0191691,0.00324477,-0.000480096,0.000637301,0.00335079,-0.000586116,0.164849,0.00494726,1382,949,-1.10652,0.109129,9.89753,-6.97086,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.112953,-0.0119126,-0.0192261,0.00308414,-0.000430099,0.000595556,0.00318233,-0.000528284,0.163393,0.00506867,1389,949,-1.08387,0.102922,10.3421,-7.0313,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.110263,-0.0117819,-0.0198615,0.0029584,-0.000385024,0.000564562,0.00305115,-0.000477782,0.162844,0.00508007,1396,949,-1.06087,0.100954,10.7927,-7.07206,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.108322,-0.01152,-0.0201495,0.00283753,-0.00034935,0.000538774,0.00292615,-0.000437971,0.163026,0.00482978,1403,949,-1.04365,0.097246,11.2114,-7.10283,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.106516,-0.011145,-0.0202804,0.00272506,-0.000324154,0.000514134,0.00280942,-0.000408509,0.162624,0.00458405,1410,949,-1.02721,0.0911368,11.6409,-7.17234,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.104537,-0.0102205,-0.0204212,0.00262077,-0.000307544,0.000488011,0.00269996,-0.000386731,0.160863,0.00468299,1417,949,-1.00946,0.0848897,12.1226,-7.288,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.103002,-0.0096091,-0.0193717,0.00251262,-0.000295432,0.00046136,0.00258648,-0.00036929,0.158742,0.00488539,1424,949,-0.991668,0.0797655,12.6641,-7.40312,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.101651,-0.00929216,-0.0171961,0.00238444,-0.000286047,0.00043647,0.00245397,-0.000355574,0.157968,0.0049493,1431,949,-0.97165,0.0737493,13.2804,-7.49366,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.100126,-0.00899345,-0.0142734,0.00224666,-0.000280527,0.000413752,0.00231267,-0.000346543,0.158219,0.004824,1438,949,-0.947532,0.0659727,13.894,-7.59881,14.8794,-7.738
15.5181,0.653297,0.334647,-0.0979772,-0.00850506,-0.0130351,0.00211332,-0.000277514,0.000392284,0.00217604,-0.000340234,0.158542,0.00489887,1445,949,-0.923475,0.0573059,14.4807,-7.6813,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.0956703,-0.00768964,-0.0144072,0.00198773,-0.000275149,0.000370788,0.00204693,-0.000334356,0.158342,0.00496884,1452,949,-0.906934,0.0526879,15.0127,-7.76907,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.0934047,-0.00650394,-0.0177283,0.00187001,-0.00027174,0.000350421,0.00192589,-0.000327616,0.158123,0.00495844,1459,949,-0.897516,0.0442823,15.549,-7.85955,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.0913474,-0.00583724,-0.0203464,0.00175664,-0.000267833,0.000332382,0.00180981,-0.000321008,0.158636,0.00484024,1466,949,-0.887517,0.0412713,16.1026,-7.95352,17.0032,-8.07229
18.576,0.659241,0.480209,-0.0901223,-0.00559216,-0.0208019,0.00166099,-0.000260719,0.000318677,0.00171245,-0.000312187,0.160122,0.00461358,1473,949,-0.877584,0.039087,16.6806,-8.0473,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.0896372,-0.00602278,-0.0181508,0.00159925,-0.000253761,0.000312779,0.00165062,-0.000305133,0.162788,0.00461015,1480,949,-0.863509,0.0412781,17.2822,-8.12904,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.0892904,-0.00615477,-0.0151891,0.00156931,-0.000247087,0.000310214,0.00162083,-0.000298606,0.164573,0.00469852,1487,949,-0.84963,0.038661,17.9724,-8.21012,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.0887542,-0.00609814,-0.013304,0.00155519,-0.000240987,0.000304898,0.00160554,-0.000291332,0.163643,0.00495208,1494,949,-0.837743,0.0354496,18.682,-8.30493,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.0873477,-0.00553894,-0.0138827,0.00154707,-0.000234205,0.000297678,0.0015955,-0.000282635,0.161279,0.00530923,1501,949,-0.826693,0.0314062,19.3867,-8.39557,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.0861468,-0.00448459,-0.0143814,0.00154687,-0.00022618,0.000289927,0.00159307,-0.000272384,0.158037,0.0059187,1508,949,-0.817485,0.0236355,19.9934,-8.46411,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.0853019,-0.00335867,-0.015668,0.00155411,-0.000216346,0.000283042,0.00159825,-0.000260495,0.154733,0.00613142,1515,949,-0.814245,0.0134592,20.5407,-8.53123,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.084262,-0.00301383,-0.0138253,0.00155574,-0.000205208,0.000276956,0.00159827,-0.000247739,0.152377,0.00569214,1522,949,-0.798176,0.00565108,21.0808,-8.61508,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.0830804,-0.00283507,-0.0135598,0.00153603,-0.000195006,0.000270973,0.00157746,-0.000236432,0.151705,0.00540364,1529,949,-0.78626,0.00417121,21.6071,-8.70697,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.0812197,-0.00273233,-0.0143787,0.00148406,-0.000187322,0.000263704,0.00152468,-0.000227941,0.152831,0.00523014,1536,949,-0.772052,0.00430846,22.1509,-8.80143,22.954,-8.88186
26.2736,0.673355,0.828922,-0.0788593,-0.00300662,-0.0146281,0.00140557,-0.000179841,0.000254451,0.00144541,-0.000219678,0.155301,0.00509383,1543,949,-0.751325,0.00951258,22.6967,-8.88767,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.0768561,-0.00313421,-0.0143535,0.00133846,-0.000173448,0.000244763,0.0013771,-0.000212085,0.156564,0.00531424,1550,949,-0.732024,0.0118893,23.2615,-8.97908,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0755619,-0.00288744,-0.0167125,0.00129591,-0.000168336,0.000233085,0.00133212,-0.000204544,0.154111,0.00547905,1557,949,-0.728468,0.0147539,23.7903,-9.06486,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0751934,-0.00308843,-0.0176973,0.00126185,-0.000163769,0.000219033,0.00129474,-0.000196663,0.149062,0.00554645,1564,949,-0.728182,0.0203389,24.3034,-9.11983,25.049,-9.20006
29.3226,0.662083,1.09086,-0.0752634,-0.00329159,-0.0165855,0.00123151,-0.000159147,0.000205804,0.00126133,-0.000188965,0.143883,0.00545521,1571,949,-0.724338,0.0169534,24.8562,-9.19354,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0760056,-0.00363512,-0.012184,0.00122176,-0.000156441,0.000195562,0.00124898,-0.000183653,0.138261,0.00564549,1578,949,-0.714627,0.00549692,25.4978,-9.26094,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0761343,-0.00332305,-0.00931138,0.00124309,-0.000153188,0.000187094,0.00126773,-0.000177823,0.130918,0.00583065,1585,949,-0.705091,-0.000483462,26.2816,-9.35211,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.0755238,-0.00244339,-0.00866213,0.00128478,-0.000148906,0.000180838,0.00130724,-0.000171364,0.123557,0.0059903,1592,949,-0.697134,-0.00683288,27.0734,-9.44026,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.0738611,-0.00158983,-0.00826715,0.00133982,-0.000141337,0.000178834,0.00136111,-0.000162623,0.118471,0.00575918,1599,949,-0.680808,-0.0083865,27.8919,-9.52884,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.0702512,-0.0011288,-0.0101188,0.0014025,-0.000130534,0.000179077,0.00142315,-0.000151175,0.114754,0.00567907,1606,949,-0.655228,-0.00773009,28.6918,-9.61802,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.0680948,-0.00119091,-0.00924564,0.00145622,-0.000117612,0.000178525,0.00147622,-0.000137608,0.111545,0.00606569,1613,949,-0.63252,-0.0108184,29.451,-9.70361,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.0668882,-0.00111615,-0.00924338,0.00147174,-0.000105625,0.000175202,0.00149097,-0.000124851,0.109297,0.00626002,1620,949,-0.621415,-0.0132873,30.1473,-9.79885,30.8101,-9.85295
35.592,0.688317,1.27656,-0.0664584,-0.0015594,-0.00717316,0.00143804,-9.76169e-05,0.000172576,0.0014572,-0.000116772,0.110542,0.00636989,1627,949,-0.60947,-0.0135962,30.8307,-9.88892,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.0653337,-0.00161827,-0.00724275,0.00136269,-9.1617e-05,0.000172485,0.00138287,-0.000111794,0.11645,0.0063837,1634,949,-0.599348,-0.0106731,31.4743,-9.96347,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.0635577,-0.00134769,-0.00847437,0.00125605,-8.47645e-05,0.000173719,0.00127819,-0.000106906,0.126774,0.00649908,1641,949,-0.587902,-0.00758912,32.1392,-10.0505,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.0624256,-0.0011175,-0.0083562,0.00112281,-7.57225e-05,0.000178793,0.00114891,-0.000101826,0.144973,0.00654412,1648,949,-0.577196,-0.00794379,32.8198,-10.1449,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.0617956,-0.000780941,-0.00820989,0.000953319,-6.75687e-05,0.000184609,0.000985677,-9.99262e-05,0.173513,0.0066319,1655,949,-0.570833,-0.0138059,33.4455,-10.2351,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.0605459,-0.000383108,-0.0105094,0.000782452,-6.25559e-05,0.000194271,0.000824976,-0.00010508,0.21549,0.00651515,1662,949,-0.568098,-0.015241,34.0011,-10.3232,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.0601851,-0.00068395,-0.00955353,0.000629713,-6.2086e-05,0.000201984,0.000684368,-0.000116741,0.264263,0.00652015,1669,949,-0.560919,-0.0142773,34.5823,-10.4009,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0598357,-0.000711474,-0.0101136,0.000488926,-6.212e-05,0.000204966,0.000556804,-0.000129998,0.319799,0.00608367,1676,949,-0.559536,-0.0136083,35.172,-10.4682,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0605722,-0.000814432,-0.00645965,0.000348336,-5.82259e-05,0.000205044,0.000433787,-0.000143677,0.394857,0.00571661,1683,949,-0.551976,-0.0161572,35.8928,-10.5387,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0605449,-0.000444472,-0.00540021,0.000231961,-4.54371e-05,0.000207758,0.000343063,-0.00015654,0.491074,0.00593803,1690,949,-0.547506,-0.0207278,36.587,-10.6355,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0609484,-0.000287955,-0.00387475,0.000170886,-1.59373e-05,0.000218224,0.00031485,-0.000159901,0.58317,0.0062752,1697,949,-0.544957,-0.0232356,37.2486,-10.7345,37.8519,-10.769
44.0719,0.655821,2.04259,-0.0615872,-0.000665933,-0.00118056,0.000187796,4.26364e-05,0.00023978,0.00036574,-0.000135307,0.638435,0.00667093,1704,949,-0.539839,-0.0212858,37.8943,-10.8204,38.5025,-10.8532
