 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4245,1.60586,1.49286,0.136186,-0.222268,-0.0611741,0.0393732,-0.0133193,-0.001173,0.0393993,-0.0133454,-0.0222465,0.00759366,1060,935,1.18939,2.26168,-11.1329,-0.984655,-12.4996,-3.23474
-25.6829,1.61391,1.48039,0.178451,-0.225938,-0.0776315,0.0445336,-0.0146646,-0.00168724,0.0445816,-0.0147126,-0.0284708,0.00874906,1067,935,1.54446,2.31882,-10.4219,-1.01786,-12.2151,-3.32705
-24.9411,1.6217,1.46985,0.229322,-0.228807,-0.0956994,0.0495375,-0.015892,-0.00237102,0.0496233,-0.0159778,-0.0361745,0.00915893,1074,935,1.97527,2.37266,-9.62522,-1.05851,-11.9304,-3.41911
-24.1976,1.62996,1.45518,0.286751,-0.22967,-0.109211,0.0540314,-0.0170065,-0.00324817,0.0541796,-0.0171547,-0.0455976,0.00916538,1081,935,2.4789,2.39839,-8.74541,-1.11995,-11.6233,-3.50903
-23.4504,1.63928,1.43058,0.335476,-0.223003,-0.107023,0.0577971,-0.0180145,-0.00436123,0.0580472,-0.0182645,-0.0572754,0.00841203,1088,935,2.94044,2.32905,-7.91839,-1.2694,-11.2726,-3.59295
-22.7019,1.64947,1.40407,0.37132,-0.214391,-0.0977016,0.0613553,-0.0189436,-0.00581259,0.0617739,-0.0193621,-0.0718874,0.00760814,1095,935,3.29888,2.23127,-7.20804,-1.45955,-10.9073,-3.68865
-21.9532,1.65942,1.37919,0.405753,-0.204075,-0.0887012,0.0653784,-0.0198739,-0.00757692,0.0660466,-0.0205421,-0.0879577,0.00772033,1102,935,3.64215,2.12171,-6.50932,-1.66965,-10.5406,-3.7837
-21.2062,1.66798,1.3622,0.445621,-0.197179,-0.0778628,0.0697226,-0.0208859,-0.00955637,0.0707195,-0.0218828,-0.103945,0.00978185,1109,935,4.04251,2.04914,-5.78007,-1.84824,-10.1955,-3.87251
-20.4575,1.67673,1.34176,0.507489,-0.19171,-0.0770733,0.0735378,-0.0220823,-0.0117063,0.0749501,-0.0234946,-0.120063,0.0111568,1116,935,4.62157,2.00204,-4.80799,-1.99111,-9.83051,-3.95563
-19.7084,1.68562,1.32232,0.579034,-0.189175,-0.0838729,0.0763949,-0.0235494,-0.0140642,0.0783363,-0.0254908,-0.137172,0.0118674,1123,935,5.26995,1.98399,-3.73221,-2.09026,-9.46168,-4.0438
-18.9602,1.69384,1.30815,0.643564,-0.194423,-0.0870718,0.0788162,-0.0253505,-0.0166331,0.0814076,-0.027942,-0.154559,0.0119085,1130,935,5.8637,2.03536,-2.73969,-2.11786,-9.10469,-4.13294
-18.2118,1.70165,1.29518,0.697805,-0.201094,-0.103128,0.08113,-0.0274871,-0.0193869,0.0844866,-0.0308437,-0.171438,0.0116985,1137,935,6.32307,2.12484,-1.83769,-2.11716,-8.74485,-4.21699
-17.4622,1.70919,1.28059,0.742862,-0.228344,-0.101016,0.0829494,-0.0298891,-0.0222997,0.0871965,-0.0341363,-0.188203,0.0180168,1144,935,6.75383,2.37282,-1.02476,-1.91276,-8.37181,-4.29129
-16.7085,1.71843,1.25515,0.81679,-0.274311,-0.101068,0.0835217,-0.032428,-0.0253379,0.0888168,-0.0377232,-0.206016,0.023128,1151,935,7.45383,2.83245,0.119399,-1.55264,-7.95144,-4.36955
-15.9536,1.72885,1.22831,0.897569,-0.320183,-0.108555,0.0825569,-0.0350436,-0.0284459,0.0890762,-0.0415629,-0.225291,0.0249941,1158,935,8.19514,3.29459,1.34842,-1.19651,-7.51816,-4.46693
-15.1995,1.73881,1.20645,0.984264,-0.36773,-0.119994,0.080174,-0.0376333,-0.0316106,0.0881199,-0.0455793,-0.246268,0.0226477,1165,935,8.9793,3.78799,2.62697,-0.832589,-7.09559,-4.56829
-14.4472,1.74761,1.19227,1.0375,-0.418078,-0.110602,0.0764166,-0.0401105,-0.0348564,0.0860471,-0.0497411,-0.269567,0.019442,1172,935,9.51126,4.26404,3.545,-0.451331,-6.69379,-4.66733
-13.6927,1.75602,1.17321,1.06986,-0.474386,-0.0983087,0.0714617,-0.0423686,-0.0381847,0.0830841,-0.0539911,-0.295466,0.0214611,1179,935,9.85815,4.79449,4.28149,0.00332193,-6.26698,-4.74561
-12.9343,1.76621,1.14458,1.09753,-0.535265,-0.0797948,0.0657562,-0.0443135,-0.0416264,0.0797256,-0.0582829,-0.323781,0.0230767,1186,935,10.1807,5.36677,5.01159,0.479151,-5.79741,-4.83268
-12.1733,1.77712,1.10982,1.13944,-0.601967,-0.0719861,0.0599413,-0.0458956,-0.0451304,0.0765722,-0.0625265,-0.353067,0.0223708,1193,935,10.6062,5.98255,5.91774,1.0551,-5.29785,-4.91738
-11.4139,1.78738,1.08255,1.18216,-0.655037,-0.0344903,0.0543133,-0.0470297,-0.0485521,0.0738195,-0.0665359,-0.382021,0.0189385,1200,935,11.1231,6.45262,6.79891,1.42653,-4.81818,-5.00894
-10.6585,1.79578,1.06995,1.22202,-0.700478,0.00995035,0.048963,-0.0476702,-0.0518471,0.0715168,-0.070224,-0.410315,0.0164416,1207,935,11.6323,6.8429,7.60419,1.70822,-4.38481,-5.10339
-9.90245,1.8041,1.05734,1.25892,-0.748046,0.0708934,0.0440995,-0.0479192,-0.0551344,0.0699,-0.0737198,-0.437686,0.0173872,1214,935,12.1648,7.23376,8.38212,1.98888,-3.94396,-5.19603
-9.14241,1.81352,1.03479,1.2875,-0.803448,0.147837,0.0401023,-0.047625,-0.0582564,0.069162,-0.0766848,-0.462708,0.015633,1221,935,12.6717,7.66978,9.11687,2.33933,-3.45914,-5.28319
-8.37786,1.82466,1.00078,1.30957,-0.871164,0.237663,0.0369739,-0.0467859,-0.0612324,0.0692785,-0.0790905,-0.485462,0.0147174,1228,935,13.1623,8.21273,9.83379,2.785,-2.92459,-5.3731
-7.60412,1.83948,0.941326,1.32437,-0.944084,0.382149,0.0340072,-0.0452367,-0.0640868,0.0697312,-0.0809607,-0.508531,0.016997,1235,935,13.755,8.73813,10.5608,3.20139,-2.28889,-5.46657
-6.82792,1.85518,0.877086,1.33007,-1.0234,0.551702,0.0304898,-0.0428267,-0.0667773,0.0700092,-0.0823461,-0.534375,0.0197138,1242,935,14.3455,9.26838,11.218,3.66693,-1.62792,-5.56401
-6.05088,1.87129,0.812989,1.33047,-1.10796,0.727859,0.0262038,-0.0395313,-0.0692644,0.0700032,-0.0833307,-0.563869,0.0218904,1249,935,14.9131,9.82297,11.833,4.18406,-0.959715,-5.66957
-5.26946,1.88852,0.73842,1.3559,-1.18361,0.907119,0.0211346,-0.035413,-0.0714239,0.0696774,-0.0839558,-0.596932,0.0239175,1256,935,15.723,10.2939,12.7449,4.61063,-0.245533,-5.7687
-4.48627,1.90583,0.661271,1.39385,-1.2424,1.07634,0.0146109,-0.0304381,-0.0731913,0.0686653,-0.0844925,-0.636123,0.0225475,1263,935,16.6155,10.6497,13.8066,4.85703,0.485637,-5.86223
-3.70441,1.92228,0.590777,1.41859,-1.29186,1.28259,0.0060717,-0.0245002,-0.0746662,0.0670006,-0.085429,-0.684431,0.0220762,1270,935,17.5017,10.8686,14.7145,4.96108,1.19997,-5.95645
-2.92669,1.93719,0.535232,1.3528,-1.35153,1.61444,-0.00436726,-0.017544,-0.0756123,0.0649432,-0.0868545,-0.741941,0.0257588,1277,935,17.953,11.0759,14.6492,4.93481,1.86715,-6.06051
-2.15109,1.95063,0.488404,1.28235,-1.40209,1.84529,-0.0158187,-0.0102508,-0.0759946,0.0630108,-0.0890803,-0.803706,0.0260988,1284,935,18.0508,11.2892,14.5529,4.99482,2.50979,-6.15884
-1.36724,1.96617,0.419844,1.23916,-1.4787,1.97955,-0.0293909,-0.00236755,-0.0750923,0.060419,-0.0921775,-0.874413,0.0242524,1291,935,18.1109,11.7894,14.8468,5.54321,3.23964,-6.23991
-0.581649,1.9814,0.348791,1.21846,-1.52416,2.08054,-0.0446664,0.00572768,-0.0728099,0.0575772,-0.0965159,-0.951981,0.0242693,1298,935,18.2661,12.0462,15.3928,5.82937,3.98605,-6.30828
0.197745,1.99336,0.298274,1.17655,-1.55532,2.31056,-0.0614524,0.0133493,-0.0688887,0.0543351,-0.102438,-1.03409,0.0225872,1305,935,18.6333,12.0928,15.6308,5.72102,4.66442,-6.36774
0.969848,2.00421,0.271502,1.08842,-1.56639,2.56884,-0.077369,0.0191553,-0.060802,0.0485213,-0.106735,-1.12086,0.0282701,1312,935,18.6656,11.8424,15.3332,5.40186,5.26391,-6.46818
1.74204,2.01536,0.24682,0.979231,-1.58222,2.72954,-0.0903106,0.0225783,-0.0491254,0.0409622,-0.108695,-1.21271,0.0363922,1319,935,18.201,11.7754,14.8566,5.23458,5.86358,-6.57994
2.51592,2.0264,0.219537,0.844426,-1.62061,2.76255,-0.0981715,0.0239112,-0.0353955,0.0334311,-0.107691,-1.30806,0.0428828,1326,935,17.1044,12.0636,14.1758,5.4919,6.48028,-6.68228
4.06492,2.04447,0.167766,0.493389,-1.75514,2.41161,-0.102568,0.0224325,-0.00533203,0.0226595,-0.102795,-1.52824,0.0376977,1340,935,12.8503,13.6728,12.1049,7.24791,7.72497,-6.81655
4.84322,2.05434,0.134564,0.25607,-1.82804,2.19255,-0.1016,0.0197576,0.0106,0.0206765,-0.102519,1.48432,0.0404084,1347,935,10.019,14.5688,10.4998,8.25456,8.38567,-6.88024
5.62116,2.06512,0.104837,0.0367665,-1.87066,2.07681,-0.0982158,0.0148224,0.0262395,0.0206164,-0.10401,1.35347,0.0359317,1354,935,7.6756,15.2484,9.04425,8.59729,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.144825,-1.8335,2.0506,-0.0926681,0.00881335,0.0410619,0.0233466,-0.107201,1.23062,0.030325,1361,935,5.94134,14.9327,7.92393,8.14311,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.286285,-1.73567,1.97624,-0.0836091,0.00176168,0.0545146,0.0283142,-0.110162,1.11754,0.025921,1368,935,4.39853,14.0827,7.1564,7.16999,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.390816,-1.63199,1.95257,-0.0706222,-0.00655726,0.0663903,0.0351242,-0.112304,1.01017,0.0266713,1375,935,3.35674,13.0924,6.70029,6.10233,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.385276,-1.53415,1.83038,-0.0533898,-0.0161036,0.0742639,0.0418215,-0.111315,0.908376,0.0251086,1382,935,3.00037,12.2824,7.31062,5.23286,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.378232,-1.44247,1.72977,-0.0366621,-0.0249614,0.0786525,0.048058,-0.109682,0.822521,0.0302319,1389,935,2.72776,11.4979,7.89277,4.41262,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.374128,-1.31513,1.54005,-0.0211626,-0.0334313,0.081747,0.0546799,-0.109274,0.747948,0.043147,1396,935,2.1205,10.4772,8.44986,3.36719,12.2627,-7.5372
10.978,2.09996,0.201692,-0.439429,-1.18165,1.26159,-0.00795355,-0.0409866,0.0827935,0.0599548,-0.108895,0.686945,0.0395543,1403,935,0.58354,9.61822,8.31416,2.28038,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.533014,-1.04779,1.01641,0.0027166,-0.0470171,0.0818426,0.0633867,-0.107687,0.637911,0.0387046,1410,935,-1.10399,8.62835,7.90811,1.21832,13.209,-7.71063
12.4979,2.10365,0.274988,-0.606281,-0.932902,0.803432,0.0120604,-0.0517832,0.0795385,0.0658438,-0.105567,0.594569,0.0395416,1417,935,-2.49715,7.81226,7.6825,0.270576,13.68,-7.8019
13.2579,2.10571,0.314342,-0.647299,-0.817499,0.630782,0.0196338,-0.0548606,0.0759247,0.0669556,-0.102182,0.557356,0.0359306,1424,935,-3.46753,6.90258,7.77455,-0.707593,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.647794,-0.673898,0.503965,0.0246959,-0.0560851,0.0712564,0.0662131,-0.0976023,0.527561,0.0364055,1431,935,-3.93225,5.67298,8.33407,-2.00587,14.7117,-7.98578
15.5679,2.1162,0.361762,-0.615246,-0.428459,0.24892,0.0296,-0.053135,0.0598884,0.0610191,-0.084554,0.483155,0.0287006,1445,935,-4.55743,3.69456,9.85194,-4.22306,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.571471,-0.364752,0.0987262,0.0308528,-0.0493916,0.0532778,0.0574263,-0.0759651,0.462665,0.0250823,1452,935,-4.68118,3.2758,10.7932,-4.72406,16.4086,-8.19299
17.092,2.11872,0.44522,-0.536099,-0.295391,-0.0186412,0.0321299,-0.0446435,0.0463032,0.0538891,-0.0664026,0.439302,0.0187892,1459,935,-4.77656,2.76527,11.6355,-5.34294,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.522866,-0.236023,-0.0703845,0.0330093,-0.039318,0.03955,0.0504368,-0.0567455,0.415047,0.017606,1466,935,-4.84943,2.28102,12.3054,-5.99055,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.518441,-0.19752,-0.0840148,0.0333164,-0.0338034,0.0332784,0.0470187,-0.0475058,0.390594,0.0159973,1473,935,-4.86606,1.92561,12.9332,-6.45171,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.501519,-0.175529,-0.073034,0.0327453,-0.0282411,0.0274643,0.0432901,-0.038786,0.366592,0.0134833,1480,935,-4.6813,1.704,13.7365,-6.77165,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.471187,-0.160218,-0.0542398,0.0317027,-0.0232156,0.0223007,0.0396176,-0.0311305,0.341049,0.0113565,1487,935,-4.34723,1.53348,14.7051,-7.03281,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.437907,-0.149213,-0.0454505,0.0308267,-0.0190163,0.0180373,0.0366692,-0.0248588,0.313248,0.0116617,1494,935,-4.01949,1.41923,15.7057,-7.24346,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.415099,-0.135303,-0.046574,0.0305506,-0.0154155,0.01444,0.0347104,-0.0195753,0.28048,0.00988379,1501,935,-3.821,1.28898,16.5668,-7.47432,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.39974,-0.119767,-0.0560109,0.0311244,-0.0125979,0.0118061,0.0341086,-0.0155821,0.247585,0.00803619,1508,935,-3.71887,1.16082,17.3147,-7.70756,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.385106,-0.103654,-0.0593874,0.0316861,-0.0103525,0.00978089,0.0338504,-0.0125168,0.217764,0.00962989,1515,935,-3.6031,1.01981,18.0348,-7.96092,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.36076,-0.0893053,-0.0573535,0.0315954,-0.00874857,0.00839327,0.0332718,-0.0104251,0.197148,0.0111622,1522,935,-3.38175,0.880269,18.7853,-8.18886,22.3448,-9.15774
24.799,2.1499,0.742851,-0.32727,-0.0764392,-0.0621744,0.0306458,-0.007658,0.00738508,0.0320204,-0.00903253,0.184018,0.0105648,1529,935,-3.10253,0.765532,19.6216,-8.39626,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.282265,-0.0662508,-0.0676418,0.028872,-0.0069451,0.00660573,0.0300514,-0.00812456,0.176688,0.00939366,1536,935,-2.72268,0.675864,20.5699,-8.5682,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.239421,-0.0639928,-0.0735325,0.0265534,-0.00647309,0.00598459,0.0276044,-0.00752408,0.173844,0.00862687,1543,935,-2.36137,0.672589,21.527,-8.66395,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.212805,-0.0624549,-0.0840702,0.0242155,-0.00613672,0.00546379,0.0251691,-0.00709031,0.172789,0.00811207,1550,935,-2.16112,0.680897,22.3378,-8.75181,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.205164,-0.0576709,-0.0958379,0.0220643,-0.0058721,0.00496133,0.0229192,-0.00672704,0.170645,0.00663348,1557,935,-2.13556,0.647798,22.9315,-8.86645,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.201451,-0.0553467,-0.105558,0.0199635,-0.00564877,0.00442133,0.0207052,-0.00639052,0.166219,0.00626814,1564,935,-2.13703,0.635897,23.5224,-8.95335,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.197679,-0.0516542,-0.108521,0.0178343,-0.00544538,0.00388008,0.018464,-0.00607505,0.16088,0.0064906,1571,935,-2.11485,0.602469,24.1691,-9.07893,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.191947,-0.0489074,-0.099052,0.0159159,-0.00523952,0.00339286,0.0164467,-0.00577033,0.155194,0.00670849,1578,935,-2.03089,0.564305,24.9751,-9.21311,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.184742,-0.046726,-0.0819695,0.0144736,-0.00498593,0.00298361,0.0149208,-0.00543312,0.148773,0.00708011,1585,935,-1.90645,0.519941,25.8809,-9.34589,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.178258,-0.0458491,-0.0544152,0.0135227,-0.00467716,0.0026564,0.0139025,-0.00505696,0.142011,0.00782048,1592,935,-1.7503,0.474519,26.7845,-9.47071,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.166772,-0.0461555,-0.0322988,0.0129703,-0.00433103,0.00239973,0.0132969,-0.00465771,0.1353,0.007907,1599,935,-1.56859,0.451467,27.7192,-9.57514,29.3705,-10.0851
33.34,2.1726,1.11618,-0.144906,-0.04536,-0.0233699,0.012672,-0.00396522,0.00218165,0.0129533,-0.00424654,0.128243,0.00737283,1606,935,-1.34293,0.438199,28.6901,-9.68361,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.126614,-0.0428512,-0.0218009,0.0124213,-0.00359945,0.00200393,0.0126682,-0.00384631,0.122568,0.0077702,1613,935,-1.17611,0.41442,29.5858,-9.81406,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.115666,-0.0408244,-0.0169633,0.0119882,-0.00325317,0.00186238,0.0122124,-0.00347744,0.119844,0.00626359,1620,935,-1.06225,0.392179,30.3585,-9.92869,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.112041,-0.0379388,-0.00956959,0.0112746,-0.00294121,0.00174715,0.0114862,-0.00315279,0.120513,0.00611698,1627,935,-1.00397,0.358669,31.0466,-10.0554,32.152,-10.4435
36.4419,2.1743,1.31389,-0.103694,-0.0347226,-0.0104478,0.0103119,-0.00267159,0.00166935,0.0105231,-0.00288279,0.125848,0.00616556,1634,935,-0.934305,0.332426,31.7487,-10.1805,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0933581,-0.0316196,-0.0138916,0.00916832,-0.00244198,0.00162563,0.00939164,-0.0026653,0.136519,0.00629036,1641,935,-0.856625,0.309137,32.4778,-10.3083,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0852172,-0.0295303,-0.0162807,0.00785839,-0.00224513,0.00160652,0.00810768,-0.00249443,0.153949,0.0064376,1648,935,-0.794174,0.291676,33.1652,-10.4133,34.01,-10.726
38.7459,2.16628,1.53228,-0.0811595,-0.0282044,-0.0158586,0.00637942,-0.00206919,0.00159848,0.00667174,-0.00236151,0.180875,0.00613814,1655,935,-0.757067,0.275603,33.7759,-10.5133,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.079377,-0.0270094,-0.0143658,0.00498504,-0.00190675,0.00159334,0.00533558,-0.00225729,0.216553,0.00610952,1662,935,-0.735947,0.259817,34.3594,-10.6185,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0777772,-0.0256415,-0.0131483,0.00385752,-0.00175914,0.00156776,0.00426549,-0.00216711,0.254578,0.00602787,1669,935,-0.717497,0.24285,34.9805,-10.7269,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0755029,-0.0235189,-0.0151986,0.00288913,-0.00162497,0.00149999,0.00334211,-0.00207794,0.293278,0.00580376,1676,935,-0.705551,0.227117,35.6466,-10.8385,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0729783,-0.0215917,-0.0171343,0.00197609,-0.00150401,0.00139004,0.00246314,-0.00199106,0.33702,0.0058603,1683,935,-0.690991,0.211735,36.3224,-10.9525,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.070943,-0.0201521,-0.0199977,0.00127628,-0.0013974,0.00124801,0.00176829,-0.0018894,0.375524,0.00624392,1690,935,-0.684011,0.197754,36.9517,-11.0738,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0706508,-0.0200428,-0.0179406,0.000908626,-0.00130407,0.00105907,0.00133383,-0.00172927,0.381785,0.00648196,1697,935,-0.673442,0.191913,37.5723,-11.1576,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.186613,-0.207612,-0.0599677,0.023499,-0.00494059,0.00429872,0.0241345,-0.00557615,0.146785,0.00667207,913,942,-1.89667,2.11955,-17.5896,0.603596,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.171741,-0.202582,-0.0607013,0.0284235,-0.00504205,0.00387223,0.0288657,-0.00548426,0.113706,0.00701349,920,942,-1.75542,2.0646,-17.3983,0.463961,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.159062,-0.200714,-0.0574517,0.0313893,-0.00509416,0.00340322,0.031704,-0.00540891,0.0922211,0.00747257,927,942,-1.62478,2.04399,-17.2388,0.357404,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.136865,-0.196265,-0.0508606,0.0325643,-0.00509749,0.00295587,0.0327949,-0.00532807,0.0778494,0.0101207,934,942,-1.39482,1.99292,-16.9709,0.225699,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.10631,-0.194021,-0.0441325,0.0322855,-0.00504764,0.00255106,0.032459,-0.00522115,0.0679117,0.0102544,941,942,-1.08365,1.96019,-16.5929,0.108464,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.0657576,-0.191115,-0.0432268,0.0308812,-0.00494912,0.00219113,0.0310147,-0.00508262,0.0608507,0.00997127,948,942,-0.691676,1.93504,-16.1037,-0.0129858,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.0302331,-0.192064,-0.0405309,0.0286882,-0.00481129,0.0018796,0.0287933,-0.00491642,0.0558747,0.00789535,955,942,-0.342964,1.94072,-15.6649,-0.103187,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.00284178,-0.19406,-0.0354994,0.0260981,-0.00464866,0.0016225,0.0261835,-0.00473404,0.052575,0.00648195,962,942,-0.0665215,1.9586,-15.2712,-0.179605,-15.2589,-2.11686
-35.976,0.821274,1.46329,0.014927,-0.195209,-0.0262944,0.0238338,-0.00449614,0.00138939,0.0239018,-0.00456412,0.0488866,0.00706787,969,942,0.127916,1.9583,-14.9473,-0.252466,-15.0998,-2.18829
-35.2455,0.826733,1.46224,0.0267931,-0.197495,-0.0160684,0.0214796,-0.00436973,0.00117879,0.0215333,-0.00442337,0.0454763,0.00685517,976,942,0.268726,1.96205,-14.6926,-0.315239,-14.9514,-2.26505
-34.5175,0.831374,1.47238,0.0353417,-0.200323,-0.00968085,0.0190947,-0.00429046,0.000992344,0.0191367,-0.00433249,0.0423334,0.00684487,983,942,0.367986,1.97521,-14.4999,-0.380325,-14.8364,-2.35536
-33.7897,0.835572,1.48556,0.0422849,-0.203515,-0.00622229,0.0168422,-0.00428665,0.000828733,0.0168747,-0.00431911,0.0391426,0.00660478,990,942,0.444349,1.99447,-14.324,-0.435887,-14.7254,-2.44487
-33.0619,0.839685,1.50008,0.0492639,-0.205757,-0.0103832,0.0150439,-0.00440887,0.000694451,0.0150686,-0.00443363,0.035639,0.00594401,997,942,0.500682,2.0214,-14.1384,-0.499515,-14.612,-2.53609
-32.3301,0.844751,1.50266,0.0529009,-0.207244,-0.0200906,0.0140227,-0.00471523,0.000574358,0.0140403,-0.00473282,0.0306138,0.00546916,1004,942,0.509958,2.05389,-13.9302,-0.555941,-14.4482,-2.6141
-31.5992,0.848805,1.50994,0.0571183,-0.207511,-0.0311102,0.0141429,-0.0052531,0.000448723,0.0141533,-0.00526347,0.0231183,0.00581681,1011,942,0.520681,2.07407,-13.7255,-0.612871,-14.2945,-2.68458
-30.867,0.853318,1.51506,0.0647462,-0.207682,-0.0376164,0.0155655,-0.00603445,0.000312073,0.01557,-0.00603896,0.0144438,0.00634829,1018,942,0.575649,2.0841,-13.4763,-0.676392,-14.1257,-2.75815
-30.1321,0.859627,1.51262,0.0744212,-0.210164,-0.0382941,0.018176,-0.00705789,0.000174276,0.0181772,-0.00705909,0.006906,0.00585871,1025,942,0.666153,2.10408,-13.1772,-0.734841,-13.9217,-2.84672
-29.3952,0.866358,1.50521,0.0823188,-0.212905,-0.0360117,0.0216462,-0.00829414,5.43355e-05,0.0216463,-0.00829424,0.00181478,0.00550485,1032,942,0.747588,2.12616,-12.8727,-0.793273,-13.6925,-2.9302
-28.6581,0.873489,1.49969,0.0884926,-0.214068,-0.0348833,0.0257011,-0.00970138,-6.84368e-05,0.0257013,-0.00970151,-0.0019331,0.00536592,1039,942,0.808966,2.13843,-12.5833,-0.882451,-13.4626,-3.02637
-27.9255,0.877759,1.51125,0.095806,-0.211094,-0.0381366,0.030218,-0.011198,-0.000243021,0.0302194,-0.0111994,-0.00586754,0.00613909,1046,942,0.868021,2.1212,-12.3342,-1.0004,-13.2881,-3.11156
-27.1926,0.881698,1.52399,0.108181,-0.209051,-0.0442084,0.0350548,-0.01269,-0.000488364,0.0350598,-0.012695,-0.0102272,0.00705917,1053,942,0.967567,2.11279,-12.0305,-1.09778,-13.1107,-3.19323
-26.4532,0.888172,1.51649,0.133201,-0.20929,-0.0543342,0.0400952,-0.0141004,-0.000816419,0.0401075,-0.0141127,-0.0150598,0.00764703,1060,942,1.17634,2.12854,-11.5187,-1.15954,-12.8522,-3.27073
-25.7129,0.894944,1.50777,0.175399,-0.211765,-0.0620102,0.0452237,-0.0153667,-0.00124017,0.0452491,-0.0153921,-0.0204566,0.00914803,1067,942,1.55478,2.16216,-10.8289,-1.20362,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0.226079,-0.214498,-0.0794172,0.050167,-0.0164505,-0.00180481,0.0502158,-0.0164993,-0.0270657,0.00980438,1074,942,1.98586,2.21206,-10.0355,-1.23764,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0.283422,-0.215356,-0.094693,0.054566,-0.0173564,-0.00253593,0.0546553,-0.0174457,-0.0352009,0.0101464,1081,942,2.4841,2.24192,-9.16079,-1.28844,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.333902,-0.213733,-0.097607,0.0581917,-0.0180956,-0.00348394,0.0583505,-0.0182544,-0.0455424,0.00924767,1088,942,2.94977,2.2253,-8.28841,-1.38725,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.376987,-0.20969,-0.0935223,0.0615513,-0.0187094,-0.00474756,0.0618311,-0.0189892,-0.0588781,0.00855552,1095,942,3.36343,2.18048,-7.46798,-1.5248,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.415446,-0.201097,-0.0859929,0.0653355,-0.0192981,-0.00629354,0.0658009,-0.0197636,-0.0738211,0.00819658,1102,942,3.74111,2.09001,-6.71431,-1.71128,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.4581,-0.19159,-0.0774073,0.0694668,-0.0199574,-0.00802317,0.070181,-0.0206715,-0.0887755,0.00947051,1109,942,4.1606,1.99413,-5.95026,-1.91152,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.514787,-0.184192,-0.0740805,0.073207,-0.0208113,-0.00989318,0.0742367,-0.021841,-0.103713,0.0114393,1116,942,4.69751,1.92195,-5.04256,-2.07515,-10.1362,-3.96322
