 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9857,-3.22801,0.770445,-0.183987,-0.00154898,-0.0345216,0.0033428,-0.000335872,0.00050587,0.0034111,-0.000404168,0.134196,0.00521545,1186,984,-1.82088,0.0581562,-8.10431,-4.52636,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,-0.181069,-0.00140419,-0.0351877,0.00312472,-0.000373345,0.000531592,0.00320372,-0.000452345,0.147532,0.00548704,1193,984,-1.79439,0.0575716,-7.56131,-4.59177,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,-0.179295,-0.00132725,-0.0340537,0.00292508,-0.000411081,0.000558437,0.00301608,-0.000502076,0.161525,0.00534358,1200,984,-1.77329,0.0550217,-7.04253,-4.66011,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,-0.177839,-0.00110408,-0.0335395,0.00275715,-0.0004468,0.000583301,0.00286004,-0.00054969,0.174596,0.00546842,1207,984,-1.75708,0.0532443,-6.54817,-4.74304,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,-0.175923,-0.000494122,-0.0328879,0.00264365,-0.000478746,0.000604114,0.00275646,-0.000591553,0.184605,0.00560416,1214,984,-1.73633,0.0499584,-6.03451,-4.82151,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,-0.173919,0.000169144,-0.0339314,0.00261478,-0.00050578,0.000620294,0.00273356,-0.000624559,0.189197,0.00602461,1221,984,-1.7198,0.0470147,-5.45813,-4.88942,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,-0.172886,0.000576908,-0.0341533,0.00267795,-0.00052473,0.000635037,0.00279927,-0.000646051,0.188772,0.00541373,1228,984,-1.70975,0.0423788,-4.84376,-4.95333,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,-0.17191,0.00106603,-0.034071,0.00280641,-0.000537162,0.000647567,0.00292744,-0.000658198,0.184777,0.00553251,1235,984,-1.69934,0.0346384,-4.20428,-5.0124,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,-0.171215,0.00111007,-0.0307993,0.00295732,-0.000543089,0.000658186,0.00307699,-0.000662757,0.179851,0.00502609,1242,984,-1.68163,0.0233745,-3.4702,-5.08844,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,-0.169008,0.00113608,-0.0278743,0.00311476,-0.000541405,0.000667877,0.00323294,-0.000659587,0.175139,0.00538689,1249,984,-1.65089,0.021167,-2.65655,-5.1458,-1.00513,-5.16751
-5.27237,-3.114,0.205264,-0.165817,0.00140168,-0.0272608,0.00330051,-0.000532907,0.00067595,0.00341621,-0.000648605,0.169522,0.00595663,1256,984,-1.61815,0.020226,-1.80934,-5.21457,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,-0.162231,0.00137894,-0.0281579,0.00352442,-0.000520488,0.000680467,0.00363583,-0.000631894,0.162279,0.00638827,1263,984,-1.58637,0.0253144,-0.995149,-5.27437,0.590175,-5.28804
-3.7039,-3.085,0.0460402,-0.158492,0.00143987,-0.0280566,0.00375935,-0.000508597,0.000683741,0.00386622,-0.000615459,0.155036,0.00666937,1270,984,-1.55028,0.0236964,-0.252125,-5.35142,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,-0.154294,0.0024814,-0.0298461,0.00397603,-0.000499545,0.000691424,0.00408041,-0.000603927,0.149836,0.00704422,1277,984,-1.51621,0.0131221,0.461962,-5.42809,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,-0.15028,0.00336377,-0.0301937,0.00417132,-0.000496265,0.000699973,0.00427403,-0.000598976,0.145696,0.00744298,1284,984,-1.47945,0.00682595,1.18903,-5.48134,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,-0.146867,0.00395286,-0.0301922,0.00435847,-0.000499938,0.000699006,0.00445704,-0.000598508,0.140091,0.00781192,1291,984,-1.44716,0.00373745,1.87512,-5.54592,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,-0.145123,0.00379964,-0.0275053,0.0045224,-0.000511882,0.000687556,0.00461462,-0.000604095,0.133322,0.00761047,1298,984,-1.4216,0.00297949,2.62148,-5.62779,4.04059,-5.61557
0.196544,-3.02603,-0.244417,-0.143491,0.00372403,-0.0253114,0.00462291,-0.000528409,0.000673264,0.00470944,-0.000614949,0.127837,0.0068034,1305,984,-1.39863,0.00043156,3.34512,-5.71701,4.74918,-5.70342
0.976052,-3.01499,-0.29317,-0.13932,0.00445258,-0.026985,0.00465414,-0.000545145,0.000660894,0.00473683,-0.000627838,0.124476,0.00595738,1312,984,-1.36476,-0.00663562,4.06539,-5.79537,5.42842,-5.77892
1.75491,-3.00585,-0.337757,-0.134026,0.00565546,-0.0301902,0.00463653,-0.000559267,0.000644812,0.00471535,-0.000638094,0.121645,0.00531594,1319,984,-1.32571,-0.0164897,4.789,-5.85001,6.0995,-5.82803
2.53045,-2.99841,-0.370436,-0.12835,0.0069421,-0.0334985,0.00457132,-0.000570023,0.00061877,0.00464474,-0.000643444,0.118105,0.00544862,1326,984,-1.28372,-0.0255429,5.48005,-5.903,6.7344,-5.87345
3.31145,-2.98853,-0.416268,-0.124492,0.00819193,-0.0349719,0.00444906,-0.000576776,0.000582522,0.0045157,-0.00064341,0.113894,0.00589091,1333,984,-1.25268,-0.0372294,6.20905,-5.97184,7.42559,-5.93345
4.09178,-2.97886,-0.45771,-0.120672,0.00898958,-0.0349726,0.00428146,-0.000577173,0.000540901,0.00434095,-0.000636662,0.109541,0.005898,1340,984,-1.21726,-0.0444173,6.92895,-6.04665,8.10845,-6.00011
4.8664,-2.97067,-0.480541,-0.116513,0.00878659,-0.0340919,0.00408898,-0.000569364,0.000497206,0.00414146,-0.000621842,0.105156,0.00499876,1347,984,-1.17571,-0.0403526,7.59158,-6.1323,8.73089,-6.08362
5.63329,-2.96586,-0.479475,-0.113014,0.00846609,-0.0326632,0.00387325,-0.000553964,0.000453243,0.00391918,-0.000599889,0.100981,0.00446367,1354,984,-1.1385,-0.0371745,8.16716,-6.20977,9.27302,-6.16072
6.39076,-2.96603,-0.450198,-0.110961,0.00864318,-0.0303656,0.00361339,-0.000531214,0.000411616,0.00365387,-0.000571697,0.0980379,0.00405916,1361,984,-1.11193,-0.0381537,8.63188,-6.26793,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.109843,0.00897156,-0.0285151,0.00331548,-0.000501856,0.000371602,0.00335131,-0.000537694,0.0961432,0.00433055,1368,984,-1.0954,-0.0449962,8.99581,-6.32649,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.108064,0.00904643,-0.0266645,0.00302531,-0.000466011,0.00033238,0.00305667,-0.000497373,0.0940758,0.00453385,1375,984,-1.07273,-0.0497865,9.38233,-6.3829,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.10568,0.00900623,-0.0249358,0.00278903,-0.000426151,0.000295064,0.00281588,-0.000453005,0.090762,0.00467389,1382,984,-1.04488,-0.052797,9.81501,-6.44357,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.10354,0.00885396,-0.0249963,0.00262183,-0.000383901,0.00026621,0.00264523,-0.000407296,0.0876583,0.00449442,1389,984,-1.02504,-0.0513069,10.2474,-6.50818,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.101614,0.00887899,-0.0255287,0.00250028,-0.000340187,0.000248842,0.00252192,-0.000361823,0.0867255,0.00449478,1396,984,-1.00878,-0.0496722,10.6845,-6.57693,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.100052,0.00897757,-0.0258068,0.00240599,-0.000297844,0.000237367,0.00242667,-0.000318524,0.0869033,0.00425912,1403,984,-0.995085,-0.0477369,11.1014,-6.64952,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.0984382,0.00919075,-0.0254246,0.00233575,-0.000259541,0.000224586,0.00235504,-0.000278833,0.0856872,0.00426198,1410,984,-0.978774,-0.0493648,11.5806,-6.72907,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.0968049,0.00957305,-0.0244929,0.00227099,-0.000226399,0.000206686,0.00228798,-0.000243389,0.0820173,0.00437476,1417,984,-0.960556,-0.0512003,12.0707,-6.80377,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.0953483,0.00933626,-0.0232228,0.00218827,-0.000198243,0.000188271,0.00220303,-0.000213004,0.0782444,0.00401062,1424,984,-0.942595,-0.048565,12.5583,-6.87531,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.0945431,0.00864695,-0.0203014,0.00208902,-0.00017359,0.000174135,0.00210234,-0.000186913,0.0763628,0.00426365,1431,984,-0.924839,-0.0476895,13.0507,-6.93822,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.0929574,0.00835052,-0.0190983,0.00198879,-0.000152258,0.000163101,0.00200115,-0.000164611,0.0755967,0.00469917,1438,984,-0.905864,-0.0485878,13.5423,-6.99452,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.0903164,0.00881984,-0.020663,0.00189044,-0.000133848,0.000152585,0.00190187,-0.000145285,0.0748137,0.00493676,1445,984,-0.88692,-0.0517466,14.0446,-7.05233,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.0877611,0.00927435,-0.0239064,0.00179166,-0.000119446,0.000140892,0.00180199,-0.000129777,0.0731953,0.00500777,1452,984,-0.874444,-0.051758,14.5851,-7.1076,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.0860789,0.00928247,-0.0243003,0.00168497,-0.000109081,0.000126764,0.00169388,-0.000117994,0.0701934,0.00529442,1459,984,-0.860168,-0.0534242,15.1204,-7.1741,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.0852465,0.00923012,-0.0229072,0.00156958,-0.000101964,0.000111497,0.00157699,-0.000109369,0.0663115,0.00525611,1466,984,-0.847487,-0.058843,15.6844,-7.24425,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.0851331,0.0088248,-0.0209226,0.00145939,-9.5724e-05,0.000101124,0.00146594,-0.000102272,0.064664,0.00495588,1473,984,-0.83912,-0.0607283,16.2398,-7.29907,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.0850569,0.00834519,-0.0201016,0.00137381,-8.92717e-05,9.87212e-05,0.00138044,-9.59028e-05,0.0670697,0.00470333,1480,984,-0.834985,-0.056665,16.8101,-7.35838,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.0841119,0.00792857,-0.0194091,0.00132009,-8.1839e-05,9.99931e-05,0.00132719,-8.89351e-05,0.0708472,0.00495325,1487,984,-0.823516,-0.0479637,17.4097,-7.4245,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.08266,0.00758584,-0.0195703,0.00128645,-7.35486e-05,9.87902e-05,0.00129359,-8.06873e-05,0.0721353,0.00502793,1494,984,-0.810425,-0.0428019,18.0442,-7.48032,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.0811859,0.00765288,-0.019717,0.00126342,-6.39932e-05,9.21973e-05,0.00126979,-7.03663e-05,0.0690149,0.00498891,1501,984,-0.79726,-0.0414047,18.7012,-7.53371,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.0803138,0.00771561,-0.0207347,0.00125164,-5.1672e-05,8.235e-05,0.00125682,-5.68547e-05,0.0628522,0.00463919,1508,984,-0.792511,-0.0404418,19.3269,-7.59289,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.0798537,0.00765342,-0.021651,0.00125817,-3.67409e-05,7.18433e-05,0.00126215,-4.07146e-05,0.0552551,0.00466675,1515,984,-0.791088,-0.037412,19.9453,-7.66176,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.0795027,0.00738371,-0.0206965,0.00127575,-2.1373e-05,6.55927e-05,0.00127906,-2.46814e-05,0.0503963,0.00509216,1522,984,-0.784109,-0.0366871,20.541,-7.73812,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.0791875,0.00790874,-0.0187737,0.00128606,-6.00067e-06,6.42323e-05,0.00128924,-9.18598e-06,0.0495503,0.0049973,1529,984,-0.774422,-0.0398797,21.0758,-7.8253,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.0783025,0.00826766,-0.0162918,0.00127431,7.25298e-06,6.33378e-05,0.00127747,4.09479e-06,0.0498225,0.00486371,1536,984,-0.757618,-0.0439247,21.5825,-7.90632,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.0762188,0.00868979,-0.0167099,0.00124453,1.7581e-05,6.00781e-05,0.00124747,1.46463e-05,0.0488097,0.00495799,1543,984,-0.740275,-0.0467401,22.0724,-7.97503,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.0736219,0.00834951,-0.0201743,0.00122123,2.40385e-05,5.51347e-05,0.00122376,2.15047e-05,0.0459239,0.00537909,1550,984,-0.728763,-0.0457105,22.5804,-8.00722,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.0722727,0.00764097,-0.0214487,0.00121054,2.58461e-05,5.00826e-05,0.00121265,2.37327e-05,0.0421745,0.00577632,1557,984,-0.720608,-0.0414685,23.1019,-8.03811,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.0726395,0.00656351,-0.0201607,0.00120118,2.44945e-05,4.7715e-05,0.00120311,2.25628e-05,0.0404619,0.00575737,1564,984,-0.718551,-0.0349141,23.6183,-8.07655,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.0726281,0.00638246,-0.0191802,0.00119242,2.09289e-05,4.95525e-05,0.00119451,1.88366e-05,0.0421981,0.00540001,1571,984,-0.714565,-0.0326451,24.1285,-8.14595,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.072362,0.00659969,-0.0182599,0.0011966,1.37117e-05,5.31318e-05,0.00119898,1.13299e-05,0.0447967,0.00508585,1578,984,-0.708654,-0.0338984,24.6889,-8.22495,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.0713966,0.00727274,-0.018711,0.00120573,2.69803e-06,5.62876e-05,0.00120835,7.01984e-08,0.0466524,0.00503872,1585,984,-0.701587,-0.0380533,25.294,-8.31228,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.071046,0.00727854,-0.0175043,0.00120142,-9.29857e-06,5.89687e-05,0.00120429,-1.21639e-05,0.0485521,0.00517322,1592,984,-0.693762,-0.0365122,26.0104,-8.39241,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.0698034,0.00691647,-0.0172846,0.00119282,-1.92745e-05,6.34624e-05,0.00119613,-2.25882e-05,0.0521675,0.00548116,1599,984,-0.68141,-0.0319805,26.765,-8.45242,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.067683,0.00665862,-0.0177025,0.0011876,-2.56608e-05,7.16503e-05,0.00119182,-2.98775e-05,0.0587837,0.00563885,1606,984,-0.663644,-0.0300755,27.5412,-8.50512,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.0661828,0.00627781,-0.015602,0.00118106,-2.94713e-05,8.19038e-05,0.00118657,-3.49876e-05,0.067251,0.00550194,1613,984,-0.642255,-0.033111,28.3279,-8.54975,28.987,-8.49871
34.683,-3.00799,1.14124,-0.0659262,0.00596114,-0.0113984,0.00115557,-3.14315e-05,9.17094e-05,0.00116261,-3.84754e-05,0.0766553,0.00569358,1620,984,-0.624259,-0.0352447,29.0757,-8.6114,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.0649025,0.00586718,-0.0112559,0.00110173,-3.03692e-05,9.66795e-05,0.00110993,-3.85661e-05,0.0845823,0.00609855,1627,984,-0.614267,-0.0312681,29.7705,-8.68381,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.0629083,0.0060198,-0.0137474,0.00102586,-2.71696e-05,9.55816e-05,0.00103446,-3.57751e-05,0.0897906,0.00639118,1634,984,-0.605427,-0.0260014,30.4857,-8.74993,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.0616927,0.00600007,-0.0152788,0.000930637,-2.0712e-05,9.25213e-05,0.000939551,-2.96264e-05,0.0960534,0.0065919,1641,984,-0.599923,-0.0229927,31.2241,-8.82362,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.0613218,0.00609449,-0.0152429,0.000824528,-1.24581e-05,9.21511e-05,0.000834554,-2.24838e-05,0.108369,0.00630301,1648,984,-0.596182,-0.0278976,31.9492,-8.89232,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.0612507,0.00577055,-0.014688,0.00071561,-3.77552e-06,9.46008e-05,0.000727843,-1.60077e-05,0.12859,0.00624457,1655,984,-0.593032,-0.0268553,32.6188,-8.95114,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0612133,0.00548628,-0.0134166,0.000619627,8.23714e-06,9.80291e-05,0.00063496,-7.0961e-06,0.155158,0.00625994,1662,984,-0.58759,-0.0247527,33.1969,-8.99885,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.0608388,0.00561162,-0.0135403,0.000551031,2.21831e-05,9.7087e-05,0.000568291,4.92294e-06,0.175942,0.00629212,1669,984,-0.584489,-0.0242929,33.7633,-9.01951,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0604545,0.00600913,-0.0140857,0.000505961,3.5827e-05,9.14052e-05,0.000523107,1.8681e-05,0.185428,0.00657531,1676,984,-0.582941,-0.0296507,34.409,-9.06509,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.0594438,0.00621951,-0.0166851,0.0004781,4.99039e-05,8.71634e-05,0.000495163,3.28409e-05,0.193314,0.00664529,1683,984,-0.583476,-0.0262477,35.1346,-9.12426,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.0589697,0.00542552,-0.0173423,0.000478771,6.42032e-05,8.93677e-05,0.000497215,4.57589e-05,0.203529,0.00648667,1690,984,-0.581148,-0.0130062,35.8352,-9.20191,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0590379,0.00416283,-0.0147868,0.000510328,7.63451e-05,0.000101266,0.000532795,5.38787e-05,0.218319,0.0062985,1697,984,-0.571389,-0.00161543,36.5287,-9.29169,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0593029,0.00380968,-0.0113388,0.000567153,8.87515e-05,0.00012641,0.000598501,5.74036e-05,0.243082,0.00611534,1704,984,-0.560313,-0.00516325,37.1996,-9.37316,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0588343,0.00410956,-0.00981368,0.000653846,0.000109922,0.000175864,0.000705754,5.80141e-05,0.287008,0.00609173,1711,984,-0.550262,-0.0124101,37.871,-9.42826,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.322243,-0.0137578,-0.0584287,0.00585624,-0.000645936,0.000684332,0.00592748,-0.000717179,0.103732,0.00546917,913,991,-3.25474,0.200675,-20.2184,-2.04829,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.318576,-0.01403,-0.0564121,0.0064333,-0.000618419,0.000617657,0.00648699,-0.00067211,0.0867097,0.00548135,920,991,-3.21249,0.203015,-20.0586,-2.10804,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.314726,-0.0136473,-0.0539268,0.0067713,-0.00058712,0.000565372,0.00681448,-0.000630306,0.076237,0.00470544,927,991,-3.1675,0.196168,-19.9057,-2.1754,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.308665,-0.0129983,-0.048776,0.00689576,-0.000548698,0.000529279,0.0069332,-0.00058614,0.0706236,0.00445447,934,991,-3.0946,0.182094,-19.7658,-2.24357,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.302731,-0.0128593,-0.0463202,0.00684213,-0.000507463,0.00050479,0.00687664,-0.000541972,0.0682555,0.00437409,941,991,-3.0296,0.176298,-19.6311,-2.29552,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.29697,-0.0125383,-0.0483376,0.00664038,-0.000468652,0.000489136,0.00667388,-0.000502149,0.0683755,0.00438742,948,991,-2.97775,0.17289,-19.51,-2.35014,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.291601,-0.0128138,-0.0484664,0.00631666,-0.000436399,0.000482409,0.00635095,-0.000470687,0.0709555,0.0046003,955,991,-2.92485,0.173271,-19.418,-2.41057,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.286025,-0.0131321,-0.0476186,0.00592881,-0.000412658,0.000483702,0.00596549,-0.000449341,0.0756926,0.00499489,962,991,-2.86748,0.174212,-19.3,-2.46417,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.280915,-0.0134982,-0.0458359,0.00560022,-0.000395726,0.000486052,0.00563936,-0.000434872,0.0803643,0.00519069,969,991,-2.81216,0.175943,-19.139,-2.51579,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.277055,-0.0135627,-0.0438915,0.00528491,-0.000385585,0.00048803,0.00532661,-0.00042728,0.0852296,0.00520478,976,991,-2.76846,0.174238,-18.9475,-2.57469,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.274267,-0.0136215,-0.0428735,0.00497505,-0.000383055,0.00048224,0.00501811,-0.000426112,0.0890484,0.00526699,983,991,-2.73747,0.173256,-18.7644,-2.64295,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.272308,-0.0135025,-0.0433928,0.00466407,-0.000391228,0.000469717,0.00470734,-0.000434502,0.0918678,0.00544843,990,991,-2.71856,0.173458,-18.6163,-2.71582,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.270193,-0.0135387,-0.0454834,0.00439136,-0.000407922,0.00045906,0.00443488,-0.000451437,0.0945099,0.00546384,997,991,-2.70231,0.178557,-18.469,-2.77557,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.268526,-0.0137138,-0.0470623,0.00418645,-0.000430435,0.000449016,0.00422972,-0.000473699,0.0960556,0.00576299,1004,991,-2.68902,0.182338,-18.319,-2.82455,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.266889,-0.013696,-0.04528,0.00405554,-0.00045578,0.000435242,0.00409714,-0.000497387,0.0953066,0.00651534,1011,991,-2.66719,0.181825,-18.1538,-2.87506,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.262787,-0.0133332,-0.0445513,0.0039847,-0.000484299,0.000414188,0.00402277,-0.000522362,0.09164,0.00735793,1018,991,-2.62466,0.179316,-17.9248,-2.92322,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.25821,-0.0126354,-0.0464427,0.00396149,-0.000514613,0.000390541,0.00399531,-0.000548433,0.0863804,0.00758695,1025,991,-2.58473,0.176855,-17.6804,-2.97174,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.253554,-0.0121269,-0.0497541,0.00397859,-0.000543092,0.000370437,0.00400874,-0.000573238,0.081203,0.00764537,1032,991,-2.5479,0.176309,-17.4083,-3.03147,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.251111,-0.0119378,-0.050171,0.00402096,-0.00056225,0.000361001,0.00404922,-0.000590511,0.078124,0.00763184,1039,991,-2.52437,0.171551,-17.1416,-3.11054,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.248702,-0.0114825,-0.0461006,0.00407886,-0.000569506,0.000363249,0.00410707,-0.000597721,0.0775184,0.00775531,1046,991,-2.48906,0.15733,-16.845,-3.20212,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.24577,-0.0111505,-0.0417684,0.00414785,-0.00056683,0.000373846,0.00417731,-0.00059629,0.0786393,0.00739439,1053,991,-2.44795,0.147638,-16.5192,-3.27782,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.243121,-0.00983897,-0.0424439,0.00422795,-0.000555518,0.000386025,0.0042589,-0.00058647,0.0800099,0.00669238,1060,991,-2.4235,0.132847,-16.2202,-3.3398,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.240482,-0.00861398,-0.0456278,0.00430353,-0.000539437,0.000396983,0.00433585,-0.000571762,0.0812484,0.0066134,1067,991,-2.40614,0.129029,-15.9364,-3.41407,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.238028,-0.00699082,-0.0474592,0.00435188,-0.0005189,0.000408206,0.00438585,-0.000552873,0.0830353,0.00624243,1074,991,-2.38701,0.118523,-15.6454,-3.48756,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.234469,-0.0062621,-0.0443858,0.00437296,-0.000493772,0.000419925,0.00440893,-0.000529739,0.0854432,0.00570644,1081,991,-2.34354,0.111808,-15.2658,-3.56247,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.22975,-0.00607001,-0.0403088,0.00438944,-0.000463898,0.000430474,0.00442733,-0.000501784,0.0877832,0.0056396,1088,991,-2.28609,0.10772,-14.8459,-3.63345,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.225062,-0.00608818,-0.0365281,0.00441556,-0.000431295,0.000432239,0.00445381,-0.00046954,0.0882513,0.00578002,1095,991,-2.22965,0.1029,-14.4055,-3.70003,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.221238,-0.00552901,-0.035191,0.00444131,-0.000399685,0.000420938,0.00447764,-0.000436014,0.0860917,0.005966,1102,991,-2.1884,0.0935367,-13.9789,-3.75863,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.218449,-0.0050541,-0.0346763,0.00444942,-0.000371232,0.000400016,0.00448238,-0.000404199,0.0822303,0.0053825,1109,991,-2.15926,0.085471,-13.559,-3.80887,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.216152,-0.00425985,-0.0367304,0.00443175,-0.000346053,0.000379526,0.00446171,-0.000376013,0.078777,0.00490191,1116,991,-2.14213,0.0804058,-13.1068,-3.85831,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.212998,-0.00360472,-0.0378147,0.0043983,-0.000323606,0.00036331,0.00442609,-0.000351396,0.0763427,0.0043826,1123,991,-2.11419,0.0745052,-12.6279,-3.92091,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.210366,-0.00339693,-0.0365902,0.00435039,-0.000303046,0.00035106,0.00437673,-0.000329382,0.0748762,0.00394488,1130,991,-2.08453,0.0732285,-12.1429,-3.99944,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.207734,-0.00360476,-0.0337174,0.00428339,-0.000285401,0.000343869,0.00430913,-0.000311137,0.0747039,0.00372753,1137,991,-2.05004,0.0770999,-11.6452,-4.07154,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.2048,-0.00372777,-0.0319409,0.00419867,-0.000273907,0.000341418,0.00422458,-0.00029982,0.075751,0.00350059,1144,991,-2.01592,0.0829869,-11.1745,-4.12471,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.200843,-0.00376695,-0.0304268,0.00409799,-0.000268881,0.000345735,0.00412519,-0.000296084,0.0785203,0.00353566,1151,991,-1.97296,0.0819706,-10.6955,-4.1803,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.196409,-0.00328761,-0.0322583,0.00398605,-0.0002687,0.00036191,0.00401661,-0.000299264,0.0842536,0.0037084,1158,991,-1.93539,0.0750789,-10.2067,-4.24157,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.192652,-0.00273352,-0.033388,0.00386133,-0.000273945,0.000390582,0.00389789,-0.000310512,0.0933513,0.00406188,1165,991,-1.90223,0.0637715,-9.68864,-4.30693,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.189864,-0.00223809,-0.0348162,0.00370912,-0.00028508,0.000423564,0.00375354,-0.000329502,0.104496,0.00464302,1172,991,-1.87907,0.0582188,-9.14406,-4.37516,-7.29633,-4.44235
