 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.3859,2.91877,1.08702,-0.0489793,-0.0427627,0.00394461,0.0037546,-0.00123104,0.00131396,0.00407969,-0.00155613,0.242544,0.00650619,1606,928,-0.400327,0.39592,30.0353,-10.0077,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0440081,-0.0399568,0.00104639,0.00367404,-0.00112429,0.00118958,0.00395277,-0.00140301,0.230153,0.00662844,1613,928,-0.367563,0.370424,30.7953,-10.1391,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0417548,-0.0376444,-0.000286669,0.00352775,-0.00101849,0.00107881,0.00377076,-0.0012615,0.221559,0.00639051,1620,928,-0.35301,0.3454,31.4749,-10.2398,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0409846,-0.0350334,0.000641404,0.00328243,-0.000922791,0.000978712,0.00349905,-0.00113942,0.217824,0.00632002,1627,928,-0.34352,0.316475,32.1316,-10.3527,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.038581,-0.0317831,-0.000667479,0.00295714,-0.000842369,0.000895363,0.00315756,-0.00104279,0.220214,0.00632932,1634,928,-0.328097,0.287616,32.765,-10.4832,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0354363,-0.0286509,-0.00261988,0.00257837,-0.000776405,0.000830614,0.00277276,-0.000970794,0.229894,0.00633063,1641,928,-0.308557,0.262814,33.415,-10.6224,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0325954,-0.0257257,-0.00545897,0.00214975,-0.000718776,0.000781085,0.00234864,-0.000917671,0.24934,0.00630655,1648,928,-0.294932,0.240409,34.0394,-10.7475,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0304883,-0.0236961,-0.00863115,0.0016645,-0.000672623,0.000740946,0.0018796,-0.000887729,0.282547,0.00588096,1655,928,-0.288658,0.221165,34.6371,-10.844,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0289811,-0.0219448,-0.0130248,0.00119796,-0.000632672,0.000700962,0.00143554,-0.000870244,0.326772,0.00564134,1662,928,-0.292105,0.205447,35.2104,-10.9365,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0282771,-0.0206466,-0.0150628,0.00078987,-0.000598208,0.000655022,0.00105016,-0.000858498,0.378242,0.00556461,1669,928,-0.293863,0.195971,35.8199,-11.0389,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0281445,-0.0194083,-0.0152417,0.000402502,-0.000564053,0.000600891,0.000690345,-0.000851896,0.446729,0.00554903,1676,928,-0.293786,0.186342,36.4647,-11.1574,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0280662,-0.017768,-0.0161426,2.96346e-05,-0.000524478,0.000542677,0.000361888,-0.000856732,0.549378,0.00570407,1683,928,-0.297025,0.172537,37.0934,-11.2821,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0283749,-0.0163767,-0.0158884,-0.000250948,-0.000474282,0.000492555,0.00014244,-0.000867669,0.673928,0.00592139,1690,928,-0.299244,0.154976,37.6696,-11.4137,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0283432,-0.0154578,-0.016861,-0.000394254,-0.000408479,0.000456228,5.49168e-05,-0.00085765,0.777604,0.00604767,1697,928,-0.302876,0.145279,38.2431,-11.5041,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.212002,-0.106105,-0.0453495,0.00812192,-0.00155571,0.0017032,0.00841292,-0.00184671,0.169222,0.00444925,913,935,-2.13103,1.09456,-17.4817,-0.299293,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.205632,-0.103945,-0.0436693,0.0091499,-0.00155016,0.00162554,0.0093914,-0.00179166,0.147487,0.00457413,920,935,-2.06479,1.0664,-17.3445,-0.413782,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.200715,-0.102209,-0.0416303,0.00972785,-0.00153523,0.00152794,0.00993145,-0.00173883,0.132471,0.00472781,927,935,-2.01165,1.04469,-17.2441,-0.517074,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.192543,-0.0991588,-0.0377372,0.00989847,-0.00150595,0.00142281,0.0100733,-0.00168078,0.122263,0.00533527,934,935,-1.92289,1.01315,-17.109,-0.634619,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.182893,-0.0972654,-0.0335871,0.00971984,-0.00146411,0.00131876,0.00987324,-0.00161751,0.1158,0.00643952,941,935,-1.81895,0.988596,-16.9489,-0.755583,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.171778,-0.0946653,-0.0303724,0.00926217,-0.0014146,0.0012157,0.00939884,-0.00155127,0.111955,0.00759115,948,935,-1.70356,0.961553,-16.772,-0.88694,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.16342,-0.0938648,-0.0296353,0.00861928,-0.0013602,0.00111142,0.00874156,-0.00148248,0.109582,0.00703124,955,935,-1.62055,0.946491,-16.6207,-0.996435,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.156266,-0.092627,-0.0308085,0.00791221,-0.00130236,0.00101059,0.00802174,-0.00141189,0.107963,0.0069116,962,935,-1.55422,0.934375,-16.4343,-1.10257,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.150472,-0.0918616,-0.0282965,0.00731907,-0.00124766,0.000914617,0.00741563,-0.00134422,0.105184,0.00733259,969,935,-1.49141,0.922102,-16.2298,-1.18883,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.145475,-0.0916646,-0.0229649,0.00672861,-0.00119711,0.000819978,0.00681256,-0.00128106,0.102018,0.00738141,976,935,-1.42879,0.911661,-16.0218,-1.27185,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.141974,-0.091444,-0.0191498,0.00612917,-0.00115505,0.000725057,0.00620063,-0.00122652,0.0982536,0.0066886,983,935,-1.38444,0.903946,-15.8634,-1.36737,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.139878,-0.091275,-0.0172362,0.00555171,-0.00112451,0.000631273,0.00561087,-0.00118368,0.0934519,0.00594906,990,935,-1.35848,0.900242,-15.7259,-1.46414,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.138066,-0.0909361,-0.0174465,0.00509076,-0.0011139,0.000541478,0.00513766,-0.0011608,0.0863993,0.00539162,997,935,-1.34085,0.899337,-15.5908,-1.55706,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.137503,-0.0909391,-0.0146814,0.00484572,-0.00113156,0.000451949,0.0048797,-0.00116554,0.0750425,0.00558808,1004,935,-1.32722,0.898168,-15.4395,-1.64859,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.135543,-0.0907136,-0.011377,0.00492149,-0.00118504,0.000360445,0.00494269,-0.00120624,0.0587543,0.00598451,1011,935,-1.29883,0.894016,-15.2806,-1.75721,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.131912,-0.0900171,-0.00664075,0.00537111,-0.00127714,0.000269516,0.00538202,-0.00128804,0.0404509,0.00647065,1018,935,-1.25075,0.880089,-15.084,-1.86122,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.126723,-0.089621,-0.000922368,0.00616566,-0.00140767,0.000184369,0.00617015,-0.00141216,0.0243253,0.00582685,1025,935,-1.18497,0.861768,-14.833,-1.96159,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.123288,-0.0895993,0.00727237,0.00721153,-0.00156541,0.000106672,0.00721283,-0.00156671,0.0121513,0.00511669,1032,935,-1.12908,0.846,-14.5759,-2.0325,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.120848,-0.0897974,0.0157232,0.00843879,-0.00173969,3.16521e-05,0.00843889,-0.00173979,0.00310967,0.00456456,1039,935,-1.08178,0.835378,-14.311,-2.13049,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.118914,-0.0890015,0.0242183,0.00983974,-0.00191688,-5.28092e-05,0.00983998,-0.00191712,-0.00449175,0.00454761,1046,935,-1.03939,0.82315,-14.1314,-2.22964,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.115016,-0.0880722,0.0345414,0.0114235,-0.0020852,-0.00016019,0.0114254,-0.0020871,-0.0118561,0.00495049,1053,935,-0.973195,0.805227,-13.9116,-2.33772,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.107089,-0.0878484,0.045163,0.0132294,-0.00223648,-0.000302071,0.0132353,-0.00224238,-0.0195216,0.0053534,1060,935,-0.867494,0.790453,-13.5914,-2.43301,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.0934726,-0.087572,0.0558565,0.0152977,-0.00236664,-0.0004815,0.0153108,-0.00237975,-0.0272313,0.00580482,1067,935,-0.707499,0.773102,-13.1809,-2.54156,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.0771804,-0.0874014,0.0664539,0.0175509,-0.00246709,-0.000707613,0.0175759,-0.00249207,-0.0352902,0.00606207,1074,935,-0.522342,0.757116,-12.7434,-2.64872,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.0588888,-0.0872293,0.0794925,0.019844,-0.00253779,-0.000990428,0.0198877,-0.00258153,-0.0441366,0.00610801,1081,935,-0.311491,0.737567,-12.2654,-2.75665,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.0433345,-0.0869219,0.095047,0.0221052,-0.00257069,-0.00133983,0.0221778,-0.00264323,-0.0540852,0.00574396,1088,935,-0.119562,0.713541,-11.772,-2.86354,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.0307027,-0.0867895,0.110446,0.0246807,-0.00256896,-0.00176223,0.0247942,-0.00268245,-0.0643128,0.00579476,1095,935,0.044445,0.693653,-11.2922,-2.98265,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.0165614,-0.0868232,0.131016,0.0279435,-0.00254119,-0.00223503,0.0281065,-0.00270418,-0.0727978,0.0060855,1102,935,0.237417,0.670396,-10.7992,-3.10818,-10.5406,-3.7837
-21.2062,1.66798,1.3622,0.000105807,-0.0891456,0.157912,0.0317348,-0.00248486,-0.00273545,0.0319521,-0.00270215,-0.0792671,0.00692186,1109,935,0.47302,0.659,-10.3069,-3.21126,-10.1955,-3.87251
-20.4575,1.67673,1.34176,0.0262621,-0.0922167,0.185274,0.0355146,-0.00242525,-0.00326929,0.0357943,-0.0027049,-0.0853321,0.00783824,1116,935,0.800001,0.654673,-9.70096,-3.30193,-9.83051,-3.95563
-19.7084,1.68562,1.32232,0.0587311,-0.0947867,0.207581,0.0390021,-0.00237943,-0.00385159,0.0393576,-0.00273486,-0.0920218,0.00837065,1123,935,1.17217,0.647315,-9.02503,-3.39067,-9.46168,-4.0438
-18.9602,1.69384,1.30815,0.0893253,-0.0984943,0.228441,0.0424772,-0.00237965,-0.0044897,0.0429222,-0.00282461,-0.0987837,0.00844385,1130,935,1.5229,0.654578,-8.37766,-3.46908,-9.10469,-4.13294
-18.2118,1.70165,1.29518,0.116372,-0.102267,0.248863,0.0461216,-0.00244137,-0.00519668,0.0466715,-0.00299124,-0.105419,0.0079058,1137,935,1.839,0.666032,-7.76143,-3.54429,-8.74485,-4.21699
-17.4622,1.70919,1.28059,0.143558,-0.108963,0.26889,0.0496248,-0.00256699,-0.00600396,0.0503066,-0.00324876,-0.113069,0.00998836,1144,935,2.1562,0.70722,-7.12986,-3.5814,-8.37181,-4.29129
-16.7085,1.71843,1.25515,0.195049,-0.115026,0.276051,0.0524394,-0.00274894,-0.00695401,0.0533021,-0.00361169,-0.123435,0.0121071,1151,935,2.66408,0.767419,-6.2038,-3.61865,-7.95144,-4.36955
-15.9536,1.72885,1.22831,0.253532,-0.120298,0.273412,0.0543503,-0.00301573,-0.00807069,0.0554642,-0.00412956,-0.137142,0.0118969,1158,935,3.20808,0.829506,-5.18994,-3.66607,-7.51816,-4.46693
-15.1995,1.73881,1.20645,0.312352,-0.125677,0.268691,0.0553833,-0.00338446,-0.00940213,0.0568509,-0.00485204,-0.15484,0.0116648,1165,935,3.74817,0.890746,-4.1823,-3.709,-7.09559,-4.56829
-14.4472,1.74761,1.19227,0.346508,-0.130783,0.275492,0.0554462,-0.00387239,-0.0110174,0.0574264,-0.00585259,-0.177834,0.00986648,1172,935,4.09001,0.931174,-3.4441,-3.76585,-6.69379,-4.66733
-13.6927,1.75602,1.17321,0.383012,-0.133296,0.261682,0.0544899,-0.00449735,-0.0129494,0.0572075,-0.00721491,-0.206858,0.0116051,1179,935,4.3919,0.973863,-2.64661,-3.79994,-6.26698,-4.74561
-12.9343,1.76621,1.14458,0.417551,-0.136626,0.249332,0.0526615,-0.00528124,-0.0151825,0.0563986,-0.00901839,-0.241351,0.0112866,1186,935,4.67893,1.02504,-1.82685,-3.83943,-5.79741,-4.83268
-12.1733,1.77712,1.10982,0.464048,-0.143486,0.211306,0.0502508,-0.00622156,-0.017658,0.0553176,-0.0112884,-0.279432,0.011512,1193,935,5.00161,1.14385,-0.847017,-3.80703,-5.29785,-4.91738
-11.4139,1.78738,1.08255,0.499092,-0.149846,0.167076,0.0474544,-0.00727447,-0.0203026,0.0541635,-0.0139836,-0.319159,0.0105692,1200,935,5.19724,1.26918,0.00228589,-3.78188,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.531573,-0.154716,0.109027,0.0443561,-0.00839164,-0.0230318,0.0529972,-0.0170327,-0.358928,0.0093467,1207,935,5.32578,1.39842,0.785349,-3.75608,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.56414,-0.161307,0.0382953,0.0411851,-0.00949086,-0.0258107,0.0520162,-0.020322,-0.39732,0.00933315,1214,935,5.4158,1.55631,1.581,-3.6903,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.592044,-0.172607,-0.0291366,0.0382155,-0.0105095,-0.0285627,0.0513944,-0.0236884,-0.432297,0.00962863,1221,935,5.47173,1.74786,2.37097,-3.5704,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.610761,-0.192261,-0.0885016,0.0354485,-0.0113351,-0.0313387,0.0511628,-0.0270494,-0.464796,0.0100989,1228,935,5.46733,2.01267,3.11459,-3.38625,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.616784,-0.217933,-0.162245,0.0323044,-0.0118455,-0.0340912,0.0508436,-0.0303848,-0.498081,0.0123649,1235,935,5.30175,2.35856,3.83833,-3.13308,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.615839,-0.241728,-0.256854,0.0278673,-0.0118638,-0.036729,0.0497589,-0.0337554,-0.537495,0.0143268,1242,935,5.006,2.70704,4.52492,-2.86885,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.613235,-0.260255,-0.370016,0.0223396,-0.0113535,-0.0391749,0.0481367,-0.0371506,-0.582335,0.0155441,1249,935,4.63481,3.01938,5.20703,-2.63086,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.619066,-0.2647,-0.484558,0.0160816,-0.0102746,-0.0412311,0.0461893,-0.0403823,-0.630721,0.0173197,1256,935,4.33038,3.19521,6.01536,-2.51982,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.631883,-0.267289,-0.568621,0.00841693,-0.00861426,-0.0427652,0.0435061,-0.0437035,-0.687121,0.0169647,1263,935,4.18081,3.31874,6.89528,-2.46703,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.636576,-0.284058,-0.635854,-0.00114916,-0.00642381,-0.0437471,0.04004,-0.047613,-0.755292,0.0157383,1270,935,4.01077,3.59107,7.66987,-2.33352,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.624529,-0.320081,-0.686816,-0.0122326,-0.00378369,-0.0442055,0.0363987,-0.0524151,-0.833036,0.017878,1277,935,3.74204,4.01988,8.22562,-2.03716,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.592881,-0.34972,-0.769534,-0.0240562,-0.000822214,-0.0440555,0.0331222,-0.0580006,-0.914309,0.0201711,1284,935,3.19198,4.40854,8.57321,-1.73681,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.523114,-0.358051,-0.842022,-0.0362551,0.00229777,-0.0431001,0.0302357,-0.0641931,-0.99568,0.017519,1291,935,2.31525,4.58048,8.62828,-1.64443,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.454848,-0.355606,-0.934924,-0.0489993,0.00540485,-0.04124,0.0276061,-0.0712006,-1.07695,0.0168247,1298,935,1.38515,4.65653,8.71865,-1.59902,3.98605,-6.30828
0.197745,1.99336,0.298274,0.411767,-0.369779,-0.944311,-0.0618901,0.00834169,-0.0384472,0.0252961,-0.0788445,-1.15547,0.0122161,1305,935,0.952051,4.78671,8.96354,-1.49495,4.66442,-6.36774
0.969848,2.00421,0.271502,0.379223,-0.394146,-0.916475,-0.0736049,0.0109943,-0.0346567,0.0233787,-0.0859893,-1.22759,0.0166349,1312,935,0.736145,4.99255,9.22339,-1.4067,5.26391,-6.46818
1.74204,2.01536,0.24682,0.299312,-0.425274,-0.894893,-0.0829127,0.0131158,-0.0298518,0.0216391,-0.091436,-1.29267,0.0213107,1319,935,0.0707259,5.26169,9.02075,-1.24853,5.86358,-6.57994
2.51592,2.0264,0.219537,0.203644,-0.45206,-0.877526,-0.0889924,0.014624,-0.0240205,0.0199216,-0.09429,-1.35373,0.0212839,1326,935,-0.751711,5.4983,8.68188,-1.12228,6.48028,-6.68228
3.28953,2.03542,0.195061,0.107981,-0.475023,-0.924644,-0.0916688,0.0153348,-0.0171757,0.0180242,-0.0943581,-1.41548,0.0223339,1333,935,-1.77724,5.75647,8.35433,-0.891625,7.09368,-6.75285
4.06492,2.04447,0.167766,0.0181972,-0.473156,-1.03956,-0.0906528,0.0151069,-0.00951708,0.0159565,-0.0915024,-1.48176,0.0229324,1340,935,-2.97202,5.8822,8.11484,-0.824042,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.0793789,-0.460552,-1.15911,-0.0860464,0.0139853,-0.00144964,0.0140063,-0.0860674,-1.55631,0.0223185,1347,935,-4.25672,5.90716,7.82625,-0.851519,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.194113,-0.453492,-1.23152,-0.0788959,0.0121617,0.00663843,0.0126431,-0.0793773,1.4984,0.0197438,1354,935,-5.54595,5.9449,7.3531,-0.934733,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.306376,-0.452254,-1.22118,-0.0698257,0.00972134,0.0142332,0.0121914,-0.0722957,1.39897,0.0180856,1361,935,-6.54543,5.90457,6.86846,-1.05435,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.398125,-0.447749,-1.19184,-0.0587936,0.0068315,0.020972,0.0129611,-0.0649231,1.28644,0.0144926,1368,935,-7.29668,5.79188,6.53284,-1.21618,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.460419,-0.447284,-1.11993,-0.0459415,0.00369063,0.026705,0.0153299,-0.0575808,1.15977,0.0157939,1375,935,-7.64011,5.66977,6.43723,-1.39315,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.484711,-0.43435,-1.03325,-0.0319489,0.000523665,0.0313008,0.0195487,-0.0509739,1.02465,0.0160372,1382,935,-7.59301,5.4223,6.68259,-1.71858,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.495208,-0.413371,-0.916064,-0.0176989,-0.00243347,0.0345063,0.0252742,-0.0454066,0.894244,0.0179587,1389,935,-7.32256,5.04737,7.02563,-2.14139,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.497648,-0.363645,-0.803723,-0.0037711,-0.00496337,0.036052,0.0316896,-0.0404241,0.777131,0.0200693,1396,935,-7.00257,4.44573,7.44986,-2.88126,12.2627,-7.5372
10.978,2.09996,0.201692,-0.507011,-0.306391,-0.644213,0.0094811,-0.00693243,0.0359338,0.0381333,-0.0355847,0.673131,0.0203835,1403,935,-6.5916,3.72233,7.79621,-3.7619,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.536347,-0.257957,-0.470693,0.0212165,-0.0082487,0.0343465,0.0438568,-0.030889,0.582797,0.0200173,1410,935,-6.30855,3.0609,7.96789,-4.58376,13.209,-7.71063
12.4979,2.10365,0.274988,-0.568232,-0.23905,-0.297035,0.0307995,-0.00893678,0.0316838,0.0483293,-0.0264666,0.505353,0.0181211,1417,935,-6.0328,2.62502,8.10846,-5.06261,13.68,-7.8019
13.2579,2.10571,0.314342,-0.582387,-0.224119,-0.137453,0.0380964,-0.00892607,0.0282797,0.0513618,-0.0221915,0.438605,0.0165408,1424,935,-5.63739,2.25707,8.43612,-5.50615,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.553819,-0.204836,0.00532746,0.0432585,-0.00834404,0.0244442,0.0529991,-0.0180846,0.379198,0.0155176,1431,935,-4.90926,1.88968,9.26422,-5.9667,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.513086,-0.190843,0.146958,0.0465053,-0.00731259,0.0204822,0.0534136,-0.0142209,0.325304,0.0152035,1438,935,-4.07023,1.5823,10.2739,-6.35896,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.458388,-0.178984,0.250073,0.0479325,-0.00603725,0.0166551,0.0526584,-0.0107632,0.276486,0.0138451,1445,935,-3.23055,1.33989,11.3908,-6.67776,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.397252,-0.172521,0.289047,0.0476594,-0.00472351,0.0131973,0.0507964,-0.00786054,0.233372,0.0135635,1452,935,-2.54454,1.22771,12.5071,-6.87523,16.4086,-8.19299
17.092,2.11872,0.44522,-0.34698,-0.1658,0.312729,0.046104,-0.00352795,0.0103413,0.0481725,-0.00559646,0.197418,0.0131793,1459,935,-2.00812,1.13727,13.505,-7.07463,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.31381,-0.161402,0.340866,0.0437409,-0.00252235,0.00820343,0.0451524,-0.00393392,0.170402,0.00777322,1466,935,-1.60983,1.05508,14.3815,-7.27313,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.301114,-0.158379,0.350889,0.0407979,-0.00172034,0.00669712,0.0418279,-0.00275026,0.152591,0.00697129,1473,935,-1.45636,1.01311,15.0993,-7.42501,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.283722,-0.155811,0.362651,0.0373491,-0.00113085,0.00563727,0.0381579,-0.0019397,0.14251,0.00829014,1480,935,-1.25465,0.977524,15.9145,-7.55837,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.259278,-0.15132,0.366321,0.0336627,-0.000747957,0.0048934,0.0343451,-0.0014303,0.138548,0.00846211,1487,935,-1.01808,0.936929,16.8307,-7.70112,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.230936,-0.14582,0.351165,0.0301702,-0.00053168,0.00439556,0.0307871,-0.00114859,0.139438,0.00911313,1494,935,-0.811713,0.905016,17.7866,-7.82522,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.212517,-0.138874,0.323843,0.027219,-0.00043912,0.00413486,0.0278239,-0.00104405,0.145269,0.00795667,1501,935,-0.737343,0.878506,18.6075,-7.95679,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.201895,-0.131771,0.29164,0.0249737,-0.000430345,0.0040596,0.0256067,-0.0010633,0.154671,0.0067412,1508,935,-0.750515,0.86082,19.3116,-8.07839,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.192228,-0.122893,0.254787,0.0232948,-0.000484969,0.00405866,0.0239684,-0.00115861,0.164476,0.00827705,1515,935,-0.789842,0.829884,19.9832,-8.21482,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.171212,-0.110733,0.212198,0.0218363,-0.000584928,0.0040532,0.0225465,-0.00129515,0.173463,0.00988457,1522,935,-0.74997,0.766836,20.6984,-8.36012,22.3448,-9.15774
24.799,2.1499,0.742851,-0.143823,-0.0991549,0.165249,0.0201779,-0.000716245,0.00398465,0.020912,-0.00145035,0.18219,0.00943342,1529,935,-0.66951,0.716448,21.4712,-8.49677,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.11079,-0.0886416,0.125353,0.0181111,-0.000863912,0.00383794,0.018858,-0.00161079,0.192201,0.00861261,1536,935,-0.5153,0.664697,22.2984,-8.62317,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.0849991,-0.0829692,0.0964133,0.0157833,-0.00101044,0.00363338,0.0165357,-0.00176282,0.20419,0.00736973,1543,935,-0.38681,0.647002,23.0855,-8.7109,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.0720455,-0.0780233,0.0673465,0.0135298,-0.0011378,0.00338999,0.0142754,-0.00188339,0.216493,0.00686369,1550,935,-0.373659,0.638664,23.76,-8.79998,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.0684346,-0.071748,0.0393451,0.0115231,-0.00124278,0.00310773,0.0122394,-0.00195913,0.226549,0.00643176,1557,935,-0.441078,0.613982,24.3123,-8.90925,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.066201,-0.0670022,0.0138351,0.00968417,-0.00133267,0.00276593,0.0103396,-0.0019881,0.232674,0.00645634,1564,935,-0.511993,0.601087,24.8865,-9.00027,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.0643301,-0.0622144,-0.00236577,0.00791782,-0.0014054,0.00238666,0.00849327,-0.00198084,0.236594,0.00662268,1571,935,-0.553772,0.572941,25.5126,-9.11756,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.0623727,-0.0575441,-0.00660074,0.0063357,-0.00144945,0.00202641,0.00683157,-0.00194532,0.239989,0.00680757,1578,935,-0.552652,0.531593,26.2791,-9.24982,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.0602257,-0.0526438,-0.00553901,0.0051131,-0.00144589,0.0017236,0.00553845,-0.00187124,0.241946,0.00694357,1585,935,-0.53124,0.484472,27.1314,-9.39024,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.0586617,-0.0485119,0.000635334,0.00431301,-0.00139677,0.00148995,0.00467842,-0.00176218,0.240504,0.00709146,1592,935,-0.496494,0.441894,27.9807,-9.52436,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.0553525,-0.0449225,0.00540859,0.00388963,-0.00131892,0.00131779,0.00420406,-0.00163335,0.234222,0.00680115,1599,935,-0.451061,0.405731,28.8297,-9.64538,29.3705,-10.0851
33.34,2.1726,1.11618,-0.0488107,-0.0420433,0.0053685,0.00370843,-0.00122212,0.00117619,0.00397465,-0.00148834,0.222582,0.00645184,1606,935,-0.394112,0.384059,29.6469,-9.76275,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.0433594,-0.0391917,0.0020546,0.00360203,-0.00111707,0.00105969,0.00382907,-0.00134411,0.211056,0.00663923,1613,935,-0.358624,0.360131,30.4146,-9.88761,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0400502,-0.036831,-0.000420628,0.00343902,-0.00101285,0.000961356,0.00363774,-0.00121158,0.203846,0.00643589,1620,935,-0.33892,0.336787,31.1097,-9.98901,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0391751,-0.0344493,-0.000100808,0.00318188,-0.00091942,0.000875706,0.00336103,-0.00109857,0.201798,0.00642947,1627,935,-0.33063,0.310714,31.7684,-10.0953,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0371063,-0.0313557,-0.00146872,0.00284819,-0.000841191,0.000806461,0.00301677,-0.00100977,0.206071,0.00650934,1634,935,-0.318316,0.283623,32.4085,-10.2163,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0341662,-0.0281466,-0.00346015,0.00246444,-0.00077648,0.000752935,0.00263082,-0.000942861,0.217482,0.00644724,1641,935,-0.300767,0.259483,33.0655,-10.3494,33.4015,-10.6369
