 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.45007,4.25984,0.172407,-0.373991,-0.402102,0.103014,-0.0350199,0.00614579,0.0135482,0.0102045,-0.0390786,1.27973,0.0141664,1361,914,-2.93488,3.638,6.48105,-3.67961,10.1732,-7.50447
7.22508,4.27032,0.156366,-0.421273,-0.386908,0.11236,-0.0284922,0.00498831,0.0162704,0.0115925,-0.0350964,1.18521,0.0148869,1368,914,-3.33561,3.46666,6.6385,-3.94128,10.7949,-7.61381
8.00081,4.27997,0.140411,-0.444131,-0.367766,0.121152,-0.0208944,0.00366674,0.0183989,0.0135071,-0.0307347,1.07967,0.0165034,1375,914,-3.5165,3.28233,7.04328,-4.24705,11.4238,-7.70746
8.77442,4.28884,0.132521,-0.43994,-0.340631,0.105088,-0.0130314,0.00221189,0.0197116,0.015724,-0.0265435,0.969874,0.0151172,1382,914,-3.53442,3.05155,7.69547,-4.59803,12.0308,-7.8075
9.54472,4.29601,0.135782,-0.417968,-0.314971,0.0805846,-0.00570872,0.000743453,0.0202766,0.018049,-0.0230142,0.864289,0.0111627,1389,914,-3.41831,2.83589,8.48948,-4.90919,12.6043,-7.90519
10.3059,4.29885,0.165921,-0.395363,-0.288157,0.0716833,0.00077508,-0.000574921,0.0201009,0.0202123,-0.0200121,0.768614,0.0102096,1396,914,-3.24716,2.5924,9.19549,-5.24613,13.0863,-7.99263
11.0645,4.30051,0.204734,-0.386504,-0.259927,0.0652146,0.00638198,-0.00170271,0.0192883,0.022047,-0.0173677,0.682106,0.0104862,1403,914,-3.19383,2.33001,9.74148,-5.59941,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.384077,-0.232065,0.0516682,0.0108117,-0.00262492,0.0179832,0.0232905,-0.0151038,0.606632,0.010655,1410,914,-3.22217,2.08852,10.2794,-5.95672,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.37961,-0.212507,0.0314136,0.0138272,-0.00336475,0.0163488,0.0237021,-0.0132397,0.543367,0.0100195,1417,914,-3.25145,1.92232,10.8554,-6.21126,14.587,-8.27588
13.3617,4.3139,0.274654,-0.368405,-0.198581,0.00847182,0.0155449,-0.00388331,0.0145657,0.0233386,-0.011677,0.49131,0.00807768,1424,914,-3.22721,1.81403,11.5147,-6.41209,15.135,-8.37833
14.1283,4.31785,0.299176,-0.348373,-0.182268,-0.00319285,0.0161618,-0.00417999,0.0127946,0.0223356,-0.0103538,0.449576,0.00769096,1431,914,-3.08757,1.6762,12.2531,-6.6489,15.676,-8.47063
14.897,4.32205,0.319916,-0.326297,-0.161723,-0.0103248,0.0160252,-0.00427226,0.011131,0.0209395,-0.00918657,0.415762,0.00772631,1438,914,-2.91656,1.4897,13.0325,-6.92476,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.306087,-0.140861,-0.0229613,0.0154154,-0.00419373,0.00959904,0.019332,-0.00811036,0.387403,0.00784187,1445,914,-2.78147,1.3072,13.7925,-7.19725,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.290252,-0.124476,-0.0390637,0.0145934,-0.00398173,0.00822613,0.0177126,-0.00710094,0.362433,0.00756806,1452,914,-2.69644,1.17622,14.4922,-7.43174,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.27907,-0.112203,-0.0542108,0.0138078,-0.00368031,0.00706318,0.0163042,-0.00617667,0.33973,0.00654809,1459,914,-2.64918,1.08264,15.1522,-7.6347,17.8969,-8.84023
17.97,4.33818,0.426501,-0.27564,-0.10449,-0.0548207,0.0130907,-0.00333292,0.00613062,0.0151268,-0.00536895,0.320648,0.00626554,1466,914,-2.62138,1.01523,15.7678,-7.82533,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.269288,-0.0973063,-0.0571066,0.0124062,-0.00297311,0.00539504,0.01411,-0.00467692,0.305898,0.00652296,1473,914,-2.57284,0.948278,16.4319,-7.99291,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.261893,-0.0898975,-0.0568233,0.0117393,-0.00261903,0.00480314,0.0131979,-0.0040776,0.294821,0.00662939,1480,914,-2.50645,0.87347,17.1342,-8.16551,19.7129,-9.15754
20.293,4.35521,0.478089,-0.254689,-0.0841415,-0.0542816,0.0111537,-0.00228433,0.00432792,0.0124269,-0.00355756,0.286119,0.00657978,1487,914,-2.43362,0.812806,17.8386,-8.32641,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.251047,-0.0799554,-0.0478359,0.0107466,-0.00197488,0.00395098,0.0118738,-0.00310208,0.277913,0.00608949,1494,914,-2.37887,0.766146,18.5035,-8.48248,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.24992,-0.076579,-0.0440113,0.0105343,-0.00169713,0.0036698,0.0115509,-0.00271369,0.270232,0.0061095,1501,914,-2.35523,0.729584,19.1206,-8.63615,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.246289,-0.0708871,-0.0472324,0.0104442,-0.00145847,0.00346093,0.0113773,-0.00239165,0.263368,0.00687237,1508,914,-2.33441,0.682072,19.656,-8.80345,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.238863,-0.0656706,-0.0507523,0.0103704,-0.00126235,0.00328648,0.0112346,-0.00212663,0.257159,0.0082785,1515,914,-2.28067,0.639209,20.2755,-8.94312,22.6319,-9.68686
24.1313,4.36683,0.686516,-0.225019,-0.0591205,-0.0540041,0.0101888,-0.00111822,0.00311926,0.0109923,-0.00192164,0.252088,0.00879081,1522,914,-2.16956,0.587096,20.9396,-9.10551,23.1615,-9.78503
24.9002,4.36716,0.729809,-0.205058,-0.0525053,-0.0601696,0.00980479,-0.00101962,0.00292784,0.010546,-0.00176081,0.247942,0.00780958,1529,914,-2.01436,0.538903,21.7134,-9.23684,23.7409,-9.85532
25.6666,4.36606,0.781029,-0.189076,-0.0470494,-0.06879,0.00922441,-0.000959331,0.00271338,0.00990226,-0.00163717,0.244804,0.00687733,1536,914,-1.90317,0.5056,22.4254,-9.34864,24.2986,-9.91988
26.4301,4.36452,0.841375,-0.179235,-0.0440116,-0.0755816,0.00853564,-0.000923842,0.00248756,0.00914991,-0.00153811,0.242092,0.0062226,1543,914,-1.83971,0.486485,23.0517,-9.44952,24.8305,-10.0004
27.1985,4.36645,0.891489,-0.174617,-0.0436424,-0.076762,0.00786177,-0.000904296,0.00225743,0.00840895,-0.00145147,0.237803,0.00632651,1550,914,-1.80217,0.47762,23.6741,-9.56291,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.172909,-0.0438169,-0.0747409,0.00721346,-0.000891077,0.00202045,0.00768923,-0.00136684,0.231263,0.00633635,1557,914,-1.77911,0.472387,24.2922,-9.68311,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.172721,-0.0432599,-0.0711731,0.00656942,-0.000878381,0.0017857,0.00697543,-0.00128439,0.223567,0.00617957,1564,914,-1.76433,0.461614,24.9455,-9.82233,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.170819,-0.0401354,-0.0718845,0.00599304,-0.000857103,0.00157634,0.00633838,-0.00120244,0.215666,0.00655241,1571,914,-1.75042,0.441048,25.6834,-9.97284,27.383,-10.4843
30.3203,4.38912,0.989043,-0.168828,-0.0366656,-0.0693863,0.00559728,-0.000821313,0.00141906,0.00589702,-0.00112105,0.208162,0.00662857,1578,914,-1.72445,0.40749,26.5024,-10.1236,28.1828,-10.5952
31.114,4.39806,0.985396,-0.166426,-0.0343275,-0.0609891,0.00544606,-0.000763169,0.00132079,0.00571533,-0.00103244,0.201117,0.00683132,1585,914,-1.67338,0.372234,27.3446,-10.2609,28.9998,-10.7
31.9099,4.4071,0.978729,-0.163655,-0.0329204,-0.0476399,0.00548427,-0.000680164,0.00126772,0.00573479,-0.000930689,0.195105,0.00682786,1592,914,-1.60089,0.334848,28.2112,-10.3851,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.157304,-0.0319408,-0.0357066,0.00562911,-0.000583999,0.00124918,0.00587086,-0.000825747,0.191162,0.00680787,1599,914,-1.50154,0.305763,29.0785,-10.5009,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.148156,-0.0301401,-0.0345869,0.00580249,-0.000485054,0.00124396,0.00603966,-0.00072222,0.188393,0.0071824,1606,914,-1.41659,0.291663,29.9276,-10.6177,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.143793,-0.0287894,-0.0335921,0.00593345,-0.000390824,0.00123777,0.00616707,-0.000624445,0.18655,0.00684881,1613,914,-1.37422,0.282112,30.6732,-10.7215,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.141078,-0.027758,-0.0303046,0.00596047,-0.000304019,0.00122397,0.00619112,-0.00053467,0.18626,0.00617359,1620,914,-1.33801,0.270775,31.3822,-10.8154,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.138216,-0.0261365,-0.0268593,0.00585679,-0.000223743,0.00120152,0.0060856,-0.000452556,0.188182,0.00598948,1627,914,-1.30018,0.252484,32.048,-10.9293,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.131771,-0.0239092,-0.0275534,0.00562387,-0.000154081,0.00117602,0.00585406,-0.000384271,0.193294,0.00592022,1634,914,-1.24618,0.233879,32.7118,-11.0527,34.019,-11.3414
37.3568,4.41881,1.28334,-0.125041,-0.0217192,-0.029241,0.0052744,-9.57646e-05,0.00115354,0.0055117,-0.000333064,0.202884,0.005772,1641,914,-1.19341,0.219211,33.3597,-11.1827,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.119762,-0.0198479,-0.0301906,0.00481126,-5.18641e-05,0.00113651,0.00506376,-0.000304359,0.218615,0.0055243,1648,914,-1.15073,0.207997,33.9658,-11.2993,35.157,-11.5442
38.8829,4.41052,1.45671,-0.116255,-0.0186629,-0.0312062,0.00423811,-1.79135e-05,0.00110675,0.00450871,-0.000288512,0.239794,0.00534898,1655,914,-1.1236,0.200262,34.5555,-11.4124,35.7133,-11.6452
39.645,4.40549,1.54773,-0.113696,-0.0182867,-0.0313412,0.00364259,5.83608e-06,0.0010605,0.00392924,-0.00028082,0.263993,0.00546532,1662,914,-1.10124,0.194683,35.1311,-11.5063,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.110283,-0.0175298,-0.0318959,0.00305446,1.99998e-05,0.000994014,0.00335108,-0.000276619,0.289994,0.00547113,1669,914,-1.07316,0.186803,35.7596,-11.6108,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.1069,-0.0163248,-0.0339093,0.00242121,3.01441e-05,0.000905527,0.00272544,-0.000274082,0.324118,0.00548388,1676,914,-1.05099,0.177998,36.3807,-11.7164,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.105035,-0.015952,-0.0339629,0.00176033,4.36874e-05,0.000799479,0.00207499,-0.000270971,0.374959,0.00539127,1683,914,-1.03457,0.174238,36.9621,-11.8308,38.013,-12.0456
42.6999,4.38919,1.91045,-0.104652,-0.0161614,-0.0313447,0.0012097,6.36426e-05,0.000687948,0.00153201,-0.00025867,0.438142,0.00576708,1690,914,-1.0209,0.166686,37.507,-11.9551,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.547951,-0.285041,-0.067376,0.0173122,-0.00397172,0.00499324,0.0184254,-0.00508492,0.219354,0.00609974,913,921,-5.37956,2.8679,-19.9399,1.67466,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.533717,-0.279456,-0.0654639,0.0192496,-0.00395575,0.0046799,0.0201578,-0.00486401,0.191694,0.00566023,920,921,-5.23543,2.81063,-19.7308,1.51896,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.521174,-0.273512,-0.0633675,0.0201027,-0.00385347,0.00433404,0.0208627,-0.00461345,0.173587,0.00526853,927,921,-5.10741,2.74685,-19.5441,1.36724,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.502042,-0.269413,-0.061054,0.0200581,-0.00367911,0.00397462,0.020706,-0.00432695,0.161573,0.00688797,934,921,-4.91513,2.70393,-19.3062,1.23575,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.480284,-0.264585,-0.0609994,0.0192909,-0.00345007,0.00360615,0.0198491,-0.00400822,0.153558,0.00775642,941,921,-4.70373,2.65604,-19.0411,1.07789,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.457129,-0.260065,-0.0643418,0.0179797,-0.00318187,0.00323382,0.0184628,-0.00366501,0.148308,0.00884075,948,921,-4.48777,2.61408,-18.76,0.936494,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.441128,-0.254752,-0.0624931,0.0163339,-0.00288849,0.00287016,0.0167533,-0.00330789,0.145098,0.00759334,955,921,-4.32779,2.55045,-18.5148,0.768913,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.430013,-0.250527,-0.0559363,0.0145895,-0.00258453,0.00252755,0.0149538,-0.00294879,0.143131,0.00673918,962,921,-4.20245,2.49349,-18.2741,0.623886,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.420468,-0.248123,-0.0504833,0.0130916,-0.00229981,0.00220731,0.0134019,-0.00261011,0.139663,0.00590716,969,921,-4.09456,2.45828,-18.0415,0.503199,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.412465,-0.246125,-0.0496289,0.01162,-0.00202328,0.00190406,0.0118808,-0.00228402,0.136096,0.00546226,976,921,-4.01323,2.4391,-17.7977,0.398746,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.406722,-0.243641,-0.0535337,0.0101669,-0.00177215,0.00162791,0.0103848,-0.00199014,0.133115,0.00506114,983,921,-3.96623,2.42567,-17.5913,0.299177,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.403918,-0.24068,-0.0566105,0.00876688,-0.00155208,0.0013867,0.00894998,-0.00173518,0.131281,0.00474889,990,921,-3.94553,2.40735,-17.4219,0.191288,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.403093,-0.23802,-0.0590207,0.00759265,-0.00137812,0.00118231,0.00774585,-0.00153132,0.128865,0.00459451,997,921,-3.94204,2.38553,-17.2815,0.0798366,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.402102,-0.235434,-0.061567,0.00681362,-0.00126973,0.00102545,0.00694168,-0.00139778,0.124238,0.00505826,1004,921,-3.93733,2.35842,-17.1339,-0.0426215,-13.2328,-2.43516
-31.5078,3.00387,1.40788,-0.398469,-0.23282,-0.0669071,0.00653613,-0.0012434,0.000929024,0.00664554,-0.0013528,0.117223,0.00579562,1011,921,-3.91495,2.33153,-16.9894,-0.179252,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.391791,-0.230009,-0.0722521,0.00672916,-0.00129925,0.000896998,0.00682815,-0.00139824,0.109922,0.00626566,1018,921,-3.86369,2.30022,-16.7784,-0.311326,-12.9853,-2.68408
-30.0402,3.01788,1.41283,-0.384611,-0.227704,-0.0744203,0.00727169,-0.00142259,0.000921006,0.00736818,-0.00151909,0.104389,0.00636503,1025,921,-3.79915,2.28048,-16.4826,-0.425752,-12.7605,-2.77841
-29.3008,3.02505,1.39857,-0.380444,-0.225458,-0.0731781,0.0080139,-0.00159349,0.000985714,0.00811399,-0.00169358,0.101195,0.00583679,1032,921,-3.7543,2.26379,-16.1895,-0.522744,-12.506,-2.84404
-28.5601,3.03293,1.38209,-0.377875,-0.223717,-0.0707761,0.00884483,-0.00179916,0.0010807,0.00895345,-0.00190777,0.100169,0.00536151,1039,921,-3.7214,2.25057,-15.8975,-0.623985,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.375418,-0.222572,-0.0705716,0.00973083,-0.00202576,0.00119897,0.00985186,-0.00214679,0.100603,0.00571859,1046,921,-3.69546,2.23875,-15.6916,-0.711594,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.371183,-0.220522,-0.0685606,0.0106583,-0.00225781,0.00132534,0.0107929,-0.0023924,0.101206,0.00640704,1053,921,-3.64794,2.21138,-15.4368,-0.820275,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.363678,-0.216788,-0.0674829,0.0116212,-0.00248238,0.00144494,0.0117677,-0.00262889,0.101053,0.00695714,1060,921,-3.57241,2.16682,-15.1393,-0.954561,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.351087,-0.211658,-0.0687281,0.012592,-0.00268793,0.00154679,0.012747,-0.00284294,0.0998804,0.00680093,1067,921,-3.45553,2.11628,-14.7727,-1.10893,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.335872,-0.205425,-0.0720837,0.0135029,-0.00286258,0.00161481,0.0136607,-0.00302039,0.0974199,0.00611934,1074,921,-3.32019,2.06172,-14.3756,-1.26231,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.320226,-0.199945,-0.0730963,0.0143041,-0.00300058,0.00163093,0.0144565,-0.00315295,0.0931548,0.00524688,1081,921,-3.17432,2.0108,-13.9226,-1.40161,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.308768,-0.195333,-0.0704366,0.0149655,-0.00309858,0.0015802,0.0151027,-0.00323577,0.0866008,0.00486695,1088,921,-3.05781,1.9633,-13.4615,-1.53574,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.30054,-0.191202,-0.0684102,0.0155476,-0.00315881,0.0014549,0.01566,-0.00327129,0.0771573,0.00476365,1095,921,-2.97362,1.92301,-13.0383,-1.68112,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.29291,-0.187393,-0.0664808,0.0161531,-0.00318813,0.00126697,0.0162358,-0.00327077,0.065135,0.00497878,1102,921,-2.89538,1.88787,-12.6308,-1.82197,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.283191,-0.184269,-0.066401,0.0167394,-0.00319142,0.00103708,0.0167932,-0.00324524,0.0518471,0.0060239,1109,921,-2.80254,1.85821,-12.2209,-1.94137,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.26725,-0.180732,-0.0687341,0.0171464,-0.00317955,0.000770141,0.0171755,-0.00320869,0.0378173,0.00675402,1116,921,-2.65813,1.82883,-11.72,-2.06537,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.249565,-0.176987,-0.0689195,0.0173393,-0.00316721,0.000467108,0.0173499,-0.00317785,0.0227628,0.00708836,1123,921,-2.49154,1.78891,-11.178,-2.19316,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.235827,-0.175744,-0.06435,0.0174634,-0.00317853,0.000134284,0.0174643,-0.0031794,0.00650505,0.00672479,1130,921,-2.34809,1.77033,-10.6624,-2.31828,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.225822,-0.175711,-0.0557185,0.0176244,-0.00322658,-0.000205134,0.0176264,-0.0032286,-0.00983682,0.00588988,1137,921,-2.22789,1.75895,-10.1845,-2.4283,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.217398,-0.177819,-0.0474291,0.017739,-0.00330801,-0.000545343,0.0177531,-0.00332213,-0.0258876,0.00598028,1144,921,-2.12283,1.76757,-9.73186,-2.50859,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.203743,-0.181748,-0.0363551,0.0176562,-0.00342019,-0.000898321,0.0176945,-0.00345841,-0.0425193,0.00740776,1151,921,-1.96009,1.79464,-9.236,-2.57123,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.184112,-0.184498,-0.0302047,0.0173447,-0.00357211,-0.00127505,0.0174221,-0.00364955,-0.0606588,0.00855023,1158,921,-1.75591,1.81382,-8.70965,-2.64663,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.165246,-0.186718,-0.0250919,0.0168429,-0.00376281,-0.00169363,0.0169812,-0.00390108,-0.081464,0.00939146,1165,921,-1.56228,1.82789,-8.2362,-2.73247,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.15344,-0.190989,-0.0238863,0.0162059,-0.00398795,-0.00216942,0.0164363,-0.00421838,-0.105821,0.00821554,1172,921,-1.44561,1.86478,-7.78621,-2.79589,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.144152,-0.195671,-0.0264254,0.0155485,-0.00423144,-0.00269619,0.0159094,-0.00459237,-0.133076,0.00702912,1179,921,-1.36336,1.90765,-7.24772,-2.84308,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.13365,-0.200221,-0.0292245,0.0149876,-0.00447539,-0.00326805,0.0155217,-0.00500947,-0.161994,0.00601529,1186,921,-1.27077,1.95297,-6.62345,-2.88489,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.120897,-0.205196,-0.033754,0.0145954,-0.00469889,-0.00388172,0.015347,-0.00545055,-0.191274,0.00564173,1193,921,-1.16236,2.00528,-5.94487,-2.93858,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.110526,-0.211799,-0.0372339,0.0143949,-0.00487708,-0.00453041,0.0154068,-0.00588895,-0.219744,0.00514824,1200,921,-1.0729,2.07267,-5.35317,-2.97029,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.102997,-0.220753,-0.0402046,0.0143763,-0.00498758,-0.00519644,0.0156827,-0.00629394,-0.246293,0.00485849,1207,921,-1.00791,2.16297,-4.85052,-2.96497,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.0947055,-0.231884,-0.039801,0.0145822,-0.00501719,-0.00587403,0.0162078,-0.00664284,-0.269993,0.00550325,1214,921,-0.925226,2.26932,-4.34077,-2.94995,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.0846838,-0.243911,-0.0338858,0.0150224,-0.00495072,-0.00653903,0.0169728,-0.00690109,-0.289865,0.0061815,1221,921,-0.809722,2.37966,-3.72486,-2.93714,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.0743435,-0.256669,-0.0236149,0.0155667,-0.00477374,-0.00717589,0.0178435,-0.00705048,-0.30723,0.00714787,1228,921,-0.677895,2.4889,-3.05063,-2.9327,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.0631722,-0.271374,-0.00875873,0.0160038,-0.00445188,-0.00779689,0.0186368,-0.00708485,-0.32567,0.0076208,1235,921,-0.523817,2.61616,-2.30397,-2.92058,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.0522512,-0.286909,0.00477869,0.0161627,-0.00397109,-0.00841375,0.0192158,-0.00702416,-0.348091,0.00765559,1242,921,-0.375577,2.74582,-1.55353,-2.88907,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.0391582,-0.298892,0.0213358,0.0159894,-0.00335098,-0.00901352,0.0195387,-0.00690033,-0.375133,0.0076731,1249,921,-0.199057,2.8339,-0.807848,-2.89194,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.0190553,-0.304734,0.0484346,0.0153023,-0.00260595,-0.00955144,0.0194404,-0.00674406,-0.408833,0.00816287,1256,921,0.0726069,2.85075,-0.0408446,-2.96429,0.171796,-5.89397
-4.45302,3.34885,0.71749,0.00141333,-0.310826,0.0880085,0.0135703,-0.00175472,-0.0100839,0.0185727,-0.00675707,-0.460502,0.00798818,1263,921,0.386246,2.84892,0.798689,-3.06078,0.823274,-6.00335
-3.67553,3.36412,0.660569,0.0180956,-0.316879,0.138363,0.0104451,-0.000777283,-0.0106854,0.016903,-0.00723516,-0.543624,0.00784181,1270,921,0.698593,2.83268,1.61158,-3.16217,1.48798,-6.10209
-2.89826,3.37945,0.606917,0.0274944,-0.323486,0.189911,0.00608708,0.000367491,-0.0112227,0.0148086,-0.00835401,-0.660642,0.00723425,1277,921,0.948426,2.82641,2.34988,-3.2761,2.14848,-6.21054
-2.11823,3.39584,0.547747,0.0328803,-0.327895,0.234578,0.000624979,0.001704,-0.0116407,0.0128177,-0.0104887,-0.808555,0.00702206,1284,921,1.1402,2.80669,3.08033,-3.40596,2.837,-6.32407
-1.33568,3.41256,0.483733,0.0385408,-0.331515,0.275194,-0.00582389,0.00307902,-0.0118125,0.011251,-0.0139959,-0.96559,0.00733046,1291,921,1.32249,2.78761,3.84154,-3.53425,3.55083,-6.43086
-0.557022,3.42555,0.433406,0.0438109,-0.332894,0.319239,-0.0134326,0.00442267,-0.0116049,0.0101366,-0.0191466,-1.11327,0.00777428,1298,921,1.51192,2.7456,4.55553,-3.6566,4.22127,-6.50226
0.218291,3.43685,0.395236,0.0468005,-0.333514,0.363733,-0.0217629,0.00564511,-0.0107997,0.00938913,-0.0255069,-1.23708,0.00863034,1305,921,1.68245,2.69785,5.21134,-3.78911,4.85465,-6.57372
0.990687,3.44746,0.36795,0.0342672,-0.32615,0.403837,-0.0299058,0.0067599,-0.00932753,0.00899635,-0.0321423,-1.33547,0.0147665,1312,921,1.69495,2.57188,5.68478,-4.00312,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.0127422,-0.327161,0.443474,-0.0369879,0.00767836,-0.00713451,0.00879027,-0.0380999,-1.41619,0.0180053,1319,921,1.39361,2.54068,5.84004,-4.15985,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.0738011,-0.335894,0.460273,-0.0422469,0.00832167,-0.00429901,0.00868454,-0.0426097,-1.48659,0.0188322,1326,921,0.895642,2.60244,5.84536,-4.20825,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.134954,-0.356845,0.42497,-0.0453318,0.0086281,-0.000967093,0.00864542,-0.0453491,-1.55288,0.0186415,1333,921,0.237229,2.82614,5.84697,-4.02648,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.185815,-0.380273,0.324154,-0.0460861,0.00855025,0.00272863,0.00868618,-0.046222,1.52102,0.017571,1340,921,-0.534426,3.17426,6.00011,-3.74253,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.248747,-0.398713,0.234683,-0.0445169,0.00807715,0.00660101,0.00889298,-0.0453327,1.44783,0.0161075,1347,921,-1.38284,3.4632,6.08541,-3.54237,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.321103,-0.409678,0.17837,-0.0409099,0.00726238,0.0103805,0.00940404,-0.0430516,1.36734,0.0154649,1354,921,-2.21426,3.63815,6.05193,-3.47186,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.392305,-0.408476,0.160271,-0.0354798,0.00616565,0.0137691,0.0103064,-0.0396206,1.27867,0.013977,1361,921,-2.91643,3.62916,6.01645,-3.5575,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.448586,-0.387761,0.160308,-0.0283605,0.00486984,0.0166175,0.0117537,-0.0352444,1.17806,0.0138385,1368,921,-3.4304,3.41908,6.08892,-3.8612,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.473364,-0.370427,0.164431,-0.0201046,0.00341319,0.0188312,0.0138554,-0.0305468,1.06449,0.0157788,1375,921,-3.6425,3.25732,6.47392,-4.14133,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.463693,-0.344594,0.145963,-0.0115561,0.00184061,0.020115,0.0163432,-0.0260588,0.946125,0.0132952,1382,921,-3.61722,3.03948,7.16122,-4.4668,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.439101,-0.319549,0.126765,-0.00373781,0.000284896,0.0206041,0.0189756,-0.0224285,0.834053,0.0105913,1389,921,-3.45921,2.82614,7.96292,-4.7733,12.2917,-7.74868
10.274,3.56426,0.173706,-0.407696,-0.289538,0.107406,0.00303012,-0.00106083,0.0203025,0.0213899,-0.0194206,0.735193,0.0110812,1396,921,-3.24273,2.56454,8.7653,-5.13453,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.388339,-0.257293,0.0844997,0.00873707,-0.00217238,0.0193458,0.0233824,-0.0168177,0.647986,0.0114914,1403,921,-3.14894,2.28439,9.43925,-5.51279,13.2622,-7.94233
