 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.3974,-0.803171,1.15158,0.0484245,-0.0570832,0.00190665,-0.00147298,-0.000460405,0.000585917,-0.000192337,-0.00174105,1.14171,0.00662535,1599,963,0.457145,0.545975,28.52,-8.54649,28.038,-9.09628
33.1829,-0.80035,1.17076,0.0458265,-0.0556964,0.00400219,-0.00153599,-0.00041817,0.000551732,-0.000191721,-0.00176244,1.18133,0.0066094,1606,963,0.440902,0.521693,29.2493,-8.62507,28.7922,-9.16661
33.9706,-0.796695,1.18633,0.0435442,-0.0540428,0.00650339,-0.00157508,-0.000373474,0.000525842,-0.000175858,-0.0017727,1.21132,0.00684835,1613,963,0.428863,0.497006,30.0035,-8.71596,29.5679,-9.24353
34.7552,-0.794252,1.21142,0.0417623,-0.0517387,0.00800302,-0.00160798,-0.000330519,0.000505593,-0.000154633,-0.00178387,1.23601,0.00690256,1620,963,0.417401,0.475508,30.7347,-8.82036,30.3161,-9.32113
35.5311,-0.794419,1.25897,0.041002,-0.0494006,0.00743094,-0.00162113,-0.000292007,0.000489396,-0.000131249,-0.00178188,1.25342,0.00666111,1627,963,0.407479,0.456287,31.3995,-8.92895,30.9886,-9.40534
36.3042,-0.796389,1.31504,0.0397398,-0.04753,0.00724979,-0.0016035,-0.000254329,0.000474717,-0.000104038,-0.00175379,1.26419,0.00658694,1634,963,0.394779,0.437003,32.0355,-9.01663,31.637,-9.4766
37.0805,-0.797162,1.36514,0.0381262,-0.046118,0.00589368,-0.00156984,-0.000215529,0.000461405,-7.32736e-05,-0.0017121,1.27173,0.00681727,1641,963,0.37491,0.422938,32.6978,-9.10536,32.3157,-9.55539
37.8584,-0.79743,1.41304,0.0367372,-0.0446278,0.00526349,-0.00152532,-0.000176707,0.000450644,-3.99842e-05,-0.00166205,1.27623,0.00672454,1648,963,0.359598,0.412079,33.3787,-9.20435,33.0106,-9.63806
38.6306,-0.799956,1.47613,0.0358535,-0.0427401,0.00562629,-0.00146305,-0.000143457,0.000445481,-7.14691e-06,-0.00159936,1.27386,0.00643248,1655,963,0.352212,0.394987,34.0162,-9.30231,33.6566,-9.71585
39.3899,-0.806601,1.57083,0.0346601,-0.0410264,0.00663123,-0.00140149,-0.000113128,0.000443144,2.4577e-05,-0.00153919,1.26951,0.00632758,1662,963,0.344609,0.374629,34.541,-9.39639,34.1925,-9.79461
40.1473,-0.814559,1.67152,0.0333323,-0.0392836,0.00673319,-0.00136652,-8.2384e-05,0.000432757,4.98416e-05,-0.00149874,1.27426,0.00627114,1669,963,0.332516,0.357243,35.0491,-9.48171,34.7137,-9.86342
40.9097,-0.821429,1.76168,0.0318733,-0.0378205,0.00633965,-0.0013459,-4.99695e-05,0.000418116,7.32203e-05,-0.00146909,1.28427,0.00629948,1676,963,0.317543,0.348353,35.6027,-9.56283,35.2818,-9.92636
41.69,-0.822868,1.8116,0.0308195,-0.0363886,0.00526495,-0.00131421,-1.68095e-05,0.000401985,9.76439e-05,-0.00142867,1.29342,0.00638879,1683,963,0.303589,0.338931,36.3181,-9.64309,36.0082,-9.99122
42.4691,-0.824373,1.86632,0.0300513,-0.0351395,0.00606651,-0.00127108,1.61411e-05,0.000381882,0.000120908,-0.00137585,1.30304,0.00614178,1690,963,0.299183,0.326484,37.0276,-9.73217,36.7248,-10.0666
43.2474,-0.825893,1.92417,0.0292724,-0.0340359,0.00776547,-0.00123179,4.90566e-05,0.000357056,0.000141867,-0.0013246,1.31649,0.00599978,1697,963,0.298134,0.311247,37.7339,-9.82544,37.4378,-10.1494
44.0221,-0.828656,1.9921,0.0283023,-0.0328232,0.00891514,-0.00119058,8.40228e-05,0.000336257,0.000167292,-0.00127385,1.32804,0.00607297,1704,963,0.293357,0.298478,38.4083,-9.92325,38.121,-10.2337
-41.8561,-2.04745,1.39764,0.0398432,-0.077811,-0.0622181,0.0150403,-0.00216481,0.00205803,0.0152831,-0.00240756,0.11741,0.0058532,913,970,0.249989,0.845669,-16.3606,-1.08761,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,0.050334,-0.0730451,-0.0623465,0.0178785,-0.00223739,0.00201138,0.0180777,-0.00243654,0.0986879,0.00644673,920,970,0.348716,0.79824,-16.1578,-1.20263,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,0.061918,-0.0672064,-0.0643166,0.019733,-0.00227569,0.00193957,0.0199027,-0.00244531,0.0872315,0.00702538,927,970,0.452891,0.744295,-15.9474,-1.33113,-16.612,-2.07097
-39.6787,-2.0338,1.39822,0.0757012,-0.0608123,-0.0627468,0.0206428,-0.00228502,0.00186788,0.020794,-0.00243619,0.0807584,0.0071042,934,970,0.586818,0.68054,-15.7301,-1.47107,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,0.0920216,-0.054017,-0.0566479,0.0207734,-0.0022775,0.00179424,0.0209122,-0.00241633,0.0772184,0.00743886,941,970,0.756382,0.607258,-15.5004,-1.61616,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,0.111159,-0.0515665,-0.0524976,0.0202834,-0.00226748,0.00171901,0.0204137,-0.00239777,0.0756454,0.00728422,948,970,0.949144,0.57589,-15.257,-1.6974,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,0.132324,-0.0508233,-0.0489444,0.0193266,-0.00226755,0.0016505,0.019452,-0.00239297,0.0758456,0.00665546,955,970,1.16014,0.563226,-14.9824,-1.75913,-16.32,-2.32063
-36.7801,-2.02356,1.44434,0.151904,-0.0501183,-0.046886,0.0181252,-0.00228887,0.00159976,0.0182498,-0.00241347,0.077733,0.00642576,962,970,1.35184,0.550223,-14.6941,-1.83512,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,0.165487,-0.04893,-0.0404281,0.0171375,-0.00233755,0.00156346,0.0172622,-0.00246227,0.0796008,0.00600846,969,970,1.49697,0.529692,-14.4377,-1.9389,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,0.174369,-0.0461813,-0.0333295,0.0161561,-0.00241994,0.00151396,0.0162787,-0.00254252,0.0807901,0.00582671,976,970,1.5982,0.495454,-14.2209,-2.0545,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,0.180872,-0.0440764,-0.0301352,0.0152148,-0.00254127,0.00143351,0.0153298,-0.00265626,0.0800424,0.00597051,983,970,1.66665,0.472933,-14.0354,-2.15417,-15.8306,-2.62665
-33.867,-2.00753,1.46897,0.188833,-0.0422543,-0.0319621,0.0144115,-0.00271674,0.00132538,0.0145134,-0.00281869,0.0767711,0.00568624,990,970,1.73596,0.45908,-13.8461,-2.23883,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,0.195889,-0.040344,-0.0342594,0.0139139,-0.00295459,0.00122328,0.0140022,-0.00304284,0.0720163,0.00584903,997,970,1.79517,0.446562,-13.6691,-2.32048,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,0.202523,-0.038602,-0.0366764,0.0138136,-0.0032586,0.0011278,0.0138878,-0.00333278,0.0656802,0.00610316,1004,970,1.84992,0.433322,-13.4876,-2.39582,-15.5015,-2.81735
-31.6829,-2.00033,1.511,0.208438,-0.0353502,-0.0363763,0.0142097,-0.00362913,0.001023,0.0142681,-0.0036876,0.0570973,0.00629992,1011,970,1.90442,0.401733,-13.2856,-2.49685,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,0.216573,-0.0317857,-0.0366736,0.0152033,-0.0040637,0.000901081,0.0152453,-0.00410575,0.0466324,0.00664443,1018,970,1.97831,0.367087,-13.0287,-2.59737,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,0.227018,-0.0273699,-0.0376156,0.016801,-0.00456069,0.000777708,0.0168293,-0.00458896,0.0363425,0.00643232,1025,970,2.07206,0.325736,-12.7116,-2.71858,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,0.240265,-0.0225246,-0.0384346,0.0188827,-0.00510293,0.000678345,0.0189019,-0.0051221,0.0282512,0.00667977,1032,970,2.19249,0.277568,-12.3222,-2.83198,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,0.256331,-0.0171515,-0.0398952,0.0213812,-0.00565899,0.000611651,0.021395,-0.00567282,0.0226046,0.00712894,1039,970,2.33763,0.225977,-11.9146,-2.95416,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,0.272905,-0.0105177,-0.0411356,0.0242658,-0.00620771,0.000546258,0.0242756,-0.0062175,0.017918,0.00715533,1046,970,2.48755,0.161587,-11.5107,-3.08155,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,0.286825,0.000123925,-0.0444479,0.0274309,-0.00671944,0.000463747,0.0274372,-0.00672574,0.0135762,0.00659192,1053,970,2.60509,0.0651449,-11.1334,-3.25248,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,0.299243,0.011744,-0.0472824,0.0307634,-0.00717477,0.000353659,0.0307667,-0.00717807,0.0093209,0.00626311,1060,970,2.70907,-0.0421803,-10.766,-3.43393,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,0.317065,0.021691,-0.0532405,0.0342409,-0.00754641,0.000212167,0.034242,-0.00754748,0.00507714,0.00698417,1067,970,2.85589,-0.133244,-10.32,-3.60659,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,0.345606,0.0277858,-0.0584175,0.0377727,-0.00782142,4.36346e-05,0.0377727,-0.00782146,0.000957021,0.00691992,1074,970,3.10715,-0.193821,-9.73897,-3.72773,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,0.377145,0.0323833,-0.0587656,0.0411043,-0.00799644,-0.000160716,0.0411048,-0.00799697,-0.00327314,0.00709154,1081,970,3.39995,-0.241518,-9.08469,-3.83297,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,0.411433,0.0364574,-0.0530352,0.0440925,-0.00807527,-0.000432331,0.044096,-0.00807886,-0.00828658,0.00758683,1088,970,3.73521,-0.288209,-8.35575,-3.9474,-12.437,-3.66821
-22.7954,-1.92207,1.34001,0.454148,0.0387084,-0.0463726,0.0470713,-0.00808113,-0.000835453,0.047084,-0.00809379,-0.0151434,0.00858492,1095,970,4.15274,-0.3119,-7.51367,-4.06222,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,0.498167,0.0375994,-0.0478483,0.0505311,-0.00807137,-0.00136241,0.0505627,-0.00810303,-0.0232315,0.00870196,1102,970,4.56014,-0.295908,-6.67968,-4.13181,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,0.540658,0.0373152,-0.05143,0.054497,-0.00810776,-0.00196369,0.0545586,-0.00816929,-0.0313253,0.00841579,1109,970,4.94615,-0.289436,-5.86304,-4.20053,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,0.569282,0.034617,-0.042007,0.058538,-0.00825431,-0.00259068,0.0586384,-0.00835465,-0.0387096,0.00795608,1116,970,5.23831,-0.265972,-5.20683,-4.25512,-10.83,-3.96692
-19.7937,-1.88854,1.22339,0.612032,0.0317784,-0.044588,0.0622686,-0.00857084,-0.0032511,0.0624175,-0.00871973,-0.0457657,0.00800222,1123,970,5.62904,-0.226931,-4.39523,-4.28825,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,0.658974,0.0288251,-0.0521042,0.0658782,-0.00910099,-0.00398018,0.0660888,-0.00931169,-0.0528857,0.00859769,1130,970,6.04427,-0.178631,-3.52734,-4.31363,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,0.701397,0.0218029,-0.0528605,0.0696645,-0.00988912,-0.00484621,0.0699586,-0.0101833,-0.0606187,0.00787826,1137,970,6.43681,-0.106671,-2.71821,-4.30428,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,0.72826,0.0111419,-0.0451877,0.0733628,-0.0109852,-0.00593522,0.0737784,-0.0114008,-0.0699067,0.0113838,1144,970,6.70801,-0.015608,-2.06636,-4.2722,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,0.775105,-0.000423022,-0.0421619,0.0763291,-0.0124027,-0.00723828,0.0769157,-0.0129893,-0.0808623,0.0147818,1151,970,7.15315,0.0921512,-1.19183,-4.23122,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,0.856229,-0.00977563,-0.0533493,0.0782789,-0.0141348,-0.00868928,0.0790889,-0.0149447,-0.0929404,0.0130218,1158,970,7.87665,0.196233,0.0572184,-4.19204,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,0.944039,-0.0160614,-0.0734795,0.0792889,-0.0161391,-0.0102662,0.0803808,-0.017231,-0.105965,0.0121234,1165,970,8.63378,0.291948,1.39425,-4.18655,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,1.02193,-0.021798,-0.0808222,0.0791447,-0.0183812,-0.0119955,0.0805985,-0.019835,-0.120603,0.0104459,1172,970,9.33326,0.366911,2.66668,-4.20704,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,1.07863,-0.027245,-0.0783525,0.077668,-0.0208028,-0.0139119,0.0795958,-0.0227305,-0.13769,0.0110348,1179,970,9.86182,0.419657,3.76548,-4.23884,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,1.15334,-0.0353747,-0.0782482,0.0751308,-0.0233511,-0.0160085,0.0776677,-0.025888,-0.157164,0.0150527,1186,970,10.5515,0.512554,5.01149,-4.2496,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,1.23049,-0.0495858,-0.0783257,0.0720593,-0.0259761,-0.018242,0.0753437,-0.0292605,-0.178136,0.0149955,1193,970,11.2639,0.655054,6.28905,-4.18255,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,1.29522,-0.0847567,-0.0752744,0.0686812,-0.028588,-0.0204893,0.072821,-0.0327277,-0.199362,0.0159279,1200,970,11.8756,0.996513,7.40227,-3.90888,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,1.32561,-0.12889,-0.038405,0.0651653,-0.0310621,-0.0226556,0.0702324,-0.0361292,-0.220039,0.0147106,1207,970,12.2713,1.37634,8.15919,-3.59166,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,1.34738,-0.170529,-0.00244623,0.0622628,-0.0333031,-0.024723,0.0682799,-0.0393201,-0.238736,0.0150233,1214,970,12.5836,1.73027,8.83874,-3.29682,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,1.38397,-0.194877,0.0157198,0.0609752,-0.0351891,-0.0267729,0.0679266,-0.0421404,-0.254031,0.0146178,1221,970,12.9748,1.94844,9.68206,-3.16151,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,1.42509,-0.222003,0.0581774,0.061731,-0.0366307,-0.0289602,0.0696242,-0.0445239,-0.266091,0.0150665,1228,970,13.4817,2.17108,10.6524,-3.02476,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,1.45967,-0.254678,0.134246,0.0636408,-0.0375106,-0.031442,0.0726175,-0.0464874,-0.278105,0.0158224,1235,970,14.0323,2.39237,11.5869,-2.88148,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,1.49492,-0.30823,0.279138,0.0652945,-0.0377249,-0.034194,0.075611,-0.0480414,-0.29302,0.0164871,1242,970,14.8068,2.71912,12.6146,-2.60897,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,1.54787,-0.374722,0.456405,0.0662153,-0.0371471,-0.0370767,0.0781394,-0.0490712,-0.311158,0.0177694,1249,970,15.8516,3.13682,13.8376,-2.2605,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,1.60575,-0.439972,0.63902,0.0666374,-0.0357304,-0.0399923,0.0804086,-0.0495017,-0.331631,0.0187431,1256,970,16.9612,3.52696,15.1602,-1.9237,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,1.65479,-0.487803,0.831503,0.0659562,-0.0334816,-0.0431681,0.0820815,-0.0496069,-0.357495,0.017885,1263,970,18.0173,3.74486,16.4043,-1.78016,0.412697,-5.47777
-3.7152,-1.6587,0.234641,1.70952,-0.527923,1.04372,0.0631437,-0.0304165,-0.0468639,0.0825799,-0.0498528,-0.393147,0.0223682,1270,970,19.1893,3.87801,17.6228,-1.72452,1.14782,-5.53667
-2.93832,-1.64668,0.180888,1.79561,-0.559615,1.22677,0.058577,-0.0267521,-0.0507875,0.0822422,-0.0504173,-0.436051,0.0255132,1277,970,20.5618,3.97242,19.0913,-1.73504,1.80739,-5.6109
-2.16137,-1.63658,0.129222,1.9006,-0.603463,1.41064,0.0514219,-0.022275,-0.0543722,0.0802556,-0.0511087,-0.487594,0.0288743,1284,970,22.1183,4.20001,20.751,-1.61171,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,1.93167,-0.678581,1.68327,0.040974,-0.0173641,-0.0576834,0.076444,-0.0528341,-0.55131,0.0262284,1291,970,23.2868,4.60503,21.7527,-1.30187,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,1.88629,-0.739143,1.92949,0.0267036,-0.0121573,-0.0599465,0.0702901,-0.0557437,-0.628676,0.024316,1298,970,23.669,4.85094,22.0607,-1.063,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,1.83682,-0.775482,2.12568,0.00992257,-0.00724415,-0.0596375,0.0615912,-0.0589128,-0.713926,0.0220256,1305,970,23.8539,4.94383,22.2583,-1.04712,4.71487,-5.88957
0.973741,-1.58145,-0.130433,1.80389,-0.77944,2.31916,-0.00575371,-0.00403798,-0.0540574,0.0491683,-0.05896,-0.793332,0.0207541,1312,970,24.177,4.7263,22.5822,-1.32379,5.37596,-5.97228
1.74495,-1.57334,-0.152809,1.78035,-0.758057,2.54289,-0.014034,-0.00381589,-0.0422442,0.0336271,-0.0514769,-0.845576,0.0288861,1319,970,24.6803,4.22338,22.9272,-1.87757,5.9661,-6.04898
7.13607,-1.52876,-0.227702,0.160759,-0.814062,1.47369,-0.0159429,-0.018149,0.027539,0.0105151,-0.044607,0.765381,0.0325997,1368,970,6.52277,5.96466,11.3841,-0.42605,10.0099,-6.5519
7.88859,-1.52908,-0.180992,0.0625103,-0.731251,1.12895,-0.0129923,-0.0217086,0.0421997,0.0250737,-0.0597746,0.733943,0.0316887,1375,970,4.49179,5.60934,10.8789,-0.907919,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.00171764,-0.619402,0.809416,-0.00338545,-0.0238828,0.0445881,0.0321167,-0.0593849,0.672434,0.0347584,1382,970,2.83839,4.90731,10.7004,-1.6566,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.0331319,-0.514269,0.512054,0.00353978,-0.024435,0.0420731,0.0338897,-0.0547849,0.624919,0.0355542,1389,970,1.55331,4.27302,10.8615,-2.39817,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.0275186,-0.414405,0.256224,0.00819068,-0.0236683,0.0384369,0.0338682,-0.0493459,0.588955,0.0315728,1396,970,0.737231,3.6306,11.4034,-3.12816,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.0128502,-0.340802,0.0736899,0.0112465,-0.0223265,0.0341816,0.0325411,-0.043621,0.557148,0.0227092,1403,970,0.248031,3.15348,11.9475,-3.68989,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.00120973,-0.286182,-0.0160858,0.01284,-0.0205295,0.0295245,0.0300681,-0.0377576,0.528211,0.0140603,1410,970,0.0394128,2.7593,12.5115,-4.18448,12.5179,-6.99758
12.4181,-1.53555,0.0937233,0.00913158,-0.233372,-0.0837667,0.0134942,-0.0184478,0.024857,0.0270688,-0.0320223,0.49985,0.0121323,1417,970,-0.109464,2.33315,13.0662,-4.66586,12.9682,-7.05293
13.1799,-1.53565,0.126509,0.0155432,-0.19939,-0.102632,0.0132555,-0.0161951,0.02028,0.0235924,-0.0265319,0.471384,0.0100723,1424,970,-0.127004,2.02287,13.6298,-5.02071,13.4694,-7.10785
13.9447,-1.53381,0.153293,0.0181838,-0.179591,-0.0851069,0.0119905,-0.0135485,0.0159597,0.0196605,-0.0212185,0.447995,0.00781328,1431,970,-0.0530776,1.80979,14.1854,-5.31157,14.0009,-7.18486
14.7058,-1.53311,0.191755,0.021667,-0.167697,-0.0594158,0.0103706,-0.0110499,0.0122602,0.0159398,-0.0166192,0.426386,0.00682782,1438,970,0.0588766,1.66213,14.7146,-5.54258,14.497,-7.2691
15.4676,-1.53343,0.229947,0.0260724,-0.157995,-0.0382097,0.00865286,-0.00875934,0.00922095,0.0126283,-0.0127348,0.407055,0.00701665,1445,970,0.16541,1.54291,15.2618,-5.72797,15.0014,-7.33294
16.2331,-1.53312,0.260153,0.0304826,-0.149199,-0.0212341,0.00718037,-0.00679847,0.00674699,0.00990557,-0.00952367,0.383876,0.00731758,1452,970,0.258457,1.442,15.8467,-5.89549,15.5429,-7.38879
16.9998,-1.5323,0.289001,0.0353964,-0.141751,-0.0117396,0.0060834,-0.0051991,0.00487305,0.00789671,-0.0070124,0.356233,0.00732437,1459,970,0.331593,1.36515,16.4496,-6.0486,16.0972,-7.451
17.7694,-1.53002,0.312015,0.0391696,-0.136975,-0.00235081,0.00515205,-0.00396133,0.00351255,0.00634874,-0.00515802,0.328358,0.00673382,1466,970,0.395251,1.30494,17.071,-6.17974,16.6811,-7.52621
18.537,-1.52913,0.341905,0.0406253,-0.13317,0.010305,0.00425357,-0.00300551,0.00258996,0.0050829,-0.00383483,0.30989,0.00623634,1473,970,0.449674,1.24769,17.6524,-6.2938,17.2471,-7.59196
19.3035,-1.52866,0.376615,0.0412981,-0.129424,0.0225582,0.00347501,-0.00228662,0.00200528,0.00410421,-0.00291583,0.304046,0.0060423,1480,970,0.495966,1.19136,18.2163,-6.41071,17.8031,-7.6617
20.0764,-1.52608,0.3966,0.0422059,-0.12477,0.0321739,0.00283971,-0.0017718,0.00163926,0.00336303,-0.00229512,0.309017,0.005821,1487,970,0.535239,1.13156,18.8449,-6.53826,18.4213,-7.73469
20.8519,-1.52276,0.41175,0.0431229,-0.120269,0.0422181,0.0022862,-0.00141449,0.00141962,0.00276804,-0.00189633,0.327215,0.005939,1494,970,0.576275,1.07565,19.4996,-6.66968,19.0653,-7.80967
21.6325,-1.51753,0.415601,0.0448313,-0.114123,0.0457233,0.00179619,-0.00117048,0.00128671,0.00227651,-0.00165079,0.357268,0.00551553,1501,970,0.60146,1.01716,20.2113,-6.82213,19.7592,-7.89298
22.4079,-1.51555,0.434837,0.0463292,-0.107822,0.0430482,0.00139721,-0.000996956,0.00120057,0.00189552,-0.00149527,0.393426,0.00549222,1508,970,0.60346,0.965136,20.8704,-6.94455,20.4033,-7.95233
23.1779,-1.51571,0.469388,0.0471076,-0.101788,0.0396147,0.00110329,-0.000873603,0.00114143,0.00162477,-0.00139509,0.428551,0.00558526,1515,970,0.596452,0.912513,21.4733,-7.05658,20.9984,-8.00892
23.9435,-1.51681,0.517287,0.047212,-0.0962646,0.0378975,0.000895432,-0.000782229,0.00110144,0.00144109,-0.00132789,0.459964,0.00553245,1522,970,0.589499,0.860143,22.0283,-7.1783,21.5521,-8.08051
24.7046,-1.51872,0.578279,0.0483908,-0.0910846,0.0347228,0.000717707,-0.000713782,0.00107123,0.0012903,-0.00128638,0.490883,0.00576266,1529,970,0.587164,0.809973,22.553,-7.30891,22.0654,-8.16907
25.4641,-1.52192,0.644441,0.0498959,-0.0864728,0.0305707,0.00052552,-0.000661624,0.00103531,0.00112535,-0.00126145,0.52511,0.00586474,1536,970,0.584443,0.767528,23.0692,-7.42204,22.5669,-8.24591
26.2229,-1.52619,0.714258,0.0518861,-0.0824579,0.0247805,0.000304642,-0.00062306,0.00098787,0.000932141,-0.00125056,0.565903,0.00585971,1543,970,0.580401,0.735839,23.5835,-7.51876,23.0624,-8.31128
26.9835,-1.53008,0.780769,0.0523294,-0.0792267,0.0186872,4.70731e-05,-0.000592098,0.000924867,0.000706013,-0.00125104,0.619047,0.00600005,1550,970,0.561663,0.714097,24.1023,-7.6084,23.5778,-8.37551
27.7432,-1.53404,0.851026,0.0520575,-0.0762585,0.0135299,-0.000232128,-0.000567642,0.000852339,0.000468807,-0.00126858,0.68823,0.00621243,1557,970,0.539813,0.695977,24.6081,-7.70682,24.0872,-8.44771
28.5005,-1.5391,0.929013,0.0514111,-0.0731589,0.0100655,-0.000500744,-0.000548222,0.000787941,0.000263816,-0.00131278,0.770339,0.00620369,1564,970,0.520474,0.671167,25.0894,-7.80347,24.5756,-8.51797
29.2561,-1.54458,1.01245,0.0512939,-0.0700613,0.0101211,-0.000747716,-0.000530816,0.000734235,0.000102935,-0.00138147,0.85872,0.00611551,1571,970,0.518219,0.642761,25.5643,-7.91055,25.0515,-8.59358
30.0199,-1.54716,1.07707,0.0511541,-0.0665821,0.0100583,-0.000985692,-0.000516082,0.000681838,-2.97515e-05,-0.00147202,0.951224,0.00600421,1578,970,0.51517,0.610187,26.1168,-8.02881,25.6053,-8.67743
30.7982,-1.54653,1.10764,0.0510825,-0.0628369,0.00811527,-0.00121892,-0.000500782,0.000627583,-0.00013681,-0.0015829,1.04524,0.00630016,1585,970,0.505861,0.580353,26.8034,-8.12677,26.2932,-8.73784
31.5835,-1.54374,1.123,0.0510967,-0.0594628,0.00505547,-0.00141589,-0.000483039,0.000581381,-0.000204109,-0.00169482,1.12346,0.00646819,1592,970,0.493395,0.556995,27.5549,-8.22444,27.0455,-8.80142
32.3692,-1.54123,1.13915,0.0495988,-0.0571195,0.00395908,-0.00154546,-0.000457507,0.000548139,-0.000229236,-0.00177373,1.17619,0.00654608,1599,970,0.474962,0.53795,28.2972,-8.30786,27.8028,-8.86132
33.1559,-1.53861,1.15496,0.0471351,-0.0558625,0.00482342,-0.00162086,-0.000423616,0.000525835,-0.000225463,-0.00181901,1.21042,0.0065651,1606,970,0.455511,0.521079,29.0397,-8.3789,28.5693,-8.92243
33.9437,-1.53527,1.17,0.0447154,-0.0543376,0.00683824,-0.00167092,-0.000385867,0.000511104,-0.000207377,-0.00184941,1.23481,0.0066333,1613,970,0.440555,0.497822,29.794,-8.46329,29.3467,-8.99521
34.7298,-1.53319,1.19103,0.0430491,-0.0520236,0.00824761,-0.00171056,-0.000348174,0.000499854,-0.000184454,-0.00187428,1.25427,0.00660357,1620,970,0.429777,0.475133,30.5411,-8.55234,30.1096,-9.05869
35.5052,-1.53444,1.23955,0.0424169,-0.0492845,0.00794147,-0.0017272,-0.000311142,0.00048814,-0.00015918,-0.00187916,1.269,0.0064816,1627,970,0.42177,0.452936,31.2033,-8.65035,30.7781,-9.12689
36.2786,-1.53642,1.29445,0.0413107,-0.0471296,0.00731691,-0.00170996,-0.00026848,0.000473129,-0.000127061,-0.00185138,1.28035,0.00666764,1634,970,0.40869,0.434579,31.8447,-8.74228,31.4307,-9.19719
37.0551,-1.537,1.34384,0.0397342,-0.0456374,0.00574771,-0.00167211,-0.000218716,0.000456109,-8.74363e-05,-0.00180339,1.29055,0.00695173,1641,970,0.388315,0.420918,32.51,-8.83642,32.1121,-9.27997
37.8328,-1.53716,1.39191,0.0383722,-0.044068,0.00390493,-0.0016186,-0.000171421,0.000439953,-4.81691e-05,-0.00174185,1.29765,0.00688279,1648,970,0.368777,0.407356,33.19,-8.93603,32.8063,-9.36733
38.6086,-1.53857,1.44622,0.0373883,-0.0420712,0.00359033,-0.00154567,-0.00013169,0.000431056,-1.06435e-05,-0.00166671,1.29703,0.00658724,1655,970,0.35796,0.388344,33.8588,-9.0336,33.4849,-9.44616
39.3693,-1.54541,1.53762,0.0357809,-0.0402896,0.00533861,-0.00147049,-9.54788e-05,0.000423196,2.43314e-05,-0.0015903,1.29491,0.00633909,1662,970,0.349392,0.367657,34.3917,-9.11962,34.0328,-9.51409
40.1285,-1.5537,1.63352,0.0341123,-0.0388139,0.00606253,-0.00141864,-6.52112e-05,0.000403546,4.59776e-05,-0.00152983,1.30194,0.00616482,1669,970,0.336672,0.35618,34.9141,-9.18991,34.5714,-9.56568
