 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.05526,-3.84127,0.207888,-0.227542,-0.0630572,-0.0379226,0.00412433,-0.000647125,0.00117882,0.00439968,-0.000922473,0.229464,0.00552069,1249,991,-2.20256,0.647462,-3.13298,-4.44517,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,-0.223638,-0.0617667,-0.0362334,0.00432025,-0.000646359,0.00119305,0.00459197,-0.000918083,0.223935,0.00537287,1256,991,-2.15971,0.634129,-2.29768,-4.51813,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,-0.219375,-0.0602807,-0.0354051,0.004557,-0.000640281,0.00121472,0.00482689,-0.000910172,0.218633,0.00508034,1263,991,-2.11633,0.618924,-1.48786,-4.58896,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,-0.215352,-0.0598367,-0.0315351,0.00480418,-0.000631889,0.00124304,0.00507493,-0.000902646,0.214467,0.00511122,1270,991,-2.06553,0.6052,-0.687746,-4.66804,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,-0.210254,-0.0590126,-0.0298048,0.00503059,-0.000624238,0.00127925,0.00530652,-0.000900168,0.212442,0.00539726,1277,991,-2.01163,0.594569,0.0553743,-4.72519,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,-0.204852,-0.0576807,-0.0300236,0.00524909,-0.000621226,0.00132221,0.00553315,-0.000905289,0.211623,0.00584855,1284,991,-1.9612,0.584919,0.804915,-4.79962,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,-0.20001,-0.0553448,-0.0332806,0.00548168,-0.000626467,0.00136275,0.00577192,-0.00091671,0.209848,0.0062534,1291,991,-1.92589,0.569438,1.48356,-4.8751,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,-0.196997,-0.0532314,-0.0349352,0.00570418,-0.000641173,0.00139696,0.00599811,-0.000935107,0.207384,0.0062372,1298,991,-1.90244,0.553995,2.20451,-4.96947,4.13224,-5.52961
0.200189,-3.74127,-0.332868,-0.194231,-0.0510969,-0.0348093,0.0058619,-0.000663584,0.00142264,0.00615857,-0.000960253,0.205587,0.00604669,1305,991,-1.87582,0.532292,2.90069,-5.07429,4.80173,-5.6141
0.978761,-3.73061,-0.378912,-0.189617,-0.0486503,-0.0358305,0.00594665,-0.000690587,0.00143969,0.00624548,-0.000989417,0.20466,0.00583611,1312,991,-1.83599,0.509276,3.61531,-5.17553,5.471,-5.69321
1.75816,-3.72129,-0.425052,-0.183152,-0.0459699,-0.0396924,0.00597322,-0.00071775,0.00144333,0.00627129,-0.00101582,0.203651,0.00585862,1319,991,-1.78832,0.486274,4.35611,-5.24812,6.14777,-5.74598
2.53706,-3.71285,-0.467379,-0.177058,-0.0441092,-0.0436003,0.00593992,-0.000740291,0.00142508,0.00623123,-0.0010316,0.201636,0.00656025,1326,991,-1.74412,0.469769,5.08687,-5.30348,6.81804,-5.79104
3.3184,-3.70332,-0.514151,-0.172866,-0.0423421,-0.0449895,0.00584483,-0.000755108,0.00138566,0.00612394,-0.00103423,0.198772,0.00752445,1333,991,-1.7095,0.448939,5.82235,-5.36887,7.51251,-5.84616
4.09725,-3.69463,-0.551412,-0.167367,-0.0400236,-0.0437696,0.00570535,-0.000759701,0.00133091,0.00596861,-0.00102296,0.195286,0.00763054,1340,991,-1.655,0.431444,6.54286,-5.46129,8.17983,-5.90809
4.87102,-3.68718,-0.571865,-0.161348,-0.0389592,-0.0424772,0.00553763,-0.000752451,0.00126628,0.00578298,-0.0009978,0.191384,0.00725174,1347,991,-1.59521,0.41977,7.21475,-5.55222,8.79338,-5.98684
5.6376,-3.68304,-0.569963,-0.155557,-0.0368842,-0.0424831,0.00532238,-0.000732586,0.00119581,0.00554999,-0.000960195,0.188088,0.00692021,1354,991,-1.54214,0.401402,7.80979,-5.643,9.33222,-6.05582
6.39248,-3.6846,-0.533511,-0.153374,-0.0367734,-0.038713,0.00504319,-0.000699082,0.00111989,0.00525387,-0.000909759,0.18595,0.00680569,1361,991,-1.50934,0.392858,8.24893,-5.68903,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.151729,-0.0354177,-0.0367682,0.00471643,-0.000651002,0.00103983,0.00491084,-0.000845404,0.184823,0.00741339,1368,991,-1.48779,0.377196,8.60789,-5.75339,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.1493,-0.0345318,-0.0329999,0.00438667,-0.00059321,0.000957367,0.00456438,-0.000770919,0.183534,0.00796138,1375,991,-1.453,0.364211,9.00582,-5.82119,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.145477,-0.0338596,-0.0324268,0.00410239,-0.000530339,0.000877043,0.00426287,-0.000690817,0.180974,0.00841371,1382,991,-1.41574,0.355211,9.47451,-5.88866,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.142595,-0.0329851,-0.032993,0.0038821,-0.00046691,0.000809548,0.00402791,-0.000612715,0.178197,0.00769517,1389,991,-1.39089,0.344599,9.89528,-5.95355,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.140322,-0.0323115,-0.030839,0.00371039,-0.000403098,0.000759949,0.0038463,-0.000539005,0.176966,0.00671244,1396,991,-1.36266,0.336145,10.3265,-6.01584,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.13755,-0.0314105,-0.0297937,0.00357614,-0.00034207,0.000720886,0.00370456,-0.000470491,0.176295,0.00628588,1403,991,-1.33365,0.329644,10.7416,-6.08086,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.134494,-0.0303413,-0.0280652,0.00347668,-0.000286362,0.000684244,0.00359724,-0.000406918,0.174398,0.00602414,1410,991,-1.29983,0.316394,11.2187,-6.15661,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.13114,-0.0291322,-0.0285964,0.00338265,-0.000237853,0.000643255,0.00349354,-0.000348744,0.170712,0.00617134,1417,991,-1.27083,0.30381,11.7335,-6.24535,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.129145,-0.0289476,-0.0267032,0.00325971,-0.000197405,0.000598776,0.00336048,-0.000298177,0.166733,0.00600867,1424,991,-1.24575,0.293707,12.2527,-6.31761,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.128616,-0.029279,-0.022297,0.00310603,-0.000163918,0.000559644,0.00319916,-0.000257048,0.164897,0.00608318,1431,991,-1.22539,0.290517,12.7632,-6.37873,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.12723,-0.0293308,-0.0192661,0.0029413,-0.000137956,0.000525075,0.00302837,-0.000225029,0.164335,0.00590174,1438,991,-1.20191,0.288446,13.2704,-6.43745,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.123458,-0.0283204,-0.0212029,0.00277888,-0.000119309,0.000490322,0.00285959,-0.000200015,0.163136,0.00565397,1445,991,-1.1739,0.284958,13.7889,-6.507,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.118921,-0.0265217,-0.0265098,0.00261981,-0.000106993,0.000454596,0.00269361,-0.000180784,0.160918,0.00566618,1452,991,-1.15072,0.277993,14.286,-6.57623,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.116485,-0.0257136,-0.0282114,0.00245985,-9.95628e-05,0.000418023,0.00252639,-0.000166108,0.157864,0.00557806,1459,991,-1.13411,0.271109,14.7902,-6.64651,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.115937,-0.0255544,-0.0263821,0.00229955,-9.48675e-05,0.000384335,0.00235973,-0.000155046,0.155316,0.00556052,1466,991,-1.12233,0.26357,15.3453,-6.71184,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.116051,-0.026359,-0.0224914,0.00215329,-9.36004e-05,0.000358545,0.00220912,-0.000149428,0.154465,0.00537868,1473,991,-1.10913,0.26175,15.9008,-6.75158,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.115536,-0.0269734,-0.0199335,0.00204812,-9.28498e-05,0.000344208,0.0021021,-0.000146828,0.155551,0.00512045,1480,991,-1.09478,0.261719,16.4932,-6.80354,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.113459,-0.0265074,-0.0210038,0.00199097,-8.99895e-05,0.000336139,0.00204392,-0.000142939,0.156239,0.00507008,1487,991,-1.07919,0.260696,17.0803,-6.86636,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.111281,-0.0258967,-0.0210155,0.00195496,-8.47909e-05,0.000326527,0.00200596,-0.000135787,0.154925,0.00491465,1494,991,-1.05919,0.257505,17.6836,-6.92627,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.109412,-0.0252575,-0.0200276,0.00192385,-7.96639e-05,0.000313295,0.0019717,-0.000127512,0.151554,0.00467017,1501,991,-1.03854,0.250887,18.3043,-6.98646,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.108104,-0.0245749,-0.0189576,0.00190554,-7.35816e-05,0.000298497,0.00194958,-0.000117622,0.146483,0.00482049,1508,991,-1.02267,0.244282,18.9375,-7.0612,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.107147,-0.0242552,-0.0176999,0.00190773,-6.63378e-05,0.000284753,0.00194799,-0.000106592,0.140434,0.0046728,1515,991,-1.00913,0.240588,19.5807,-7.12201,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.105893,-0.0241562,-0.0183001,0.00191401,-5.80531e-05,0.000275423,0.00195175,-9.5797e-05,0.136191,0.00467303,1522,991,-0.999278,0.237078,20.205,-7.1849,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.104781,-0.0233061,-0.0182097,0.00189626,-5.12018e-05,0.000269493,0.00193286,-8.78067e-05,0.135002,0.00486017,1529,991,-0.988665,0.22921,20.7689,-7.27457,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.103276,-0.0226777,-0.0160647,0.0018382,-4.82921e-05,0.000260922,0.00187363,-8.37152e-05,0.134937,0.0048536,1536,991,-0.967348,0.219905,21.2808,-7.3509,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.101122,-0.0218358,-0.0162144,0.00175276,-4.85871e-05,0.000246408,0.00178586,-8.16854e-05,0.133524,0.00500819,1543,991,-0.948362,0.212508,21.7662,-7.42804,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.0983964,-0.0209471,-0.0195353,0.00167984,-5.09329e-05,0.000229414,0.00170973,-8.08254e-05,0.12957,0.0052766,1550,991,-0.935463,0.206679,22.2658,-7.48024,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.0968401,-0.0206625,-0.021285,0.00163904,-5.61572e-05,0.000216515,0.00166626,-8.33742e-05,0.125049,0.00540592,1557,991,-0.9273,0.205023,22.776,-7.52582,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.0964628,-0.020784,-0.0218055,0.00162075,-6.41794e-05,0.000210505,0.00164665,-9.00805e-05,0.122427,0.00521535,1564,991,-0.925184,0.209833,23.2864,-7.56949,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.096332,-0.0209715,-0.0195369,0.00160682,-7.48137e-05,0.00021281,0.00163333,-0.000101327,0.123946,0.0051142,1571,991,-0.915382,0.214598,23.8039,-7.62783,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.0959142,-0.0206401,-0.0180801,0.00160405,-8.53931e-05,0.000219574,0.00163213,-0.000113464,0.127154,0.0050651,1578,991,-0.906041,0.211891,24.3657,-7.69817,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.0952459,-0.0201275,-0.0164039,0.00161713,-9.48029e-05,0.00022609,0.00164649,-0.000124159,0.129118,0.0051049,1585,991,-0.893715,0.203128,24.9688,-7.78071,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.0949348,-0.0200284,-0.0134094,0.00163255,-0.000101811,0.000229549,0.00166241,-0.000131678,0.129386,0.00514815,1592,991,-0.879597,0.192812,25.6591,-7.85927,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.0931481,-0.0202944,-0.0116732,0.00164987,-0.000103836,0.000234353,0.00168065,-0.000134613,0.130581,0.00521932,1599,991,-0.856757,0.19386,26.3952,-7.91698,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.0903636,-0.0201195,-0.0115195,0.00166825,-0.000100057,0.000247181,0.00170215,-0.000133959,0.136304,0.00516123,1606,991,-0.830968,0.193804,27.1468,-7.97706,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.0874813,-0.0198925,-0.011614,0.00167902,-9.3265e-05,0.000266877,0.00171834,-0.00013258,0.146263,0.00513538,1613,991,-0.805254,0.190813,27.9336,-8.02978,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.086022,-0.0193331,-0.0109884,0.0016637,-8.57978e-05,0.000284725,0.00170887,-0.000130969,0.157339,0.00539951,1620,991,-0.789666,0.182124,28.6854,-8.09662,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.0852311,-0.0186185,-0.0118258,0.00161238,-7.95872e-05,0.000291476,0.00166118,-0.000128392,0.165902,0.00619513,1627,991,-0.78537,0.17778,29.3926,-8.18743,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.0840357,-0.0181105,-0.0123036,0.00152925,-7.41204e-05,0.000290184,0.00158016,-0.000125023,0.173648,0.00619827,1634,991,-0.776168,0.178399,30.1265,-8.2631,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.0834408,-0.0180611,-0.0120938,0.00141953,-6.94797e-05,0.000287673,0.00147318,-0.000123125,0.184361,0.00619528,1641,991,-0.76956,0.179427,30.8805,-8.32753,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.0827843,-0.0181432,-0.0111292,0.00129147,-6.74414e-05,0.000288038,0.00135,-0.000125974,0.20048,0.00599486,1648,991,-0.759603,0.178713,31.6248,-8.37118,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.0816584,-0.0182347,-0.0112548,0.00115298,-6.73294e-05,0.000290568,0.00121864,-0.000132984,0.222222,0.00598165,1655,991,-0.749537,0.176246,32.2895,-8.42283,33.099,-8.62244
39.326,-3.75541,1.39471,-0.0808301,-0.0179341,-0.0111803,0.00102015,-6.72865e-05,0.000291274,0.00109325,-0.000140391,0.245902,0.00616003,1662,991,-0.741557,0.174476,32.9141,-8.47575,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.0799247,-0.0174579,-0.0123956,0.000908478,-6.40988e-05,0.000287017,0.000986862,-0.000142483,0.266599,0.00631556,1669,991,-0.737747,0.171441,33.519,-8.51324,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.0788183,-0.0171133,-0.0155144,0.000834813,-6.29794e-05,0.000281971,0.000916026,-0.000144192,0.280428,0.00636194,1676,991,-0.739176,0.170585,34.182,-8.56534,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.0774941,-0.0169008,-0.0196307,0.000781209,-6.16368e-05,0.000279623,0.000865539,-0.000145967,0.292911,0.00641192,1683,991,-0.742415,0.173543,34.8966,-8.62167,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.0768402,-0.0169784,-0.020789,0.000740809,-5.83311e-05,0.000283875,0.000831383,-0.000148905,0.308853,0.00626931,1690,991,-0.740526,0.180877,35.5922,-8.7123,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.0768403,-0.017145,-0.0187717,0.000721497,-5.0837e-05,0.000294066,0.000820715,-0.000150056,0.32541,0.00606745,1697,991,-0.732513,0.186028,36.2626,-8.78728,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.0768977,-0.0169678,-0.0156638,0.000724669,-3.40941e-05,0.000310911,0.000835793,-0.000145218,0.343265,0.00614447,1704,991,-0.72101,0.183173,36.9294,-8.84918,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.0760774,-0.0162995,-0.0138382,0.000748695,-2.80261e-07,0.000356226,0.000891061,-0.000142647,0.380206,0.00629375,1711,991,-0.706801,0.172184,37.597,-8.90533,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.445089,-0.171756,-0.0674007,0.0101309,-0.000879604,0.00168902,0.0103842,-0.00113287,0.148842,0.00642394,913,998,-4.42291,1.76785,-21.4155,-0.58884,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.439947,-0.169872,-0.0669852,0.0104334,-0.000846113,0.00166157,0.0106731,-0.00108578,0.143255,0.00624266,920,998,-4.36992,1.75248,-21.2289,-0.685025,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.433195,-0.166489,-0.0639214,0.0105275,-0.000798601,0.00160676,0.010751,-0.00102213,0.138231,0.0056265,927,998,-4.29529,1.71273,-21.0623,-0.77343,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.424482,-0.162825,-0.061141,0.0104302,-0.00074117,0.00153972,0.0106385,-0.0009495,0.134488,0.00540684,934,998,-4.20264,1.67159,-20.9042,-0.857085,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.415558,-0.159731,-0.0592741,0.0101583,-0.000681656,0.00146895,0.0103538,-0.000877189,0.132333,0.00506614,941,998,-4.11019,1.63436,-20.7381,-0.932178,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.407884,-0.156499,-0.0606354,0.00974269,-0.000627313,0.00139886,0.00992808,-0.000812697,0.131758,0.00478834,948,998,-4.03816,1.60206,-20.597,-1.01049,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.401375,-0.153838,-0.0604635,0.00922283,-0.000584434,0.00133244,0.00940064,-0.000762238,0.132659,0.00503484,955,998,-3.9735,1.57272,-20.5082,-1.09795,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.393693,-0.15176,-0.0608881,0.00866188,-0.000555928,0.00127522,0.00883504,-0.000729094,0.134967,0.00542885,962,998,-3.89902,1.55697,-20.3887,-1.17111,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.385828,-0.150619,-0.0599094,0.00818047,-0.000540289,0.0012352,0.00835204,-0.000711866,0.138023,0.00563574,969,998,-3.81894,1.55263,-20.21,-1.23922,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.379366,-0.149932,-0.0574769,0.00772462,-0.000534119,0.00120787,0.00789765,-0.000707148,0.142284,0.00578742,976,998,-3.74838,1.54295,-19.9937,-1.3005,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.374917,-0.148635,-0.0534326,0.00728302,-0.000538678,0.0011823,0.00745782,-0.000713483,0.146789,0.00580198,983,998,-3.6931,1.52064,-19.7854,-1.38172,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.372393,-0.147249,-0.0489914,0.0068494,-0.000557434,0.00115988,0.00702679,-0.000734819,0.151758,0.00634062,990,998,-3.65529,1.49525,-19.6248,-1.46476,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.369817,-0.145087,-0.0489044,0.00646932,-0.000588933,0.00115253,0.00665275,-0.000772361,0.157829,0.0064031,997,998,-3.62864,1.475,-19.4768,-1.54473,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.366572,-0.143397,-0.0502106,0.00616824,-0.000628627,0.00115473,0.00635906,-0.000819449,0.163772,0.00614706,1004,998,-3.59915,1.46292,-19.3035,-1.60785,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.362836,-0.141698,-0.0501954,0.00593906,-0.000669768,0.00115816,0.00613614,-0.00086685,0.168555,0.00679959,1011,998,-3.56153,1.44569,-19.1133,-1.66351,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.356526,-0.139322,-0.0515257,0.00575999,-0.000708898,0.00115711,0.00596073,-0.000909645,0.17178,0.00747712,1018,998,-3.50308,1.42231,-18.8616,-1.7238,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.349988,-0.136121,-0.0551564,0.00562058,-0.000742518,0.00115577,0.00582401,-0.000945944,0.174225,0.00770029,1025,998,-3.44899,1.39515,-18.6086,-1.79213,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.344392,-0.13311,-0.0556841,0.0055253,-0.000767062,0.0011576,0.00573151,-0.000973267,0.176282,0.00753398,1032,998,-3.39567,1.36562,-18.3533,-1.87479,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.341386,-0.1303,-0.0503838,0.00546769,-0.000777301,0.00116337,0.00567737,-0.000986982,0.178322,0.00697542,1039,998,-3.35124,1.32663,-18.0762,-1.98384,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.338553,-0.127621,-0.044718,0.00544191,-0.000772546,0.00117221,0.00565566,-0.000986303,0.180372,0.00684578,1046,998,-3.30728,1.29119,-17.7549,-2.0971,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.335087,-0.12463,-0.0442737,0.00544165,-0.000753884,0.00118464,0.00566044,-0.00097267,0.182628,0.00681669,1053,998,-3.27151,1.26104,-17.4016,-2.19037,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.331933,-0.121487,-0.0481994,0.00547325,-0.000722262,0.0011983,0.00569694,-0.000945955,0.18455,0.00633863,1060,998,-3.25082,1.23571,-17.0734,-2.26223,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.329076,-0.118157,-0.0532234,0.00552419,-0.00068173,0.0012078,0.00575097,-0.000908505,0.185598,0.00584933,1067,998,-3.23618,1.21293,-16.7508,-2.34273,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.326713,-0.115122,-0.0514785,0.00557015,-0.00063419,0.00121082,0.00579808,-0.000862117,0.186064,0.00518799,1074,998,-3.20765,1.18434,-16.4326,-2.436,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.321638,-0.111887,-0.0483898,0.00561465,-0.000582078,0.00121114,0.00584296,-0.000810381,0.186317,0.00465645,1081,998,-3.14967,1.14925,-16.0511,-2.5298,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.316005,-0.109098,-0.0446606,0.0056805,-0.000527231,0.00120886,0.0059076,-0.000754332,0.185698,0.00437023,1088,998,-3.08446,1.11439,-15.633,-2.61607,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.310744,-0.106613,-0.0418617,0.00577762,-0.00047298,0.00119534,0.00599842,-0.000693775,0.182653,0.00410312,1095,998,-3.02527,1.0789,-15.2134,-2.69296,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.306554,-0.104265,-0.040799,0.00589036,-0.000422812,0.00116699,0.00609918,-0.000631624,0.177058,0.00435383,1102,998,-2.98107,1.04996,-14.7921,-2.76692,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.302406,-0.101433,-0.0419228,0.00599471,-0.000379483,0.00113051,0.00618928,-0.000574048,0.170434,0.00453372,1109,998,-2.94364,1.02884,-14.3576,-2.84601,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.297611,-0.098223,-0.0443324,0.00607485,-0.000344721,0.00109561,0.00625668,-0.000526555,0.164467,0.00503629,1116,998,-2.90387,1.00597,-13.8613,-2.93135,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.292665,-0.0957384,-0.0443757,0.00613655,-0.000317301,0.0010632,0.00630719,-0.000487941,0.159139,0.00517059,1123,998,-2.85583,0.984683,-13.3295,-3.01383,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.288851,-0.0940414,-0.0418084,0.00617337,-0.000295879,0.00103096,0.00633369,-0.000456203,0.154274,0.00520534,1130,998,-2.81087,0.962971,-12.8095,-3.0945,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.285287,-0.0927722,-0.037024,0.00617786,-0.000279064,0.00100532,0.00633076,-0.000431969,0.150939,0.0052962,1137,998,-2.76181,0.945088,-12.3013,-3.17676,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.281608,-0.0918096,-0.0345379,0.00614672,-0.000268478,0.000992551,0.00629677,-0.000418534,0.150046,0.0053504,1144,998,-2.71821,0.934416,-11.8271,-3.23847,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.276583,-0.0909845,-0.0320294,0.00607226,-0.000262454,0.000993556,0.00622444,-0.00041463,0.151983,0.00599867,1151,998,-2.66185,0.919337,-11.3454,-3.29903,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.270234,-0.0893764,-0.033042,0.0059577,-0.00025992,0.00100901,0.00611735,-0.000419566,0.15692,0.00662599,1158,998,-2.60353,0.900252,-10.8365,-3.36136,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.26471,-0.0869643,-0.0325115,0.00580032,-0.000262422,0.00103714,0.00597283,-0.000434933,0.164825,0.00676785,1165,998,-2.54879,0.872729,-10.2909,-3.44502,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.259522,-0.0844603,-0.0330623,0.00559464,-0.000272183,0.00107331,0.00578483,-0.000462375,0.175381,0.00659342,1172,998,-2.50049,0.853026,-9.73263,-3.54831,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.255189,-0.0826815,-0.0312029,0.00534162,-0.000290947,0.00110677,0.00555129,-0.000500615,0.187223,0.00673373,1179,998,-2.45296,0.832164,-9.16538,-3.62782,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.250587,-0.0810632,-0.0313493,0.00504776,-0.00031859,0.00113184,0.00527671,-0.000547544,0.199591,0.00745539,1186,998,-2.40882,0.819508,-8.57657,-3.70109,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.246734,-0.0795439,-0.030885,0.00472595,-0.000351625,0.00114949,0.00497405,-0.000599728,0.212578,0.00761614,1193,998,-2.36993,0.804204,-8.01156,-3.76396,-5.59786,-4.58176
-11.444,-4.62394,0.486226,-0.243894,-0.0772905,-0.0321447,0.00439818,-0.000388081,0.00116365,0.00466609,-0.000655993,0.226291,0.00736402,1200,998,-2.34588,0.778584,-7.44524,-3.83941,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,-0.241484,-0.0750992,-0.0342899,0.00408744,-0.000426859,0.00117189,0.00437353,-0.000712947,0.239442,0.00706103,1207,998,-2.32859,0.757712,-6.91092,-3.92573,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,-0.23871,-0.0724292,-0.0379227,0.00384346,-0.000467194,0.00117202,0.00414151,-0.000765247,0.249028,0.00596522,1214,998,-2.31255,0.735643,-6.3351,-3.99549,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,-0.235857,-0.0697216,-0.0420371,0.0037211,-0.000509312,0.00116557,0.00402098,-0.000809194,0.251822,0.00554482,1221,998,-2.29738,0.715263,-5.75212,-4.0591,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,-0.233246,-0.0671529,-0.0440468,0.00372724,-0.000550333,0.00115826,0.00402073,-0.000843824,0.248167,0.00547426,1228,998,-2.27821,0.695777,-5.14346,-4.13662,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,-0.231481,-0.0649042,-0.0451943,0.00382233,-0.000586774,0.00115515,0.00410663,-0.000871081,0.241325,0.00556344,1235,998,-2.26422,0.675808,-4.49848,-4.23886,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,-0.22995,-0.0634045,-0.0431235,0.00394795,-0.000614847,0.00115475,0.00422355,-0.000890445,0.234282,0.00564701,1242,998,-2.24239,0.660119,-3.77424,-4.33787,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,-0.227343,-0.0621644,-0.0402536,0.00409215,-0.000630508,0.00115907,0.00436128,-0.000899637,0.228152,0.00575087,1249,998,-2.20797,0.645275,-2.96922,-4.40677,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,-0.223744,-0.0612678,-0.0378062,0.00427675,-0.000636229,0.00117382,0.0045428,-0.000902273,0.222883,0.00557473,1256,998,-2.16555,0.631821,-2.16804,-4.47832,0.0195447,-5.12559
