 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4321,2.46381,1.2207,1.05566,-0.439945,-0.105947,0.0751235,-0.0334041,-0.0327656,0.0842485,-0.0425291,-0.271612,0.0171692,1172,928,9.70029,4.49247,3.88396,-0.281896,-6.52849,-4.68762
-13.6774,2.47297,1.20162,1.09175,-0.490407,-0.1091,0.0701914,-0.0349099,-0.0357932,0.0812232,-0.0459416,-0.29897,0.0185471,1179,928,10.0345,4.97602,4.66598,0.135187,-6.10129,-4.77723
-12.9162,2.48484,1.16418,1.12915,-0.536709,-0.105117,0.064658,-0.0361344,-0.0388846,0.0779155,-0.0493919,-0.328584,0.0187204,1186,928,10.3998,5.4151,5.53194,0.493005,-5.59916,-4.86992
-12.1509,2.49844,1.11667,1.18169,-0.574253,-0.095098,0.0590964,-0.0370459,-0.0419968,0.0748576,-0.052807,-0.359029,0.0170369,1193,928,10.9205,5.75801,6.58893,0.754434,-5.05241,-4.96881
-11.3905,2.50944,1.08664,1.22396,-0.610511,-0.0711072,0.0538282,-0.0375791,-0.045039,0.072291,-0.0560419,-0.389036,0.0160788,1200,928,11.3867,6.07743,7.48252,0.980605,-4.5624,-5.064
-10.635,2.51768,1.07418,1.26047,-0.649093,-0.04973,0.0490251,-0.0377106,-0.0479798,0.0703321,-0.0590176,-0.417921,0.01516,1207,928,11.7926,6.4272,8.26471,1.23498,-4.12953,-5.15261
-9.88199,2.52445,1.07129,1.29363,-0.697982,-0.0339622,0.044815,-0.037517,-0.0509135,0.0691229,-0.0618249,-0.445433,0.0144691,1214,928,12.1539,6.88687,8.98936,1.59769,-3.72438,-5.23811
-9.12197,2.53416,1.04919,1.32587,-0.75409,0.0040226,0.0413643,-0.0369004,-0.0536642,0.0686487,-0.0641848,-0.470368,0.0136683,1221,928,12.5755,7.38726,9.77374,1.99505,-3.24103,-5.32886
-8.35549,2.5469,1.00977,1.35282,-0.812362,0.075062,0.0386339,-0.035861,-0.0562234,0.0688286,-0.0660557,-0.492845,0.0138065,1228,928,13.049,7.86715,10.5646,2.35436,-2.68627,-5.4316
-7.58137,2.56255,0.949637,1.36445,-0.87629,0.156186,0.0359056,-0.0342559,-0.0585995,0.0691224,-0.0674728,-0.515684,0.0180242,1235,928,13.4138,8.40112,11.2861,2.74082,-2.04775,-5.53485
-6.80477,2.57893,0.884619,1.3656,-0.951121,0.25086,0.0325,-0.0319597,-0.0607931,0.0690783,-0.068538,-0.541658,0.0192563,1242,928,13.7285,8.97421,11.9273,3.26203,-1.38369,-5.63879
-6.0279,2.59489,0.821423,1.37278,-1.02199,0.377858,0.0282729,-0.0289794,-0.0627905,0.0686548,-0.0693613,-0.571524,0.0218277,1249,928,14.1993,9.44531,12.6201,3.72619,-0.7188,-5.73925
-5.25196,2.61029,0.763633,1.42034,-1.0668,0.485772,0.0232023,-0.0253761,-0.0644778,0.0678142,-0.0699879,-0.605265,0.0246116,1256,928,14.9788,9.72039,13.7094,3.92907,-0.0661137,-5.84316
-4.473,2.62656,0.699418,1.47106,-1.11138,0.637235,0.0165695,-0.0211369,-0.0658089,0.0661724,-0.0707399,-0.645893,0.021639,1263,928,15.9237,9.95169,14.8496,4.05716,0.617787,-5.94633
-3.69314,2.64242,0.635122,1.52296,-1.14953,0.778305,0.00787019,-0.0161868,-0.0668572,0.0637723,-0.0720889,-0.696394,0.0226016,1270,928,16.8477,10.1621,16.0174,4.11742,1.30943,-6.04107
-2.91517,2.65776,0.579092,1.47408,-1.21416,1.03505,-0.00272012,-0.0104391,-0.0673406,0.0608715,-0.0740307,-0.756773,0.0244124,1277,928,17.215,10.4645,16.138,4.27845,1.97855,-6.14774
-2.1376,2.67229,0.526712,1.42781,-1.26572,1.14271,-0.0144275,-0.00454582,-0.0673353,0.0580297,-0.077003,-0.822021,0.0243473,1284,928,17.1423,10.7966,16.3301,4.55483,2.64174,-6.24814
-1.35413,2.68846,0.459586,1.40004,-1.31539,1.20463,-0.0276294,0.00168799,-0.0662913,0.0549219,-0.0808633,-0.89421,0.023039,1291,928,17.0982,11.18,16.782,4.87214,3.36663,-6.34042
-0.572269,2.70208,0.399584,1.38957,-1.33679,1.28391,-0.0421875,0.00766826,-0.0642418,0.051649,-0.0861683,-0.970472,0.0205459,1298,928,17.2604,11.2787,17.3829,4.91054,4.07237,-6.40252
0.20428,2.71345,0.357538,1.35694,-1.35901,1.46758,-0.0578616,0.0132445,-0.0601634,0.0475746,-0.0921917,-1.05226,0.0203612,1305,928,17.552,11.2777,17.6831,4.78553,4.71981,-6.46898
0.974874,2.72356,0.335233,1.28831,-1.37077,1.61926,-0.0725047,0.0175503,-0.0530637,0.0421161,-0.0970705,-1.13723,0.0243811,1312,928,17.4134,11.1712,17.577,4.61724,5.30284,-6.56367
1.7465,2.73441,0.312287,1.17507,-1.39104,1.65258,-0.0843566,0.0203152,-0.0432999,0.0359052,-0.0999466,-1.2252,0.0311631,1319,928,16.4953,11.3031,17.0717,4.67292,5.89611,-6.67058
2.51853,2.7448,0.290377,1.0327,-1.4322,1.57921,-0.0920354,0.0216985,-0.0319552,0.0300618,-0.100399,-1.31482,0.0369652,1326,928,14.9789,11.7847,16.3063,5.0702,6.49309,-6.77107
4.06797,2.76407,0.237683,0.676223,-1.55383,1.23762,-0.0977986,0.0213767,-0.00699071,0.0217854,-0.0982073,-1.5124,0.0400363,1340,928,10.6815,13.2873,14.1549,6.6453,7.74159,-6.91871
4.84884,2.77593,0.197418,0.48702,-1.60828,1.04928,-0.0973868,0.0195995,0.00643726,0.0199526,-0.09774,1.51599,0.03863,1347,928,8.37429,14.0307,13.0314,7.35446,8.42868,-6.99798
5.62892,2.78838,0.161946,0.305128,-1.63365,0.975917,-0.0948191,0.0161512,0.0196844,0.0195394,-0.0982073,1.40034,0.0323462,1354,928,6.49401,14.4334,11.9464,7.51685,9.10629,-7.10094
6.40682,2.79987,0.134906,0.155728,-1.59263,0.997108,-0.0898902,0.0118481,0.0322404,0.0212045,-0.0992466,1.28835,0.0272145,1361,928,5.19456,13.9971,11.1419,6.98168,9.76062,-7.20753
7.18024,2.80988,0.122699,0.0290181,-1.48555,1.00504,-0.0814806,0.00674809,0.0435023,0.0245896,-0.0993221,1.18159,0.0242152,1368,928,4.03852,12.9425,10.5162,5.81101,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.0629996,-1.3866,1.0526,-0.0697263,0.000739233,0.0531469,0.0292712,-0.0982582,1.0781,0.0248078,1375,928,3.33221,11.9143,10.1968,4.68955,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.0716304,-1.28501,1.01362,-0.0548782,-0.00612243,0.0590767,0.0334085,-0.0944091,0.981079,0.0224127,1382,928,3.10434,10.9628,10.6942,3.6814,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.0630669,-1.19385,0.966054,-0.0410059,-0.0124358,0.0624349,0.0373274,-0.0907692,0.897862,0.0216695,1389,928,3.00759,10.1241,11.3219,2.79162,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.025532,-1.08305,0.848312,-0.0285797,-0.0185463,0.0642787,0.0409112,-0.0880372,0.824342,0.0364377,1396,928,2.9352,9.22288,12.2037,1.76333,12.516,-7.69289
11.0062,2.83379,0.204444,-0.0663827,-0.957429,0.67078,-0.0178568,-0.023905,0.064466,0.043656,-0.0854178,0.761961,0.0401143,1403,928,1.94622,8.26993,12.3034,0.654762,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.141957,-0.838987,0.541101,-0.00861779,-0.0285379,0.0630399,0.0452441,-0.0823997,0.707048,0.0359663,1410,928,0.799962,7.31275,12.0766,-0.44005,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.208318,-0.745334,0.387876,-0.000889039,-0.0320579,0.060229,0.0457391,-0.0786861,0.658798,0.0361632,1417,928,-0.33309,6.62129,11.914,-1.2449,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.243206,-0.663163,0.260068,0.00510698,-0.0342454,0.0563253,0.045094,-0.0742324,0.617359,0.0281448,1424,928,-1.09489,5.96952,12.0612,-1.93958,14.4509,-8.065
14.0553,2.84336,0.334598,-0.237879,-0.556411,0.199453,0.00911948,-0.0350237,0.0516571,0.0432228,-0.0691269,0.583502,0.027709,1431,928,-1.28121,4.98485,12.6583,-2.93737,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.23014,-0.442828,0.171287,0.0115692,-0.0344587,0.0465637,0.0404958,-0.0633853,0.555881,0.0288029,1438,928,-1.34215,3.95437,13.3258,-4.07667,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.210516,-0.345212,0.141538,0.012915,-0.0327907,0.041266,0.0372335,-0.0571092,0.532523,0.0252458,1445,928,-1.29636,3.06829,14.0681,-5.05309,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.184577,-0.29614,0.105458,0.0137782,-0.0301216,0.0356928,0.0337303,-0.0500737,0.509722,0.0190752,1452,928,-1.1982,2.64966,14.8376,-5.56955,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.153939,-0.262683,0.0534344,0.0146645,-0.0266874,0.0302317,0.0306144,-0.0426372,0.485473,0.0118328,1459,928,-1.10694,2.39579,15.6467,-5.9335,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.138575,-0.237921,0.0407865,0.015229,-0.0229962,0.0252176,0.0277585,-0.0355257,0.461127,0.00780334,1466,928,-1.01857,2.18191,16.3731,-6.30014,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.135221,-0.222927,0.0367049,0.0151378,-0.0193181,0.02083,0.0249411,-0.0291215,0.439882,0.00786393,1473,928,-1.00593,2.04482,17.0268,-6.54863,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.130894,-0.212358,0.0436696,0.014217,-0.0157953,0.017038,0.0219151,-0.0234933,0.424361,0.00729932,1480,928,-0.945541,1.93474,17.7203,-6.75416,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.124804,-0.203937,0.0577678,0.0128545,-0.012704,0.0138275,0.0189036,-0.0187531,0.412388,0.00690351,1487,928,-0.844206,1.8374,18.4382,-6.94787,19.654,-8.87723
20.9926,2.88103,0.530676,-0.118155,-0.198388,0.0639944,0.0116042,-0.0100383,0.0111565,0.0163254,-0.0147595,0.400327,0.00635082,1494,928,-0.763527,1.77786,19.1481,-7.1172,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.111913,-0.192364,0.0607677,0.0108538,-0.00785483,0.00906559,0.014526,-0.011527,0.384862,0.00630823,1501,928,-0.719121,1.73029,19.826,-7.2853,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.106387,-0.186463,0.0548315,0.0105992,-0.00613557,0.00754101,0.0134959,-0.00903229,0.36675,0.00660918,1508,928,-0.690585,1.6845,20.4367,-7.43277,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.100065,-0.18083,0.0513439,0.0104421,-0.0048874,0.00649889,0.0128265,-0.00727172,0.351634,0.00818894,1515,928,-0.646541,1.62653,21.0792,-7.57522,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.0903646,-0.174504,0.0484962,0.0101215,-0.00403721,0.00583564,0.0122167,-0.00613238,0.344697,0.00914595,1522,928,-0.570646,1.56332,21.706,-7.7191,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.0743646,-0.167503,0.0384188,0.00953494,-0.00349146,0.00535644,0.0114546,-0.00541113,0.344125,0.00877509,1529,928,-0.464263,1.5081,22.3798,-7.86126,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.0549154,-0.159793,0.0261147,0.00869419,-0.00316706,0.00497429,0.0105041,-0.00497697,0.348962,0.00801856,1536,928,-0.335743,1.45454,23.0953,-8.00467,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.0417305,-0.155113,0.0145649,0.00769527,-0.00296412,0.004646,0.009436,-0.00470485,0.358485,0.00702011,1543,928,-0.259721,1.42732,23.7582,-8.09375,24.1581,-9.60841
27.119,2.88237,0.927375,-0.0363942,-0.152321,0.00178564,0.00666846,-0.00281812,0.00432453,0.00834392,-0.00449358,0.369625,0.00664683,1550,928,-0.257461,1.41655,24.3651,-8.18375,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.0356686,-0.148052,-0.00949164,0.00565366,-0.00269596,0.00397947,0.00724645,-0.00428875,0.380723,0.00632796,1557,928,-0.2918,1.39074,24.9295,-8.31117,25.275,-9.78988
28.6536,2.88303,1.03562,-0.0361861,-0.14464,-0.0178872,0.00464599,-0.00259195,0.00360193,0.00613298,-0.00407894,0.391519,0.00635689,1564,928,-0.32693,1.36974,25.5113,-8.4378,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.0355666,-0.139666,-0.0206999,0.00369587,-0.00249253,0.00322175,0.00506863,-0.00386529,0.402795,0.00666415,1571,928,-0.333054,1.33094,26.1943,-8.58369,26.542,-9.98992
30.2205,2.89354,1.07068,-0.0343141,-0.135002,-0.0186979,0.00291855,-0.00238678,0.00288286,0.00418348,-0.00365171,0.41348,0.00668825,1578,928,-0.316429,1.28597,26.981,-8.7349,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0328404,-0.131397,-0.0126101,0.00240648,-0.0022561,0.00260872,0.00357381,-0.00342343,0.420749,0.00664937,1585,928,-0.282863,1.24272,27.8239,-8.87484,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.0323887,-0.128715,-0.00192104,0.00215306,-0.00209534,0.0024007,0.00323442,-0.00317669,0.423215,0.00647869,1592,928,-0.241468,1.20332,28.6622,-8.99439,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0312285,-0.126643,0.00745255,0.00210254,-0.00191439,0.00224461,0.00310609,-0.00291794,0.420432,0.00615371,1599,928,-0.198078,1.17056,29.4748,-9.10521,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.0272487,-0.12348,0.0113953,0.00217259,-0.00172102,0.00211214,0.00309828,-0.00264671,0.413055,0.00564494,1606,928,-0.149642,1.14076,30.2576,-9.22129,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0243608,-0.120606,0.013234,0.00227073,-0.00152967,0.00200268,0.00313123,-0.00239018,0.405825,0.00566306,1613,928,-0.118239,1.11183,30.9991,-9.3634,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0232164,-0.117968,0.0157277,0.00230737,-0.00135087,0.00191776,0.00312843,-0.00217194,0.404525,0.00556704,1620,928,-0.0996993,1.07884,31.6695,-9.47278,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0228368,-0.115252,0.0198168,0.00224619,-0.00119129,0.001851,0.00305337,-0.00199847,0.411215,0.0055746,1627,928,-0.0821174,1.04364,32.3239,-9.59008,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0204035,-0.111839,0.0192809,0.00210083,-0.00105211,0.00180198,0.0029186,-0.00186988,0.426024,0.00554679,1634,928,-0.06352,1.01017,32.9583,-9.7214,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0171618,-0.108159,0.0167821,0.00188011,-0.000933639,0.0017667,0.00273167,-0.0017852,0.449149,0.00549033,1641,928,-0.0451528,0.977977,33.6095,-9.86256,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0145063,-0.104871,0.0144529,0.00158326,-0.000828008,0.00174318,0.00249712,-0.00174186,0.482855,0.00542636,1648,928,-0.0312551,0.948241,34.2327,-9.98899,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0134811,-0.102564,0.0153297,0.00120054,-0.000740151,0.00172282,0.00220749,-0.0017471,0.528926,0.00509213,1655,928,-0.0195997,0.924704,34.822,-10.0973,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0134364,-0.100532,0.016644,0.000791508,-0.000667329,0.00169625,0.00190852,-0.00178434,0.582341,0.00497391,1662,928,-0.0148124,0.904017,35.3839,-10.2053,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0128644,-0.0977217,0.0150397,0.000395678,-0.00060808,0.00165562,0.00162382,-0.00183622,0.638232,0.00499184,1669,928,-0.0164708,0.880979,35.9928,-10.3244,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0120768,-0.0942758,0.0112984,-2.22216e-05,-0.000558771,0.00158985,0.00132183,-0.00190283,0.701815,0.00504443,1676,928,-0.0244503,0.854601,36.6427,-10.4592,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0115297,-0.0906527,0.00792651,-0.000459942,-0.000515802,0.00149067,0.00100306,-0.00197881,0.776031,0.00530022,1683,928,-0.0333214,0.824222,37.2752,-10.599,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0118716,-0.088293,0.00748447,-0.000815185,-0.000475932,0.00136196,0.000726924,-0.00201804,0.847352,0.00561663,1690,928,-0.0386102,0.800211,37.8511,-10.7409,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0127205,-0.0867966,0.00829047,-0.00101267,-0.000432007,0.00120388,0.000516058,-0.00196073,0.90372,0.0057999,1697,928,-0.0433087,0.781869,38.4173,-10.8387,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.145301,-0.262712,-0.0705059,0.0240643,-0.00537408,0.00454587,0.0247503,-0.00606007,0.149773,0.00672274,913,935,-1.50978,2.68929,-16.8212,1.24559,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.125963,-0.257021,-0.0722495,0.0287204,-0.00546147,0.00405703,0.0291953,-0.0059364,0.116533,0.00702201,920,935,-1.32857,2.6379,-16.5534,1.09417,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.111299,-0.254045,-0.0720812,0.0315893,-0.00547795,0.00355958,0.031928,-0.00581668,0.0948752,0.00673111,927,935,-1.18723,2.61031,-16.3557,0.97735,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.0864168,-0.248116,-0.0653621,0.0327607,-0.00543012,0.00310549,0.0330116,-0.005681,0.0806094,0.00862532,934,935,-0.931995,2.54626,-16.0599,0.828685,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.0554496,-0.246061,-0.0585788,0.032493,-0.00531972,0.00270008,0.0326848,-0.00551155,0.0709271,0.00891905,941,935,-0.617227,2.51666,-15.694,0.703095,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.0171507,-0.241791,-0.0552846,0.0310866,-0.00515242,0.00233541,0.0312365,-0.0053023,0.0640912,0.0093183,948,935,-0.241759,2.47134,-15.251,0.557832,-15.1138,-1.85409
-37.4104,1.52379,1.44645,0.0161274,-0.242042,-0.0503771,0.0288853,-0.00493638,0.00201069,0.0290044,-0.0050555,0.059172,0.00775299,955,935,0.0903658,2.4619,-14.8601,0.452863,-15.0429,-1.96114
-36.6822,1.52967,1.45055,0.0436677,-0.242762,-0.0455596,0.0263,-0.00468851,0.00173323,0.0263967,-0.00478515,0.0556997,0.00751005,962,935,0.366912,2.46359,-14.4799,0.355753,-14.9271,-2.05824
-35.9515,1.53559,1.44693,0.063834,-0.242526,-0.038926,0.0240422,-0.00445219,0.00147572,0.0241184,-0.00452841,0.0516058,0.00844085,969,935,0.576866,2.45552,-14.1383,0.264769,-14.7764,-2.13502
-35.2196,1.54171,1.44141,0.0782125,-0.243239,-0.0327672,0.0217104,-0.00422506,0.00124162,0.0217697,-0.00428436,0.0477281,0.00797793,976,935,0.730273,2.45061,-13.8387,0.191803,-14.6117,-2.21032
-34.4904,1.54685,1.44799,0.0874285,-0.243825,-0.0303403,0.0193424,-0.00403305,0.00102654,0.0193874,-0.00407805,0.0438031,0.00669272,983,935,0.824449,2.44579,-13.6225,0.112787,-14.4836,-2.2989
-33.7619,1.55156,1.45902,0.0930182,-0.244691,-0.0303577,0.0170806,-0.00389567,0.000826516,0.0171131,-0.00392819,0.0393212,0.00572806,990,935,0.877523,2.44823,-13.4485,0.0350966,-14.3644,-2.39079
-33.0336,1.55573,1.47244,0.0971462,-0.24563,-0.0350935,0.0152628,-0.00385938,0.000649845,0.0152849,-0.00388144,0.0339316,0.00490438,997,935,0.904096,2.46593,-13.2862,-0.0396839,-14.2469,-2.47829
-32.3029,1.5607,1.47925,0.0990748,-0.24537,-0.0405624,0.0142227,-0.00397634,0.000490227,0.0142359,-0.00398953,0.0269109,0.00492812,1004,935,0.907189,2.47493,-13.1137,-0.125052,-14.0982,-2.5634
-31.5726,1.5659,1.48969,0.104561,-0.245128,-0.0483216,0.0143202,-0.0042883,0.000328699,0.014326,-0.0042941,0.0176565,0.00578854,1011,935,0.938048,2.47888,-12.9101,-0.21291,-13.9553,-2.66276
-30.8405,1.57129,1.49594,0.113574,-0.244699,-0.0529842,0.0156947,-0.00481026,0.000154184,0.0156959,-0.00481142,0.00751876,0.00660785,1018,935,1.01048,2.47742,-12.6525,-0.2994,-13.79,-2.75429
-30.1054,1.57811,1.49327,0.124185,-0.246401,-0.0546524,0.0182101,-0.0055402,-2.4872e-05,0.0182102,-0.00554023,-0.00104723,0.00656615,1025,935,1.10648,2.49484,-12.3423,-0.375157,-13.5849,-2.84994
-29.3682,1.58405,1.48552,0.131555,-0.248383,-0.0523754,0.0215394,-0.00645174,-0.000185412,0.0215407,-0.00645297,-0.00662357,0.00639827,1032,935,1.18207,2.51653,-12.0419,-0.429033,-13.3546,-2.91425
-28.6296,1.59166,1.47504,0.136671,-0.250875,-0.0484511,0.0253957,-0.00751231,-0.000334098,0.0253991,-0.0075157,-0.0101511,0.00622733,1039,935,1.24078,2.5372,-11.7473,-0.501866,-13.1066,-3.00403
-27.8974,1.59515,1.48856,0.145318,-0.249052,-0.0488879,0.0296518,-0.00866039,-0.000504298,0.0296584,-0.00866703,-0.0131598,0.00710674,1046,935,1.32003,2.52497,-11.4947,-0.597501,-12.9393,-3.07703
-27.1634,1.59956,1.49806,0.161067,-0.24701,-0.052853,0.0341919,-0.00982501,-0.000724769,0.0342039,-0.00983694,-0.0164597,0.00762346,1053,935,1.45687,2.51633,-11.1475,-0.698586,-12.7499,-3.15725
-26.4245,1.60586,1.49286,0.1877,-0.247964,-0.0654802,0.0389538,-0.0109487,-0.00101279,0.0389743,-0.0109693,-0.0202843,0.00777434,1060,935,1.67377,2.5435,-10.6264,-0.750867,-12.4996,-3.23474
-25.6829,1.61391,1.48039,0.229099,-0.249854,-0.0795072,0.0438498,-0.0119899,-0.00139035,0.0438844,-0.0120245,-0.0248784,0.0084323,1067,935,2.02635,2.57837,-9.92548,-0.80314,-12.2151,-3.32705
-24.9411,1.6217,1.46985,0.27829,-0.251323,-0.0956459,0.0486271,-0.0129242,-0.00190455,0.048686,-0.0129831,-0.0309031,0.00859914,1074,935,2.44576,2.61141,-9.14653,-0.855587,-11.9304,-3.41911
-24.1976,1.62996,1.45518,0.334047,-0.251187,-0.107316,0.0529588,-0.0137612,-0.00258436,0.0530588,-0.0138612,-0.0386572,0.00881661,1081,935,2.93802,2.62022,-8.28426,-0.924653,-11.6233,-3.50903
-23.4504,1.63928,1.43058,0.38112,-0.24527,-0.105207,0.0566375,-0.0145067,-0.00347175,0.0568066,-0.0146757,-0.0486447,0.008322,1088,935,3.38358,2.55959,-7.47332,-1.06812,-11.2726,-3.59295
-22.7019,1.64947,1.40407,0.415512,-0.237568,-0.0975611,0.060184,-0.015193,-0.00464633,0.0604693,-0.0154783,-0.0613318,0.00768481,1095,935,3.72353,2.47466,-6.77597,-1.24906,-10.9073,-3.68865
-21.9532,1.65942,1.37919,0.448663,-0.228189,-0.0872454,0.064241,-0.0158835,-0.00609557,0.0647021,-0.0163445,-0.0754972,0.00776088,1102,935,4.05832,2.37446,-6.0907,-1.45387,-10.5406,-3.7837
-21.2062,1.66798,1.3622,0.485591,-0.222448,-0.0719641,0.0686638,-0.0166447,-0.00775176,0.0693624,-0.0173433,-0.0898864,0.00953957,1109,935,4.44356,2.30545,-5.39322,-1.62543,-10.1955,-3.87251
-20.4575,1.67673,1.34176,0.544784,-0.217028,-0.0699874,0.0726194,-0.0175724,-0.00957724,0.0736252,-0.0185782,-0.104633,0.0106828,1116,935,5.00058,2.25456,-4.44797,-1.76692,-9.83051,-3.95563
-19.7084,1.68562,1.32232,0.613295,-0.21418,-0.0748561,0.0756509,-0.0187445,-0.0116058,0.0770569,-0.0201504,-0.120557,0.011401,1123,935,5.62561,2.22939,-3.40299,-1.8704,-9.46168,-4.0438
-18.9602,1.69384,1.30815,0.676637,-0.216768,-0.0839805,0.0782647,-0.0202185,-0.0138377,0.080172,-0.0221259,-0.136975,0.0117972,1130,935,6.19026,2.26154,-2.41807,-1.91511,-9.10469,-4.13294
-18.2118,1.70165,1.29518,0.729598,-0.222088,-0.088469,0.0807992,-0.0219989,-0.0162571,0.0833089,-0.0245086,-0.153168,0.0114428,1137,935,6.67022,2.32231,-1.53547,-1.9428,-8.74485,-4.21699
-17.4622,1.70919,1.28059,0.774829,-0.243796,-0.0894242,0.0828572,-0.024024,-0.0188493,0.086084,-0.0272508,-0.169546,0.0165304,1144,935,7.09197,2.52211,-0.718438,-1.79017,-8.37181,-4.29129
-16.7085,1.71843,1.25515,0.850882,-0.278432,-0.102143,0.0837014,-0.0261734,-0.0215833,0.0877891,-0.0302611,-0.187173,0.0213397,1151,935,7.77153,2.88647,0.454723,-1.522,-7.95144,-4.36955
-15.9536,1.72885,1.22831,0.93322,-0.315146,-0.112353,0.0830682,-0.0283968,-0.0243983,0.0881747,-0.0335034,-0.20632,0.0230135,1158,935,8.51633,3.2623,1.70105,-1.25069,-7.51816,-4.46693
-15.1995,1.73881,1.20645,1.01991,-0.353931,-0.126067,0.0810612,-0.0306081,-0.0272905,0.0873738,-0.0369207,-0.227313,0.0212219,1165,935,9.2906,3.67444,2.98111,-0.970104,-7.09559,-4.56829
-14.4472,1.74761,1.19227,1.07432,-0.398195,-0.10816,0.0777095,-0.0327363,-0.0302942,0.0854732,-0.0404999,-0.250876,0.0187147,1172,935,9.85631,4.08095,3.90646,-0.660098,-6.69379,-4.66733
-13.6927,1.75602,1.17321,1.11172,-0.444449,-0.107688,0.0732032,-0.0346885,-0.0333964,0.082704,-0.0441893,-0.277163,0.0202578,1179,935,10.2118,4.52675,4.69897,-0.285041,-6.26698,-4.74561
-12.9343,1.76621,1.14458,1.14258,-0.496012,-0.102641,0.0679898,-0.0363861,-0.036592,0.07954,-0.0479364,-0.305751,0.021419,1186,935,10.5208,5.02595,5.4675,0.118249,-5.79741,-4.83268
-12.1733,1.77712,1.10982,1.18622,-0.5536,-0.106444,0.0626667,-0.037789,-0.0398306,0.0765427,-0.051665,-0.335229,0.020562,1193,935,10.9242,5.57322,6.39618,0.616135,-5.29785,-4.91738
-11.4139,1.78738,1.08255,1.22878,-0.599235,-0.0815246,0.0575291,-0.0388127,-0.0430017,0.0739306,-0.0552141,-0.364381,0.0168566,1200,935,11.3989,5.98428,7.2815,0.935065,-4.81818,-5.00894
-10.6585,1.79578,1.06995,1.27143,-0.636742,-0.0570713,0.0527315,-0.0394143,-0.0460449,0.0717957,-0.0584785,-0.392547,0.0135997,1207,935,11.8705,6.31962,8.12287,1.17006,-4.38481,-5.10339
-9.90245,1.8041,1.05734,1.31347,-0.673927,-0.0232558,0.0484934,-0.0396779,-0.0490384,0.0703495,-0.061534,-0.419266,0.0142145,1214,935,12.3645,6.64288,8.96275,1.38784,-3.94396,-5.19603
-9.14241,1.81352,1.03479,1.34997,-0.717289,0.024395,0.0451032,-0.0394566,-0.0518395,0.0697182,-0.0640716,-0.44331,0.0129834,1221,935,12.8507,7.0045,9.78684,1.65581,-3.45914,-5.28319
-8.37786,1.82466,1.00078,1.37779,-0.773894,0.0916511,0.0426066,-0.038762,-0.05451,0.069941,-0.0660965,-0.464813,0.0126314,1228,935,13.3205,7.46946,10.5681,2.02275,-2.92459,-5.3731
