 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2311,0.949959,1.36924,0.190874,0.0785113,-0.014736,0.0310472,-0.00413311,-0.00137215,0.0311006,-0.00418654,-0.0389246,0.00640351,1109,942,1.73576,-0.73816,-8.60009,-4.62661,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.21654,0.0812691,-0.00646653,0.0337052,-0.00425418,-0.00201107,0.0338115,-0.00436043,-0.0527827,0.00708146,1116,942,1.99842,-0.775876,-8.00052,-4.74732,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.247784,0.0837396,-0.00336775,0.0360359,-0.0044506,-0.00273943,0.0362204,-0.00463512,-0.0672543,0.00751802,1123,942,2.29874,-0.802232,-7.34616,-4.8581,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.276798,0.0856085,0.00184101,0.0383018,-0.00477167,-0.00355593,0.0385934,-0.00506325,-0.0818169,0.00749022,1130,942,2.58383,-0.825326,-6.70904,-4.96037,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0.301545,0.0863514,0.00927712,0.040719,-0.00524032,-0.0044734,0.0411503,-0.00567168,-0.0961316,0.00673599,1137,942,2.83515,-0.839222,-6.10099,-5.0518,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0.323424,0.0842507,0.0137992,0.0430653,-0.00585413,-0.00552601,0.0436817,-0.00647059,-0.111096,0.00801095,1144,942,3.05176,-0.825402,-5.49571,-5.12184,-8.66978,-4.28184
-16.7317,1.00026,1.25385,0.365984,0.080351,0.00235286,0.0449146,-0.00659202,-0.00673095,0.0457796,-0.0074571,-0.127822,0.00997304,1151,942,3.41633,-0.761354,-4.61636,-5.16498,-8.21546,-4.36934
-15.9748,1.01131,1.2201,0.411363,0.0754177,-0.00692525,0.0461395,-0.00746847,-0.00807183,0.0473285,-0.00865748,-0.146253,0.0106929,1158,942,3.81299,-0.698798,-3.70667,-5.19936,-7.757,-4.46413
-15.2181,1.02203,1.1892,0.456648,0.0708935,-0.0210337,0.0467905,-0.00847825,-0.009565,0.048399,-0.0100868,-0.16661,0.010918,1165,942,4.19355,-0.637018,-2.79819,-5.22905,-7.30149,-4.55968
-14.4622,1.03133,1.16346,0.486012,0.0644347,-0.0231198,0.0467683,-0.00962649,-0.0112597,0.0489333,-0.0117915,-0.189959,0.0106123,1172,942,4.45989,-0.570423,-2.06489,-5.244,-6.85773,-4.64095
-13.7063,1.04017,1.13982,0.516475,0.0590632,-0.0448142,0.0460274,-0.0109045,-0.0131701,0.0489265,-0.0138035,-0.216667,0.0121845,1179,942,4.67797,-0.485795,-1.3108,-5.24297,-6.41424,-4.71859
-12.9492,1.0497,1.11462,0.54508,0.0499933,-0.0602714,0.0447351,-0.0122998,-0.0152798,0.0485707,-0.0161354,-0.24594,0.0131157,1186,942,4.89721,-0.367823,-0.565397,-5.22887,-5.95737,-4.80535
-12.1907,1.05938,1.08741,0.577061,0.0337283,-0.086493,0.0432298,-0.0137756,-0.0175422,0.0481954,-0.0187412,-0.275854,0.0124737,1193,942,5.11757,-0.183068,0.232673,-5.11082,-5.48565,-4.88956
-11.4322,1.06898,1.06269,0.607236,0.0147279,-0.11638,0.0417789,-0.0152416,-0.0198794,0.0480252,-0.021488,-0.304446,0.0109442,1200,942,5.30994,0.0373141,1.01254,-4.97062,-5.0155,-4.97862
-10.6773,1.07664,1.05119,0.639094,0.00303047,-0.149977,0.0405105,-0.0166145,-0.0221936,0.0481194,-0.0242234,-0.330285,0.00905115,1207,942,5.50347,0.202668,1.76911,-4.90471,-4.58644,-5.06457
-9.92038,1.08493,1.03563,0.671726,-0.00815578,-0.179716,0.0396052,-0.0178335,-0.0244619,0.048611,-0.0268393,-0.352757,0.00868867,1214,942,5.71424,0.358177,2.55312,-4.85039,-4.13495,-5.15179
-9.1598,1.09409,1.01105,0.702529,-0.0236788,-0.195022,0.0391788,-0.0188272,-0.0266836,0.0495863,-0.0292348,-0.371886,0.00918936,1221,942,5.95153,0.534237,3.35218,-4.76348,-3.64293,-5.23202
-8.39523,1.10459,0.976577,0.724976,-0.0478948,-0.194032,0.0392343,-0.0195248,-0.0289661,0.0511124,-0.0314029,-0.389156,0.00957014,1228,942,6.16231,0.774239,4.10534,-4.61454,-3.10701,-5.31202
-7.62276,1.11879,0.920667,0.742686,-0.0772683,-0.174499,0.0392723,-0.0198014,-0.0314264,0.0528637,-0.0333928,-0.408191,0.0104789,1235,942,6.38651,1.03374,4.8906,-4.44914,-2.48439,-5.40715
-6.8482,1.1339,0.86105,0.762405,-0.106761,-0.15362,0.0385022,-0.0195453,-0.0340428,0.0542143,-0.0352573,-0.432407,0.0112882,1242,942,6.63364,1.28092,5.71724,-4.28054,-1.84042,-5.50982
-6.07095,1.14948,0.79593,0.791876,-0.133971,-0.12461,0.0367614,-0.0187054,-0.0367262,0.0550493,-0.0369932,-0.462007,0.0132726,1249,942,6.9952,1.48852,6.66505,-4.13237,-1.16872,-5.607
-5.28562,1.16708,0.709188,0.839403,-0.156168,-0.0832108,0.0340709,-0.0173041,-0.03937,0.0553924,-0.0386255,-0.496345,0.0145172,1256,942,7.55968,1.65238,7.87339,-4.05157,-0.410261,-5.68615
-4.49729,1.18681,0.616549,0.89532,-0.173785,-0.0397383,0.0297931,-0.0153757,-0.0420097,0.0549043,-0.0404869,-0.538762,0.0145152,1263,942,8.20645,1.76195,9.19465,-4.03625,0.377984,-5.79082
-3.71382,1.20303,0.540974,0.93934,-0.191977,0.0658996,0.0233574,-0.0129367,-0.0447375,0.0534883,-0.0430676,-0.592721,0.0148043,1270,942,8.93581,1.81585,10.3241,-4.09344,1.11065,-5.87211
-2.93333,1.21746,0.476895,0.954039,-0.217059,0.198416,0.0150755,-0.00957803,-0.0472254,0.0515563,-0.0460589,-0.657737,0.0199375,1277,942,9.48233,1.93907,11.1249,-4.15268,1.80858,-5.94877
-2.15614,1.23044,0.425122,0.95249,-0.23899,0.279685,0.00466065,-0.00570711,-0.049219,0.048968,-0.0500145,-0.73293,0.022033,1284,942,9.72191,2.05416,11.7483,-4.13623,2.46897,-6.02945
-1.37114,1.24659,0.353104,0.934598,-0.279498,0.364268,-0.0075128,-0.00141342,-0.0505203,0.0461492,-0.0550754,-0.815544,0.0203686,1291,942,9.82947,2.31383,12.2942,-3.92191,3.21158,-6.11793
-0.585201,1.26281,0.281051,0.905768,-0.311528,0.463016,-0.0212796,0.00300138,-0.0512333,0.043513,-0.0617911,-0.901735,0.020669,1298,942,9.88024,2.4802,12.7389,-3.8174,3.96199,-6.20757
0.197754,1.27601,0.220115,0.882567,-0.333972,0.587974,-0.0350238,0.00691411,-0.0493685,0.0395823,-0.067692,-0.986225,0.0172628,1305,942,10.0648,2.54028,13.2015,-3.83098,4.67859,-6.26781
0.971401,1.28758,0.188867,0.848474,-0.336306,0.76129,-0.046303,0.00982131,-0.0445657,0.0344241,-0.0709057,-1.06638,0.0205795,1312,942,10.2992,2.32631,13.4484,-4.13327,5.29459,-6.37411
1.74168,1.2982,0.169691,0.788712,-0.362561,0.872123,-0.0541165,0.0116674,-0.0379292,0.0289801,-0.0714292,-1.14259,0.0343388,1319,942,10.1128,2.45051,13.425,-4.16061,5.87409,-6.49353
3.2863,1.31605,0.12583,0.4728,-0.456053,0.744097,-0.0589302,0.012392,-0.0216269,0.0184375,-0.0649757,-1.29822,0.0424828,1333,942,6.85128,3.41883,11.5674,-3.15968,7.0747,-6.65208
4.06139,1.32419,0.0991926,0.244769,-0.510541,0.412499,-0.0581437,0.0118655,-0.0128903,0.0141635,-0.0604417,-1.39438,0.0412547,1340,942,3.72982,4.3925,10.0276,-2.2783,7.70325,-6.70364
5.61497,1.34271,0.0434273,-0.0966536,-0.535135,0.0431631,-0.0513131,0.00935291,0.00463587,0.00970512,-0.0516653,1.49497,0.0244818,1354,942,-0.555973,5.07942,8.03595,-1.68957,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.184641,-0.51699,0.0498476,-0.0453616,0.00734715,0.0126906,0.0102435,-0.048258,1.34641,0.018357,1361,942,-1.3407,4.86597,7.78271,-1.94889,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.241363,-0.480755,0.0512292,-0.0367611,0.00483371,0.0198136,0.0127611,-0.0446885,1.19021,0.0136595,1368,942,-1.86275,4.51089,7.80155,-2.406,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.267418,-0.431151,0.0490181,-0.0256819,0.00192173,0.0255535,0.0171625,-0.0409227,1.03301,0.0148396,1375,942,-2.12123,4.02877,8.07026,-2.9944,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.256881,-0.37805,0.00522528,-0.0129882,-0.00160536,0.0272627,0.0205537,-0.0351472,0.888301,0.0158884,1382,942,-2.18308,3.57681,8.64593,-3.5519,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.239848,-0.326187,-0.0351406,-0.00248748,-0.00407873,0.0274583,0.0241867,-0.0307529,0.770914,0.0160567,1389,942,-2.17563,3.13034,9.25626,-4.06675,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.214221,-0.270776,-0.0856182,0.00560421,-0.00573227,0.026297,0.0268369,-0.0269649,0.679249,0.0165132,1396,942,-2.12586,2.67067,9.95613,-4.60498,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.196175,-0.215511,-0.119067,0.0111592,-0.006493,0.0239809,0.0278866,-0.0232205,0.609068,0.0141667,1403,942,-2.09072,2.20166,10.5676,-5.1762,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.187531,-0.165973,-0.126935,0.0154391,-0.00691188,0.0212839,0.028303,-0.0197758,0.543648,0.0121279,1410,942,-2.05565,1.74001,11.0976,-5.73711,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.182764,-0.137596,-0.105794,0.0181608,-0.00697616,0.0182847,0.0277801,-0.0165954,0.484295,0.0100598,1417,942,-1.95264,1.42771,11.6094,-6.12773,13.4007,-7.62315
13.229,1.3715,0.312296,-0.176481,-0.115516,-0.0772123,0.0191511,-0.00663018,0.0151503,0.0261527,-0.0136318,0.432905,0.00873663,1424,942,-1.80869,1.16894,12.1567,-6.47716,13.889,-7.73028
13.9986,1.37582,0.327042,-0.164886,-0.0966435,-0.0458492,0.018736,-0.00595236,0.0121236,0.0236939,-0.0109102,0.388191,0.00867938,1431,942,-1.60584,0.943862,12.8453,-6.78172,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.15063,-0.0855361,-0.0154644,0.0176031,-0.00509409,0.00944402,0.0210187,-0.00850964,0.347027,0.00847435,1438,942,-1.37897,0.803671,13.5987,-7.01227,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.133145,-0.0768006,0.00222409,0.0161536,-0.0041792,0.00716851,0.0184268,-0.00645237,0.307076,0.00766985,1445,942,-1.16424,0.704852,14.3496,-7.20453,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.114021,-0.0702991,0.00411904,0.0146602,-0.00329822,0.00529806,0.0161068,-0.00474473,0.26653,0.00726323,1452,942,-0.986868,0.647423,15.0495,-7.35701,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.0987204,-0.06259,0.00101692,0.0133516,-0.00253302,0.0038599,0.0142399,-0.00342129,0.226189,0.00705761,1459,942,-0.861417,0.576476,15.697,-7.51438,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.0882806,-0.0563273,0.00264423,0.012185,-0.00191652,0.00283927,0.0127352,-0.00246672,0.191411,0.00622652,1466,942,-0.763469,0.511242,16.3337,-7.67705,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.0847786,-0.0525304,0.00832487,0.0110675,-0.00142428,0.00216711,0.0114328,-0.00178956,0.166984,0.0061173,1473,942,-0.71332,0.463448,16.9305,-7.81712,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.0817859,-0.0497766,0.0195643,0.00999942,-0.00104831,0.00172633,0.0102629,-0.00131178,0.151453,0.0063003,1480,942,-0.648441,0.427612,17.5814,-7.95132,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.0761578,-0.0460933,0.0302315,0.00903496,-0.000780025,0.00142732,0.00923831,-0.000983376,0.141518,0.00643489,1487,942,-0.562017,0.380257,18.3288,-8.08757,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.0688203,-0.0419199,0.0362126,0.00820932,-0.000600152,0.00122517,0.00837653,-0.000767367,0.135646,0.00678246,1494,942,-0.476384,0.334748,19.1073,-8.23149,19.7795,-8.6063
21.713,1.41446,0.529938,-0.0624132,-0.0378251,0.0360429,0.00755133,-0.000482584,0.00110394,0.00770026,-0.000631516,0.1341,0.00677244,1501,942,-0.420171,0.298222,19.8422,-8.36275,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.0593744,-0.0339892,0.0341796,0.00707504,-0.000403807,0.0010463,0.00721866,-0.000547428,0.136413,0.0067291,1508,942,-0.399947,0.268416,20.4751,-8.47494,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.0572677,-0.0296757,0.0313981,0.00674071,-0.000350882,0.00102257,0.00688521,-0.000495387,0.140386,0.0068424,1515,942,-0.391478,0.230284,21.0553,-8.58517,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.0519661,-0.0253252,0.029481,0.00645581,-0.000317496,0.00101325,0.00660413,-0.000465825,0.145356,0.00684825,1522,942,-0.351629,0.187636,21.622,-8.70281,22.1279,-8.923
24.7726,1.41229,0.728458,-0.0441389,-0.0207215,0.0230989,0.00609755,-0.00030072,0.000996379,0.00624912,-0.000452292,0.150965,0.00670887,1529,942,-0.305032,0.150259,22.1971,-8.82605,22.6268,-9.0119
25.533,1.41027,0.7936,-0.0341986,-0.0165291,0.0151405,0.00559045,-0.000297911,0.000958426,0.00574252,-0.000449982,0.157357,0.00618222,1536,942,-0.245249,0.12224,22.7995,-8.94813,23.1328,-9.10249
26.296,1.40886,0.853638,-0.0259872,-0.0142065,0.00831843,0.00496007,-0.000302887,0.000900361,0.00510984,-0.000452654,0.164832,0.00527597,1543,942,-0.196499,0.111488,23.4118,-9.05273,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.0214494,-0.012365,0.00249329,0.0042985,-0.000309509,0.000828917,0.00444308,-0.000454084,0.172677,0.0050355,1550,942,-0.176997,0.103253,24.0113,-9.14903,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.0193764,-0.0100592,-0.0074868,0.0036705,-0.000313339,0.000747115,0.003806,-0.000448842,0.179417,0.00505468,1557,942,-0.194367,0.0940051,24.5425,-9.23836,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.0174856,-0.00807975,-0.0174421,0.00307593,-0.000317342,0.000655347,0.0031981,-0.000439511,0.184304,0.00517298,1564,942,-0.213403,0.0899495,25.0961,-9.30908,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.0159764,-0.00622394,-0.0216871,0.00249658,-0.000321372,0.0005574,0.00260283,-0.000427622,0.188357,0.00532619,1571,942,-0.215785,0.0744494,25.6776,-9.4034,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.0159866,-0.00458908,-0.0186631,0.00195859,-0.000324799,0.000459045,0.00204742,-0.000413628,0.191146,0.00542889,1578,942,-0.205854,0.0525836,26.3546,-9.5063,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.0163844,-0.00290974,-0.0134111,0.00151572,-0.000319672,0.000368492,0.00158694,-0.00039089,0.190916,0.00562096,1585,942,-0.191386,0.0300007,27.1703,-9.61026,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.0166896,-0.00122101,-0.00991139,0.00120508,-0.000303951,0.000297071,0.00126145,-0.000360327,0.187543,0.00576569,1592,942,-0.182253,0.0109581,27.9952,-9.71577,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.0159304,0.000267475,-0.00911459,0.0010238,-0.000280198,0.000250376,0.00107022,-0.000326619,0.183324,0.00530953,1599,942,-0.173256,-0.00135975,28.8287,-9.81332,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.0137251,0.00135395,-0.00984013,0.000930169,-0.000252491,0.000217983,0.000969067,-0.00029139,0.176588,0.00509374,1606,942,-0.156798,-0.0109371,29.6148,-9.91141,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.0123173,0.00255477,-0.0101671,0.000873227,-0.000221507,0.000192376,0.000906049,-0.000254329,0.168986,0.00527022,1613,942,-0.146021,-0.0247907,30.3455,-10.0151,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.0111025,0.00428902,-0.0104017,0.000813521,-0.000190307,0.000170657,0.000841741,-0.000218527,0.163875,0.00536302,1620,942,-0.136878,-0.0412726,31.0234,-10.1244,31.137,-10.1093
35.6286,1.43106,1.27076,-0.0107487,0.00558375,-0.00914874,0.000736606,-0.000162525,0.000152995,0.000761927,-0.000187845,0.164012,0.00533455,1627,942,-0.129783,-0.0541399,31.6828,-10.2286,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.0102173,0.00654264,-0.00760568,0.000641773,-0.00013803,0.000137905,0.000665442,-0.0001617,0.169979,0.00542949,1634,942,-0.119939,-0.0616836,32.3112,-10.3218,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.00998792,0.00710183,-0.00605876,0.000532313,-0.000115692,0.000124059,0.000555252,-0.000138631,0.182837,0.00560843,1641,942,-0.11253,-0.0682376,32.9494,-10.4213,33.0508,-10.368
37.942,1.42543,1.46086,-0.00949151,0.00788963,-0.00582623,0.000408816,-9.17303e-05,0.000114437,0.000433739,-0.000116653,0.214433,0.00577899,1648,942,-0.107641,-0.0760597,33.5852,-10.5165,33.682,-10.4554
38.7097,1.42295,1.53547,-0.00858315,0.00897321,-0.00755592,0.000260323,-6.98924e-05,0.000104887,0.000290821,-0.000100391,0.282972,0.00583485,1655,942,-0.106437,-0.0872265,34.1973,-10.6246,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.00863025,0.00958234,-0.00750643,0.00011671,-5.12524e-05,9.21198e-05,0.000157384,-9.19264e-05,0.415791,0.00596045,1662,942,-0.106942,-0.0929163,34.7662,-10.7288,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.00930692,0.010081,-0.0074995,-6.75012e-06,-3.35723e-05,7.29987e-05,5.40592e-05,-9.43816e-05,0.694553,0.00569314,1669,942,-0.113076,-0.0950821,35.3539,-10.8176,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.00989906,0.0104663,-0.00728116,-0.000120942,-1.39476e-05,4.80473e-05,4.46128e-06,-0.000139351,1.20491,0.00522301,1676,942,-0.117634,-0.0961838,35.9703,-10.8973,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.00965967,0.0112994,-0.00825739,-0.000236455,1.00447e-05,1.69471e-05,1.12044e-05,-0.000237614,1.50247,0.00497731,1683,942,-0.119517,-0.101964,36.6694,-10.9824,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.00898929,0.0120292,-0.00846186,-0.000354889,4.17949e-05,-2.44867e-05,4.33008e-05,-0.000356395,-1.50938,0.00536813,1690,942,-0.114753,-0.109316,37.3252,-11.0928,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.00925992,0.0124658,-0.00813559,-0.000486314,8.68558e-05,-7.86847e-05,9.74614e-05,-0.00049692,-1.43682,0.00562709,1697,942,-0.116089,-0.116395,37.9753,-11.1812,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.0711579,-0.0261621,-0.046584,0.0105612,-0.00142002,0.00175306,0.0108124,-0.00167126,0.142343,0.00626721,913,949,-0.796014,0.318499,-16.7886,-1.28394,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.0644798,-0.0219236,-0.0477955,0.0120308,-0.00142398,0.00172657,0.0122488,-0.001642,0.125613,0.00638688,920,949,-0.735714,0.271875,-16.6667,-1.4194,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.0586896,-0.0186136,-0.0478444,0.0128278,-0.00140843,0.00166381,0.0130197,-0.0016003,0.11481,0.00661119,927,949,-0.680969,0.237208,-16.5559,-1.53324,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.0484934,-0.0139272,-0.0446335,0.0130422,-0.00137671,0.00158261,0.0132138,-0.00154837,0.108046,0.00666139,934,949,-0.576021,0.185685,-16.3942,-1.65471,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.0355228,-0.0093429,-0.0409967,0.0128062,-0.00133465,0.00149417,0.0129624,-0.00149081,0.104131,0.00656876,941,949,-0.44335,0.136425,-16.1796,-1.77964,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.0214428,-0.00524824,-0.0415076,0.0122291,-0.00128944,0.00140197,0.0123729,-0.00143331,0.102257,0.00620121,948,949,-0.310589,0.101392,-15.9553,-1.89744,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.00882729,-0.00197551,-0.0431186,0.0114197,-0.00124676,0.00130643,0.0115531,-0.0013801,0.101714,0.00526975,955,949,-0.194719,0.0740169,-15.7348,-2.01634,-15.6904,-2.09345
-36.7303,0.102314,1.48108,0.00120432,0.000690898,-0.0435859,0.0105256,-0.00121062,0.0012146,0.01065,-0.001335,0.102051,0.00443355,962,949,-0.100781,0.0506726,-15.5113,-2.12373,-15.5652,-2.17346
-35.9998,0.108051,1.47718,0.00755038,0.00318971,-0.0384432,0.00979654,-0.00118347,0.00113237,0.0099121,-0.00129903,0.101704,0.00450256,969,949,-0.0278007,0.0174012,-15.3031,-2.2299,-15.4139,-2.2507
-35.2707,0.112847,1.48056,0.0121726,0.0056635,-0.0336279,0.00907732,-0.00117228,0.0010465,0.00918308,-0.00127804,0.100717,0.00436791,976,949,0.0278335,-0.0154392,-15.1306,-2.33565,-15.2819,-2.32844
-34.5434,0.116736,1.49279,0.01599,0.00796073,-0.0319147,0.00835812,-0.00117723,0.000953434,0.00845252,-0.00127162,0.0986876,0.00445979,983,949,0.0677438,-0.0405837,-14.988,-2.44284,-15.1748,-2.41147
-33.8156,0.120809,1.50502,0.0201687,0.01012,-0.0334593,0.00769938,-0.00120479,0.000858126,0.00778132,-0.00128673,0.0952061,0.00420412,990,949,0.102603,-0.0625925,-14.8317,-2.54539,-15.0606,-2.49796
-33.0876,0.124521,1.51856,0.0247973,0.012755,-0.0382731,0.0072205,-0.00126204,0.000774243,0.00729059,-0.00133213,0.0902808,0.00423465,997,949,0.132904,-0.0817003,-14.6656,-2.64785,-14.944,-2.58064
-32.3554,0.129404,1.51883,0.0281743,0.0154684,-0.0435019,0.00700054,-0.00135961,0.000707159,0.00705993,-0.001419,0.0837935,0.004446,1004,949,0.14993,-0.101417,-14.4563,-2.73806,-14.7721,-2.65128
-31.6238,0.133869,1.52321,0.030844,0.0184721,-0.0464284,0.00711767,-0.00150483,0.000656476,0.00716737,-0.00155453,0.0755548,0.00485506,1011,949,0.166061,-0.127783,-14.2637,-2.83583,-14.6079,-2.72433
-30.8911,0.138881,1.52601,0.035132,0.0224431,-0.0472114,0.00761512,-0.0016962,0.000622944,0.00765661,-0.00173769,0.0665068,0.0051749,1018,949,0.202952,-0.164625,-14.044,-2.95391,-14.4307,-2.80381
-30.1565,0.144722,1.52399,0.0414785,0.0259366,-0.0439109,0.0084666,-0.00192916,0.000610523,0.00850233,-0.00196489,0.0584602,0.00575562,1025,949,0.270465,-0.204983,-13.7828,-3.07323,-14.2286,-2.88678
-29.4202,0.15071,1.51846,0.0471369,0.0288953,-0.0393429,0.00956997,-0.00219095,0.000621444,0.00960271,-0.00222369,0.0526444,0.00619553,1032,949,0.334948,-0.240096,-13.5094,-3.18408,-14.0065,-2.9632
-28.6841,0.156617,1.5152,0.0513189,0.0310469,-0.0336061,0.0108523,-0.00246965,0.000652403,0.0108841,-0.00250152,0.0488165,0.00661547,1039,949,0.388792,-0.27077,-13.2522,-3.29088,-13.7854,-3.04384
-27.9505,0.161107,1.52304,0.0562644,0.0348059,-0.0303,0.0123081,-0.0027496,0.000691565,0.0123398,-0.0027813,0.0457992,0.0067566,1046,949,0.442885,-0.309922,-13.0187,-3.4155,-13.5975,-3.1257
-27.2158,0.165944,1.52918,0.0630213,0.0403646,-0.02985,0.0139305,-0.00301477,0.000721621,0.0139611,-0.00304544,0.042483,0.00669902,1053,949,0.50587,-0.36292,-12.7514,-3.55606,-13.3962,-3.20972
-26.4771,0.172731,1.52336,0.0724183,0.0481328,-0.0319368,0.0157303,-0.00325359,0.000725576,0.0157579,-0.00328128,0.0381465,0.0064423,1060,949,0.5862,-0.433121,-12.4049,-3.72251,-13.1437,-3.30038
-25.7388,0.178538,1.52128,0.0861507,0.0549889,-0.0325908,0.017714,-0.00345994,0.000694348,0.0177368,-0.00348268,0.0327456,0.00633813,1067,949,0.711631,-0.492731,-12.0236,-3.87569,-12.8978,-3.38149
-24.9981,0.185025,1.51289,0.103266,0.059818,-0.034475,0.0197875,-0.00362496,0.000616584,0.0198037,-0.00364119,0.0263114,0.00605055,1074,949,0.866072,-0.532816,-11.578,-4.00198,-12.6215,-3.4592
-24.2542,0.192088,1.49603,0.121834,0.0639337,-0.0322539,0.021816,-0.00374908,0.000477223,0.021825,-0.00375798,0.0186583,0.00609791,1081,949,1.04551,-0.572294,-11.0833,-4.11437,-12.3072,-3.52578
-23.5021,0.203406,1.45387,0.139057,0.0673542,-0.026734,0.0237306,-0.00383063,0.000252214,0.0237329,-0.00383293,0.00915002,0.00628103,1088,949,1.22133,-0.612914,-10.5038,-4.23733,-11.8925,-3.60909
-22.7487,0.215453,1.40979,0.157662,0.0712342,-0.0222499,0.0257726,-0.0038803,-8.28691e-05,0.0257729,-0.00388054,-0.0027946,0.00654606,1095,949,1.40698,-0.657012,-9.89502,-4.37199,-11.4632,-3.70143
-21.9984,0.225749,1.37879,0.176512,0.0764799,-0.0196648,0.02824,-0.00392224,-0.00051279,0.0282482,-0.00393041,-0.0159385,0.00637262,1102,949,1.589,-0.710788,-9.32288,-4.51852,-11.0745,-3.79363
-21.252,0.234304,1.36282,0.195851,0.0810804,-0.0144343,0.0310447,-0.00396888,-0.00100899,0.0310738,-0.00399793,-0.0287853,0.00632887,1109,949,1.78305,-0.762201,-8.79516,-4.66692,-10.7333,-3.89102
-20.5064,0.241564,1.35177,0.221826,0.0841396,-0.00989186,0.033793,-0.00405818,-0.00157019,0.0338581,-0.0041232,-0.0413885,0.00732518,1116,949,2.03803,-0.803747,-8.21246,-4.78031,-10.4029,-3.97577
-19.7595,0.248156,1.33829,0.251402,0.0865272,-0.00560422,0.0362583,-0.00422608,-0.00220613,0.0363782,-0.00434595,-0.0542791,0.00749803,1123,949,2.32602,-0.83105,-7.57834,-4.8745,-10.0567,-4.04097
-19.0119,0.254707,1.3248,0.280528,0.0883346,-0.000381585,0.0386706,-0.0045171,-0.0029203,0.0388671,-0.00471367,-0.067211,0.00728272,1130,949,2.6122,-0.850952,-6.9416,-4.96614,-9.70293,-4.10512
-18.261,0.262734,1.30292,0.304532,0.0882372,0.00672631,0.0412493,-0.00495621,-0.00373844,0.0415498,-0.00525673,-0.0802136,0.00619839,1137,949,2.85579,-0.854783,-6.31796,-5.04842,-9.31094,-4.17601
-17.5085,0.272104,1.27829,0.324287,0.0875224,0.00712431,0.0437944,-0.00555106,-0.00470245,0.0442386,-0.00599519,-0.094167,0.00766161,1144,949,3.04007,-0.846668,-5.71389,-5.13212,-8.90108,-4.26569
-16.7528,0.282315,1.24547,0.363575,0.0846488,-0.0047084,0.04588,-0.00628826,-0.00582499,0.0465225,-0.00693076,-0.109855,0.0104354,1151,949,3.37254,-0.800556,-4.87345,-5.17386,-8.45383,-4.35019
