 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.3887,3.62246,0.863987,-0.153809,-0.0341332,-0.0709005,0.0076147,-0.000977354,0.00206761,0.00808636,-0.00144902,0.224282,0.00664166,1543,921,-1.60155,0.380967,22.9384,-9.34429,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.149226,-0.0332903,-0.072871,0.00707471,-0.000968458,0.00188771,0.00749572,-0.00138946,0.219432,0.00658384,1550,921,-1.56748,0.372082,23.5451,-9.44475,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.147211,-0.0322996,-0.0753058,0.00653342,-0.000958194,0.00169123,0.00689752,-0.0013223,0.212051,0.00644794,1557,921,-1.55801,0.364598,24.1455,-9.57026,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.146498,-0.0311829,-0.0786211,0.00597141,-0.000947033,0.00147883,0.00627426,-0.00124988,0.201995,0.00649306,1564,921,-1.5633,0.358995,24.7773,-9.69908,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.144962,-0.0288846,-0.0785853,0.00543483,-0.000926926,0.00127192,0.0056797,-0.0011718,0.190195,0.00681332,1571,921,-1.54998,0.341124,25.4991,-9.82617,26.9467,-10.2402
30.269,3.6408,1.03328,-0.143031,-0.0265057,-0.0747005,0.00502375,-0.000894142,0.00110331,0.00522276,-0.00109315,0.178452,0.00676732,1578,921,-1.51951,0.315239,26.3082,-9.96202,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.14098,-0.0248543,-0.0649069,0.00482174,-0.000839441,0.000989097,0.00498957,-0.00100728,0.168084,0.0068403,1585,921,-1.4666,0.284776,27.1571,-10.0899,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.138227,-0.0241316,-0.0517435,0.00480449,-0.000763568,0.000920788,0.00495281,-0.000911888,0.159707,0.00672681,1592,921,-1.39497,0.261358,28.0216,-10.1964,29.398,-10.5268
32.6498,3.66381,1.02766,-0.133025,-0.0237593,-0.0411144,0.00489766,-0.000676475,0.000886614,0.00503529,-0.0008141,0.153997,0.00641947,1599,921,-1.31049,0.245608,28.8681,-10.3015,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.124011,-0.0217909,-0.0400018,0.00502144,-0.000583932,0.000868048,0.00515279,-0.00071528,0.150175,0.00617158,1606,921,-1.22713,0.235146,29.7048,-10.4119,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.119405,-0.0207044,-0.0387928,0.00511363,-0.00049268,0.000857032,0.00524172,-0.000620767,0.148356,0.00594216,1613,921,-1.18198,0.223889,30.4577,-10.5255,31.6465,-10.7941
34.993,3.67151,1.1308,-0.117544,-0.0197844,-0.0344776,0.00513175,-0.000408343,0.000851419,0.00525964,-0.00053624,0.149101,0.00570879,1620,921,-1.14975,0.205076,31.1413,-10.6186,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.115885,-0.0185617,-0.0290732,0.00505067,-0.000332373,0.000850083,0.00518173,-0.000463427,0.152961,0.00567653,1627,921,-1.11545,0.183445,31.8049,-10.7218,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.111337,-0.0168603,-0.0284413,0.00486073,-0.000264836,0.000856249,0.00499999,-0.000404093,0.161224,0.00550131,1634,921,-1.07324,0.165618,32.4568,-10.8385,33.5639,-11.064
37.3052,3.66851,1.32347,-0.105163,-0.0148845,-0.0310654,0.00456984,-0.000206316,0.000872316,0.00472417,-0.000360649,0.175111,0.00527125,1641,921,-1.02882,0.150606,33.1213,-10.965,34.1693,-11.175
38.0709,3.66583,1.40266,-0.100474,-0.0136395,-0.0327863,0.0041838,-0.000158151,0.000894765,0.00436096,-0.000335311,0.195468,0.00502179,1648,921,-0.994,0.143682,33.7458,-11.0839,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0979717,-0.0131438,-0.0325687,0.00371536,-0.000119482,0.000908737,0.0039198,-0.000323925,0.22129,0.00491151,1655,921,-0.971029,0.138621,34.339,-11.1797,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.096315,-0.0122749,-0.0324611,0.00324579,-9.2431e-05,0.000920332,0.0034827,-0.000329348,0.251956,0.00495734,1662,921,-0.95603,0.127308,34.9127,-11.2729,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0935412,-0.0113314,-0.032901,0.0028049,-7.60763e-05,0.000924012,0.00307579,-0.000346963,0.285173,0.00505637,1669,921,-0.933316,0.115476,35.5438,-11.3743,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0907158,-0.0103441,-0.0323727,0.00233488,-6.84547e-05,0.000913113,0.00264244,-0.000376019,0.324895,0.00519629,1676,921,-0.906639,0.101123,36.199,-11.4846,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0886352,-0.00967921,-0.0321332,0.00183275,-6.71046e-05,0.000891258,0.00218539,-0.000419754,0.376773,0.00557351,1683,921,-0.887484,0.0947711,36.8058,-11.6013,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0869987,-0.00896298,-0.0345505,0.00143185,-7.07563e-05,0.000881138,0.0018385,-0.000477408,0.432382,0.00593506,1690,921,-0.882148,0.0939047,37.3675,-11.7321,38.2423,-11.8951
43.421,3.63659,2.01987,-0.085986,-0.00838529,-0.0367637,0.00120618,-7.62951e-05,0.000892725,0.0016641,-0.000534212,0.473949,0.00610938,1697,921,-0.881508,0.0946997,37.9238,-11.8368,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.500104,-0.264951,-0.0622498,0.0162491,-0.00335066,0.0048259,0.0173729,-0.00447447,0.228793,0.005947,913,928,-4.91168,2.67559,-19.9174,1.37206,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.487888,-0.259484,-0.0588409,0.017972,-0.00332209,0.00452243,0.0188927,-0.00424275,0.200833,0.00651956,920,928,-4.78345,2.61443,-19.7071,1.21678,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.47749,-0.254354,-0.0571959,0.0187373,-0.00322269,0.0041667,0.0195013,-0.0039867,0.181347,0.0070611,927,928,-4.67726,2.55981,-19.5352,1.07231,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.45959,-0.247688,-0.058963,0.0187177,-0.00306683,0.00378864,0.0193578,-0.00370692,0.16737,0.00744819,934,928,-4.50801,2.5,-19.3003,0.923497,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.439556,-0.242199,-0.0612533,0.0180642,-0.00287094,0.00340446,0.0186039,-0.00341066,0.157224,0.00705366,941,928,-4.31952,2.44255,-19.0436,0.770987,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.418449,-0.23599,-0.0637897,0.0169241,-0.0026507,0.0030233,0.0173804,-0.00310701,0.149799,0.00734816,948,928,-4.12192,2.38131,-18.7807,0.616427,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.402913,-0.23202,-0.0628856,0.0154742,-0.00241863,0.00265687,0.0158604,-0.00280481,0.14434,0.006067,955,928,-3.96878,2.32891,-18.5651,0.467853,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.392343,-0.228949,-0.0583055,0.0139263,-0.00218421,0.00231866,0.0142533,-0.00251128,0.140134,0.0060054,962,928,-3.85381,2.29345,-18.3475,0.330988,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.383296,-0.227134,-0.0539216,0.0126038,-0.00196761,0.00200954,0.0128758,-0.00223967,0.134565,0.0066999,969,928,-3.75365,2.2737,-18.1202,0.216181,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.375012,-0.225376,-0.0536211,0.0112825,-0.00176301,0.00171669,0.0115046,-0.00198513,0.128675,0.00696647,976,928,-3.67135,2.26114,-17.8641,0.120842,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.368767,-0.222856,-0.055834,0.0099472,-0.00158203,0.00144977,0.0101267,-0.00176154,0.123192,0.00676489,983,928,-3.6155,2.24428,-17.6508,0.0230478,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.364587,-0.22028,-0.0572077,0.00864946,-0.00142704,0.00122279,0.00879572,-0.0015733,0.119049,0.00628681,990,928,-3.57742,2.221,-17.4885,-0.0853062,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.362162,-0.217654,-0.0602478,0.00755603,-0.00130949,0.00104138,0.00767671,-0.00143018,0.115372,0.00591357,997,928,-3.56061,2.19797,-17.3415,-0.195026,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.361336,-0.215489,-0.0632883,0.00680904,-0.00124616,0.000909944,0.00691055,-0.00134767,0.111098,0.00654945,1004,928,-3.55901,2.17689,-17.1881,-0.308528,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.35818,-0.213282,-0.0691954,0.00646831,-0.00124703,0.000835679,0.00655778,-0.00133651,0.106666,0.00729545,1011,928,-3.5429,2.15526,-17.0411,-0.43657,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.352338,-0.210581,-0.0728756,0.00649509,-0.00130929,0.000816886,0.00657968,-0.00139387,0.10318,0.00752548,1018,928,-3.49553,2.12776,-16.8311,-0.561938,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.345771,-0.208342,-0.0737853,0.00681981,-0.001423,0.000846871,0.00690591,-0.00150911,0.10133,0.00669699,1025,928,-3.43377,2.1043,-16.5429,-0.674321,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.341595,-0.206191,-0.0721521,0.00735411,-0.00157372,0.00091718,0.00744736,-0.00166697,0.101323,0.00568049,1032,928,-3.38805,2.08408,-16.2557,-0.769342,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.339147,-0.205011,-0.0688992,0.00802665,-0.00175199,0.00102218,0.00813236,-0.0018577,0.103048,0.00493992,1039,928,-3.35414,2.07195,-15.9576,-0.859609,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.337205,-0.203136,-0.0674354,0.00880221,-0.00194564,0.00115326,0.00892457,-0.002068,0.105698,0.00493414,1046,928,-3.33026,2.05333,-15.7901,-0.948089,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.332967,-0.200542,-0.0656878,0.00965911,-0.0021396,0.00129067,0.00979865,-0.00227913,0.107694,0.00506654,1053,928,-3.2839,2.0239,-15.5497,-1.05666,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.326674,-0.196934,-0.0657972,0.0105678,-0.00232334,0.00141545,0.0107213,-0.00247693,0.108085,0.00510494,1060,928,-3.22337,1.98496,-15.2564,-1.17878,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.316937,-0.192007,-0.067973,0.0114755,-0.00248723,0.00151441,0.0116379,-0.00264959,0.106806,0.00493431,1067,928,-3.13627,1.93802,-14.8842,-1.32472,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.304824,-0.186631,-0.0716087,0.0123188,-0.00262109,0.00158071,0.0124842,-0.0027865,0.104267,0.00490714,1074,928,-3.03104,1.88987,-14.4887,-1.46993,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.290962,-0.181173,-0.0736402,0.0130527,-0.00272181,0.00160315,0.013214,-0.00288309,0.100263,0.00506575,1081,928,-2.90509,1.83807,-14.0422,-1.60961,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.278587,-0.176067,-0.0733223,0.013651,-0.00278451,0.00156395,0.0137985,-0.002932,0.0940321,0.00555778,1088,928,-2.78682,1.78837,-13.5773,-1.74298,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.269543,-0.171218,-0.0709056,0.0141781,-0.00281129,0.00144947,0.0143009,-0.00293407,0.084502,0.00614142,1095,928,-2.69433,1.73795,-13.1515,-1.89006,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.261861,-0.167052,-0.0680258,0.0147305,-0.0028093,0.00127257,0.0148224,-0.00290115,0.0720501,0.00660162,1102,928,-2.61332,1.69609,-12.7365,-2.03718,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.252518,-0.164581,-0.0657758,0.0152736,-0.00278517,0.00105883,0.0153355,-0.00284704,0.0583656,0.00718938,1109,928,-2.51799,1.67235,-12.3154,-2.1568,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.238506,-0.162168,-0.0647638,0.0156718,-0.0027538,0.00081969,0.0157081,-0.00279019,0.0443697,0.00737059,1116,928,-2.38219,1.64915,-11.8126,-2.26894,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.222996,-0.159815,-0.0604609,0.0158827,-0.00272914,0.000564833,0.0158998,-0.00274626,0.0303109,0.00702023,1123,928,-2.2231,1.61892,-11.2754,-2.38795,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.211125,-0.158009,-0.0563775,0.016016,-0.00273195,0.000297997,0.0160208,-0.00273669,0.0158895,0.00640368,1130,928,-2.09889,1.5919,-10.7858,-2.50406,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.202462,-0.156687,-0.051043,0.0161589,-0.00277338,2.59183e-05,0.016159,-0.00277341,0.00136899,0.00551943,1137,928,-2.00124,1.56999,-10.3331,-2.61886,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.194595,-0.157777,-0.043121,0.0162535,-0.00285263,-0.000251428,0.0162568,-0.00285594,-0.0131565,0.00638314,1144,928,-1.90295,1.57086,-9.89677,-2.70012,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.180024,-0.160803,-0.0326981,0.0162003,-0.00296674,-0.000535909,0.0162153,-0.00298171,-0.0279308,0.00815733,1151,928,-1.7339,1.59305,-9.38918,-2.76451,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.161653,-0.163454,-0.0252495,0.0159788,-0.00312515,-0.000829409,0.0160147,-0.00316109,-0.043307,0.00966275,1158,928,-1.53793,1.61011,-8.84733,-2.83904,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.143525,-0.16651,-0.0229769,0.0156072,-0.00332382,-0.00115293,0.0156772,-0.00339377,-0.060603,0.00974545,1165,928,-1.35926,1.63426,-8.31386,-2.9179,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.133567,-0.170143,-0.0206492,0.0151154,-0.00355682,-0.00152808,0.0152396,-0.00368105,-0.0811181,0.00828361,1172,928,-1.25695,1.66705,-7.83738,-2.99351,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.124059,-0.172902,-0.0253354,0.0145792,-0.00380845,-0.00195824,0.0147855,-0.00401468,-0.10493,0.00691544,1179,928,-1.17975,1.69787,-7.31438,-3.04804,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.115152,-0.175934,-0.029788,0.0141073,-0.00406336,-0.00244005,0.0144292,-0.00438531,-0.131189,0.00603029,1186,928,-1.1076,1.7305,-6.72268,-3.10296,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.103738,-0.180043,-0.0357651,0.0137863,-0.00430595,-0.00296653,0.0142603,-0.00477994,-0.158442,0.00572669,1193,928,-1.01642,1.77549,-6.061,-3.15141,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.095382,-0.185654,-0.0383246,0.0136464,-0.0045171,-0.003529,0.0143079,-0.00517866,-0.185313,0.00549528,1200,928,-0.943531,1.8319,-5.48803,-3.18754,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.0881848,-0.192109,-0.0396516,0.0136963,-0.00467689,-0.00411046,0.0145739,-0.00555456,-0.210362,0.00551758,1207,928,-0.877713,1.89505,-4.98431,-3.21076,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.0798998,-0.201295,-0.0360713,0.0139939,-0.00476711,-0.00470633,0.0151083,-0.00588153,-0.23251,0.00582071,1214,928,-0.786366,1.97531,-4.49998,-3.20787,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.0699904,-0.212236,-0.0262353,0.0145694,-0.00476617,-0.00529966,0.0159267,-0.00612346,-0.250721,0.00619598,1221,928,-0.660605,2.06617,-3.92416,-3.20354,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.0602025,-0.224091,-0.00977205,0.015317,-0.00465763,-0.00588856,0.0169237,-0.00626434,-0.26637,0.0066742,1228,928,-0.515646,2.15918,-3.28079,-3.21355,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.0489602,-0.236538,0.00643185,0.0160036,-0.00440893,-0.00648848,0.0178914,-0.00629681,-0.283141,0.00708976,1235,928,-0.357594,2.26751,-2.53878,-3.22727,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.0370201,-0.249463,0.0223654,0.0164183,-0.00400774,-0.00709822,0.0186427,-0.00623218,-0.303687,0.00708573,1242,928,-0.1935,2.37243,-1.76364,-3.22848,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.0222921,-0.259921,0.0423296,0.016488,-0.00346606,-0.00769851,0.0191129,-0.00609095,-0.328598,0.00738848,1249,928,0.00808812,2.43822,-0.961224,-3.24574,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.00273838,-0.265973,0.071971,0.0160376,-0.00280093,-0.00825125,0.0191405,-0.00590388,-0.359698,0.00836449,1256,928,0.282629,2.44645,-0.126345,-3.32007,-0.0661137,-5.84316
-4.473,2.62656,0.699418,0.0178739,-0.27285,0.110536,0.0145669,-0.00202682,-0.00881587,0.0183761,-0.00583605,-0.407859,0.00787485,1263,928,0.594867,2.45368,0.747632,-3.40039,0.617787,-5.94633
-3.69314,2.64242,0.635122,0.0375316,-0.279224,0.161985,0.01173,-0.00113381,-0.00948355,0.016757,-0.00616084,-0.48742,0.00790832,1270,928,0.938188,2.44928,1.61664,-3.50473,1.30943,-6.04107
-2.91517,2.65776,0.579092,0.0517283,-0.283853,0.219506,0.00772906,-8.48928e-05,-0.0100819,0.0146345,-0.00699034,-0.600545,0.00756479,1277,928,1.25008,2.42652,2.40897,-3.65275,1.97855,-6.14774
-2.1376,2.67229,0.526712,0.0592797,-0.286902,0.270784,0.00259338,0.00114774,-0.0105852,0.0124804,-0.00873931,-0.751308,0.00743304,1284,928,1.48189,2.39391,3.13369,-3.79904,2.64174,-6.24814
-1.35413,2.68846,0.459586,0.0639579,-0.289589,0.31309,-0.00359669,0.00241136,-0.010854,0.0106694,-0.0118547,-0.920402,0.0072969,1291,928,1.66019,2.36444,3.8962,-3.92377,3.36663,-6.34042
-0.572269,2.70208,0.399584,0.0671782,-0.29031,0.354383,-0.0110228,0.00364332,-0.0107614,0.00933264,-0.0167122,-1.08447,0.00737412,1298,928,1.8221,2.31855,4.62667,-4.03722,4.07237,-6.40252
0.20428,2.71345,0.357538,0.0689463,-0.290207,0.399316,-0.0191841,0.00475979,-0.0100673,0.00843,-0.0228544,-1.2212,0.00749258,1305,928,1.98269,2.26099,5.28477,-4.16894,4.71981,-6.46898
0.974874,2.72356,0.335233,0.0593495,-0.283328,0.441908,-0.0270544,0.00575677,-0.00875853,0.00794836,-0.029246,-1.32561,0.0130578,1312,928,2.03034,2.1325,5.76866,-4.38353,5.30284,-6.56367
1.7465,2.73441,0.312287,0.0163408,-0.28178,0.487049,-0.033754,0.00655275,-0.00679361,0.007667,-0.0348682,-1.40823,0.0171106,1319,928,1.78242,2.05451,5.93439,-4.56599,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.0405133,-0.287561,0.507362,-0.0386341,0.00707769,-0.00425619,0.0074706,-0.039027,-1.47874,0.0192536,1326,928,1.33316,2.08719,5.9745,-4.6453,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.100646,-0.303229,0.468139,-0.041441,0.00728988,-0.00126968,0.00732294,-0.0414741,-1.54476,0.0187546,1333,928,0.669775,2.27045,6.00231,-4.4996,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.153132,-0.321374,0.359754,-0.0420515,0.00716736,0.0020397,0.00725174,-0.0421359,1.52945,0.0152537,1340,928,-0.142785,2.57145,6.16081,-4.23905,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.214811,-0.337406,0.268133,-0.0404729,0.00671891,0.00548942,0.00734903,-0.041103,1.45651,0.0142347,1347,928,-0.987617,2.83596,6.26451,-4.03426,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.286687,-0.346698,0.223409,-0.0369644,0.00599422,0.00883587,0.00774061,-0.0387108,1.37566,0.0136612,1354,928,-1.77837,2.99013,6.24744,-3.99838,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.352861,-0.346853,0.213885,-0.0317218,0.00504623,0.011821,0.00851874,-0.0351943,1.28508,0.0127769,1361,928,-2.40675,2.99165,6.25623,-4.08361,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.400874,-0.329158,0.202636,-0.0248687,0.00393293,0.0143252,0.00984457,-0.0307804,1.17941,0.0109048,1368,928,-2.88069,2.83012,6.39667,-4.35614,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.421248,-0.315872,0.200984,-0.0169652,0.00268776,0.0162739,0.0118718,-0.0261492,1.05701,0.0116426,1375,928,-3.06998,2.69762,6.77718,-4.57729,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.411038,-0.297276,0.181218,-0.00889331,0.00134683,0.0173077,0.0142759,-0.0218224,0.929209,0.0105109,1382,928,-3.04156,2.5381,7.44414,-4.81499,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.389797,-0.274393,0.162133,-0.00165886,3.86962e-05,0.0176162,0.0168266,-0.0184468,0.80947,0.0102645,1389,928,-2.91304,2.34611,8.18022,-5.09937,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.360693,-0.246105,0.128712,0.004451,-0.00105401,0.017218,0.0191351,-0.0157381,0.706138,0.0108114,1396,928,-2.76285,2.1248,8.95873,-5.42927,12.516,-7.69289
11.0062,2.83379,0.204444,-0.33677,-0.216145,0.0886533,0.00946213,-0.00193264,0.0162616,0.0209955,-0.013466,0.616901,0.0106748,1403,928,-2.68331,1.89643,9.67579,-5.76782,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.328394,-0.19256,0.0588683,0.0132219,-0.00262788,0.0149368,0.0222059,-0.0116119,0.5415,0.0101293,1410,928,-2.70979,1.70725,10.2617,-6.05342,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.323428,-0.175748,0.0347556,0.0153924,-0.00315664,0.0133647,0.0223854,-0.0101496,0.482069,0.00947197,1417,928,-2.74684,1.5728,10.7886,-6.26561,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.315753,-0.161594,0.0147491,0.0162158,-0.00349311,0.0117056,0.0216627,-0.00894,0.435524,0.00869265,1424,928,-2.74552,1.4621,11.3462,-6.46766,14.4509,-8.065
14.0553,2.84336,0.334598,-0.301908,-0.145998,0.00803827,0.0160527,-0.00364066,0.010107,0.0203166,-0.00790452,0.39922,0.00806572,1431,928,-2.64546,1.32724,12.0231,-6.6948,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.286602,-0.128837,0.004776,0.0153121,-0.00362601,0.00863687,0.0186594,-0.0069733,0.369735,0.00792177,1438,928,-2.5217,1.17787,12.7638,-6.91868,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.270528,-0.113865,-0.00386277,0.0142639,-0.00349172,0.00731211,0.0168875,-0.00611533,0.344495,0.00750797,1445,928,-2.40858,1.05049,13.4703,-7.11459,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.25323,-0.102799,-0.0252863,0.0131235,-0.00327634,0.00614944,0.0151732,-0.00532602,0.32173,0.00699091,1452,928,-2.32636,0.973519,14.1536,-7.27829,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.238324,-0.0934654,-0.0476793,0.0120872,-0.0030109,0.00518867,0.0136984,-0.00462211,0.301085,0.00657257,1459,928,-2.26906,0.911262,14.8071,-7.44746,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.23063,-0.0858331,-0.0581372,0.0111821,-0.00271999,0.00444382,0.0124812,-0.00401907,0.284409,0.00593342,1466,928,-2.23635,0.847898,15.4569,-7.64031,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.227729,-0.0794093,-0.0599543,0.010394,-0.00242139,0.00387774,0.011476,-0.00350338,0.272106,0.00623526,1473,928,-2.21733,0.78695,16.1049,-7.80531,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.223988,-0.0736725,-0.0566263,0.00971572,-0.00213226,0.00343357,0.0106389,-0.00305539,0.262644,0.00622202,1480,928,-2.17316,0.72846,16.7907,-7.95919,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.219204,-0.0678088,-0.0527213,0.00917262,-0.00187281,0.0030729,0.00996996,-0.00267015,0.253876,0.00624447,1487,928,-2.11775,0.671796,17.4932,-8.11679,19.654,-8.87723
20.9926,2.88103,0.530676,-0.215113,-0.0637849,-0.0486624,0.00880561,-0.00164921,0.00278209,0.00949984,-0.00234344,0.244542,0.00581126,1494,928,-2.06733,0.627525,18.1758,-8.26601,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.211754,-0.0601025,-0.0467459,0.00861772,-0.0014601,0.00257217,0.00923626,-0.00207863,0.235991,0.00575763,1501,928,-2.03069,0.590074,18.8241,-8.41268,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.208675,-0.0564018,-0.046252,0.0085758,-0.00130271,0.00243291,0.00914248,-0.00186939,0.228842,0.00579188,1508,928,-2.00156,0.554907,19.4099,-8.54531,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.204078,-0.052832,-0.0457483,0.00860487,-0.00117538,0.00233535,0.00913389,-0.0017044,0.222769,0.00674109,1515,928,-1.9588,0.517829,20.0343,-8.67909,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.196018,-0.0481233,-0.0486638,0.00858296,-0.00108096,0.00225247,0.00908218,-0.00158018,0.218105,0.00740193,1522,928,-1.89757,0.477878,20.6431,-8.81451,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.18269,-0.0428343,-0.0574186,0.0083965,-0.00101756,0.00215191,0.00886507,-0.00148614,0.2144,0.0074315,1529,928,-1.81014,0.444119,21.2892,-8.94835,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.166575,-0.0372472,-0.0671109,0.00801615,-0.000980729,0.0020273,0.00845186,-0.00141645,0.211704,0.00710501,1536,928,-1.70167,0.405388,21.9708,-9.0726,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.154881,-0.034371,-0.0712617,0.00751321,-0.000961084,0.00188771,0.00791469,-0.00136257,0.209559,0.00675402,1543,928,-1.61259,0.382108,22.6189,-9.15047,24.1581,-9.60841
27.119,2.88237,0.927375,-0.149241,-0.0330777,-0.0749774,0.00700742,-0.000947739,0.0017388,0.00737087,-0.00131119,0.206059,0.00651738,1550,928,-1.5754,0.369761,23.2294,-9.23391,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.147279,-0.0309714,-0.0789293,0.00651384,-0.000931562,0.00157214,0.00683219,-0.00124992,0.199796,0.00622205,1557,928,-1.57222,0.355702,23.8065,-9.35053,25.275,-9.78988
28.6536,2.88303,1.03562,-0.146408,-0.0296079,-0.0831248,0.00600077,-0.000915413,0.00138443,0.0062676,-0.00118224,0.190402,0.00623323,1564,928,-1.57941,0.352715,24.4019,-9.46642,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.144913,-0.0275256,-0.0835076,0.00549432,-0.000894576,0.00119166,0.00570935,-0.00110961,0.178525,0.006546,1571,928,-1.56792,0.337827,25.0931,-9.58668,26.542,-9.98992
30.2205,2.89354,1.07068,-0.142902,-0.0253897,-0.0792883,0.00508806,-0.000865344,0.00102495,0.00525957,-0.00103686,0.165804,0.00663939,1578,928,-1.53549,0.310659,25.887,-9.71261,27.3163,-10.0906
