 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1545,-1.5297,-0.0540412,-0.153512,-0.0333858,-0.0325188,0.00405328,-0.000555473,0.000911789,0.00422711,-0.000729304,0.188387,0.00699338,1396,970,-1.48732,0.342841,10.1848,-6.49139,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.150768,-0.0320622,-0.0314246,0.0039373,-0.000483406,0.00087564,0.00410442,-0.000650531,0.188593,0.00674889,1403,970,-1.45848,0.334438,10.5934,-6.58167,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.147824,-0.0311594,-0.0300744,0.00383858,-0.000417066,0.000835797,0.00399685,-0.000575328,0.18714,0.00627259,1410,970,-1.42681,0.328791,11.0648,-6.65354,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.145126,-0.0304533,-0.0267256,0.00373867,-0.000359929,0.000785987,0.00388423,-0.000505488,0.183118,0.00664295,1417,970,-1.39073,0.323,11.5409,-6.72503,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.142209,-0.030079,-0.0248496,0.00360943,-0.000307886,0.000733264,0.00374218,-0.000440643,0.179109,0.00662646,1424,970,-1.35732,0.315725,12.0704,-6.78464,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.139687,-0.0298677,-0.0239355,0.00344192,-0.00026022,0.000686258,0.00356504,-0.000383336,0.177514,0.00694482,1431,970,-1.33058,0.308177,12.6263,-6.86061,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.136421,-0.0287976,-0.0271727,0.00325678,-0.000220678,0.000641678,0.0033714,-0.000335305,0.176772,0.00722861,1438,970,-1.31134,0.296051,13.1541,-6.94542,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.13238,-0.0268721,-0.0304547,0.00307172,-0.000191005,0.00059444,0.00317665,-0.000295932,0.174715,0.00695571,1445,970,-1.28571,0.279738,13.6978,-7.02196,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.129101,-0.0253597,-0.0318951,0.00288327,-0.00016858,0.000541484,0.0029765,-0.000261806,0.170497,0.00665419,1452,970,-1.26075,0.270199,14.2711,-7.09379,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.127067,-0.0246892,-0.0313915,0.00268831,-0.000150022,0.00048869,0.0027701,-0.000231805,0.165816,0.00629048,1459,970,-1.24024,0.267134,14.8449,-7.16711,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.125811,-0.0248484,-0.0302007,0.00249718,-0.000134082,0.000440721,0.00256903,-0.000205938,0.16162,0.0056707,1466,970,-1.22408,0.267281,15.4406,-7.24246,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.125276,-0.0251179,-0.0285796,0.00232915,-0.000120549,0.000402747,0.00239366,-0.000185064,0.158839,0.00537709,1473,970,-1.2129,0.266426,16.0116,-7.30629,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.124613,-0.0250149,-0.0259623,0.00221229,-0.000109455,0.000380039,0.00227292,-0.00017008,0.158188,0.00543242,1480,970,-1.19731,0.260505,16.5738,-7.37881,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.122829,-0.0248384,-0.0250308,0.00214429,-9.95379e-05,0.000365192,0.00220223,-0.000157478,0.157346,0.00536294,1487,970,-1.17736,0.255854,17.2093,-7.45299,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.12068,-0.0243041,-0.0251066,0.00210002,-9.02307e-05,0.000349269,0.00215437,-0.000144579,0.154366,0.00542889,1494,970,-1.15772,0.2501,17.8742,-7.53236,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.118019,-0.0235521,-0.0267515,0.00207622,-8.31899e-05,0.000334682,0.0021269,-0.000133872,0.150292,0.00505286,1501,970,-1.13898,0.245982,18.5937,-7.62196,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.117612,-0.0236448,-0.0245675,0.00207628,-7.70788e-05,0.000326922,0.00212482,-0.000125618,0.147396,0.00512079,1508,970,-1.127,0.242084,19.2417,-7.68128,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.116957,-0.0231049,-0.0242962,0.00209343,-7.12227e-05,0.000326125,0.00214149,-0.000119289,0.146333,0.00520717,1515,970,-1.11964,0.236094,19.843,-7.74306,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.116449,-0.0225914,-0.0225275,0.00210668,-6.64961e-05,0.000328191,0.00215516,-0.000114978,0.146663,0.00506182,1522,970,-1.10844,0.226285,20.4015,-7.81931,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.114977,-0.0217387,-0.0215505,0.00209208,-6.66153e-05,0.000330227,0.00214146,-0.000116002,0.148454,0.00504835,1529,970,-1.09153,0.219032,20.929,-7.91946,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.113006,-0.0209383,-0.0210561,0.00203749,-7.19497e-05,0.000330923,0.00208819,-0.000122645,0.152013,0.00497598,1536,970,-1.07185,0.213288,21.4497,-8.00712,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.110509,-0.0208848,-0.0204836,0.00195631,-7.88244e-05,0.000328855,0.00200813,-0.000130644,0.156291,0.0049396,1543,970,-1.04698,0.217925,21.9694,-8.07941,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.107775,-0.020791,-0.0206962,0.00188665,-8.46809e-05,0.000323266,0.00193831,-0.000136338,0.158457,0.00501204,1550,970,-1.02277,0.218169,22.5114,-8.14511,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.105494,-0.0204248,-0.0220465,0.00184574,-9.19078e-05,0.000314485,0.00189551,-0.000141672,0.156937,0.00515002,1557,970,-1.00674,0.219088,23.0426,-8.22179,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.104366,-0.0200794,-0.0229452,0.00181899,-0.00010194,0.000302751,0.00186558,-0.000148526,0.152677,0.00518169,1564,970,-0.999414,0.21681,23.5414,-8.29421,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.10404,-0.0198743,-0.0237027,0.00179405,-0.00011353,0.000290419,0.00183728,-0.000156765,0.147785,0.00519145,1571,970,-0.998687,0.214363,24.0199,-8.36949,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.1038,-0.0197206,-0.0231557,0.0017893,-0.000125003,0.000276737,0.0018285,-0.000164207,0.140726,0.00516408,1578,970,-0.994043,0.209604,24.5758,-8.45303,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.10368,-0.0190058,-0.0210425,0.00181243,-0.00013351,0.000261079,0.00184685,-0.000167929,0.131079,0.0053111,1585,970,-0.985047,0.199328,25.265,-8.52232,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.102719,-0.0180154,-0.0198152,0.0018489,-0.000136909,0.000247682,0.00187932,-0.000167335,0.122231,0.00526693,1592,970,-0.971823,0.189732,26.027,-8.5985,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.101192,-0.0172855,-0.0172105,0.00189213,-0.000133061,0.000240802,0.00192037,-0.000161299,0.116735,0.00522084,1599,970,-0.948543,0.179389,26.8,-8.66864,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.0978021,-0.0173067,-0.0158112,0.00193169,-0.000121826,0.000239458,0.00195924,-0.000149379,0.114561,0.00532071,1606,970,-0.912811,0.173815,27.6001,-8.72739,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.0953439,-0.0180869,-0.0125075,0.0019597,-0.000107129,0.000241985,0.00198766,-0.000135083,0.115008,0.00551702,1613,970,-0.87817,0.175171,28.4029,-8.79481,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.0936318,-0.018484,-0.0101149,0.00195993,-9.19637e-05,0.000246085,0.00198903,-0.000121064,0.117707,0.00557362,1620,970,-0.85354,0.176749,29.1835,-8.8582,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.092533,-0.0179866,-0.0102596,0.00191755,-7.66584e-05,0.000250472,0.00194853,-0.000107636,0.123053,0.00556039,1627,970,-0.843883,0.173313,29.8626,-8.9322,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.0904393,-0.0175944,-0.0123947,0.00182428,-5.96941e-05,0.000252501,0.00185754,-9.29487e-05,0.130947,0.00582343,1634,970,-0.832709,0.17531,30.5347,-9.00657,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.0889325,-0.0175439,-0.0131499,0.00168626,-4.19045e-05,0.000253631,0.00172272,-7.83592e-05,0.142754,0.00615761,1641,970,-0.82159,0.178184,31.2305,-9.09124,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.0876839,-0.0172491,-0.0129165,0.00152233,-2.49889e-05,0.000257562,0.00156407,-6.67358e-05,0.160687,0.00618871,1648,970,-0.809229,0.17096,31.9369,-9.17783,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.0867135,-0.0164533,-0.0125779,0.00134343,-8.04214e-06,0.000266115,0.00139394,-5.85541e-05,0.187581,0.00607322,1655,970,-0.799155,0.159861,32.625,-9.26183,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.0861525,-0.0155011,-0.0130622,0.00117367,8.89177e-06,0.000278681,0.00123691,-5.43508e-05,0.223155,0.00596817,1662,970,-0.795805,0.145278,33.178,-9.33251,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.0853138,-0.0147694,-0.0157784,0.00103416,2.75251e-05,0.000286158,0.00110982,-4.81351e-05,0.258485,0.00577702,1669,970,-0.798234,0.144593,33.7232,-9.39062,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.08452,-0.0144183,-0.0178373,0.000927708,4.65341e-05,0.000289276,0.00101419,-3.9944e-05,0.29049,0.00576251,1676,970,-0.798527,0.147608,34.3155,-9.46025,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.0836759,-0.0145618,-0.0165821,0.00084509,6.61004e-05,0.000293897,0.000943531,-3.2341e-05,0.323207,0.00609024,1683,970,-0.785882,0.148598,35.0479,-9.53205,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.0839191,-0.0149128,-0.0129969,0.000804348,8.7535e-05,0.000306168,0.000917316,-2.54332e-05,0.353478,0.00608023,1690,970,-0.773966,0.147518,35.7615,-9.61363,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.0838148,-0.0149762,-0.0103216,0.000825484,0.000116352,0.000333606,0.000957755,-1.59188e-05,0.377475,0.0058662,1697,970,-0.762456,0.144848,36.4718,-9.69035,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.0823501,-0.0145473,-0.0114907,0.000918251,0.000163144,0.00038836,0.00108233,-9.3889e-07,0.399754,0.00569242,1704,970,-0.753642,0.14457,37.172,-9.75871,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.475278,-0.193896,-0.0691243,0.0103687,-0.000900002,0.00142551,0.0105463,-0.00107754,0.123902,0.00577683,913,977,-4.71258,1.98287,-21.5364,-0.0606772,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.4683,-0.190541,-0.0663248,0.0111874,-0.000865994,0.00155053,0.0113837,-0.00106226,0.125907,0.00590064,920,977,-4.63608,1.94404,-21.3522,-0.152087,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.460831,-0.187157,-0.0660106,0.0115487,-0.000818753,0.00161327,0.0117557,-0.00102573,0.127601,0.00680298,927,977,-4.5612,1.91005,-21.1826,-0.250932,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.45111,-0.183417,-0.0658426,0.0115235,-0.000761105,0.00163098,0.0117363,-0.000973957,0.129772,0.00702003,934,977,-4.46524,1.87319,-21.0058,-0.353451,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.442064,-0.179971,-0.0623504,0.0112046,-0.000700209,0.00161554,0.0114199,-0.000915552,0.132513,0.0068328,941,977,-4.36746,1.83258,-20.8515,-0.453319,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.434071,-0.17691,-0.06064,0.0106649,-0.00064236,0.00157472,0.0108801,-0.00085757,0.135823,0.00642861,948,977,-4.28436,1.79643,-20.7309,-0.541139,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.425122,-0.174365,-0.0604343,0.00996635,-0.000592676,0.00151783,0.0101802,-0.000806528,0.139972,0.00546855,955,977,-4.19584,1.76754,-20.5924,-0.621907,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.415902,-0.17224,-0.058544,0.00919629,-0.000554689,0.00145739,0.00940946,-0.000767853,0.145234,0.00466036,962,977,-4.10033,1.7445,-20.4097,-0.707003,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,-0.408601,-0.170541,-0.0556815,0.00854091,-0.000527522,0.00141255,0.00875584,-0.000742455,0.151001,0.00462879,969,977,-4.02067,1.72676,-20.215,-0.803614,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,-0.403762,-0.16901,-0.0509638,0.00788804,-0.000511279,0.00136369,0.0081039,-0.000727137,0.156987,0.00465367,976,977,-3.95978,1.70668,-20.0306,-0.894434,-16.11,-2.62264
-34.6054,-2.71615,1.42271,-0.400325,-0.167078,-0.0502087,0.00721814,-0.000506031,0.00130781,0.00743356,-0.000721453,0.163254,0.004751,983,977,-3.92273,1.68266,-19.863,-0.985667,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,-0.396432,-0.164962,-0.0550713,0.00656391,-0.000519761,0.00125153,0.00677852,-0.000734376,0.169831,0.00485006,990,977,-3.89615,1.66592,-19.7044,-1.06666,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,-0.392598,-0.162701,-0.0602505,0.00601433,-0.00055218,0.00121086,0.0062305,-0.000768346,0.176661,0.00513186,997,977,-3.87119,1.65329,-19.5359,-1.14874,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,-0.389215,-0.16093,-0.0642577,0.00560346,-0.000600292,0.00118815,0.00582323,-0.000820061,0.182901,0.00580811,1004,977,-3.8475,1.64325,-19.3716,-1.22979,-15.6009,-2.89443
-31.691,-2.70475,1.46562,-0.385844,-0.158682,-0.0651562,0.00532671,-0.00065818,0.00117722,0.00554994,-0.000881412,0.187401,0.00670701,1011,977,-3.81593,1.62372,-19.1943,-1.32119,-15.456,-2.96304
-30.9584,-2.70101,1.46707,-0.382114,-0.15661,-0.0624099,0.00517108,-0.000722289,0.0011767,0.00539734,-0.000948549,0.189965,0.00754712,1018,977,-3.77119,1.60038,-18.9801,-1.40578,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,-0.377576,-0.153568,-0.0597466,0.00513156,-0.000787722,0.00119231,0.0053627,-0.00101886,0.191483,0.00767475,1025,977,-3.71918,1.56839,-18.7317,-1.50042,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,-0.373312,-0.150985,-0.0581867,0.00518875,-0.000847207,0.00122412,0.00542756,-0.00108602,0.192667,0.00787759,1032,977,-3.67253,1.53852,-18.4364,-1.58535,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,-0.370365,-0.147833,-0.0590987,0.00530929,-0.000891574,0.00126804,0.00555858,-0.00114086,0.194116,0.0081329,1039,977,-3.64532,1.50534,-18.1618,-1.68455,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,-0.366919,-0.143954,-0.0612742,0.00547635,-0.000917135,0.00131744,0.00573718,-0.00117796,0.195455,0.00800314,1046,977,-3.61707,1.46703,-17.8777,-1.78382,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,-0.363813,-0.139827,-0.0606156,0.00568125,-0.00092392,0.00137025,0.00595423,-0.0011969,0.196643,0.00741612,1053,977,-3.58459,1.42896,-17.6112,-1.8937,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,-0.36015,-0.135725,-0.0595099,0.00591066,-0.000911655,0.00141898,0.00619403,-0.00119502,0.197104,0.00762277,1060,977,-3.5456,1.38532,-17.3405,-1.99912,-13.8423,-3.412
-25.7975,-2.66547,1.42176,-0.356063,-0.132368,-0.0595728,0.00613908,-0.000882511,0.00145866,0.00643004,-0.00117347,0.196889,0.00800736,1067,977,-3.50564,1.35359,-17.0585,-2.10668,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,-0.351127,-0.128857,-0.0589548,0.00633294,-0.000839142,0.00148971,0.00663006,-0.00113626,0.196863,0.00760226,1074,977,-3.45577,1.31544,-16.728,-2.21742,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,-0.345895,-0.125376,-0.0576068,0.00648254,-0.000782034,0.0015114,0.00678444,-0.00108394,0.197155,0.00675848,1081,977,-3.401,1.27816,-16.3195,-2.31741,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,-0.340977,-0.121739,-0.0541582,0.00658933,-0.000714571,0.00151629,0.00689161,-0.00101684,0.19677,0.00590393,1088,977,-3.34341,1.23945,-15.8612,-2.42683,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,-0.335471,-0.118872,-0.049019,0.00665273,-0.000640479,0.00149407,0.00694693,-0.000934681,0.194426,0.0060249,1095,977,-3.27529,1.20576,-15.3843,-2.53109,-12.1166,-3.76499
-22.0541,-2.62253,1.26224,-0.329586,-0.115687,-0.0461177,0.00667931,-0.00056676,0.00144625,0.0069573,-0.000844752,0.1899,0.00558395,1102,977,-3.21,1.16997,-14.9298,-2.63652,-11.7172,-3.83614
-21.303,-2.61376,1.22967,-0.324207,-0.112584,-0.0432811,0.00667075,-0.00049793,0.0013862,0.00692946,-0.000756642,0.184511,0.00503116,1109,977,-3.14967,1.13265,-14.4783,-2.73889,-11.3161,-3.90764
-20.5511,-2.60576,1.19648,-0.319306,-0.109658,-0.0426747,0.00662771,-0.000435174,0.00133382,0.00687121,-0.000678672,0.180568,0.00417465,1116,977,-3.10015,1.10371,-14.0207,-2.82408,-10.9056,-3.96257
-19.7987,-2.59771,1.16404,-0.313942,-0.106988,-0.0425529,0.00656868,-0.000380342,0.00128929,0.00680018,-0.000611838,0.177661,0.00378784,1123,977,-3.04765,1.07977,-13.5534,-2.91089,-10.4904,-4.02039
-19.0465,-2.59002,1.13479,-0.308804,-0.104395,-0.0441759,0.00650528,-0.000333713,0.00124942,0.00672639,-0.000554821,0.175155,0.00373474,1130,977,-3.00234,1.06085,-13.0916,-2.99737,-10.0795,-4.07875
-18.2949,-2.58305,1.10962,-0.304056,-0.102122,-0.0469969,0.00643584,-0.000296064,0.00121876,0.00664969,-0.000509918,0.1737,0.00385963,1137,977,-2.96417,1.04614,-12.6405,-3.07516,-9.67608,-4.1335
-17.5429,-2.57607,1.0854,-0.300795,-0.10078,-0.0485593,0.0063488,-0.000269836,0.00120371,0.00656091,-0.000481955,0.174429,0.00425893,1144,977,-2.93624,1.0361,-12.2009,-3.14476,-9.2687,-4.19043
-16.7895,-2.56834,1.05921,-0.29736,-0.0998408,-0.0464535,0.00624189,-0.000254639,0.00121008,0.00645997,-0.000472715,0.178303,0.00473292,1151,977,-2.89602,1.0216,-11.7469,-3.22091,-8.84647,-4.25706
-16.0339,-2.55994,1.02832,-0.292605,-0.0985268,-0.0431262,0.00612029,-0.000250056,0.00123623,0.00635178,-0.000481548,0.185112,0.0051954,1158,977,-2.83997,1.00245,-11.2558,-3.30394,-8.39952,-4.32484
-15.2761,-2.55068,0.992551,-0.287252,-0.0964345,-0.0420338,0.0059739,-0.000257738,0.00127367,0.00622417,-0.000508011,0.194025,0.00559587,1165,977,-2.78502,0.977994,-10.732,-3.39569,-7.92712,-4.39713
-14.5145,-2.54013,0.947384,-0.281625,-0.0936186,-0.0426239,0.00577317,-0.000280464,0.00131159,0.00604513,-0.000552417,0.20445,0.00611421,1172,977,-2.73268,0.951725,-10.1623,-3.49689,-7.41269,-4.47069
-13.751,-2.52907,0.898715,-0.275877,-0.0908036,-0.043431,0.00551175,-0.000318,0.00134276,0.00580616,-0.000612409,0.215841,0.00652041,1179,977,-2.67993,0.924285,-9.57102,-3.59759,-6.87788,-4.54552
-12.9891,-2.51902,0.857399,-0.270554,-0.0881724,-0.0457951,0.00521115,-0.0003689,0.00137074,0.00552969,-0.000687439,0.228332,0.00679978,1186,977,-2.63585,0.90153,-9.00271,-3.69385,-6.36257,-4.61875
-12.2266,-2.5093,0.816692,-0.266088,-0.0863598,-0.0441679,0.00489792,-0.000426038,0.00139794,0.00524266,-0.000770782,0.241783,0.00688322,1193,977,-2.58787,0.88071,-8.43973,-3.78117,-5.84207,-4.68704
-11.4665,-2.5011,0.785753,-0.263581,-0.084965,-0.043275,0.00459789,-0.000484525,0.00142023,0.00496783,-0.000854464,0.254817,0.00654661,1200,977,-2.56034,0.869952,-7.92413,-3.86317,-5.35002,-4.75005
-10.7074,-2.49313,0.760557,-0.261124,-0.0832548,-0.0438876,0.00432374,-0.000540184,0.00143267,0.00471436,-0.000930809,0.266184,0.00658518,1207,977,-2.53788,0.856219,-7.4216,-3.95441,-4.87135,-4.82284
-9.9487,-2.48536,0.738642,-0.258526,-0.0815832,-0.0442592,0.0041157,-0.000590195,0.00143431,0.0045184,-0.000992898,0.273717,0.00655899,1214,977,-2.51346,0.843117,-6.92234,-4.05009,-4.39714,-4.89969
-9.1866,-2.47713,0.708562,-0.254821,-0.0788678,-0.0492413,0.00402734,-0.000632052,0.00142634,0.0044293,-0.00103401,0.274687,0.00674374,1221,977,-2.49288,0.819169,-6.3726,-4.13234,-3.88561,-4.96506
-8.41465,-2.46544,0.650832,-0.253553,-0.076174,-0.0505234,0.00406692,-0.000662611,0.00141881,0.0044599,-0.00105559,0.270202,0.00649902,1228,977,-2.48386,0.793015,-5.73938,-4.2193,-3.26496,-5.02842
-7.64167,-2.45374,0.592502,-0.251891,-0.0735398,-0.0522275,0.00419695,-0.000681297,0.0014162,0.00457828,-0.00106262,0.263023,0.00676517,1235,977,-2.47247,0.763277,-5.09249,-4.299,-2.63455,-5.09032
-6.85828,-2.43749,0.505488,-0.249833,-0.071044,-0.0502082,0.0043749,-0.000689467,0.00141848,0.00474514,-0.0010597,0.255314,0.00621987,1242,977,-2.44602,0.73262,-4.3297,-4.40095,-1.89081,-5.16876
-6.07156,-2.4207,0.411253,-0.245865,-0.0691088,-0.0471437,0.00458618,-0.000688693,0.00142496,0.00494651,-0.00104902,0.247675,0.00644089,1249,977,-2.39847,0.70709,-3.51468,-4.49213,-1.1131,-5.23969
-5.28111,-2.40272,0.308786,-0.241024,-0.0674252,-0.0441385,0.00482703,-0.000681575,0.00143109,0.00517663,-0.00103118,0.239596,0.00649367,1256,977,-2.34293,0.68623,-2.6529,-4.5851,-0.297488,-5.31282
-4.49297,-2.386,0.21617,-0.237031,-0.0667699,-0.0408718,0.00509021,-0.000673827,0.00143637,0.00542831,-0.00101193,0.23118,0.00643897,1263,977,-2.29419,0.679532,-1.82817,-4.67277,0.489523,-5.38592
-3.71317,-2.37265,0.151128,-0.231849,-0.0661328,-0.0381387,0.00535287,-0.00066987,0.00144626,0.00568216,-0.00099916,0.223868,0.00639216,1270,977,-2.23623,0.671101,-1.08522,-4.76013,1.1829,-5.46218
-2.93564,-2.36089,0.0953682,-0.226577,-0.0644899,-0.0367303,0.00558673,-0.000670366,0.00146687,0.00591355,-0.00099718,0.219216,0.00634474,1277,977,-2.18193,0.654788,-0.367521,-4.84804,1.84964,-5.53075
-2.15825,-2.35103,0.04238,-0.220744,-0.061734,-0.0369832,0.00579483,-0.000680236,0.00149565,0.00612361,-0.00100902,0.216383,0.00654288,1284,977,-2.12805,0.628602,0.353191,-4.91368,2.51324,-5.56944
-1.37716,-2.33909,-0.0188021,-0.215966,-0.0587543,-0.0407558,0.00600218,-0.000703161,0.00152013,0.0063307,-0.00103169,0.212843,0.00643863,1291,977,-2.09496,0.603387,1.10269,-4.99567,3.21497,-5.62784
-0.588056,-2.32402,-0.100653,-0.213496,-0.0561001,-0.0429701,0.00619486,-0.000737521,0.00153963,0.00652142,-0.00106408,0.209004,0.00610138,1298,977,-2.07823,0.578716,1.91276,-5.08472,4.00046,-5.69515
0.195304,-2.31044,-0.16298,-0.210241,-0.0545155,-0.0433868,0.00631877,-0.000778059,0.00155606,0.00664496,-0.00110425,0.206635,0.00569998,1305,977,-2.04849,0.56665,2.66618,-5.18936,4.72224,-5.78188
0.974546,-2.29905,-0.210888,-0.205382,-0.0529915,-0.0428884,0.00636184,-0.00081814,0.00156885,0.00668967,-0.00114597,0.205999,0.00544192,1312,977,-2.00127,0.550639,3.38966,-5.28451,5.39855,-5.86202
1.75033,-2.29058,-0.24657,-0.198742,-0.0509138,-0.0448152,0.00634312,-0.000855566,0.00157215,0.00667149,-0.00118394,0.205907,0.00542179,1319,977,-1.94566,0.530874,4.09343,-5.35468,6.03708,-5.91629
2.52097,-2.28431,-0.265205,-0.192208,-0.0479778,-0.0480117,0.00627201,-0.000887276,0.00155608,0.0065956,-0.00121087,0.20503,0.0058486,1326,977,-1.89555,0.505761,4.74136,-5.43254,6.6206,-5.97025
3.29985,-2.27445,-0.305007,-0.187295,-0.045404,-0.0495037,0.00615135,-0.000908712,0.0015185,0.0064641,-0.00122146,0.203119,0.00621912,1333,977,-1.85487,0.481436,5.45869,-5.52501,7.2899,-6.04065
4.08213,-2.2622,-0.351838,-0.182773,-0.043614,-0.0494399,0.00599338,-0.000916499,0.0014644,0.00629091,-0.00121403,0.200451,0.00680912,1340,977,-1.81264,0.461872,6.20592,-5.63935,7.99327,-6.13949
4.85693,-2.25397,-0.375274,-0.176732,-0.0420115,-0.0508722,0.0058074,-0.000908313,0.00140117,0.00608802,-0.00118893,0.197658,0.00667688,1347,977,-1.76141,0.447049,6.8896,-5.73131,8.61792,-6.21873
5.62405,-2.24952,-0.374988,-0.171631,-0.0402313,-0.0536558,0.00558006,-0.000884454,0.00133093,0.00584335,-0.00114774,0.195303,0.00695203,1354,977,-1.72337,0.431177,7.48429,-5.80832,9.16272,-6.28394
6.38459,-2.24821,-0.354318,-0.167215,-0.0378033,-0.055531,0.00529929,-0.00084749,0.0012561,0.00554607,-0.00109427,0.193993,0.00702955,1361,977,-1.68912,0.413814,8.00438,-5.88855,9.63999,-6.33922
7.13548,-2.25052,-0.304966,-0.164574,-0.0355191,-0.0529353,0.0049802,-0.000797576,0.00117682,0.0052107,-0.00102808,0.193418,0.00667205,1368,977,-1.6568,0.393208,8.40837,-5.97515,10.0193,-6.39585
7.88687,-2.25229,-0.2553,-0.161584,-0.0342021,-0.0464344,0.00466075,-0.000737261,0.00109271,0.00487355,-0.000950067,0.192343,0.006734,1375,977,-1.6083,0.374247,8.82186,-6.0653,10.4053,-6.46335
8.64075,-2.25342,-0.210891,-0.158698,-0.0339308,-0.0393493,0.00439479,-0.000670435,0.00100764,0.00458789,-0.000863528,0.189333,0.00666043,1382,977,-1.55835,0.361163,9.26144,-6.14196,10.8181,-6.53017
9.39541,-2.25413,-0.166936,-0.15572,-0.0333677,-0.0355971,0.00420559,-0.000599743,0.000935398,0.00438125,-0.000775405,0.185631,0.00665672,1389,977,-1.5184,0.35063,9.71187,-6.22529,11.2404,-6.60381
10.1509,-2.25445,-0.123442,-0.152771,-0.0323397,-0.0355005,0.00406244,-0.000525199,0.000884232,0.00422697,-0.000689727,0.183966,0.00680005,1396,977,-1.49082,0.34531,10.1719,-6.31978,11.672,-6.68358
10.9036,-2.25598,-0.0710055,-0.14983,-0.0311638,-0.0366843,0.00394495,-0.000452648,0.000843601,0.00410123,-0.000608924,0.183173,0.00654319,1403,977,-1.46762,0.339404,10.6065,-6.41219,12.0782,-6.76211
11.6606,-2.2568,-0.0284909,-0.146951,-0.0304593,-0.0351809,0.00385139,-0.000385463,0.000802369,0.00399825,-0.000532324,0.18103,0.00631235,1410,977,-1.43601,0.330411,11.0843,-6.48811,12.5285,-6.82969
