 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9532,1.65942,1.37919,0.159059,-0.102838,0.0199197,0.0279398,-0.00258359,-0.00224608,0.0281042,-0.00274798,-0.0730611,0.00587714,1102,935,1.58856,0.980734,-8.99927,-2.80322,-10.5406,-3.7837
-21.2062,1.66798,1.3622,0.176489,-0.103328,0.0311648,0.0309735,-0.00264692,-0.00271519,0.0311914,-0.00286479,-0.0800686,0.00617349,1109,935,1.78392,0.974048,-8.49002,-2.90525,-10.1955,-3.87251
-20.4575,1.67673,1.34176,0.202758,-0.10376,0.0386028,0.0339144,-0.0027283,-0.00323366,0.0341976,-0.00301148,-0.0873489,0.00668378,1116,935,2.05175,0.969695,-7.87114,-2.99454,-9.83051,-3.95563
-19.7084,1.68562,1.32232,0.234269,-0.104698,0.0471256,0.0365505,-0.00284781,-0.00380958,0.0369155,-0.00321279,-0.095515,0.00713603,1123,935,2.37193,0.964791,-7.19743,-3.08111,-9.46168,-4.0438
-18.9602,1.69384,1.30815,0.263238,-0.106357,0.0544106,0.0391616,-0.00303851,-0.0044501,0.0396258,-0.00350267,-0.103929,0.00752125,1130,935,2.66456,0.971976,-6.55935,-3.1635,-9.10469,-4.13294
-18.2118,1.70165,1.29518,0.288477,-0.108639,0.0650787,0.0419281,-0.00331366,-0.00516403,0.04251,-0.00389561,-0.11222,0.00728678,1137,935,2.9317,0.983061,-5.95698,-3.24167,-8.74485,-4.21699
-17.4622,1.70919,1.28059,0.312675,-0.114386,0.0746369,0.0445697,-0.00366729,-0.00598074,0.0453002,-0.00439776,-0.121535,0.00917728,1144,935,3.18674,1.03013,-5.35079,-3.27559,-8.37181,-4.29129
-16.7085,1.71843,1.25515,0.35673,-0.120528,0.0757452,0.0466347,-0.0040831,-0.00693068,0.0475648,-0.00501313,-0.133394,0.0114568,1151,935,3.60346,1.10417,-4.49699,-3.30956,-7.95144,-4.36955
-15.9536,1.72885,1.22831,0.40683,-0.126747,0.0718449,0.0480015,-0.00458176,-0.00802567,0.0491992,-0.00577942,-0.148136,0.0118726,1158,935,4.0616,1.17539,-3.5677,-3.34485,-7.51816,-4.46693
-15.1995,1.73881,1.20645,0.456918,-0.133488,0.0647478,0.0487327,-0.00516952,-0.00929635,0.050291,-0.00672778,-0.166077,0.0118921,1165,935,4.50956,1.25503,-2.64754,-3.37388,-7.09559,-4.56829
-14.4472,1.74761,1.19227,0.486371,-0.14059,0.0603327,0.0487471,-0.00585499,-0.0107991,0.0508053,-0.00791324,-0.188335,0.0101056,1172,935,4.77155,1.32369,-1.95233,-3.39071,-6.69379,-4.66733
-13.6927,1.75602,1.17321,0.517815,-0.14546,0.036271,0.0480149,-0.00663734,-0.0125558,0.0507614,-0.00938386,-0.215354,0.0116154,1179,935,4.99297,1.40121,-1.20232,-3.38703,-6.26698,-4.74561
-12.9343,1.76621,1.14458,0.547113,-0.151894,0.0153717,0.0467126,-0.00751903,-0.0145502,0.0503697,-0.0111762,-0.246246,0.0113843,1186,935,5.20299,1.49033,-0.433063,-3.38188,-5.79741,-4.83268
-12.1733,1.77712,1.10982,0.586968,-0.164447,-0.0113884,0.045138,-0.00848024,-0.0167281,0.0499289,-0.0132711,-0.278929,0.0111287,1193,935,5.49502,1.64448,0.472151,-3.30454,-5.29785,-4.91738
-11.4139,1.78738,1.08255,0.618425,-0.176503,-0.0343904,0.0435793,-0.00945994,-0.0190108,0.0496894,-0.0155701,-0.310975,0.00991873,1200,935,5.71855,1.79525,1.27245,-3.25074,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.649589,-0.186092,-0.0708195,0.0422066,-0.0103934,-0.0213109,0.0497569,-0.0179437,-0.340496,0.0088023,1207,935,5.89756,1.94196,2.02933,-3.20823,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.683407,-0.196706,-0.117741,0.0411912,-0.0112237,-0.0236095,0.0502576,-0.02029,-0.366648,0.00881643,1214,935,6.06877,2.11138,2.82368,-3.13904,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.71418,-0.211874,-0.159534,0.0405365,-0.0119126,-0.0258676,0.0511476,-0.0225236,-0.389273,0.00874329,1221,935,6.22688,2.31198,3.62817,-3.02103,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.736893,-0.235744,-0.184177,0.0401427,-0.0123934,-0.028168,0.0523901,-0.0246409,-0.410143,0.00910818,1228,935,6.36323,2.5721,4.39432,-2.84224,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.753472,-0.265486,-0.202261,0.0395455,-0.0125601,-0.0305859,0.0536704,-0.026685,-0.432632,0.0105007,1235,935,6.46325,2.88374,5.19751,-2.62264,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.769288,-0.294301,-0.229968,0.0380054,-0.0122998,-0.0331062,0.0544301,-0.0287245,-0.46054,0.0119635,1242,935,6.52597,3.19332,6.02166,-2.39809,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.788824,-0.32046,-0.256392,0.0354464,-0.0115732,-0.0356485,0.0546394,-0.0307661,-0.493889,0.0141437,1249,935,6.62538,3.46325,6.88854,-2.19744,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.830988,-0.333001,-0.277881,0.0319036,-0.0103922,-0.0381214,0.0543501,-0.0328387,-0.532156,0.0166299,1256,935,6.94339,3.5979,8.02141,-2.13172,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.884646,-0.34333,-0.280486,0.0267961,-0.00879287,-0.0405647,0.0532976,-0.0352944,-0.578702,0.0142295,1263,935,7.42339,3.69823,9.27709,-2.11824,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.930703,-0.361346,-0.253073,0.0196496,-0.00681012,-0.0430273,0.0514351,-0.0385956,-0.636248,0.0150446,1270,935,7.9274,3.85443,10.4309,-2.09147,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.939977,-0.391662,-0.21426,0.0106838,-0.0045039,-0.0452892,0.0490114,-0.0428315,-0.702334,0.0190821,1277,935,8.13204,4.12416,11.1731,-1.98106,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.926498,-0.418222,-0.206264,-0.000186821,-0.00155881,-0.0470297,0.0461619,-0.0479075,-0.778105,0.0180132,1284,935,8.03129,4.3763,11.6781,-1.84058,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.892481,-0.441922,-0.209001,-0.0126012,0.00144499,-0.0483021,0.0432319,-0.0543881,-0.857592,0.0162057,1291,935,7.70757,4.59545,12.0715,-1.67888,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.866622,-0.453802,-0.20941,-0.0264933,0.00461397,-0.0481099,0.039622,-0.0615013,-0.941742,0.0143847,1298,935,7.46259,4.70246,12.5609,-1.62738,3.98605,-6.30828
0.197745,1.99336,0.298274,0.848937,-0.472503,-0.142676,-0.0402814,0.00737503,-0.0459096,0.0352718,-0.0681782,-1.02477,0.0139786,1305,935,7.50648,4.79216,13.0456,-1.59305,4.66442,-6.36774
0.969848,2.00421,0.271502,0.816215,-0.490993,-0.0645435,-0.052108,0.00970795,-0.0415196,0.0305607,-0.0729608,-1.10536,0.0177589,1312,935,7.4506,4.85812,13.303,-1.61033,5.26391,-6.46818
1.74204,2.01536,0.24682,0.757737,-0.522068,-0.0591212,-0.0609716,0.0114287,-0.0355526,0.0259675,-0.0755104,-1.18261,0.030763,1319,935,6.93549,5.16248,13.3264,-1.44404,5.86358,-6.57994
3.28953,2.03542,0.195061,0.413556,-0.601537,-0.337794,-0.0687753,0.0130361,-0.0205718,0.0179177,-0.0736569,-1.33781,0.0399963,1333,935,2.91805,6.26706,11.2306,-0.476251,7.09368,-6.75285
4.06492,2.04447,0.167766,0.170338,-0.587243,-0.755939,-0.0689449,0.013022,-0.0121981,0.0147988,-0.0707217,-1.42615,0.0410982,1340,935,-0.64342,6.56393,9.55167,-0.036629,7.72497,-6.81655
4.84322,2.05434,0.134564,0.0290046,-0.600145,-0.89157,-0.0666153,0.0124736,-0.00366434,0.012643,-0.0667847,-1.5246,0.0272866,1347,935,-2.36873,6.88449,8.83973,0.172576,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.0858691,-0.610974,-0.866872,-0.0620223,0.0114336,0.004581,0.0117181,-0.0623069,1.50875,0.0179073,1354,935,-3.34161,6.97262,8.35151,0.13037,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.181144,-0.602335,-0.788099,-0.0551816,0.00994898,0.0120672,0.0121129,-0.0573455,1.39336,0.0158502,1361,935,-3.96708,6.76812,8.02729,-0.146276,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.251394,-0.573245,-0.720043,-0.0456024,0.00808427,0.0184489,0.0138128,-0.0513309,1.26973,0.0125947,1368,935,-4.40356,6.38959,7.90263,-0.617002,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.292164,-0.540004,-0.623139,-0.0337454,0.00594513,0.0233558,0.0167483,-0.0445486,1.13756,0.0139175,1375,935,-4.47815,5.93731,8.02144,-1.16071,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.291886,-0.497763,-0.532105,-0.0201639,0.00360574,0.0250119,0.0194129,-0.0359711,1.00719,0.0147425,1382,935,-4.19949,5.40687,8.51487,-1.7795,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.281964,-0.452717,-0.427572,-0.00844834,0.00141449,0.0252695,0.0222293,-0.0292631,0.881763,0.0154803,1389,935,-3.78859,4.83514,9.06738,-2.43629,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.25906,-0.399576,-0.347667,0.00118674,-4.76284e-05,0.0244511,0.0250284,-0.0238893,0.77278,0.0152633,1396,935,-3.34111,4.22846,9.75154,-3.15224,12.2627,-7.5372
10.978,2.09996,0.201692,-0.239918,-0.347644,-0.25783,0.00912823,-0.00118649,0.0227548,0.0273028,-0.0193611,0.673956,0.0140938,1403,935,-2.89352,3.62869,10.3914,-3.8713,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.235442,-0.305592,-0.173572,0.0150434,-0.00182705,0.0204196,0.0287014,-0.0154851,0.589526,0.0128883,1410,935,-2.59182,3.12954,10.9082,-4.4976,13.209,-7.71063
12.4979,2.10365,0.274988,-0.238388,-0.284984,-0.0877967,0.0189548,-0.00217068,0.0176911,0.0289966,-0.0122125,0.516269,0.0103418,1417,935,-2.34261,2.80907,11.3434,-4.89251,13.68,-7.8019
13.2579,2.10571,0.314342,-0.23725,-0.268873,-0.0155687,0.0209709,-0.00216678,0.0148188,0.0282019,-0.00939785,0.453973,0.00911556,1424,935,-2.09778,2.55642,11.8291,-5.24381,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.222958,-0.253185,0.0344562,0.0214175,-0.00189629,0.0120481,0.0265248,-0.00700368,0.400951,0.0083056,1431,935,-1.80612,2.34546,12.5217,-5.54847,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.204722,-0.239713,0.0760643,0.0208891,-0.00146503,0.00958358,0.0244352,-0.00501114,0.354397,0.00770507,1438,935,-1.50522,2.16537,13.3122,-5.79637,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.182943,-0.227352,0.102206,0.0197537,-0.00098502,0.00749973,0.0221816,-0.00341291,0.313083,0.00711496,1445,935,-1.22315,2.01482,14.1041,-6.01611,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.158918,-0.217695,0.105114,0.018283,-0.00054362,0.00583052,0.0199424,-0.00220304,0.277278,0.00699466,1452,935,-0.997636,1.91853,14.8523,-6.1982,16.4086,-8.19299
17.092,2.11872,0.44522,-0.139666,-0.209032,0.102498,0.0167732,-0.000196913,0.00460087,0.0179403,-0.00136402,0.24843,0.00720905,1459,935,-0.833649,1.83518,15.5412,-6.37485,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.126793,-0.202679,0.105883,0.0153369,4.93322e-05,0.00379999,0.0162294,-0.000843122,0.230676,0.00613399,1466,935,-0.70626,1.76392,16.2136,-6.55808,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.122826,-0.197558,0.109198,0.0139893,0.000218718,0.00333827,0.0147559,-0.000547872,0.225723,0.00633827,1473,935,-0.658806,1.70787,16.8417,-6.71933,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.118314,-0.192714,0.119793,0.0127281,0.000321267,0.00307853,0.01345,-0.000400612,0.230327,0.00675873,1480,935,-0.581658,1.65315,17.5264,-6.87515,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.111937,-0.187163,0.130763,0.0115912,0.000369184,0.00292848,0.0123094,-0.00034906,0.240514,0.00683346,1487,935,-0.486642,1.5894,18.2618,-7.03557,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.104264,-0.181049,0.135076,0.0106301,0.000381078,0.00285128,0.0113699,-0.000358743,0.253871,0.00691849,1494,935,-0.402866,1.52454,19.0127,-7.19106,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.0990975,-0.174773,0.132791,0.00990335,0.000370594,0.00284672,0.0106887,-0.000414799,0.269197,0.00661338,1501,935,-0.364288,1.46907,19.703,-7.34753,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.0959194,-0.168368,0.12614,0.0094301,0.000347977,0.00289645,0.0102752,-0.000497118,0.283888,0.00654503,1508,935,-0.358754,1.42198,20.3346,-7.49407,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.0937359,-0.161423,0.115938,0.00911912,0.000313386,0.00295622,0.0100195,-0.000586996,0.295647,0.00761619,1515,935,-0.374783,1.37444,20.9342,-7.64724,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.084611,-0.152959,0.0995422,0.00880353,0.00026224,0.00298795,0.00974501,-0.000679238,0.305245,0.00831753,1522,935,-0.351146,1.31101,21.535,-7.79064,22.3448,-9.15774
24.799,2.1499,0.742851,-0.0701135,-0.144271,0.0753273,0.00830909,0.000194461,0.00295717,0.00927239,-0.000768845,0.314913,0.00789619,1529,935,-0.307406,1.25673,22.1835,-7.92838,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.0516519,-0.136042,0.0527618,0.00757312,0.000113501,0.00285817,0.00854232,-0.000855692,0.326927,0.00713085,1536,935,-0.223255,1.20776,22.8693,-8.05996,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.0374944,-0.130557,0.035102,0.0066685,2.7068e-05,0.00270764,0.00763246,-0.000936895,0.342024,0.00601784,1543,935,-0.160013,1.18174,23.5431,-8.16603,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.0320561,-0.126192,0.0222622,0.00573009,-5.28939e-05,0.00252779,0.00667923,-0.00100203,0.359193,0.00563881,1550,935,-0.157538,1.15797,24.1465,-8.2717,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.0313189,-0.121769,0.0098216,0.00481512,-0.000120613,0.0023232,0.0057366,-0.00104209,0.377606,0.00556541,1557,935,-0.195769,1.12867,24.6738,-8.38192,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.0308902,-0.118042,-0.00275938,0.00391781,-0.000182651,0.00208927,0.00479478,-0.00105962,0.397415,0.00569661,1564,935,-0.237242,1.10592,25.2333,-8.47778,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.0306577,-0.114155,-0.0101112,0.00304791,-0.000238009,0.00184046,0.00387206,-0.00106216,0.421018,0.00590587,1571,935,-0.262289,1.07339,25.8456,-8.59689,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.0310766,-0.110215,-0.00976186,0.00228279,-0.000279663,0.0016093,0.0030586,-0.00105547,0.449207,0.00610107,1578,935,-0.265971,1.03262,26.59,-8.72809,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.0314461,-0.106477,-0.00568786,0.00174043,-0.000294332,0.00142399,0.00247313,-0.00102704,0.475216,0.00625347,1585,935,-0.255896,0.99282,27.4185,-8.86177,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.0325205,-0.103481,0.00269963,0.00146072,-0.000281797,0.00129622,0.00215128,-0.000972354,0.489502,0.00623136,1592,935,-0.236304,0.95709,28.2426,-8.98715,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.0319221,-0.100724,0.00813004,0.00139735,-0.000250393,0.001218,0.00204395,-0.000896997,0.488039,0.00576194,1599,935,-0.212246,0.926028,29.0653,-9.09946,29.3705,-10.0851
33.34,2.1726,1.11618,-0.0282863,-0.0975297,0.00769301,0.00145156,-0.000206889,0.00116287,0.00205059,-0.000805911,0.475672,0.00535805,1606,935,-0.182555,0.898865,29.8538,-9.21683,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.0247327,-0.0938046,0.00250643,0.00152879,-0.000156916,0.00112168,0.00208899,-0.00071712,0.463194,0.00549681,1613,935,-0.170962,0.870361,30.6023,-9.34924,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0231327,-0.0908467,0.000750452,0.00157658,-0.000106959,0.00109541,0.0021163,-0.000646675,0.457795,0.00559781,1620,935,-0.164025,0.840602,31.2808,-9.45783,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0232783,-0.0882638,0.00229569,0.00157678,-6.22172e-05,0.00108239,0.00211491,-0.000600344,0.461377,0.00573182,1627,935,-0.160413,0.811506,31.93,-9.56834,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0221088,-0.085627,0.00217337,0.00151884,-2.5079e-05,0.00107389,0.00206944,-0.00057568,0.473768,0.00573564,1634,935,-0.151327,0.787457,32.562,-9.68704,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0195505,-0.0821268,-0.000305808,0.00139441,3.01358e-06,0.00106005,0.00196667,-0.000569242,0.495007,0.00579161,1641,935,-0.139026,0.759701,33.2151,-9.8211,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.017406,-0.0789548,-0.00278722,0.00120758,2.41067e-05,0.00104251,0.00181459,-0.000582899,0.527268,0.00606154,1648,935,-0.130328,0.734538,33.8435,-9.93935,34.01,-10.726
38.7459,2.16628,1.53228,-0.016493,-0.0761624,-0.00354762,0.000962305,3.97969e-05,0.00102594,0.00162591,-0.000623808,0.574141,0.00594558,1655,935,-0.126031,0.707098,34.423,-10.0532,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.0162434,-0.0744795,-0.00459986,0.000708419,4.45068e-05,0.00100533,0.00143518,-0.000682259,0.625937,0.0058641,1662,935,-0.128199,0.691574,34.9904,-10.1614,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0160581,-0.0731094,-0.00581054,0.000471647,4.14912e-05,0.000980509,0.00126039,-0.000747252,0.677431,0.0056243,1669,935,-0.131421,0.680665,35.5967,-10.2696,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0155519,-0.0710675,-0.00656837,0.000219116,3.28308e-05,0.000941132,0.0010717,-0.000819756,0.736075,0.00538406,1676,935,-0.130484,0.663723,36.2462,-10.3821,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0147689,-0.0680559,-0.00828161,-6.61192e-05,2.11631e-05,0.00087896,0.000857565,-0.000902521,0.810203,0.00546747,1683,935,-0.13109,0.637198,36.9051,-10.5065,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0146379,-0.0658194,-0.00835769,-0.000332507,1.20721e-05,0.000796319,0.000654527,-0.000974962,0.891935,0.00582824,1690,935,-0.131028,0.614795,37.5172,-10.642,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0151695,-0.0646476,-0.00748815,-0.000527716,1.17254e-05,0.000702175,0.000494201,-0.00101019,0.96877,0.00590911,1697,935,-0.132768,0.599682,38.1292,-10.734,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.0692512,-0.134857,-0.0359907,0.00933568,-0.00137683,0.00138777,0.00951254,-0.00155369,0.12676,0.00630057,913,942,-0.723134,1.37875,-16.4614,-0.141637,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.0629558,-0.132497,-0.0361294,0.0108943,-0.00138404,0.00127931,0.0110262,-0.00151592,0.102723,0.00710408,920,942,-0.663102,1.35248,-16.3543,-0.259262,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.057438,-0.130819,-0.0359811,0.0117822,-0.00136212,0.00115671,0.0118832,-0.00146313,0.0871084,0.00766405,927,942,-0.609787,1.33604,-16.261,-0.358151,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.0478819,-0.128323,-0.0345807,0.0120598,-0.00131993,0.00103674,0.0121397,-0.00139979,0.076874,0.00776329,934,942,-0.51471,1.30937,-16.111,-0.462511,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.0362017,-0.126684,-0.0308554,0.0118527,-0.00126372,0.000923131,0.0119174,-0.00132837,0.0699202,0.00706427,941,942,-0.393174,1.28727,-15.9143,-0.571122,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.0222026,-0.124534,-0.0317486,0.0112792,-0.00119906,0.000821527,0.011333,-0.00125291,0.0654602,0.00648927,948,942,-0.261348,1.26947,-15.6826,-0.681091,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.0101856,-0.123791,-0.0317651,0.0104579,-0.00113029,0.000736614,0.0105045,-0.00117693,0.0632268,0.00545375,955,942,-0.146161,1.26123,-15.4707,-0.78406,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.00068322,-0.123365,-0.0316164,0.00954395,-0.00106181,0.000671173,0.00958626,-0.00110412,0.0629491,0.00505278,962,942,-0.05478,1.25538,-15.247,-0.871693,-15.2589,-2.11686
-35.976,0.821274,1.46329,0.00570838,-0.122435,-0.0295117,0.00879847,-0.000999757,0.000614512,0.00883686,-0.00103815,0.0623908,0.00539441,969,942,0.0115397,1.24235,-15.0275,-0.954057,-15.0998,-2.18829
-35.2455,0.826733,1.46224,0.00979609,-0.121666,-0.0282093,0.008073,-0.000943992,0.000556102,0.00810717,-0.000978159,0.0613627,0.00545707,976,942,0.0537026,1.22945,-14.8405,-1.0366,-14.9514,-2.26505
-34.5175,0.831374,1.47238,0.0128236,-0.12111,-0.0281082,0.00736203,-0.00089739,0.000489058,0.00739089,-0.000926247,0.0589376,0.00537696,983,942,0.082608,1.21968,-14.696,-1.12853,-14.8364,-2.35536
-33.7897,0.835572,1.48556,0.0153375,-0.12136,-0.027208,0.00671588,-0.000862109,0.000412162,0.00673824,-0.00088446,0.0541763,0.00522051,990,942,0.108877,1.2159,-14.5613,-1.21189,-14.7254,-2.44487
-33.0619,0.839685,1.50008,0.0180872,-0.120867,-0.0284106,0.00625792,-0.000846177,0.000329055,0.00627313,-0.000861386,0.0461872,0.00483562,997,942,0.131625,1.21113,-14.42,-1.30509,-14.612,-2.53609
-32.3301,0.844751,1.50266,0.0198541,-0.119558,-0.0302203,0.00607909,-0.000860318,0.000241628,0.00608749,-0.000868721,0.0347636,0.00452468,1004,942,0.143052,1.20362,-14.2373,-1.39682,-14.4482,-2.6141
-31.5992,0.848805,1.50994,0.0221418,-0.117248,-0.0332382,0.00627033,-0.00091373,0.000147705,0.00627336,-0.000916766,0.0205486,0.00479263,1011,942,0.155895,1.18703,-14.0586,-1.48827,-14.2945,-2.68458
-30.867,0.853318,1.51506,0.0266802,-0.114815,-0.0353058,0.00686914,-0.00100625,4.41241e-05,0.00686939,-0.00100649,0.00560255,0.00543709,1018,942,0.192591,1.16914,-13.8435,-1.58635,-14.1257,-2.75815
-30.1321,0.859627,1.51262,0.0331087,-0.113404,-0.0346006,0.00782693,-0.00113468,-6.29413e-05,0.00782737,-0.00113512,-0.00702298,0.0055563,1025,942,0.254914,1.15385,-13.5773,-1.68919,-13.9217,-2.84672
-29.3952,0.866358,1.50521,0.0381695,-0.113065,-0.0301829,0.00902008,-0.00128899,-0.000165491,0.00902274,-0.00129165,-0.0160475,0.00591807,1032,942,0.314412,1.14556,-13.3023,-1.78291,-13.6925,-2.9302
-28.6581,0.873489,1.49969,0.0414489,-0.113305,-0.0231914,0.0103606,-0.00146123,-0.00025867,0.0103662,-0.00146689,-0.0218669,0.00624177,1039,942,0.364118,1.13759,-13.0462,-1.88507,-13.4626,-3.02637
-27.9255,0.877759,1.51125,0.0446343,-0.112243,-0.0161657,0.01184,-0.00164227,-0.000348659,0.011849,-0.00165128,-0.0258375,0.00631128,1046,942,0.412767,1.11874,-12.8461,-1.99086,-13.2881,-3.11156
-27.1926,0.881698,1.52399,0.0508841,-0.110537,-0.0125907,0.013456,-0.00181975,-0.000446893,0.0134691,-0.00183281,-0.0292217,0.00642723,1053,942,0.481055,1.09718,-12.61,-2.09382,-13.1107,-3.19323
-26.4532,0.888172,1.51649,0.0617816,-0.108408,-0.0126656,0.0152267,-0.00198509,-0.000561694,0.015245,-0.0020034,-0.0325881,0.00615398,1060,942,0.583291,1.07906,-12.2442,-2.19457,-12.8522,-3.27073
-25.7129,0.894944,1.50777,0.0772444,-0.106831,-0.0117476,0.0171721,-0.00213343,-0.00069189,0.0171969,-0.0021582,-0.0357777,0.00596105,1067,942,0.731539,1.06539,-11.8227,-2.29385,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0.0949608,-0.106,-0.0113588,0.0192197,-0.0022591,-0.000842531,0.0192527,-0.0022921,-0.039146,0.00537586,1074,942,0.899675,1.05778,-11.3654,-2.38761,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0.114009,-0.105002,-0.00924677,0.0212423,-0.0023631,-0.00102477,0.0212867,-0.0024075,-0.0433042,0.00536478,1081,942,1.08489,1.04254,-10.8784,-2.47628,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.130595,-0.10432,-0.00175052,0.0231782,-0.00243835,-0.00125737,0.0232397,-0.00249992,-0.0489274,0.00536596,1088,942,1.26159,1.02259,-10.3455,-2.58157,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.14651,-0.103778,0.00745635,0.0253062,-0.00248925,-0.00156452,0.025394,-0.00257704,-0.0560509,0.00588707,1095,942,1.43664,1.00567,-9.79464,-2.69268,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.162736,-0.102475,0.016439,0.0279531,-0.00253035,-0.00193632,0.0280756,-0.00265285,-0.0631819,0.00589837,1102,942,1.61371,0.984729,-9.25976,-2.81061,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.181331,-0.102136,0.02535,0.0310091,-0.0025636,-0.00234716,0.0311724,-0.0027269,-0.0694623,0.0060543,1109,942,1.81318,0.972258,-8.73179,-2.91678,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.206382,-0.102216,0.0337588,0.0340296,-0.00261798,-0.00279733,0.0342419,-0.00283027,-0.0757456,0.00672812,1116,942,2.07215,0.959784,-8.13762,-3.00845,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.2371,-0.102814,0.038775,0.0367858,-0.00271465,-0.00329708,0.0370591,-0.00298797,-0.0827066,0.0070873,1123,942,2.37478,0.954643,-7.48891,-3.08637,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.265409,-0.104137,0.0468411,0.0395276,-0.00288555,-0.00385589,0.0398753,-0.00323325,-0.0899303,0.00725529,1130,942,2.66326,0.956959,-6.85976,-3.16006,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0.289757,-0.1065,0.0582833,0.0424463,-0.00314484,-0.0044928,0.0428849,-0.00358337,-0.0972983,0.00666303,1137,942,2.9242,0.968208,-6.25729,-3.22735,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0.312317,-0.110714,0.0664818,0.0452873,-0.00349198,-0.00524379,0.0458446,-0.00404932,-0.105888,0.00810848,1144,942,3.1594,1.00104,-5.64664,-3.28562,-8.66978,-4.28184
