 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.867,0.853318,1.51506,-0.132683,0.0271722,-0.0364219,0.00133941,-0.000189518,0.00013645,0.00135149,-0.0002016,0.0883154,0.00596652,1018,942,-1.37061,-0.22993,-15.392,-2.96906,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.130724,0.0276305,-0.0345586,0.00137746,-0.000200478,0.000134843,0.0013889,-0.000211918,0.0846374,0.00573475,1025,942,-1.34651,-0.23948,-15.1712,-3.06176,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.129518,0.0282576,-0.0325362,0.00144636,-0.000218525,0.000140959,0.00145821,-0.000230375,0.0838705,0.00568359,1032,942,-1.32918,-0.249856,-14.9326,-3.15239,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.128907,0.0281545,-0.0302229,0.00153392,-0.000240004,0.000154251,0.00154723,-0.000253317,0.0860935,0.00571632,1039,942,-1.31648,-0.254393,-14.6994,-3.24799,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.128944,0.0276626,-0.027273,0.0016425,-0.000258945,0.000175269,0.00165852,-0.000274965,0.0911532,0.00559711,1046,942,-1.30814,-0.252214,-14.5284,-3.33346,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.128769,0.0274792,-0.0256098,0.00177145,-0.000275655,0.000205287,0.00179183,-0.000296039,0.0989687,0.00586624,1053,942,-1.30129,-0.251456,-14.3513,-3.41664,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.127968,0.0278615,-0.0263716,0.00190173,-0.00029148,0.00024262,0.00192825,-0.000317999,0.10887,0.00594809,1060,942,-1.2952,-0.255349,-14.0849,-3.49559,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.125879,0.0290981,-0.0300375,0.00201814,-0.000306539,0.000281982,0.00205186,-0.000340254,0.119,0.00600512,1067,942,-1.28515,-0.261633,-13.7918,-3.58356,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.123369,0.030351,-0.0337653,0.00211406,-0.00031816,0.00031642,0.00215455,-0.000358651,0.127273,0.00552427,1074,942,-1.27141,-0.265172,-13.4815,-3.67894,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.120617,0.0315606,-0.0353711,0.00218604,-0.000324713,0.000340294,0.00223135,-0.000370017,0.132354,0.00520697,1081,942,-1.24961,-0.272211,-13.1526,-3.77034,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.118567,0.0319939,-0.0334496,0.00223301,-0.000324716,0.000353185,0.00228088,-0.000372589,0.134727,0.00489638,1088,942,-1.22442,-0.281224,-12.7593,-3.86704,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.116857,0.0325718,-0.0314854,0.00226191,-0.000318445,0.000354448,0.00230972,-0.000366248,0.134057,0.0049578,1095,942,-1.20234,-0.291679,-12.3437,-3.96625,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.115465,0.0331327,-0.0311916,0.002292,-0.000307885,0.00034581,0.00233721,-0.000353095,0.129999,0.00499273,1102,942,-1.18795,-0.296531,-11.9496,-4.06299,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.113831,0.0335667,-0.0312418,0.00232386,-0.000294333,0.000330278,0.00236488,-0.000335354,0.123569,0.00496384,1109,942,-1.17225,-0.300895,-11.5834,-4.15574,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.112061,0.033834,-0.030864,0.00233323,-0.000279989,0.000309133,0.0023693,-0.000316061,0.11616,0.00489342,1116,942,-1.15404,-0.304526,-11.2141,-4.24239,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.110157,0.0342621,-0.0318369,0.00231157,-0.000266285,0.000287735,0.0023433,-0.000298011,0.109817,0.00490309,1123,942,-1.13847,-0.308003,-10.8461,-4.32697,-9.78689,-4.0457
-18.9884,0.973272,1.32413,-0.108661,0.0342743,-0.0296832,0.0022836,-0.000252193,0.00027163,0.00231237,-0.000280964,0.105523,0.0047844,1130,942,-1.11777,-0.308441,-10.4783,-4.40907,-9.43183,-4.12249
-18.2393,0.980712,1.30848,-0.107685,0.0341248,-0.0273116,0.00226883,-0.000239785,0.000261238,0.00229574,-0.000266701,0.102669,0.00488279,1137,942,-1.10126,-0.307292,-10.1015,-4.4861,-9.06252,-4.19522
-17.4882,0.989456,1.28854,-0.106854,0.0339138,-0.0238233,0.00225219,-0.000230161,0.000255086,0.00227813,-0.000256102,0.101349,0.00519902,1144,942,-1.08282,-0.311173,-9.70332,-4.57377,-8.66978,-4.28184
-16.7317,1.00026,1.25385,-0.104829,0.0338516,-0.0228965,0.00220977,-0.000224377,0.000253518,0.0022359,-0.000250501,0.102682,0.00525409,1151,942,-1.06051,-0.309985,-9.23017,-4.6635,-8.21546,-4.36934
-15.9748,1.01131,1.2201,-0.102231,0.033724,-0.0229276,0.00213404,-0.000222284,0.000258133,0.00216199,-0.00025023,0.107845,0.00508215,1158,942,-1.03558,-0.309623,-8.74669,-4.75583,-7.757,-4.46413
-15.2181,1.02203,1.1892,-0.0992262,0.033791,-0.0239439,0.00203095,-0.000223772,0.00026629,0.00206197,-0.000254795,0.115977,0.00502526,1165,942,-1.00983,-0.308786,-8.26147,-4.85056,-7.30149,-4.55968
-14.4622,1.03133,1.16346,-0.0973786,0.0339545,-0.0246977,0.00190088,-0.000230629,0.000270791,0.00193474,-0.000264493,0.124409,0.00486747,1172,942,-0.994234,-0.31166,-7.79956,-4.93,-6.85773,-4.64095
-13.7063,1.04017,1.13982,-0.0957931,0.0351271,-0.0268014,0.00175146,-0.000240945,0.000271918,0.0017879,-0.00027739,0.133232,0.00483733,1179,942,-0.985421,-0.322192,-7.3399,-5.01424,-6.41424,-4.71859
-12.9492,1.0497,1.11462,-0.0944183,0.0363205,-0.0283244,0.00160196,-0.000254396,0.000275743,0.00164206,-0.000294489,0.144387,0.00485671,1186,942,-0.976949,-0.333357,-6.8691,-5.10886,-5.95737,-4.80535
-12.1907,1.05938,1.08741,-0.0936114,0.0368974,-0.0297223,0.0014679,-0.000271632,0.000285445,0.00151355,-0.000317274,0.158555,0.00500795,1193,942,-0.973272,-0.337999,-6.38934,-5.19585,-5.48565,-4.88956
-11.4322,1.06898,1.06269,-0.0932323,0.0362326,-0.030442,0.00136224,-0.000292588,0.00030129,0.00141539,-0.000345736,0.174606,0.0050396,1200,942,-0.971228,-0.331335,-5.91564,-5.27656,-5.0155,-4.97862
-10.6773,1.07664,1.05119,-0.0924327,0.0360375,-0.0315846,0.00128358,-0.000313502,0.000320173,0.00134537,-0.000375297,0.190662,0.00504637,1207,942,-0.966723,-0.327886,-5.47879,-5.35902,-4.58644,-5.06457
-9.92038,1.08493,1.03563,-0.0918323,0.0358917,-0.0306789,0.00123519,-0.000329487,0.000337663,0.00130495,-0.000399246,0.203727,0.00487025,1214,942,-0.958001,-0.3273,-5.02235,-5.44621,-4.13495,-5.15179
-9.1598,1.09409,1.01105,-0.0910794,0.0361084,-0.0303463,0.00123398,-0.000336583,0.000353869,0.00131003,-0.000412632,0.211688,0.00461189,1221,942,-0.949663,-0.329661,-4.52368,-5.52904,-3.64293,-5.23202
-8.39523,1.10459,0.976577,-0.0905063,0.0360524,-0.0300581,0.00128318,-0.000336721,0.000367036,0.00136246,-0.000416004,0.212739,0.00428338,1228,942,-0.943024,-0.329705,-3.98276,-5.60848,-3.10701,-5.31202
-7.62276,1.11879,0.920667,-0.0902181,0.0361083,-0.0277307,0.00136326,-0.00033306,0.0003777,0.00144356,-0.000413357,0.209476,0.00434766,1235,942,-0.932872,-0.332941,-3.35889,-5.70736,-2.48439,-5.40715
-6.8482,1.1339,0.86105,-0.0898464,0.0362542,-0.024895,0.00145005,-0.000327158,0.000388339,0.0015312,-0.000408309,0.206004,0.00461066,1242,942,-0.920388,-0.336307,-2.71285,-5.81675,-1.84042,-5.50982
-6.07095,1.14948,0.79593,-0.088654,0.0363939,-0.024404,0.00153145,-0.000318978,0.000397213,0.00161311,-0.00040064,0.202762,0.0049615,1249,942,-0.907371,-0.335489,-2.0301,-5.91848,-1.16872,-5.607
-5.28562,1.16708,0.709188,-0.0866148,0.0370832,-0.0256676,0.00161798,-0.000309965,0.000398625,0.00169715,-0.000389134,0.196055,0.00519187,1256,942,-0.892034,-0.336417,-1.25146,-6.00641,-0.410261,-5.68615
-4.49729,1.18681,0.616549,-0.0841954,0.0379078,-0.0267537,0.0017309,-0.000302047,0.000391813,0.0018038,-0.000374947,0.183956,0.00565854,1263,942,-0.872721,-0.342006,-0.439359,-6.1183,0.377984,-5.79082
-3.71382,1.20303,0.540974,-0.0829231,0.0373884,-0.0230106,0.00186894,-0.000298023,0.000380462,0.0019338,-0.000362881,0.168849,0.00550004,1270,942,-0.848784,-0.345728,0.304082,-6.19535,1.11065,-5.87211
-2.93333,1.21746,0.476895,-0.0820381,0.03653,-0.0209279,0.00201521,-0.000297323,0.000371597,0.00207346,-0.000355568,0.155476,0.00540057,1277,942,-0.833377,-0.345962,1.00957,-6.26042,1.80858,-5.94877
-2.15614,1.23044,0.425122,-0.0806497,0.0360557,-0.0210328,0.00215512,-0.000301432,0.000365815,0.00220844,-0.00035475,0.144731,0.00554236,1284,942,-0.820229,-0.345228,1.68328,-6.33217,2.46897,-6.02945
-1.37114,1.24659,0.353104,-0.0788324,0.0367403,-0.0230896,0.00229134,-0.000311668,0.000358623,0.00233985,-0.000360172,0.134436,0.00577043,1291,942,-0.809629,-0.34451,2.4441,-6.42895,3.21158,-6.11793
-0.585201,1.26281,0.281051,-0.0773839,0.0372473,-0.0243672,0.00242733,-0.000325564,0.000350296,0.0024712,-0.000369439,0.124602,0.00618423,1298,942,-0.799996,-0.34568,3.20867,-6.52358,3.96199,-6.20757
0.197754,1.27601,0.220115,-0.0764672,0.0371627,-0.0228598,0.00254246,-0.000340597,0.000341501,0.00258236,-0.000380496,0.116307,0.00610508,1305,942,-0.786402,-0.346279,3.93351,-6.58529,4.67859,-6.26781
0.971401,1.28758,0.188867,-0.0747741,0.0368179,-0.0202801,0.00262816,-0.000353076,0.000333895,0.0026651,-0.000390014,0.11018,0.00662691,1312,942,-0.762239,-0.349098,4.56509,-6.68867,5.29459,-6.37411
1.74168,1.2982,0.169691,-0.0713572,0.0373879,-0.0218627,0.00267781,-0.000362998,0.000325206,0.0027122,-0.000397389,0.10536,0.00667782,1319,942,-0.735695,-0.353502,5.17812,-6.81027,5.87409,-6.49353
2.51297,1.30809,0.149705,-0.0673316,0.037651,-0.0238049,0.00269031,-0.000368667,0.000313873,0.00272219,-0.00040054,0.101202,0.00667433,1326,942,-0.704716,-0.351555,5.80761,-6.91475,6.46388,-6.59642
3.2863,1.31605,0.12583,-0.0639575,0.0382729,-0.0258374,0.00266688,-0.000369099,0.000299784,0.0026962,-0.000398417,0.0974892,0.00663324,1333,942,-0.680242,-0.349058,6.45156,-6.97923,7.0747,-6.65208
4.06139,1.32419,0.0991926,-0.0618322,0.0389371,-0.0266761,0.00260836,-0.000362733,0.00027933,0.00263439,-0.000388767,0.0929311,0.00651469,1340,942,-0.663495,-0.349162,7.10071,-7.04104,7.70325,-6.70364
4.84005,1.33388,0.0648458,-0.0596275,0.0400189,-0.0279242,0.00252263,-0.000350695,0.000250393,0.00254428,-0.000372352,0.0862774,0.00660216,1347,942,-0.647519,-0.353191,7.78691,-7.11536,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.0578258,0.0407191,-0.0285212,0.00240816,-0.000335941,0.000217224,0.00242525,-0.000353031,0.0785089,0.00663147,1354,942,-0.633053,-0.359882,8.42944,-7.1984,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.0564504,0.0407054,-0.0268122,0.00225894,-0.000319389,0.00018539,0.0022722,-0.000332651,0.0714137,0.00651955,1361,942,-0.614854,-0.364362,9.054,-7.29561,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.0556064,0.040149,-0.023198,0.0020803,-0.00030126,0.000156745,0.00209057,-0.000311533,0.0654398,0.00631484,1368,942,-0.595155,-0.366752,9.637,-7.39499,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.0553578,0.0395289,-0.0190986,0.00190074,-0.000281396,0.000131076,0.00190858,-0.000289242,0.0597811,0.00653203,1375,942,-0.579241,-0.367582,10.1621,-7.50704,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.0538883,0.0400903,-0.0197855,0.00175101,-0.000260174,0.000111323,0.00175716,-0.000266317,0.0551274,0.00686113,1382,942,-0.56812,-0.373636,10.6422,-7.60601,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.052157,0.0403517,-0.0202208,0.00164451,-0.000237423,0.000104132,0.00165026,-0.000243167,0.0551083,0.00739558,1389,942,-0.553729,-0.380014,11.0973,-7.66728,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.0498293,0.0403968,-0.0221128,0.00156042,-0.000212094,0.000108879,0.00156708,-0.000218757,0.0611198,0.00753434,1396,942,-0.538666,-0.379242,11.5639,-7.72294,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.0485686,0.0398564,-0.0208361,0.00147487,-0.000186888,0.000117876,0.00148319,-0.000195208,0.0704647,0.00699885,1403,942,-0.522763,-0.375696,12.0089,-7.7796,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.0481263,0.039457,-0.0194267,0.00138377,-0.000163425,0.000124532,0.00139373,-0.000173385,0.0798043,0.00658203,1410,942,-0.513878,-0.37276,12.4595,-7.86477,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.047913,0.0395219,-0.0184594,0.0012887,-0.00014421,0.000127138,0.00129989,-0.000155403,0.0878128,0.00693976,1417,942,-0.508683,-0.370335,12.9293,-7.97028,13.4007,-7.62315
13.229,1.3715,0.312296,-0.0475041,0.0397044,-0.0182937,0.00120194,-0.00012566,0.000129412,0.00121444,-0.000138157,0.0962709,0.00751451,1424,942,-0.504381,-0.370287,13.4212,-8.08128,13.889,-7.73028
13.9986,1.37582,0.327042,-0.0469025,0.0394361,-0.0165564,0.00111933,-0.000107029,0.000130331,0.00113303,-0.000120727,0.104716,0.00754665,1431,942,-0.492919,-0.370212,14.0032,-8.16423,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.0457566,0.0395122,-0.0155813,0.00103503,-8.89783e-05,0.000125564,0.00104888,-0.000102834,0.109907,0.00695506,1438,942,-0.479169,-0.373552,14.6283,-8.24232,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.0441904,0.0402072,-0.0163392,0.000953932,-7.36344e-05,0.000114218,0.000966475,-8.61771e-05,0.109375,0.00655041,1445,942,-0.467667,-0.380093,15.2223,-8.32413,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.0430386,0.0411436,-0.0185472,0.000882602,-6.17723e-05,9.77755e-05,0.000892619,-7.17892e-05,0.102092,0.00638769,1452,942,-0.464935,-0.383644,15.745,-8.41307,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.0419516,0.0419815,-0.0219928,0.000830451,-5.37994e-05,7.67941e-05,0.000837071,-6.04191e-05,0.0859887,0.00657798,1459,942,-0.466981,-0.385961,16.2522,-8.50594,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.0413966,0.042237,-0.0233866,0.000789914,-5.03528e-05,5.48075e-05,0.000793474,-5.39126e-05,0.0648601,0.00668007,1466,942,-0.466749,-0.385359,16.791,-8.61078,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.0414764,0.0416548,-0.0222555,0.000753152,-4.99114e-05,3.49627e-05,0.000754671,-5.14307e-05,0.0434271,0.00668951,1473,942,-0.463398,-0.377784,17.3518,-8.70959,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.0416364,0.0406762,-0.0177629,0.000725419,-5.39348e-05,2.21806e-05,0.00072605,-5.45656e-05,0.0284295,0.00669711,1480,942,-0.449157,-0.370118,17.9707,-8.7976,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.0407997,0.0406696,-0.0151916,0.00070755,-6.10141e-05,1.44477e-05,0.000707821,-6.12856e-05,0.0187894,0.00659481,1487,942,-0.432746,-0.374939,18.6695,-8.8841,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.0396372,0.0409734,-0.0149768,0.000691674,-6.88727e-05,6.53274e-06,0.00069173,-6.89288e-05,0.00858868,0.00672372,1494,942,-0.421536,-0.382127,19.3859,-8.97685,19.7795,-8.6063
21.713,1.41446,0.529938,-0.0387568,0.0409569,-0.0151354,0.00067879,-7.57924e-05,2.34453e-06,0.000678797,-7.57997e-05,0.00310701,0.00659106,1501,942,-0.41405,-0.383177,20.0657,-9.06445,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.0384618,0.0403971,-0.014629,0.000676104,-8.13682e-05,4.14088e-06,0.000676126,-8.13908e-05,0.00546649,0.00665839,1508,942,-0.409352,-0.377358,20.6712,-9.13375,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.0385188,0.0399059,-0.0135276,0.000685359,-8.60535e-05,1.11068e-05,0.000685519,-8.62134e-05,0.0143941,0.00690499,1515,942,-0.405762,-0.374443,21.23,-9.20251,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.0390941,0.0397235,-0.010184,0.000687714,-8.86006e-05,1.86927e-05,0.000688164,-8.90504e-05,0.0240602,0.0067823,1522,942,-0.399123,-0.379292,21.7392,-9.28447,22.1279,-8.923
24.7726,1.41229,0.728458,-0.0391019,0.0395808,-0.00901929,0.000670613,-9.09522e-05,2.3904e-05,0.000671363,-9.17018e-05,0.0313468,0.00681234,1529,942,-0.394919,-0.383683,22.238,-9.36929,22.6268,-9.0119
25.533,1.41027,0.7936,-0.0382278,0.0400768,-0.0102775,0.000643919,-9.359e-05,2.77067e-05,0.000644958,-9.46294e-05,0.0374975,0.00659291,1536,942,-0.391553,-0.386436,22.752,-9.46329,23.1328,-9.10249
26.296,1.40886,0.853638,-0.0364766,0.0401681,-0.0125865,0.000621768,-9.44608e-05,3.06046e-05,0.000623073,-9.57662e-05,0.0426266,0.00606012,1543,942,-0.383931,-0.384669,23.3012,-9.54949,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.0352816,0.0400009,-0.0133296,0.000614718,-9.23532e-05,3.10706e-05,0.00061608,-9.37158e-05,0.0438301,0.00609358,1550,942,-0.375767,-0.377959,23.8686,-9.63528,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.0345163,0.0403099,-0.0176658,0.000613618,-8.46058e-05,2.79528e-05,0.000614736,-8.5723e-05,0.0399488,0.00614798,1557,942,-0.38428,-0.371239,24.388,-9.71669,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.0337286,0.0401271,-0.0207425,0.000610143,-7.19869e-05,2.36374e-05,0.000610961,-7.2805e-05,0.0345971,0.00619947,1564,942,-0.388059,-0.361964,24.9324,-9.77693,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.0334077,0.0396216,-0.0204767,0.000609588,-5.55415e-05,1.70311e-05,0.000610024,-5.59773e-05,0.0255834,0.00622111,1571,942,-0.384064,-0.35893,25.5034,-9.85599,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.0346156,0.0388841,-0.0146436,0.00062606,-3.90018e-05,1.03821e-05,0.000626222,-3.91639e-05,0.0156057,0.00623403,1578,942,-0.373729,-0.362672,26.1694,-9.93863,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.0352903,0.0388435,-0.0115526,0.000658408,-2.16687e-05,6.08431e-06,0.000658463,-2.17231e-05,0.00894555,0.00628555,1585,942,-0.368565,-0.365067,26.9818,-10.0239,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.0342273,0.0396674,-0.0148102,0.000689714,-3.48387e-06,3.57507e-06,0.000689733,-3.50227e-06,0.00515718,0.00653033,1592,942,-0.370971,-0.366853,27.8181,-10.1121,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.0325853,0.040063,-0.0180679,0.00071785,1.5908e-05,5.76153e-06,0.000717897,1.58607e-05,0.00820726,0.00625185,1599,942,-0.368186,-0.364266,28.6589,-10.1928,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.0316655,0.0394742,-0.0169088,0.000744914,3.67736e-05,1.10828e-05,0.000745088,3.66002e-05,0.0156455,0.00616307,1606,942,-0.355618,-0.361015,29.4329,-10.2764,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.0310123,0.0391746,-0.0153123,0.000767269,5.64211e-05,1.76729e-05,0.000767708,5.5982e-05,0.0248412,0.00631226,1613,942,-0.343928,-0.363004,30.1568,-10.368,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.0302859,0.0395136,-0.0151542,0.000780818,7.19047e-05,2.37523e-05,0.000781613,7.11097e-05,0.0334551,0.00625983,1620,942,-0.337039,-0.367802,30.8299,-10.4632,31.137,-10.1093
35.6286,1.43106,1.27076,-0.0301758,0.0392417,-0.0123073,0.000782308,8.08976e-05,2.51602e-05,0.000783209,7.99962e-05,0.0358096,0.00618662,1627,942,-0.325621,-0.367303,31.4875,-10.5546,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.0294034,0.039166,-0.0131562,0.000761459,8.59474e-05,1.86382e-05,0.000761973,8.54335e-05,0.0275633,0.00645782,1634,942,-0.321861,-0.358851,32.1173,-10.6376,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.0285029,0.0394854,-0.0168472,0.000710324,8.91824e-05,4.86716e-06,0.000710362,8.91443e-05,0.00783518,0.00686557,1641,942,-0.327492,-0.353831,32.7598,-10.7302,33.0508,-10.368
37.942,1.42543,1.46086,-0.0281336,0.0396549,-0.0181546,0.000636844,9.06803e-05,-1.13299e-05,0.000637079,9.04454e-05,-0.0207326,0.00711014,1648,942,-0.329083,-0.354711,33.3935,-10.8165,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0278857,0.0399127,-0.01778,0.000551978,8.68594e-05,-2.57783e-05,0.000553403,8.54351e-05,-0.0551977,0.00704828,1655,942,-0.325587,-0.368919,33.9998,-10.9114,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.027216,0.0398595,-0.0180441,0.000473127,7.99604e-05,-4.82318e-05,0.000478958,7.413e-05,-0.120299,0.00706304,1662,942,-0.320698,-0.367333,34.5756,-11.0092,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0268212,0.0393257,-0.0180698,0.000389547,6.94842e-05,-8.3657e-05,0.000410094,4.89373e-05,-0.240842,0.00673269,1669,942,-0.317155,-0.360589,35.1737,-11.087,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0260255,0.0392568,-0.0200734,0.000289575,6.09843e-05,-0.000129124,0.000347722,2.83709e-06,-0.423121,0.00629982,1676,942,-0.317627,-0.352918,35.8024,-11.1608,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0262628,0.0387101,-0.0179004,0.000177527,5.77233e-05,-0.000180661,0.000307958,-7.27076e-05,-0.625317,0.0059371,1683,942,-0.31145,-0.351925,36.4983,-11.2344,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0257231,0.0386997,-0.0178842,7.56405e-05,6.07209e-05,-0.000232981,0.000301281,-0.000164919,-0.769394,0.00621817,1690,942,-0.306686,-0.354086,37.1529,-11.3364,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0254492,0.0383657,-0.0183141,-2.26336e-05,7.50394e-05,-0.000279718,0.000310152,-0.000257747,-0.871823,0.00641688,1697,942,-0.305784,-0.350483,37.8077,-11.4186,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.163759,0.0248816,-0.0382372,0.00345981,-0.000431553,0.000524276,0.00352921,-0.00050095,0.131602,0.00613904,913,949,-1.68224,-0.204029,-17.6961,-1.78772,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.16116,0.0254009,-0.038273,0.00381511,-0.000432827,0.000507125,0.00387482,-0.000492529,0.117187,0.00651094,920,949,-1.65671,-0.214104,-17.6159,-1.88988,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.159101,0.0255309,-0.0374731,0.00396871,-0.000426985,0.000467406,0.00401786,-0.000476136,0.104772,0.00673146,927,949,-1.63424,-0.216952,-17.5429,-1.97543,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.156001,0.0260221,-0.0347279,0.00396745,-0.000412745,0.000421875,0.00400771,-0.000453008,0.0951487,0.0063995,934,949,-1.59694,-0.224649,-17.4507,-2.0574,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.152295,0.0269773,-0.0345567,0.00384389,-0.000391971,0.000380945,0.00387788,-0.000425958,0.0889818,0.0062926,941,949,-1.56042,-0.233055,-17.3237,-2.14318,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.148675,0.0274968,-0.0362433,0.00362357,-0.000368361,0.000347218,0.00365354,-0.000398337,0.0861183,0.00640478,948,949,-1.5294,-0.23619,-17.2011,-2.21992,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.145609,0.0275237,-0.0368322,0.00333656,-0.000343626,0.000316693,0.00336361,-0.00037068,0.0852189,0.0064113,955,949,-1.50084,-0.235611,-17.0756,-2.30605,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.142832,0.0270975,-0.0369433,0.00302442,-0.000317399,0.000289503,0.00304931,-0.000342293,0.0857789,0.00635576,962,949,-1.47376,-0.229739,-16.924,-2.38314,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.140845,0.0263942,-0.0334324,0.00275633,-0.000293484,0.000268985,0.00277987,-0.000317026,0.0872989,0.00658915,969,949,-1.44483,-0.228179,-16.7575,-2.45724,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.138981,0.0260653,-0.0317285,0.0024878,-0.000268881,0.000251041,0.00251047,-0.000291556,0.0900792,0.00670842,976,949,-1.42184,-0.227828,-16.6097,-2.53321,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.137752,0.0257721,-0.0314851,0.00221425,-0.000245033,0.000232488,0.00223603,-0.000266819,0.0934321,0.00650723,983,949,-1.40876,-0.22596,-16.4916,-2.61287,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.136524,0.0261543,-0.0342696,0.00194609,-0.000224516,0.000212109,0.00196663,-0.000245049,0.0965021,0.00583155,990,949,-1.4038,-0.226682,-16.3636,-2.69876,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.135078,0.0272409,-0.0389704,0.00171226,-0.000207926,0.000189024,0.00173069,-0.000226357,0.0971973,0.00551252,997,949,-1.4021,-0.230849,-16.2293,-2.78623,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.134623,0.0277049,-0.040815,0.00153209,-0.000199096,0.000167385,0.00154812,-0.000215131,0.0955091,0.00560999,1004,949,-1.40223,-0.232987,-16.0522,-2.85888,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.134122,0.0276776,-0.0394336,0.00142057,-0.000198027,0.000151575,0.00143465,-0.000212099,0.092573,0.00569669,1011,949,-1.39328,-0.234492,-15.8851,-2.9335,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.133114,0.0276448,-0.0375194,0.00138449,-0.000203757,0.000143004,0.00139726,-0.000216531,0.0890845,0.00566756,1018,949,-1.37807,-0.232989,-15.7006,-3.01872,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.131267,0.0280202,-0.0347031,0.00140917,-0.000217486,0.000142706,0.00142159,-0.000229911,0.0868458,0.00586552,1025,949,-1.35247,-0.241289,-15.4835,-3.10798,-14.2286,-2.88678
