 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3519,-4.43875,0.257764,-0.121685,-0.0312364,-0.0227071,0.00208347,3.23858e-05,0.000272901,0.00211916,-3.30317e-06,0.130038,0.00554002,1508,998,-1.1546,0.316513,18.7425,-6.78437,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.12029,-0.0308481,-0.0218831,0.00207516,3.7022e-05,0.000254218,0.00210639,5.79178e-06,0.122236,0.00534462,1515,998,-1.13858,0.312779,19.3983,-6.85209,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.11891,-0.0309911,-0.0202507,0.00206973,4.22542e-05,0.000241574,0.00209811,1.3868e-05,0.116969,0.00504609,1522,998,-1.1197,0.310194,20.0396,-6.91821,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.117902,-0.0311511,-0.0184565,0.00203898,4.82695e-05,0.000233438,0.00206599,2.12622e-05,0.115182,0.0051268,1529,998,-1.10359,0.308305,20.6247,-6.99653,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.116359,-0.0309543,-0.0171262,0.00197675,5.31478e-05,0.000225114,0.00200274,2.71545e-05,0.114958,0.0052252,1536,998,-1.08452,0.306737,21.1157,-7.06495,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.11369,-0.0301519,-0.0181444,0.00189903,5.62597e-05,0.000213298,0.00192339,3.18929e-05,0.113745,0.00530167,1543,998,-1.06387,0.301457,21.5997,-7.13314,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.110601,-0.0292391,-0.0214084,0.0018326,5.80781e-05,0.000199749,0.00185481,3.58713e-05,0.110719,0.00541914,1550,998,-1.04746,0.293166,22.0974,-7.18032,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.108964,-0.0288245,-0.0215294,0.00178964,5.79584e-05,0.000188972,0.00181002,3.75765e-05,0.107441,0.00531805,1557,998,-1.03282,0.290378,22.6055,-7.22556,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.10862,-0.0286687,-0.0212255,0.00176088,5.67046e-05,0.000183311,0.00178038,3.72097e-05,0.105951,0.00531153,1564,998,-1.02811,0.293636,23.101,-7.27911,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.108427,-0.028674,-0.0193593,0.00173537,5.54714e-05,0.000185253,0.00175556,3.5285e-05,0.108539,0.00540227,1571,998,-1.01915,0.297043,23.6042,-7.33993,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.108054,-0.0286403,-0.0178091,0.00172865,5.59826e-05,0.000193471,0.00175073,3.38963e-05,0.113667,0.00555553,1578,998,-1.00966,0.298888,24.146,-7.39795,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.107367,-0.0285212,-0.0162902,0.00174172,5.7401e-05,0.000204884,0.00176629,3.28369e-05,0.119324,0.00552755,1585,998,-0.997471,0.296843,24.7506,-7.46973,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.106069,-0.0280666,-0.0159634,0.00175556,5.85045e-05,0.000214592,0.00178227,3.17898e-05,0.123853,0.00566075,1592,998,-0.984183,0.287421,25.4414,-7.54225,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.103836,-0.0275065,-0.0167803,0.00177081,6.07297e-05,0.000223377,0.00179951,3.2033e-05,0.127768,0.00550473,1599,998,-0.966767,0.278548,26.1799,-7.59622,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.100945,-0.0268441,-0.0179862,0.00178698,6.50083e-05,0.000236498,0.00181887,3.31179e-05,0.134036,0.00523012,1606,998,-0.94504,0.26924,26.9223,-7.65085,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.098394,-0.0267921,-0.0170036,0.00179648,6.91339e-05,0.000255059,0.00183335,3.2259e-05,0.143579,0.00500408,1613,998,-0.918264,0.268237,27.7082,-7.7133,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.0974671,-0.0271264,-0.0128132,0.00177415,7.1133e-05,0.000274258,0.00181722,2.80552e-05,0.155797,0.0052655,1620,998,-0.894109,0.272934,28.4647,-7.78712,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.097447,-0.0275798,-0.00859813,0.00170336,7.0314e-05,0.000287645,0.00175255,2.11294e-05,0.169352,0.00603268,1627,998,-0.877739,0.276767,29.1735,-7.86989,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.0954605,-0.0265717,-0.0110869,0.0015941,6.71985e-05,0.000293692,0.00164864,1.26563e-05,0.18362,0.00601496,1634,998,-0.868921,0.269113,29.8956,-7.92973,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.0942891,-0.0261116,-0.0119588,0.00145295,6.31027e-05,0.000292399,0.00151196,4.09241e-06,0.199139,0.00597323,1641,998,-0.861227,0.264895,30.6402,-7.99039,31.574,-8.25521
37.768,-4.48243,1.22018,-0.0932711,-0.0256624,-0.0122569,0.00128773,5.81297e-05,0.000285746,0.00135089,-5.03031e-06,0.217538,0.00562391,1648,998,-0.852809,0.258556,31.3911,-8.03404,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.0921048,-0.0261961,-0.0114303,0.00111695,5.18289e-05,0.000276724,0.00118455,-1.57747e-05,0.239606,0.00548257,1655,998,-0.838645,0.263886,32.0698,-8.08355,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.0916283,-0.026798,-0.00925883,0.000961141,4.54699e-05,0.000266429,0.00103302,-2.64093e-05,0.263514,0.0056162,1662,998,-0.82556,0.268585,32.7345,-8.13333,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.0912545,-0.0268953,-0.00804315,0.000827799,4.26923e-05,0.000253893,0.00090275,-3.22581e-05,0.287052,0.00590545,1669,998,-0.817079,0.268509,33.3548,-8.18351,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.0918665,-0.0268252,-0.00642919,0.000726211,3.96253e-05,0.000235853,0.000799424,-3.35872e-05,0.300985,0.00611159,1676,998,-0.815771,0.265199,34.012,-8.23872,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.0919505,-0.026638,-0.00719126,0.000644193,3.61285e-05,0.000216045,0.000713137,-3.28154e-05,0.308902,0.00622274,1683,998,-0.818645,0.263408,34.7099,-8.29557,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.0909798,-0.0261275,-0.0102594,0.000593414,3.34458e-05,0.000199902,0.000657453,-3.0593e-05,0.310022,0.0061912,1690,998,-0.821058,0.263749,35.3969,-8.37654,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.0899757,-0.0262205,-0.0116802,0.000593144,3.22904e-05,0.000192277,0.000652731,-2.72968e-05,0.300517,0.00598915,1697,998,-0.816881,0.266843,36.0568,-8.41706,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.0895091,-0.0264732,-0.0108293,0.000650278,3.37367e-05,0.000196049,0.000707337,-2.33228e-05,0.283223,0.00614974,1704,998,-0.808874,0.268741,36.7148,-8.45485,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.0885406,-0.0260407,-0.00837009,0.000770716,4.2359e-05,0.000229429,0.00083696,-2.38851e-05,0.28109,0.00641721,1711,998,-0.790742,0.260602,37.3817,-8.5077,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.474191,-0.177189,-0.0770144,0.0110473,-0.000770151,0.00188853,0.0113418,-0.00106462,0.154677,0.00612644,913,1005,-4.72653,1.82979,-21.6621,-0.63008,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.467704,-0.174521,-0.0725337,0.0112945,-0.000754808,0.0018126,0.0115612,-0.00102157,0.146124,0.00645496,920,1005,-4.65049,1.79637,-21.468,-0.728452,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.460412,-0.17093,-0.0691661,0.0112775,-0.000729302,0.00172167,0.0115195,-0.000971298,0.139644,0.00668403,927,1005,-4.56982,1.75557,-21.3031,-0.808536,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.450588,-0.166854,-0.0720785,0.0110584,-0.000694788,0.00163174,0.0112807,-0.000917123,0.135423,0.00661875,934,1005,-4.48078,1.71429,-21.132,-0.884827,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.440248,-0.163458,-0.0724639,0.0106743,-0.000656643,0.00154796,0.010882,-0.000864307,0.133358,0.00633482,941,1005,-4.38041,1.6762,-20.9534,-0.957322,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.431359,-0.160622,-0.0737656,0.0101558,-0.000620469,0.00147288,0.0103535,-0.000818153,0.133419,0.00575549,948,1005,-4.2964,1.64693,-20.8015,-1.0275,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.424676,-0.159019,-0.0714074,0.00953728,-0.00059134,0.00140922,0.00972969,-0.000783753,0.1357,0.0053309,955,1005,-4.22419,1.62884,-20.7072,-1.09574,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.417951,-0.157646,-0.0687364,0.00887974,-0.000570775,0.00135909,0.00907131,-0.000762345,0.140032,0.00515654,962,1005,-4.15078,1.61595,-20.6186,-1.15974,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.410845,-0.15666,-0.0669033,0.00831362,-0.000558699,0.00132101,0.00850612,-0.000751207,0.14471,0.00503315,969,1005,-4.07565,1.60855,-20.4608,-1.22663,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.404119,-0.155824,-0.0639241,0.00780019,-0.000552714,0.00129722,0.00799702,-0.000749536,0.150578,0.00499797,976,1005,-4.00106,1.5944,-20.243,-1.29053,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.398555,-0.154166,-0.0613318,0.00732878,-0.000555954,0.00127864,0.00753095,-0.000758123,0.156814,0.00509156,983,1005,-3.93884,1.57067,-20.0156,-1.37531,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.39475,-0.152448,-0.0595664,0.00688073,-0.000571503,0.00126305,0.00708898,-0.000779752,0.163408,0.0053191,990,1005,-3.89574,1.54884,-19.8283,-1.4568,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.391871,-0.150319,-0.0592937,0.00650315,-0.000597653,0.00125902,0.00671977,-0.000814275,0.170389,0.00513172,997,1005,-3.86564,1.52828,-19.6704,-1.52896,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.389392,-0.148153,-0.0594087,0.00623435,-0.000629767,0.0012643,0.00645982,-0.000855234,0.176477,0.00491056,1004,1005,-3.84039,1.50773,-19.4971,-1.59573,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.387208,-0.145854,-0.0584077,0.00606726,-0.000664117,0.0012668,0.00629777,-0.000894628,0.179994,0.00553317,1011,1005,-3.81509,1.48233,-19.3232,-1.65489,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.382283,-0.143866,-0.0582275,0.00595636,-0.000698928,0.00125944,0.00618672,-0.000929288,0.180908,0.00664525,1018,1005,-3.76564,1.45566,-19.0952,-1.70441,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.37542,-0.141292,-0.0612779,0.00587305,-0.000729107,0.00124514,0.00610007,-0.000956128,0.180345,0.00731016,1025,1005,-3.70661,1.43019,-18.8508,-1.76861,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.368413,-0.138379,-0.0633483,0.00582747,-0.000750553,0.00122947,0.00604976,-0.000972837,0.178864,0.00737455,1032,1005,-3.64383,1.40582,-18.5811,-1.85258,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.363899,-0.135101,-0.061345,0.00582805,-0.000756841,0.00121963,0.00604669,-0.000975479,0.177381,0.00675547,1039,1005,-3.59398,1.37576,-18.2828,-1.95927,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.361453,-0.132478,-0.0553053,0.00587195,-0.000747914,0.00121635,0.00608837,-0.000964332,0.176082,0.00673279,1046,1005,-3.55263,1.34503,-17.9609,-2.05864,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.357741,-0.129569,-0.0510184,0.00594185,-0.000724374,0.00121716,0.00615713,-0.000939658,0.175063,0.00698432,1053,1005,-3.50394,1.3122,-17.5969,-2.14587,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.353324,-0.12551,-0.0578197,0.00602748,-0.000687049,0.0012183,0.0062417,-0.000901265,0.174053,0.00692647,1060,1005,-3.47925,1.28339,-17.2489,-2.22998,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.349437,-0.121794,-0.0611318,0.00610764,-0.00064191,0.00121612,0.00632007,-0.000854343,0.172936,0.00699437,1067,1005,-3.45015,1.25045,-16.9109,-2.31516,-13.5188,-3.5939
-25.049,-5.47409,1.08535,-0.347756,-0.119178,-0.058924,0.00615478,-0.000591158,0.00121126,0.00636567,-0.000802052,0.172383,0.00673446,1074,1005,-3.42654,1.22318,-16.5671,-2.40024,-13.1889,-3.64912
-24.304,-5.46852,1.06308,-0.344116,-0.117123,-0.0533262,0.0061698,-0.000536006,0.00120519,0.00637983,-0.000746031,0.172533,0.00647692,1081,1005,-3.37479,1.19683,-16.2033,-2.47577,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,-0.337431,-0.11487,-0.049209,0.00618338,-0.000477121,0.0011936,0.00639082,-0.00068456,0.172074,0.0064071,1088,1005,-3.29825,1.16866,-15.7812,-2.55175,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,-0.330091,-0.111744,-0.0503076,0.00622205,-0.000419111,0.00117076,0.00642239,-0.000619459,0.169484,0.00602629,1095,1005,-3.23037,1.13525,-15.3539,-2.6241,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,-0.324248,-0.108198,-0.0540253,0.0062695,-0.000368636,0.00113347,0.00645771,-0.000556843,0.164543,0.00579233,1102,1005,-3.18422,1.09849,-14.9023,-2.7102,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,-0.319791,-0.105133,-0.0552418,0.00628799,-0.000328258,0.00108735,0.00646211,-0.000502378,0.158784,0.00501394,1109,1005,-3.14414,1.07109,-14.4491,-2.78804,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,-0.315048,-0.10202,-0.0569355,0.00626891,-0.000296193,0.0010425,0.00643047,-0.00045776,0.153757,0.00452736,1116,1005,-3.10274,1.04515,-13.9161,-2.86352,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,-0.310714,-0.0996344,-0.0580098,0.00624263,-0.000270593,0.000999171,0.00639246,-0.000420426,0.148848,0.00415152,1123,1005,-3.06329,1.02499,-13.352,-2.93455,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,-0.307113,-0.0976143,-0.0586504,0.00620888,-0.000250829,0.000954678,0.00634701,-0.000388966,0.143698,0.00380507,1130,1005,-3.02957,1.00505,-12.8377,-3.00998,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,-0.303842,-0.0960098,-0.0569564,0.00614519,-0.000236055,0.000915964,0.00627406,-0.00036493,0.139781,0.00351598,1137,1005,-2.99225,0.986682,-12.3403,-3.09418,-9.38488,-4.11683
-17.5185,-5.396,0.703372,-0.300146,-0.0951174,-0.0546165,0.00604329,-0.000226858,0.000889595,0.00616706,-0.000350629,0.138244,0.00371055,1144,1005,-2.94893,0.973006,-11.8621,-3.16475,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,-0.295519,-0.0941834,-0.0524425,0.00591432,-0.000221166,0.000880821,0.00603826,-0.000345114,0.139801,0.00427161,1151,1005,-2.89733,0.959037,-11.3499,-3.22685,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,-0.290179,-0.0928064,-0.0524516,0.00578491,-0.000217939,0.000895002,0.00591551,-0.000348539,0.144899,0.00491014,1158,1005,-2.84556,0.945496,-10.8362,-3.28367,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,-0.284773,-0.0907085,-0.0527016,0.00565571,-0.000218173,0.00093158,0.00579991,-0.000362379,0.153578,0.0052036,1165,1005,-2.79418,0.926925,-10.3073,-3.35634,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,-0.279452,-0.0878094,-0.055236,0.00550182,-0.000223867,0.000983048,0.0056659,-0.000387945,0.165383,0.00555839,1172,1005,-2.75063,0.904184,-9.77765,-3.45369,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,-0.27464,-0.0856529,-0.0556751,0.00529924,-0.000237711,0.00103498,0.00548638,-0.000424848,0.178879,0.00635896,1179,1005,-2.70559,0.883969,-9.22848,-3.53815,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,-0.270179,-0.0834844,-0.0574818,0.0050491,-0.000262103,0.0010815,0.00526088,-0.000473881,0.193372,0.00746652,1186,1005,-2.6679,0.865421,-8.64176,-3.60813,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,-0.266648,-0.0815322,-0.0577371,0.00476976,-0.000293537,0.00112125,0.00500694,-0.000530721,0.208463,0.00750024,1193,1005,-2.63433,0.84479,-8.03988,-3.672,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,-0.263457,-0.0795761,-0.0578451,0.00447929,-0.000328357,0.00115479,0.00474228,-0.000591351,0.223922,0.00745128,1200,1005,-2.60357,0.820224,-7.43693,-3.73891,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,-0.260961,-0.0780619,-0.056071,0.00420581,-0.000363851,0.00117877,0.00449196,-0.000650002,0.238147,0.00768957,1207,1005,-2.57368,0.798286,-6.88968,-3.81298,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,-0.257951,-0.0756819,-0.0551973,0.00400443,-0.000400945,0.00119168,0.00430613,-0.000702638,0.247957,0.00696499,1214,1005,-2.54197,0.771611,-6.31433,-3.88374,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,-0.254913,-0.0734028,-0.0545146,0.00392293,-0.000440755,0.00119453,0.00422852,-0.00074635,0.250456,0.00649604,1221,1005,-2.51058,0.746647,-5.73917,-3.94672,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,-0.251843,-0.0708742,-0.0576732,0.00395567,-0.000480857,0.00119331,0.00425627,-0.000781458,0.246771,0.00619393,1228,1005,-2.49056,0.72802,-5.13708,-4.02803,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,-0.250258,-0.0687287,-0.061013,0.00406134,-0.000517457,0.00119233,0.00435322,-0.000809336,0.240076,0.00637979,1235,1005,-2.48479,0.715003,-4.48081,-4.1208,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,-0.248938,-0.0668233,-0.0631346,0.00420054,-0.000548075,0.00119004,0.00448208,-0.000829614,0.232309,0.00653733,1242,1005,-2.47775,0.70308,-3.77042,-4.20661,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,-0.246251,-0.0655284,-0.0612684,0.00436733,-0.000567854,0.00119076,0.00463961,-0.000840138,0.224799,0.00657234,1249,1005,-2.44568,0.686785,-2.97482,-4.27524,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,-0.242208,-0.064812,-0.0576846,0.00456905,-0.000577905,0.00120098,0.0048355,-0.000844348,0.218318,0.00633437,1256,1005,-2.39569,0.674677,-2.18392,-4.34692,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,-0.237467,-0.0640508,-0.0536167,0.0047922,-0.000582843,0.00122176,0.00505687,-0.000847519,0.213338,0.0064599,1263,1005,-2.33783,0.663772,-1.41685,-4.40957,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,-0.232113,-0.0630474,-0.0487914,0.00500938,-0.000587109,0.00125296,0.0052771,-0.000854821,0.210498,0.00615356,1270,1005,-2.27205,0.649122,-0.612854,-4.47562,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,-0.225981,-0.0613952,-0.0494796,0.0052101,-0.000590577,0.00130022,0.00548821,-0.000868687,0.210719,0.00623747,1277,1005,-2.21632,0.633967,0.181225,-4.51484,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,-0.220113,-0.0597272,-0.0513368,0.00541235,-0.000595762,0.00136212,0.00570673,-0.000890149,0.21285,0.00613536,1284,1005,-2.16678,0.62064,0.98731,-4.57733,3.13603,-5.2361
-1.32564,-5.183,-0.48019,-0.216046,-0.0577786,-0.0544506,0.0056208,-0.000605712,0.00142551,0.00593164,-0.000916554,0.214696,0.00572086,1291,1005,-2.13805,0.608196,1.7133,-4.66636,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,-0.213398,-0.0560764,-0.0547092,0.00580838,-0.000624293,0.00148355,0.00613404,-0.000949955,0.216087,0.00527895,1298,1005,-2.11355,0.592968,2.41435,-4.77063,4.49731,-5.39357
0.23105,-5.16151,-0.577771,-0.210966,-0.0544957,-0.0540707,0.00594116,-0.000649449,0.00152743,0.00627794,-0.000986233,0.217019,0.00522575,1305,1005,-2.08828,0.576071,3.09732,-4.86449,5.15729,-5.47184
1.0042,-5.15506,-0.60812,-0.20696,-0.0527619,-0.0541946,0.00601066,-0.000678478,0.0015534,0.0063538,-0.00102162,0.217404,0.00554644,1312,1005,-2.05109,0.560488,3.74691,-4.92577,5.7681,-5.51511
1.77702,-5.14952,-0.63528,-0.201467,-0.0510781,-0.0549296,0.00602051,-0.000704708,0.00155956,0.00636457,-0.00104876,0.217132,0.00578315,1319,1005,-2.00226,0.542118,4.4069,-4.97206,6.37465,-5.54854
2.55205,-5.14291,-0.666424,-0.196241,-0.0493635,-0.0539325,0.0059738,-0.000722988,0.00154255,0.00631203,-0.00106122,0.215851,0.00654752,1326,1005,-1.95052,0.523308,5.08636,-5.03336,7.00368,-5.59282
3.33341,-5.1342,-0.713226,-0.189875,-0.0470494,-0.0499421,0.0058833,-0.000732915,0.00149993,0.00620746,-0.00105708,0.212843,0.00683727,1333,1005,-1.87909,0.495566,5.8416,-5.10791,7.69795,-5.6405
4.11403,-5.12598,-0.75551,-0.183142,-0.0447768,-0.0480332,0.00576819,-0.000733766,0.00143363,0.00607026,-0.00103584,0.207665,0.00668854,1340,1005,-1.81097,0.474256,6.5922,-5.18422,8.38332,-5.68937
4.88571,-5.12002,-0.770014,-0.176772,-0.0426068,-0.0495865,0.00562993,-0.000721966,0.00134882,0.00590448,-0.000996518,0.200807,0.00687489,1347,1005,-1.75734,0.451669,7.24587,-5.27129,8.97474,-5.76048
5.64621,-5.12032,-0.751217,-0.171738,-0.0410738,-0.0520609,0.00544259,-0.000696309,0.00125271,0.00568838,-0.000942096,0.193744,0.00669737,1354,1005,-1.71888,0.435183,7.77087,-5.30834,9.45064,-5.78999
6.3927,-5.12451,-0.691195,-0.169951,-0.0401036,-0.0541953,0.00519608,-0.000653951,0.00115034,0.00541415,-0.000872022,0.187348,0.00690911,1361,1005,-1.70901,0.426912,8.12032,-5.36605,9.78302,-5.84216
7.13935,-5.12813,-0.630027,-0.168888,-0.0386913,-0.0539845,0.0049117,-0.000593643,0.00104621,0.00510381,-0.000785755,0.181604,0.00753974,1368,1005,-1.69843,0.413839,8.46566,-5.44658,10.1189,-5.90785
7.89228,-5.1303,-0.584837,-0.167187,-0.037866,-0.0508132,0.0046229,-0.000521027,0.000943618,0.00479054,-0.000688665,0.175819,0.00819252,1375,1005,-1.67221,0.403079,8.883,-5.5151,10.521,-5.96352
8.64775,-5.13263,-0.545105,-0.163499,-0.0375441,-0.0508619,0.00436564,-0.000442555,0.000843897,0.00450946,-0.000586368,0.168794,0.00827628,1382,1005,-1.63813,0.400056,9.34789,-5.5581,10.9504,-6.00336
9.40342,-5.13475,-0.504191,-0.159488,-0.0374924,-0.0498374,0.00416119,-0.000363273,0.000757481,0.00428463,-0.000486722,0.161552,0.00786985,1389,1005,-1.59758,0.399991,9.81904,-5.608,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.156993,-0.0380776,-0.0440336,0.00400468,-0.000284342,0.000694622,0.00411437,-0.000394033,0.156622,0.0073778,1396,1005,-1.55498,0.39672,10.2773,-5.65771,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.154546,-0.0378918,-0.0382272,0.00388489,-0.000208307,0.000652409,0.00398636,-0.000309778,0.154297,0.00724037,1403,1005,-1.51303,0.390302,10.7137,-5.72589,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.151849,-0.0372319,-0.0331661,0.00379233,-0.000139872,0.000624522,0.00388914,-0.000236677,0.153783,0.00689574,1410,1005,-1.47131,0.377437,11.1963,-5.79891,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.14804,-0.0359562,-0.034177,0.00370469,-8.16881e-05,0.00059888,0.00379715,-0.000174153,0.153187,0.0067908,1417,1005,-1.43973,0.369244,11.6809,-5.85627,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.145133,-0.0351966,-0.035701,0.00359424,-3.71122e-05,0.000568669,0.00368121,-0.000124083,0.151761,0.00689443,1424,1005,-1.41788,0.365444,12.2136,-5.90051,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.144374,-0.0353744,-0.0309549,0.00344773,-6.39998e-06,0.000538597,0.00352977,-8.84342e-05,0.151149,0.00639536,1431,1005,-1.39434,0.364628,12.7285,-5.95122,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.142833,-0.0355389,-0.0261143,0.00327648,1.433e-05,0.000511687,0.00335485,-6.40478e-05,0.151994,0.00588334,1438,1005,-1.36333,0.362751,13.2604,-6.01556,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.139483,-0.035306,-0.0253446,0.00310006,2.7252e-05,0.000486903,0.00317536,-4.8055e-05,0.153449,0.00574349,1445,1005,-1.32969,0.360019,13.8017,-6.10052,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.135246,-0.0343522,-0.0283504,0.00292503,3.34504e-05,0.000463539,0.00299752,-3.90406e-05,0.155129,0.00607389,1452,1005,-1.30106,0.354014,14.3069,-6.1741,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.131744,-0.0328527,-0.0323866,0.00274898,3.29822e-05,0.000437412,0.00281769,-3.57248e-05,0.155804,0.00620674,1459,1005,-1.28288,0.343713,14.7782,-6.23088,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.13064,-0.0316396,-0.0330846,0.0025732,2.85016e-05,0.000408716,0.00263723,-3.55331e-05,0.155409,0.00618677,1466,1005,-1.275,0.330837,15.2678,-6.29726,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.129732,-0.0317703,-0.0314923,0.00241159,2.09199e-05,0.000381857,0.0024711,-3.85919e-05,0.154605,0.00595801,1473,1005,-1.26063,0.32458,15.776,-6.33368,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.128831,-0.032262,-0.0282418,0.002293,1.55733e-05,0.000360243,0.00234862,-4.00514e-05,0.153199,0.00566155,1480,1005,-1.2405,0.321151,16.3471,-6.37208,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.127692,-0.0323758,-0.025295,0.00222136,1.37299e-05,0.000342652,0.00227333,-3.82309e-05,0.150496,0.00542502,1487,1005,-1.21939,0.321193,16.9009,-6.41287,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.126162,-0.0321632,-0.0233328,0.00217275,1.48878e-05,0.000325185,0.00222069,-3.30516e-05,0.146368,0.00544327,1494,1005,-1.19823,0.322049,17.4739,-6.46589,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.124081,-0.0318665,-0.0228783,0.00213643,1.70915e-05,0.000304822,0.0021794,-2.58792e-05,0.140048,0.00541971,1501,1005,-1.17731,0.321785,18.0648,-6.52578,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.122139,-0.0315632,-0.0218639,0.00211135,2.0245e-05,0.000283486,0.0021491,-1.7505e-05,0.132385,0.00566921,1508,1005,-1.15569,0.31853,18.7096,-6.58636,19.9156,-6.92733
