 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2247,0.679257,0.591463,-0.199954,-0.114152,0.267422,0.0258073,-0.000515413,0.00283494,0.0261092,-0.000817272,0.106078,0.00728657,1515,949,-0.81877,0.719173,19.4585,-7.83687,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.182234,-0.10262,0.227762,0.0240649,-0.000589042,0.00288314,0.0243975,-0.000921719,0.114879,0.00856957,1522,949,-0.797736,0.660517,20.1598,-7.97786,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.15799,-0.0918264,0.181212,0.0221968,-0.000694385,0.00291551,0.0225623,-0.00105988,0.124711,0.00846708,1529,949,-0.743385,0.620736,20.9081,-8.11435,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.127896,-0.0815836,0.140332,0.019911,-0.000818512,0.00289525,0.0203078,-0.00121529,0.136196,0.00794456,1536,949,-0.618345,0.572819,21.7249,-8.25179,22.954,-8.88186
26.2736,0.673355,0.828922,-0.10026,-0.0760647,0.10561,0.0173479,-0.000947898,0.00281403,0.017771,-0.00137094,0.149214,0.00728509,1543,949,-0.493282,0.566761,22.5147,-8.34849,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.0821968,-0.070152,0.0758606,0.0149129,-0.00106981,0.00268363,0.0153514,-0.00150838,0.161992,0.00684385,1550,949,-0.437247,0.549039,23.2326,-8.45818,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0741674,-0.0651134,0.0449991,0.0128508,-0.0011823,0.00251393,0.0132876,-0.00161906,0.172019,0.00669403,1557,949,-0.474854,0.539201,23.8222,-8.54998,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0702279,-0.0606085,0.0172345,0.0110455,-0.00128402,0.00228449,0.0114552,-0.00169369,0.177442,0.00664433,1564,949,-0.538457,0.535752,24.3643,-8.61738,25.049,-9.20006
29.3226,0.662083,1.09086,-0.0668035,-0.055934,-0.00133851,0.00928851,-0.00136498,0.00200494,0.00965334,-0.0017298,0.179995,0.00657712,1571,949,-0.574785,0.511493,24.9467,-8.71333,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0646475,-0.0508048,-0.00777006,0.00764054,-0.00142189,0.00170737,0.00795154,-0.00173289,0.180174,0.00668044,1578,949,-0.579878,0.467308,25.6138,-8.82524,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0625628,-0.0457834,-0.00772292,0.00627795,-0.00144014,0.00142691,0.0065333,-0.0016955,0.177083,0.00668453,1585,949,-0.562667,0.418617,26.4185,-8.95717,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.060154,-0.0406462,-0.00680841,0.0052949,-0.00141987,0.00119289,0.00550052,-0.0016255,0.170695,0.00682099,1592,949,-0.539615,0.371482,27.2279,-9.0872,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.0562318,-0.0371694,-0.0018345,0.00469302,-0.00136561,0.00101499,0.00485854,-0.00153113,0.16165,0.0065698,1599,949,-0.488057,0.33628,28.0701,-9.20452,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.0476989,-0.0349742,0.00171471,0.00436821,-0.0012854,0.000874879,0.0045005,-0.00141769,0.150072,0.00646502,1606,949,-0.400413,0.313139,28.9205,-9.31707,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.0407506,-0.0328942,0.000902153,0.00415768,-0.00119108,0.000771157,0.00426664,-0.00130004,0.140367,0.00697815,1613,949,-0.342464,0.294075,29.7264,-9.42332,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.0369154,-0.0303543,-0.00180567,0.0039222,-0.001092,0.000695672,0.00401693,-0.00118673,0.135336,0.00676453,1620,949,-0.319099,0.27331,30.4476,-9.54057,30.8101,-9.85295
35.592,0.688317,1.27656,-0.0364929,-0.0288657,-0.00114908,0.00360265,-0.000996788,0.000635612,0.00368887,-0.00108301,0.134828,0.00654832,1627,949,-0.313285,0.261149,31.1304,-9.65217,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.0350762,-0.0267684,-0.00350619,0.00320152,-0.000911002,0.00058996,0.00328448,-0.000993961,0.139702,0.00631448,1634,949,-0.309947,0.249253,31.7759,-9.74738,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.0316014,-0.0241292,-0.00647998,0.00275038,-0.000834157,0.000559852,0.00283578,-0.000919563,0.151384,0.00637227,1641,949,-0.291087,0.23273,32.4568,-9.85572,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.0281199,-0.0211411,-0.0109917,0.00226321,-0.000763709,0.0005431,0.0023577,-0.000858204,0.172267,0.0064039,1648,949,-0.278028,0.210675,33.1584,-9.9695,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.025848,-0.0185342,-0.0158791,0.00172763,-0.00070081,0.000532665,0.00183933,-0.000812509,0.206704,0.00648325,1655,949,-0.276932,0.189492,33.798,-10.075,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.02458,-0.016679,-0.0204429,0.00122119,-0.00064104,0.000515902,0.00135456,-0.000774411,0.252981,0.00632759,1662,949,-0.283284,0.175358,34.3526,-10.1727,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.024183,-0.0155361,-0.022824,0.000815575,-0.000589727,0.00048776,0.000968277,-0.000742428,0.303401,0.00634913,1669,949,-0.289053,0.16799,34.9323,-10.2611,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0236472,-0.0142451,-0.025711,0.000487202,-0.000545256,0.000445063,0.00065257,-0.000710624,0.355751,0.00591482,1676,949,-0.295591,0.158806,35.5224,-10.3379,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0249409,-0.0137717,-0.0217502,0.00018157,-0.000503625,0.000387385,0.000356119,-0.000678174,0.423338,0.00560342,1683,949,-0.292446,0.149572,36.2377,-10.4136,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0257283,-0.0132438,-0.0182204,-6.84576e-05,-0.000458897,0.00032466,0.000115156,-0.000642511,0.514709,0.00583075,1690,949,-0.286401,0.138224,36.9249,-10.5131,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0262537,-0.0123631,-0.0169036,-0.000204975,-0.000403491,0.000273232,-1.35306e-05,-0.000594935,0.611173,0.0061427,1697,949,-0.286391,0.127444,37.585,-10.6174,37.8519,-10.769
44.0719,0.655821,2.04259,-0.0259851,-0.0114819,-0.0173625,-0.000225047,-0.00032782,0.000250128,-2.10819e-05,-0.000531786,0.684087,0.00641482,1704,949,-0.286094,0.122276,38.2376,-10.7121,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.201394,-0.103229,-0.0465844,0.00757655,-0.00109494,0.00126679,0.00775782,-0.00127621,0.14213,0.00447907,913,956,-2.03358,1.06299,-18.3401,-0.625555,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.196474,-0.100875,-0.0451585,0.00869676,-0.00111991,0.0013397,0.0088763,-0.00129945,0.133227,0.00431067,920,956,-1.98211,1.03571,-18.2251,-0.742091,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.192026,-0.0991809,-0.0443326,0.00933772,-0.00113688,0.00136159,0.00951182,-0.00131098,0.127175,0.00489602,927,956,-1.93657,1.01656,-18.1162,-0.839573,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.18455,-0.0962353,-0.0412463,0.00955947,-0.00114108,0.00134578,0.00972613,-0.00130774,0.123212,0.00561225,934,956,-1.85653,0.981435,-17.9698,-0.950094,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.175131,-0.0932255,-0.0396513,0.00944866,-0.00113477,0.00130345,0.00960683,-0.00129294,0.120755,0.00671144,941,956,-1.76161,0.949144,-17.783,-1.05111,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.165666,-0.0911198,-0.0391152,0.00908236,-0.0011244,0.00124335,0.00923164,-0.00127368,0.119489,0.00682163,948,956,-1.66885,0.93177,-17.6167,-1.14166,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.156785,-0.0894239,-0.0366992,0.00854002,-0.0011151,0.00116963,0.00867969,-0.00125477,0.118851,0.00652653,955,956,-1.57692,0.915769,-17.4588,-1.23635,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.149432,-0.0887739,-0.0310805,0.00791884,-0.00111057,0.00108888,0.0080483,-0.00124002,0.118333,0.00592628,962,956,-1.4912,0.904989,-17.2861,-1.33128,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.144921,-0.088174,-0.0205193,0.0073917,-0.00111274,0.00101412,0.00751096,-0.001232,0.117059,0.00584172,969,956,-1.41989,0.881244,-17.1136,-1.42075,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.14113,-0.0876226,-0.0114159,0.00684876,-0.00112483,0.000931297,0.00695609,-0.00123216,0.11474,0.00583134,976,956,-1.35905,0.85716,-16.9501,-1.50586,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.138093,-0.0872318,-0.0076281,0.0062946,-0.00114728,0.0008394,0.0063881,-0.00124078,0.110937,0.00560224,983,956,-1.31914,0.847166,-16.8028,-1.59519,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.13396,-0.086279,-0.0107845,0.00578017,-0.00118678,0.000742131,0.00585835,-0.00126496,0.104952,0.00560245,990,956,-1.28706,0.845467,-16.6364,-1.68221,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.130217,-0.0854476,-0.0145104,0.00539426,-0.00124786,0.000651154,0.0054575,-0.00131109,0.0968059,0.00576699,997,956,-1.26033,0.846233,-16.4837,-1.76103,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.127343,-0.0845277,-0.0155912,0.00520361,-0.00133573,0.000566878,0.00525239,-0.00138451,0.0858341,0.00570174,1004,956,-1.23504,0.840931,-16.3001,-1.83821,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.12498,-0.0835877,-0.0136439,0.00528023,-0.00145237,0.000488261,0.00531545,-0.0014876,0.0720197,0.00556004,1011,956,-1.20665,0.826978,-16.1176,-1.92328,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.122393,-0.0827092,-0.00746328,0.00568051,-0.00159751,0.000418518,0.0057045,-0.0016215,0.0572527,0.00509234,1018,956,-1.1648,0.8068,-15.9178,-2.02443,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.119173,-0.0821462,0.00321286,0.00640504,-0.00176868,0.000362246,0.00642106,-0.0017847,0.0442029,0.00496946,1025,956,-1.10465,0.785841,-15.6963,-2.12821,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.115491,-0.0816829,0.0142022,0.00738716,-0.0019548,0.000321729,0.00739822,-0.00196587,0.0343848,0.0048084,1032,956,-1.03905,0.768355,-15.461,-2.22477,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.111921,-0.0812476,0.0231477,0.0085849,-0.00214159,0.000289013,0.00859268,-0.00214937,0.0269178,0.00478937,1039,956,-0.979817,0.752542,-15.2125,-2.3109,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.106859,-0.0799313,0.0320834,0.00999811,-0.00231783,0.000245975,0.010003,-0.00232274,0.0199615,0.00486623,1046,956,-0.906504,0.727588,-14.9435,-2.40735,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.100766,-0.0768087,0.0400012,0.0116089,-0.00247116,0.000181047,0.0116113,-0.00247349,0.0128555,0.0050524,1053,956,-0.826556,0.686082,-14.6482,-2.53558,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.0939566,-0.0740023,0.0509331,0.013433,-0.00259487,9.09158e-05,0.0134335,-0.00259538,0.00567213,0.0054402,1060,956,-0.731379,0.645071,-14.3352,-2.66419,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.0845599,-0.0720196,0.0631921,0.0155293,-0.00268176,-2.40438e-05,0.0155294,-0.00268179,-0.00132028,0.00592562,1067,956,-0.607635,0.614566,-14.0149,-2.78811,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.0709011,-0.0714611,0.0764084,0.0178409,-0.00272768,-0.000169661,0.0178423,-0.00272908,-0.00824779,0.00618301,1074,956,-0.440252,0.595126,-13.6163,-2.88916,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.0542142,-0.0719066,0.0917522,0.020219,-0.00273426,-0.000357342,0.0202246,-0.00273982,-0.0155632,0.00637393,1081,956,-0.237892,0.585925,-13.1344,-2.96964,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.0373633,-0.0732203,0.112673,0.0225973,-0.00270154,-0.000598952,0.0226115,-0.00271571,-0.0236574,0.00650342,1088,956,-0.0180714,0.573296,-12.5579,-3.05389,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.0188026,-0.0745297,0.134289,0.0252953,-0.00263381,-0.000909607,0.0253249,-0.0026634,-0.0325225,0.0067826,1095,956,0.2201,0.552346,-11.9493,-3.15332,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,0.000343283,-0.0753082,0.155634,0.0286938,-0.00254664,-0.00126783,0.0287452,-0.00259801,-0.0404942,0.00674667,1102,956,0.46306,0.529414,-11.3762,-3.25893,-11.267,-3.79943
-21.268,-0.479416,1.34008,0.0187134,-0.0753075,0.176204,0.0327254,-0.00244434,-0.00163808,0.0328016,-0.00252047,-0.0464424,0.00659084,1109,956,0.696461,0.501144,-10.8582,-3.3778,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,0.0434008,-0.0757466,0.197833,0.0369578,-0.00235707,-0.00200501,0.0370598,-0.00245906,-0.0508229,0.00804649,1116,956,0.992781,0.47661,-10.3015,-3.48066,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,0.0743609,-0.0788516,0.218885,0.041068,-0.00229896,-0.00239209,0.0411995,-0.00243051,-0.0549371,0.00789493,1123,956,1.34746,0.485019,-9.66682,-3.54291,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,0.107231,-0.0818932,0.238276,0.0452524,-0.00229169,-0.00281286,0.0454182,-0.00245753,-0.0588894,0.00782816,1130,956,1.71534,0.495437,-8.98616,-3.59975,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,0.13487,-0.0884006,0.261965,0.0497299,-0.00235079,-0.00330434,0.0499387,-0.0025596,-0.0631093,0.00665324,1137,956,2.04727,0.536049,-8.32548,-3.63529,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,0.157918,-0.0925049,0.282957,0.0542272,-0.00249087,-0.00391193,0.0544957,-0.00275941,-0.0685389,0.00950295,1144,956,2.32763,0.55387,-7.69182,-3.7088,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,0.20161,-0.0984917,0.292711,0.0581416,-0.00271241,-0.00466619,0.0584973,-0.00306813,-0.0760857,0.0127184,1151,956,2.77,0.605926,-6.82779,-3.75139,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,0.260909,-0.106967,0.298498,0.0611708,-0.00304315,-0.00557286,0.0616509,-0.00352321,-0.0859297,0.0118726,1158,956,3.34751,0.681278,-5.7808,-3.75473,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,0.330113,-0.109826,0.288327,0.0633363,-0.0035035,-0.00667995,0.0639973,-0.00416456,-0.0986398,0.0115554,1165,956,3.96853,0.729502,-4.61097,-3.79957,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,0.386713,-0.110758,0.281304,0.0644403,-0.00412612,-0.00805478,0.0653738,-0.00505964,-0.115381,0.0102721,1172,956,4.47867,0.740865,-3.54297,-3.85736,-7.18673,-4.56502
-13.732,-0.391171,1.06803,0.429668,-0.10846,0.271434,0.0643328,-0.00494968,-0.00973605,0.0656749,-0.00629186,-0.136993,0.0104123,1179,956,4.85057,0.728599,-2.61424,-3.94742,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,0.475155,-0.109755,0.261376,0.063187,-0.00601414,-0.0117342,0.0651225,-0.00794972,-0.16348,0.0131409,1186,956,5.24573,0.76126,-1.68534,-4.01192,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,0.527767,-0.113849,0.234778,0.0613554,-0.00733864,-0.0140321,0.0641111,-0.0100944,-0.193922,0.0135778,1193,956,5.65829,0.82862,-0.68979,-4.00757,-5.75827,-4.81143
-11.46,-0.364613,0.995738,0.581548,-0.120392,0.186659,0.0590039,-0.00890114,-0.0165657,0.0628296,-0.0127269,-0.226964,0.0131388,1200,956,6.01693,0.94854,0.314604,-3.96133,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,0.622008,-0.124509,0.111661,0.0561621,-0.0106506,-0.0192674,0.0613203,-0.0158087,-0.261578,0.0113314,1207,956,6.16826,1.09659,1.19239,-3.91309,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,0.653377,-0.125062,0.0206759,0.0531476,-0.0125082,-0.0221275,0.0599088,-0.0192694,-0.296547,0.00929354,1214,956,6.18335,1.23106,2.02605,-3.87072,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,0.678432,-0.125955,-0.0827688,0.050617,-0.0143917,-0.0251409,0.0592052,-0.0229799,-0.329174,0.0105925,1221,956,6.09971,1.38208,2.83512,-3.80693,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,0.699192,-0.128443,-0.183217,0.0489448,-0.016178,-0.0284389,0.0596155,-0.0268488,-0.35896,0.0120891,1228,956,5.983,1.54253,3.6248,-3.74839,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,0.708506,-0.13876,-0.26757,0.0475436,-0.0178136,-0.0319188,0.0605454,-0.0308154,-0.386819,0.0131542,1235,956,5.80886,1.73931,4.35804,-3.63022,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,0.716832,-0.159227,-0.348702,0.0444923,-0.0189093,-0.0356827,0.0605219,-0.034939,-0.422211,0.014826,1242,956,5.63659,2.02941,5.14597,-3.41015,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,0.736095,-0.176879,-0.469248,0.0398325,-0.0194254,-0.0394759,0.0595617,-0.0391545,-0.46347,0.0169663,1249,956,5.44242,2.33528,6.11736,-3.14931,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,0.753876,-0.181786,-0.612338,0.0338689,-0.0192444,-0.0431048,0.0579411,-0.0433166,-0.509313,0.0171815,1256,956,5.15843,2.53812,7.13885,-2.96864,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,0.757541,-0.180836,-0.771345,0.0258915,-0.0183162,-0.0462744,0.0550702,-0.0474949,-0.562586,0.0198169,1263,956,4.69003,2.74217,8.04159,-2.87809,0.323442,-5.64853
-3.71302,-0.228466,0.383231,0.738971,-0.176193,-0.920827,0.0151974,-0.0166813,-0.0487965,0.0505919,-0.0520757,-0.627537,0.0232336,1270,956,4.04176,2.89531,8.71962,-2.77571,1.14551,-5.68205
-2.93082,-0.215381,0.313759,0.741852,-0.177989,-1.07985,0.00186882,-0.0143915,-0.0507329,0.0451189,-0.0576415,-0.705947,0.0243483,1277,956,3.56137,3.12234,9.50233,-2.60996,1.86248,-5.72806
-1.37054,-0.188997,0.195201,0.728941,-0.221817,-1.34916,-0.0299957,-0.00822215,-0.0521226,0.0341385,-0.0723563,-0.888352,0.0282456,1291,956,2.58482,3.87486,10.8052,-1.98057,3.24547,-5.87596
-0.584378,-0.172644,0.122414,0.63992,-0.252889,-1.40332,-0.0478633,-0.00470189,-0.0510357,0.0291283,-0.0816935,-0.985424,0.0268297,1298,956,1.58953,4.24583,10.6799,-1.7184,3.99858,-5.97591
0.200037,-0.157663,0.0573303,0.533602,-0.286904,-1.45507,-0.0662322,-0.00114336,-0.0486346,0.0248311,-0.0922067,-1.08026,0.0266262,1305,956,0.445114,4.64728,10.3621,-1.43007,4.7309,-6.06894
0.97651,-0.144496,0.0179421,0.448824,-0.3015,-1.48053,-0.0829673,0.00232435,-0.0446505,0.0214226,-0.102066,-1.16662,0.0241837,1312,956,-0.425336,4.80192,10.1627,-1.3671,5.37701,-6.19261
1.74595,-0.134528,0.00109937,0.373421,-0.339975,-1.40286,-0.0962202,0.00518141,-0.0390316,0.0184653,-0.109504,-1.24276,0.0272105,1319,956,-0.8774,5.10571,9.95441,-1.24845,5.9478,-6.3122
2.5131,-0.125915,-0.00707121,0.273622,-0.387501,-1.33283,-0.104656,0.00712405,-0.0317016,0.0154889,-0.113021,-1.31282,0.0329109,1326,956,-1.57044,5.52081,9.48616,-1.04338,6.49425,-6.4277
3.28624,-0.118764,-0.0305766,0.146497,-0.429048,-1.3712,-0.107878,0.00797314,-0.02284,0.0123134,-0.112219,-1.38301,0.0331457,1333,956,-2.85408,5.96844,8.83767,-0.646294,7.10341,-6.47572
4.06301,-0.110573,-0.0621312,-0.00429367,-0.410094,-1.48628,-0.104701,0.00754588,-0.0129263,0.00901522,-0.10617,-1.45761,0.0299409,1340,956,-4.6154,5.85127,8.0093,-0.660272,7.74982,-6.52296
4.84273,-0.100875,-0.0995815,-0.159959,-0.385803,-1.61739,-0.0962615,0.00612829,-0.002669,0.00619782,-0.096331,-1.54475,0.027831,1347,956,-6.47317,5.72347,7.16298,-0.739723,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.306741,-0.362148,-1.71055,-0.083763,0.00390541,0.00735237,0.00451774,-0.0843753,1.4877,0.0267918,1354,956,-8.1289,5.51003,6.28639,-0.818896,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.396802,-0.371371,-1.70622,-0.0689161,0.00106252,0.016592,0.0047972,-0.0726508,1.3494,0.0224179,1361,956,-8.94661,5.65772,5.92575,-0.883148,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.479165,-0.378164,-1.66377,-0.0522374,-0.00221912,0.0245421,0.00781128,-0.0622678,1.18281,0.0183087,1368,956,-9.57172,5.68054,5.5711,-0.983059,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.531939,-0.366379,-1.57797,-0.0342985,-0.00566423,0.0310045,0.0141692,-0.0541319,1.0017,0.0134106,1375,956,-9.79324,5.43227,5.47663,-1.30738,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.564425,-0.351195,-1.45388,-0.0159039,-0.00899203,0.0360247,0.0237421,-0.0486381,0.833218,0.0188094,1382,956,-9.70616,5.12206,5.52183,-1.70582,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.589731,-0.322472,-1.28452,0.00192516,-0.0119256,0.0393064,0.0349116,-0.044912,0.698198,0.0240557,1389,956,-9.40899,4.64489,5.66056,-2.26284,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.618161,-0.284204,-1.07992,0.0177567,-0.014127,0.0402138,0.0450733,-0.0414436,0.596687,0.0265181,1396,956,-9.02482,4.0488,5.78213,-2.95529,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.635889,-0.243611,-0.867287,0.0317319,-0.0154144,0.0391687,0.053874,-0.0375565,0.514513,0.024417,1403,956,-8.51325,3.39849,5.96463,-3.66307,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.645495,-0.213641,-0.664098,0.0429479,-0.0157483,0.0364503,0.0603965,-0.0331969,0.44646,0.0168107,1410,956,-7.94996,2.8665,6.24839,-4.28065,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.646717,-0.192836,-0.475884,0.0512675,-0.0153535,0.032688,0.064627,-0.028713,0.387983,0.0123705,1417,956,-7.35137,2.41724,6.68949,-4.79322,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.650172,-0.179139,-0.262243,0.0569281,-0.0141384,0.0283259,0.0668368,-0.0240471,0.336505,0.0153683,1424,956,-6.6817,2.00083,7.18039,-5.29287,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.619266,-0.169856,-0.0819843,0.0602799,-0.0123242,0.0236748,0.0673176,-0.019362,0.288947,0.0210806,1431,956,-5.80528,1.67514,8.05599,-5.70361,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.567004,-0.164604,0.0693956,0.0617132,-0.0101931,0.0191353,0.0664883,-0.0149682,0.244549,0.0208419,1438,956,-4.82683,1.42482,9.13279,-6.03821,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.500618,-0.159459,0.179111,0.0614272,-0.00800604,0.0150327,0.0645421,-0.0111209,0.204318,0.0196343,1445,956,-3.85746,1.23938,10.3242,-6.30352,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.437683,-0.156148,0.259613,0.0596453,-0.00601538,0.0114897,0.0615977,-0.00796785,0.168325,0.0162125,1452,956,-3.0151,1.12114,11.4615,-6.52722,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.387884,-0.153868,0.305681,0.0567344,-0.00436689,0.00863226,0.0579306,-0.00556302,0.137688,0.0147418,1459,956,-2.40564,1.04638,12.5116,-6.68797,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.353795,-0.149596,0.32992,0.0531374,-0.00308146,0.00648356,0.0538754,-0.0038195,0.113345,0.0101327,1466,956,-2.01181,0.971219,13.4034,-6.83254,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.336467,-0.148967,0.356658,0.0490329,-0.00208982,0.00495443,0.0495087,-0.00256554,0.0957254,0.00606947,1473,956,-1.75889,0.930898,14.1532,-6.95228,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.319485,-0.146551,0.378747,0.0445538,-0.00137279,0.00389193,0.0448812,-0.00170026,0.0839448,0.00759021,1480,956,-1.52529,0.887006,14.9108,-7.0836,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.288081,-0.143589,0.38681,0.0399231,-0.000900626,0.00314846,0.0401645,-0.00114202,0.0765203,0.00812952,1487,956,-1.21011,0.85396,15.8811,-7.20673,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.249853,-0.136417,0.376666,0.0354448,-0.00063115,0.00263861,0.0356368,-0.000823118,0.0726252,0.00880407,1494,956,-0.898001,0.797399,16.9496,-7.35188,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.217325,-0.131205,0.354071,0.0314923,-0.000502762,0.00234795,0.0316637,-0.000674147,0.0728645,0.00808428,1501,956,-0.6799,0.776304,17.9705,-7.46247,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.202482,-0.123701,0.316211,0.0283557,-0.00046474,0.00224642,0.0285297,-0.000638786,0.077323,0.00698734,1508,956,-0.674544,0.751481,18.7326,-7.53728,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.192961,-0.114254,0.276629,0.0259967,-0.000494547,0.00225391,0.0261871,-0.000684944,0.084274,0.00655016,1515,956,-0.724546,0.710738,19.3908,-7.63662,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.179958,-0.104067,0.237527,0.0240692,-0.000574075,0.00231296,0.0242844,-0.000789284,0.0927779,0.00731265,1522,956,-0.743132,0.663707,20.0507,-7.76699,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.157684,-0.0950021,0.192553,0.022077,-0.000679941,0.00237859,0.022323,-0.000925897,0.103038,0.00743025,1529,956,-0.700109,0.635202,20.7772,-7.88726,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.129351,-0.0844244,0.150419,0.0197168,-0.000802642,0.00240597,0.0199951,-0.00108097,0.115172,0.00721123,1536,956,-0.595145,0.589177,21.5686,-8.02728,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.102838,-0.0776764,0.113092,0.0171199,-0.000932527,0.00237597,0.0174274,-0.00124,0.128696,0.00734816,1543,956,-0.489538,0.577679,22.3404,-8.12535,23.3265,-8.75043
