 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8601,1.51399,1.41962,-0.272189,-0.195158,-0.0710935,0.0266894,-0.00446483,0.00306958,0.026989,-0.00476439,0.097282,0.00797464,941,935,-2.74739,2.01269,-17.7937,0.234553,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.24005,-0.189853,-0.069726,0.0252337,-0.0042566,0.00271838,0.0254821,-0.00450509,0.0911554,0.00836506,948,935,-2.43492,1.95795,-17.4097,0.083412,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.213913,-0.188655,-0.0654415,0.0232149,-0.00401855,0.00238975,0.0234231,-0.00422667,0.0868658,0.00660243,955,935,-2.172,1.93624,-17.0887,-0.036221,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.193779,-0.187884,-0.0638205,0.0209527,-0.00376309,0.00209289,0.0211286,-0.00393905,0.0838823,0.00590238,962,935,-1.97371,1.92858,-16.7786,-0.144905,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.179976,-0.187048,-0.0593759,0.0189835,-0.00352151,0.00181521,0.019129,-0.00366698,0.079969,0.00689294,969,935,-1.82908,1.91491,-16.498,-0.236306,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.169751,-0.187196,-0.0553284,0.0169726,-0.00329834,0.00156209,0.0170922,-0.00341801,0.0764591,0.00724153,976,935,-1.71961,1.91125,-16.2379,-0.316072,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.162387,-0.187587,-0.0517564,0.0149372,-0.00311586,0.00133756,0.0150357,-0.00321442,0.0735554,0.0069291,983,935,-1.63879,1.90904,-16.0419,-0.404574,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.156538,-0.187608,-0.0506905,0.0129807,-0.00299143,0.00113686,0.0130612,-0.00307194,0.0707026,0.0063781,990,935,-1.57915,1.90466,-15.8673,-0.494774,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.152184,-0.187632,-0.0528353,0.0113657,-0.00296291,0.000964864,0.0114304,-0.00302759,0.0669354,0.00580703,997,935,-1.54231,1.90596,-15.7059,-0.577813,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.150465,-0.186909,-0.0582621,0.0103575,-0.00307205,0.000824515,0.0104079,-0.00312248,0.06109,0.00615866,1004,935,-1.53963,1.90474,-15.5362,-0.661942,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.146322,-0.186209,-0.0661652,0.0102286,-0.00335196,0.000710412,0.0102657,-0.00338903,0.0521213,0.00684597,1011,935,-1.52052,1.90654,-15.3466,-0.756164,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.139438,-0.185052,-0.0709435,0.0110686,-0.00381611,0.000613954,0.0110939,-0.00384139,0.041154,0.0074061,1018,935,-1.46731,1.90068,-15.1105,-0.852157,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.131773,-0.185199,-0.072479,0.0127684,-0.00445991,0.000531261,0.0127848,-0.00447627,0.0307974,0.0065473,1025,935,-1.39778,1.90043,-14.8299,-0.940954,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.126895,-0.185595,-0.0705499,0.0150859,-0.00525972,0.000461945,0.0150964,-0.0052702,0.0226893,0.00535627,1032,935,-1.34557,1.9031,-14.5544,-1.00582,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.123623,-0.185856,-0.0675026,0.0178297,-0.00618732,0.000394589,0.0178362,-0.0061938,0.0164237,0.00485734,1039,935,-1.30569,1.90223,-14.2778,-1.09831,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.118322,-0.183726,-0.0678452,0.0209286,-0.00718726,0.000301806,0.0209318,-0.0071905,0.0107327,0.00511613,1046,935,-1.25645,1.88675,-14.0589,-1.19695,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.109311,-0.182247,-0.0699839,0.0243163,-0.00819908,0.000162307,0.0243171,-0.00819989,0.00499153,0.00543706,1053,935,-1.17673,1.87779,-13.7802,-1.29169,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.0925809,-0.182085,-0.0806722,0.0279644,-0.00917672,-4.62348e-05,0.0279644,-0.00917678,-0.00124484,0.00591131,1060,935,-1.04688,1.88755,-13.3584,-1.3537,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.0631261,-0.181382,-0.0938399,0.0317925,-0.0100891,-0.000349057,0.0317954,-0.010092,-0.00833361,0.0069051,1067,935,-0.80383,1.89614,-12.7759,-1.43291,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.0266991,-0.179628,-0.109543,0.0355883,-0.0109158,-0.000787999,0.0356016,-0.0109291,-0.0169383,0.00740132,1074,935,-0.502841,1.90121,-12.123,-1.52181,-11.9304,-3.41911
-24.1976,1.62996,1.45518,0.0157206,-0.176814,-0.12244,0.0391096,-0.0116631,-0.00137731,0.039147,-0.0117004,-0.0271003,0.00765685,1081,935,-0.138627,1.89084,-11.3913,-1.62106,-11.6233,-3.50903
-23.4504,1.63928,1.43058,0.0516162,-0.169523,-0.121844,0.0422155,-0.0123308,-0.00214308,0.0422996,-0.0124149,-0.0392087,0.00728252,1088,935,0.199089,1.81984,-10.6897,-1.77719,-11.2726,-3.59295
-22.7019,1.64947,1.40407,0.0775665,-0.160411,-0.115725,0.0453134,-0.0129423,-0.00315457,0.0454837,-0.0131126,-0.0539402,0.00689338,1095,935,0.457123,1.72218,-10.0749,-1.96898,-10.9073,-3.68865
-21.9532,1.65942,1.37919,0.102473,-0.14958,-0.110428,0.0488859,-0.013554,-0.00439199,0.0491933,-0.0138614,-0.0698809,0.00685866,1102,935,0.702137,1.61238,-9.46787,-2.17933,-10.5406,-3.7837
-21.2062,1.66798,1.3622,0.132163,-0.140493,-0.110439,0.0527638,-0.0142184,-0.00579056,0.0532607,-0.0147153,-0.085603,0.00831772,1109,935,0.977506,1.52735,-8.83196,-2.3597,-10.1955,-3.87251
-20.4575,1.67673,1.34176,0.179273,-0.132413,-0.115856,0.0562504,-0.0150136,-0.00732125,0.0569948,-0.015758,-0.101324,0.00937687,1116,935,1.40148,1.45944,-8.00153,-2.5167,-9.83051,-3.95563
-19.7084,1.68562,1.32232,0.233063,-0.127714,-0.119319,0.0590184,-0.0159966,-0.009005,0.0600843,-0.0170625,-0.117813,0.0101149,1123,935,1.89397,1.42012,-7.10327,-2.6462,-9.46168,-4.0438
-18.9602,1.69384,1.30815,0.281004,-0.129693,-0.115855,0.0614867,-0.0172267,-0.0108394,0.0629521,-0.0186921,-0.134375,0.0103671,1130,935,2.35227,1.4366,-6.27886,-2.72084,-9.10469,-4.13294
-18.2118,1.70165,1.29518,0.322721,-0.133499,-0.113347,0.0638985,-0.0187075,-0.0128161,0.0658412,-0.0206503,-0.150437,0.0105408,1137,935,2.74916,1.47454,-5.5121,-2.77395,-8.74485,-4.21699
-17.4622,1.70919,1.28059,0.36183,-0.150598,-0.111278,0.0659199,-0.0203864,-0.0149355,0.0684315,-0.0228979,-0.1666,0.0154838,1144,935,3.12385,1.62661,-4.75788,-2.67136,-8.37181,-4.29129
-16.7085,1.71843,1.25515,0.425632,-0.179741,-0.116383,0.0669693,-0.0221618,-0.0171703,0.0701626,-0.0253551,-0.183878,0.0193405,1151,935,3.71232,1.93085,-3.71021,-2.47037,-7.95144,-4.36955
-15.9536,1.72885,1.22831,0.491552,-0.211246,-0.121029,0.0668432,-0.0239944,-0.0194785,0.0708439,-0.027995,-0.20257,0.0210487,1158,935,4.32158,2.24541,-2.62895,-2.25423,-7.51816,-4.46693
-15.1995,1.73881,1.20645,0.558366,-0.246113,-0.124418,0.0656345,-0.0258191,-0.0218535,0.0705883,-0.0307728,-0.222912,0.0192449,1165,935,4.94275,2.59575,-1.55044,-2.01587,-7.09559,-4.56829
-14.4472,1.74761,1.19227,0.598516,-0.283436,-0.112013,0.0633581,-0.0275847,-0.0243362,0.0694609,-0.0336875,-0.245704,0.0166256,1172,935,5.36058,2.93809,-0.762977,-1.76257,-6.69379,-4.66733
-13.6927,1.75602,1.17321,0.63032,-0.322768,-0.11185,0.0601238,-0.0292277,-0.026928,0.0676116,-0.0367155,-0.271217,0.0178179,1179,935,5.66469,3.32306,-0.0258324,-1.46037,-6.26698,-4.74561
-12.9343,1.76621,1.14458,0.65762,-0.365881,-0.102812,0.0562681,-0.0306869,-0.0296293,0.0654041,-0.039823,-0.299096,0.0188059,1186,935,5.95358,3.73667,0.705168,-1.14607,-5.79741,-4.83268
-12.1733,1.77712,1.10982,0.695103,-0.415186,-0.105438,0.0522896,-0.0319217,-0.0324034,0.0633146,-0.0429467,-0.327955,0.0180304,1193,935,6.30471,4.20686,1.5724,-0.734939,-5.29785,-4.91738
-11.4139,1.78738,1.08255,0.73137,-0.455434,-0.0910681,0.0485347,-0.0328571,-0.0351449,0.0616098,-0.0459322,-0.356168,0.0150142,1200,935,6.69158,4.58375,2.4001,-0.458578,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.768145,-0.488904,-0.0738397,0.0451927,-0.0334459,-0.0377939,0.0604114,-0.0486646,-0.38281,0.0127323,1207,935,7.08954,4.89261,3.18604,-0.256414,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.805788,-0.521705,-0.0439251,0.0424385,-0.0337143,-0.0403787,0.0598621,-0.0511379,-0.407368,0.0131045,1214,935,7.53327,5.18052,3.98313,-0.0780398,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.839125,-0.559848,0.00019256,0.0403625,-0.0336035,-0.0428831,0.0600072,-0.0532483,-0.42957,0.0119255,1221,935,7.98152,5.4961,4.77631,0.143993,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.865855,-0.608004,0.058938,0.038882,-0.0330912,-0.0453224,0.0607672,-0.0549765,-0.449858,0.0117123,1228,935,8.41632,5.88886,5.5491,0.441571,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.885663,-0.661505,0.152278,0.0374627,-0.032029,-0.0477561,0.0617755,-0.0563418,-0.470903,0.014057,1235,935,8.89428,6.29176,6.34231,0.73729,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.899796,-0.719852,0.262765,0.0354449,-0.0302953,-0.0501589,0.0625444,-0.0573948,-0.495345,0.0165706,1242,935,9.37548,6.70359,7.10095,1.06862,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.911839,-0.783452,0.400211,0.0326348,-0.0278553,-0.0524944,0.0629738,-0.0581942,-0.524046,0.0187943,1249,935,9.92417,7.10865,7.83954,1.42933,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.951516,-0.83606,0.540751,0.0289888,-0.0247603,-0.0546657,0.0630288,-0.0588003,-0.556939,0.0213734,1256,935,10.7372,7.41513,8.89941,1.67421,-0.245533,-5.7687
-4.48627,1.90583,0.661271,1.00464,-0.876551,0.678079,0.0237543,-0.0209839,-0.0566385,0.062281,-0.0595106,-0.597328,0.0193136,1263,935,11.6631,7.628,10.1145,1.79187,0.485637,-5.86223
-3.70441,1.92228,0.590777,1.0461,-0.913495,0.847179,0.0163517,-0.0164493,-0.0584936,0.0607005,-0.0607981,-0.648717,0.0195648,1270,935,12.5811,7.76987,11.1918,1.82719,1.19997,-5.95645
-2.92669,1.93719,0.535232,1.01408,-0.961353,1.10839,0.00693769,-0.0111018,-0.0599818,0.0585742,-0.0627383,-0.71077,0.0222067,1277,935,13.1151,7.93882,11.4734,1.79395,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.96848,-1.00356,1.30451,-0.00364945,-0.00548293,-0.0610657,0.0565064,-0.0656388,-0.777893,0.0217013,1284,935,13.3257,8.1068,11.6243,1.8274,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.939204,-1.06019,1.42459,-0.0165124,0.000636072,-0.0609844,0.0536461,-0.0695224,-0.855239,0.020201,1291,935,13.458,8.45429,12.0509,2.17772,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.926569,-1.0914,1.52859,-0.0315403,0.00693334,-0.0592579,0.0499987,-0.0746056,-0.942346,0.0200643,1298,935,13.6873,8.59261,12.6664,2.29836,3.98605,-6.30828
0.197745,1.99336,0.298274,0.901498,-1.11642,1.72637,-0.0478523,0.0125042,-0.0556665,0.0456464,-0.0809946,-1.03379,0.019885,1305,935,14.0995,8.60014,13.0697,2.19369,4.66442,-6.36774
0.969848,2.00421,0.271502,0.838853,-1.1272,1.94897,-0.0634377,0.0167124,-0.0485891,0.0396208,-0.086346,-1.13023,0.0257133,1312,935,14.2459,8.39724,13.023,1.91508,5.26391,-6.46818
1.74204,2.01536,0.24682,0.745062,-1.14468,2.08503,-0.0765223,0.0193311,-0.0390434,0.0332215,-0.0904127,-1.22899,0.0338594,1319,935,13.8387,8.38104,12.6952,1.79404,5.86358,-6.57994
2.51592,2.0264,0.219537,0.621406,-1.1805,2.11366,-0.085124,0.0204154,-0.0277969,0.0272889,-0.0919975,-1.32838,0.0402601,1326,935,12.8246,8.67854,12.1167,2.00488,6.48028,-6.68228
4.06492,2.04447,0.167766,0.280486,-1.2892,1.75351,-0.09149,0.0192472,-0.00275732,0.0193158,-0.0915586,-1.54592,0.0356916,1340,935,8.62002,10.0488,10.1328,3.5259,7.72497,-6.81655
4.84322,2.05434,0.134564,0.0639821,-1.34803,1.51515,-0.090729,0.0167033,0.0105206,0.0177239,-0.0917495,1.47409,0.0380686,1347,935,5.91062,10.8625,8.73002,4.39539,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.128041,-1.38114,1.43084,-0.0877222,0.0128698,0.023569,0.0181182,-0.0929706,1.35169,0.0318065,1354,935,3.91159,11.3804,7.53073,4.63604,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.285806,-1.3466,1.41494,-0.0819637,0.00814438,0.0358105,0.0206426,-0.0944619,1.235,0.0269721,1361,935,2.42496,11.0734,6.63589,4.20102,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.408599,-1.2661,1.36522,-0.0722274,0.0025691,0.0466748,0.0249803,-0.0946386,1.12315,0.0234316,1368,935,1.13417,10.3556,6.04066,3.37323,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.488653,-1.18411,1.33625,-0.0587391,-0.00383058,0.0557601,0.0308676,-0.0934373,1.01416,0.023761,1375,935,0.301109,9.57657,5.81856,2.53357,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.474524,-1.10497,1.24043,-0.0419034,-0.0108401,0.0611734,0.0367426,-0.0894861,0.909719,0.021419,1382,935,0.11005,8.92202,6.50074,1.80764,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.454675,-1.02935,1.14932,-0.0261745,-0.0171409,0.0635862,0.0420887,-0.0854041,0.820856,0.0255135,1389,935,-0.0148441,8.30413,7.19891,1.11218,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.436279,-0.919439,0.940254,-0.0121054,-0.0230428,0.0647256,0.0473821,-0.0825303,0.743253,0.0348654,1396,935,-0.554246,7.52281,7.88985,0.222712,12.2627,-7.5372
10.978,2.09996,0.201692,-0.461945,-0.805182,0.736861,6.7324e-05,-0.0282308,0.0642183,0.0516768,-0.0798403,0.676967,0.0339179,1403,935,-1.4816,6.72961,8.13057,-0.746755,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.518986,-0.696655,0.558148,0.00986305,-0.0321018,0.0622399,0.0545622,-0.0768009,0.62282,0.033422,1410,935,-2.61356,5.9145,8.07306,-1.65992,13.209,-7.71063
12.4979,2.10365,0.274988,-0.562948,-0.611051,0.415869,0.0177386,-0.0349542,0.0589824,0.0559914,-0.0732069,0.575352,0.0313871,1417,935,-3.5011,5.2607,8.1262,-2.38375,13.68,-7.8019
13.2579,2.10571,0.314342,-0.58528,-0.529124,0.313918,0.023462,-0.0364779,0.0547988,0.0559509,-0.0689668,0.535165,0.026521,1424,935,-4.06032,4.5822,8.39397,-3.12684,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.572499,-0.432003,0.238236,0.0268308,-0.0366835,0.0500213,0.0543244,-0.0641771,0.502565,0.0268197,1431,935,-4.22231,3.73912,9.0785,-4.04369,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.552995,-0.335066,0.187815,0.0284598,-0.0356958,0.0449909,0.0516374,-0.0588735,0.475704,0.0269707,1438,935,-4.24174,2.92098,9.88351,-5.02305,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.511395,-0.269039,0.109279,0.0290271,-0.0338349,0.0398823,0.0483751,-0.0531829,0.451679,0.0215626,1445,935,-4.14577,2.37639,10.8707,-5.60932,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.457714,-0.229849,0.0110734,0.0291073,-0.0309951,0.0345962,0.0448816,-0.0467693,0.427793,0.0190245,1452,935,-3.99978,2.12441,11.9084,-5.93872,16.4086,-8.19299
17.092,2.11872,0.44522,-0.416376,-0.189143,-0.0673066,0.0291227,-0.027624,0.0294678,0.0416565,-0.0401579,0.402159,0.0139355,1459,935,-3.90209,1.84495,12.8097,-6.33691,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.396438,-0.154821,-0.101864,0.0288449,-0.0240469,0.0247809,0.0386409,-0.0338429,0.376453,0.0108507,1466,935,-3.84915,1.57214,13.5463,-6.75736,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.39042,-0.132159,-0.113022,0.0280342,-0.0204769,0.0206468,0.0356318,-0.0280745,0.352601,0.00989282,1473,935,-3.83878,1.36747,14.1899,-7.06984,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.378708,-0.118023,-0.103795,0.0266707,-0.017069,0.0169939,0.0324971,-0.0228954,0.330294,0.0095483,1480,935,-3.70529,1.22083,14.9416,-7.30882,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.359054,-0.106594,-0.0912038,0.0250187,-0.0139442,0.0137612,0.0293888,-0.0183144,0.307496,0.00883276,1487,935,-3.48811,1.09277,15.8041,-7.52171,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.336654,-0.0981055,-0.0838427,0.0235357,-0.011249,0.0109864,0.026715,-0.0144283,0.281694,0.00895534,1494,935,-3.26317,0.99504,16.6968,-7.69722,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.321258,-0.0890448,-0.0826019,0.0226172,-0.00900337,0.00875179,0.0248779,-0.011264,0.252782,0.00772773,1501,935,-3.12247,0.91052,17.4848,-7.88672,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.310932,-0.0796403,-0.0843842,0.0222561,-0.00720588,0.0070756,0.0238673,-0.00881705,0.22389,0.00650089,1508,935,-3.03798,0.834522,18.1839,-8.07414,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.300689,-0.0695941,-0.0835927,0.0221141,-0.00586833,0.00587943,0.0232993,-0.00705347,0.198909,0.00776902,1515,935,-2.94589,0.74885,18.8611,-8.27696,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.282857,-0.059723,-0.080703,0.0218349,-0.00492853,0.00507705,0.0227656,-0.00585928,0.181312,0.00895233,1522,935,-2.77899,0.649925,19.5475,-8.46184,22.3448,-9.15774
24.799,2.1499,0.742851,-0.25848,-0.050699,-0.0840731,0.0211036,-0.00430226,0.00449235,0.0218746,-0.00507322,0.16996,0.00873784,1529,935,-2.57543,0.569087,20.2941,-8.63341,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.226099,-0.0433095,-0.090378,0.0198403,-0.00390946,0.00403145,0.020506,-0.00457513,0.163642,0.00798643,1536,935,-2.31066,0.504201,21.1177,-8.77474,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.196789,-0.0409309,-0.0962167,0.0182362,-0.00365439,0.00365226,0.0188295,-0.00424766,0.161033,0.00718906,1543,935,-2.07035,0.493728,21.9411,-8.86659,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.179176,-0.0394645,-0.102781,0.0166562,-0.00347234,0.00332391,0.0171909,-0.00400703,0.159495,0.00673862,1550,935,-1.93676,0.490622,22.6638,-8.95272,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.174379,-0.0362685,-0.107349,0.015214,-0.0033248,0.00300843,0.0156899,-0.00380078,0.156915,0.00608213,1557,935,-1.91108,0.466144,23.231,-9.06437,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.171673,-0.034549,-0.112047,0.0137943,-0.00319652,0.00266284,0.0142018,-0.00360407,0.151873,0.00605162,1564,935,-1.90397,0.456551,23.813,-9.15503,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.169064,-0.031719,-0.112866,0.0123516,-0.00307309,0.00230588,0.012689,-0.00341043,0.145262,0.00627747,1571,935,-1.88454,0.43081,24.4487,-9.27726,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.164634,-0.0292284,-0.105732,0.0110537,-0.00294102,0.0019812,0.0113287,-0.00321609,0.137957,0.00658406,1578,935,-1.8206,0.394979,25.2413,-9.4028,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.159191,-0.0271216,-0.0930424,0.0100912,-0.00277558,0.00171173,0.0103151,-0.00299941,0.130022,0.00698561,1585,935,-1.72767,0.357677,26.1282,-9.52966,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.154546,-0.0263555,-0.0717079,0.00947138,-0.00257434,0.00150483,0.00965653,-0.00275949,0.12242,0.00741281,1592,935,-1.61028,0.321065,27.0115,-9.64485,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.146627,-0.026726,-0.0547431,0.00912165,-0.0023517,0.00135251,0.00927893,-0.00250898,0.115769,0.00718938,1599,935,-1.47884,0.300765,27.9091,-9.73755,29.3705,-10.0851
33.34,2.1726,1.11618,-0.13171,-0.0264632,-0.0460685,0.00893611,-0.00212074,0.00122599,0.00907041,-0.00225504,0.109115,0.00656887,1606,935,-1.31555,0.289324,28.8111,-9.83739,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.119274,-0.0247114,-0.0431918,0.00877646,-0.00189349,0.00112185,0.00889313,-0.00201016,0.103631,0.00675948,1613,935,-1.19569,0.271907,29.6492,-9.96333,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.111947,-0.0234072,-0.0375238,0.00849407,-0.0016809,0.001036,0.00859848,-0.00178531,0.100445,0.00599987,1620,935,-1.11071,0.253848,30.3862,-10.0707,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.109663,-0.0216532,-0.0304991,0.00803161,-0.00149079,0.000966583,0.00812873,-0.00158792,0.100145,0.0059778,1627,935,-1.06536,0.228733,31.0608,-10.1832,32.152,-10.4435
36.4419,2.1743,1.31389,-0.103688,-0.0193246,-0.0306158,0.00740655,-0.00132781,0.000924411,0.00750331,-0.00142458,0.104297,0.00599164,1634,935,-1.01364,0.208219,31.7395,-10.2991,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0957282,-0.0165547,-0.0337002,0.00664858,-0.00118972,0.000904669,0.00675164,-0.00129278,0.11343,0.00599906,1641,935,-0.955603,0.187702,32.4451,-10.4243,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0895183,-0.0146547,-0.0359714,0.0057726,-0.00107425,0.000901885,0.0058894,-0.00119106,0.128796,0.00609631,1648,935,-0.909777,0.171573,33.1131,-10.5275,34.01,-10.726
38.7459,2.16628,1.53228,-0.0864962,-0.0134913,-0.0356674,0.0047853,-0.000973102,0.000901164,0.00492304,-0.00111084,0.151666,0.00589968,1655,935,-0.882279,0.154202,33.7133,-10.6229,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.0847577,-0.0131479,-0.0355262,0.00384636,-0.000885446,0.00089779,0.00401098,-0.00105006,0.181342,0.00586651,1662,935,-0.866368,0.151909,34.2955,-10.7215,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.083238,-0.0127284,-0.0344726,0.0030661,-0.000810083,0.00087938,0.00325627,-0.00100026,0.212978,0.00572107,1669,935,-0.849071,0.150552,34.9154,-10.8266,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0814234,-0.0120912,-0.0337638,0.00235838,-0.000743547,0.00083114,0.00256704,-0.000952209,0.245971,0.0054993,1676,935,-0.830539,0.146165,35.5781,-10.9283,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0791619,-0.0110185,-0.0340066,0.00164522,-0.000683284,0.000753634,0.00186785,-0.000905916,0.287241,0.00560041,1683,935,-0.811771,0.130833,36.252,-11.0306,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0779793,-0.00985203,-0.0351519,0.00104304,-0.000629629,0.000665018,0.00127521,-0.0008618,0.335891,0.00606549,1690,935,-0.805835,0.112109,36.8735,-11.1467,37.66,-11.3102
43.3556,2.14653,2.00476,-0.078597,-0.00990885,-0.032103,0.00065432,-0.00058107,0.000574744,0.000880353,-0.000807103,0.374697,0.00617278,1697,935,-0.799528,0.104397,37.4855,-11.2281,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.346018,-0.213199,-0.0754176,0.020873,-0.00381251,0.00382133,0.0214511,-0.00439052,0.150121,0.00647736,913,942,-3.47226,2.19831,-19.13,0.66928,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.331823,-0.207046,-0.0785823,0.0243435,-0.00387728,0.00363575,0.0248044,-0.00433815,0.126089,0.00632424,920,942,-3.34293,2.13723,-18.9432,0.520091,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.320978,-0.203188,-0.079236,0.0262723,-0.00389468,0.00337899,0.0266462,-0.00426852,0.11019,0.00614985,927,942,-3.23936,2.10266,-18.798,0.398607,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.301919,-0.197319,-0.0751478,0.0268549,-0.00385955,0.00310028,0.0271647,-0.00416936,0.0996004,0.008426,934,942,-3.04541,2.041,-18.5588,0.256118,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.277065,-0.193411,-0.0693479,0.0263619,-0.00377466,0.00282105,0.0266237,-0.00403646,0.0925376,0.00857919,941,942,-2.79095,1.99202,-18.2362,0.124719,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.243929,-0.189062,-0.0674846,0.0250435,-0.0036518,0.00254724,0.0252679,-0.00387616,0.0878531,0.00852239,948,942,-2.46724,1.94931,-17.821,-0.0102388,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.216514,-0.187641,-0.0667113,0.0231568,-0.00350207,0.00228296,0.0233509,-0.00369616,0.0848133,0.00683583,955,942,-2.20096,1.93414,-17.4602,-0.121316,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.195948,-0.18657,-0.0664812,0.0210031,-0.00333624,0.00203892,0.0211727,-0.00350586,0.0829997,0.00575218,962,942,-2.0021,1.92412,-17.1291,-0.217505,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.183036,-0.185723,-0.0599575,0.0191151,-0.00318062,0.0018132,0.0192616,-0.00332712,0.080619,0.0066327,969,942,-1.86063,1.90417,-16.8509,-0.302942,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.173528,-0.185947,-0.0533958,0.0171744,-0.00304919,0.00159891,0.0173,-0.00317482,0.0784122,0.00682056,976,942,-1.75144,1.89506,-16.6165,-0.383718,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.166021,-0.186534,-0.0495738,0.0152075,-0.00295814,0.00140007,0.0153148,-0.00306542,0.0764705,0.00684293,983,942,-1.66849,1.89422,-16.4325,-0.472037,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.159779,-0.187145,-0.0478429,0.0133243,-0.00292706,0.00121461,0.0134146,-0.00301733,0.0741894,0.00660091,990,942,-1.60313,1.89357,-16.2627,-0.553724,-14.7254,-2.44487
