 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.759,-0.800379,0.89264,-0.0197098,0.0384593,-0.0119759,0.000363606,-3.31063e-05,4.10129e-05,0.000367802,-3.73019e-05,0.101945,0.00572452,1557,963,-0.23215,-0.358947,24.014,-9.03717,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.0197978,0.0385993,-0.0135027,0.00035493,-3.31306e-05,3.46662e-05,0.000358002,-3.62031e-05,0.0883992,0.00539289,1564,963,-0.238391,-0.360282,24.4942,-9.10334,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.0198761,0.0380574,-0.0133778,0.000353945,-3.22335e-05,3.27099e-05,0.000356696,-3.49845e-05,0.083905,0.00534602,1571,963,-0.238456,-0.358796,24.968,-9.17031,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.0197918,0.0377982,-0.0127298,0.000366083,-3.45293e-05,3.49577e-05,0.00036911,-3.75569e-05,0.0863907,0.00565516,1578,963,-0.235328,-0.358537,25.5545,-9.23416,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.0198477,0.0379326,-0.0124265,0.000384474,-3.90075e-05,3.41736e-05,0.000387214,-4.17475e-05,0.080007,0.00583942,1585,963,-0.234835,-0.353045,26.3048,-9.30682,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.0196515,0.0381582,-0.0122224,0.00039891,-4.42013e-05,2.9282e-05,0.000400836,-4.61279e-05,0.0657019,0.00607541,1592,963,-0.232496,-0.348279,27.0701,-9.3876,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.0191855,0.0386034,-0.0139875,0.000423387,-4.63002e-05,2.81321e-05,0.000425066,-4.79792e-05,0.0596114,0.00594954,1599,963,-0.234901,-0.345221,27.8417,-9.45925,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0176767,0.0381253,-0.0141066,0.000458417,-4.34824e-05,3.34764e-05,0.00046064,-4.57054e-05,0.066308,0.00596396,1606,963,-0.221812,-0.346895,28.6104,-9.51837,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0169975,0.0372112,-0.0114077,0.000487095,-3.68524e-05,4.27087e-05,0.000490553,-4.03109e-05,0.0808025,0.00621732,1613,963,-0.205765,-0.34305,29.3936,-9.58827,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0168893,0.0364282,-0.0086716,0.000492083,-2.96283e-05,5.02739e-05,0.000496883,-3.44287e-05,0.0951964,0.00624825,1620,963,-0.194632,-0.338635,30.1438,-9.662,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.0169873,0.0364078,-0.00756714,0.000467885,-2.25268e-05,5.46476e-05,0.000473901,-2.85425e-05,0.10964,0.00591056,1627,963,-0.191495,-0.336757,30.8155,-9.75027,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0162937,0.0371337,-0.0103873,0.000432027,-1.40543e-05,5.4288e-05,0.000438539,-2.0566e-05,0.119378,0.0057585,1634,963,-0.195947,-0.335348,31.4693,-9.82945,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.016011,0.0375077,-0.0126457,0.00039165,-4.9219e-06,4.8948e-05,0.000397602,-1.08741e-05,0.121009,0.00598743,1641,963,-0.20189,-0.33081,32.1497,-9.91396,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.01602,0.0375753,-0.012106,0.000339659,3.85965e-06,3.93223e-05,0.000344202,-6.83562e-07,0.115028,0.00608308,1648,963,-0.200044,-0.336132,32.8443,-9.99403,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0151753,0.0380429,-0.0122648,0.000277823,8.07263e-06,2.70093e-05,0.0002805,5.39488e-06,0.0988199,0.00611871,1655,963,-0.193422,-0.346792,33.4984,-10.0698,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.0141766,0.038758,-0.0140525,0.000225259,1.22996e-05,1.12223e-05,0.000225849,1.17099e-05,0.0525032,0.00604777,1662,963,-0.191561,-0.359136,34.0431,-10.1457,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.0133815,0.0391269,-0.0160819,0.000190718,1.13178e-05,-1.30227e-05,0.000191658,1.03775e-05,-0.0720867,0.00580431,1669,963,-0.192324,-0.361069,34.5708,-10.2146,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.0135998,0.0387663,-0.0154919,0.000171183,7.75398e-06,-4.90169e-05,0.000184757,-5.82012e-06,-0.270157,0.00562309,1676,963,-0.192034,-0.355483,35.1368,-10.2775,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0148223,0.0379323,-0.0109471,0.000166059,3.01442e-06,-9.0923e-05,0.000206655,-3.75816e-05,-0.419929,0.00572399,1683,963,-0.185617,-0.351692,35.8531,-10.3415,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0149433,0.0373895,-0.00901219,0.000188028,-4.71261e-06,-0.000134773,0.000257341,-7.40261e-05,-0.475019,0.00568594,1690,963,-0.1793,-0.347299,36.5694,-10.4156,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.0148379,0.0368613,-0.00831972,0.000238368,-1.66088e-05,-0.000183451,0.000334279,-0.00011252,-0.481735,0.00568527,1697,963,-0.175594,-0.343035,37.2836,-10.4941,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0143864,0.0365404,-0.00835611,0.000336424,-2.89453e-05,-0.000225756,0.000444152,-0.000136673,-0.445231,0.00575042,1704,963,-0.171675,-0.340013,37.9712,-10.5751,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.136996,0.0360361,-0.032667,0.00295568,-0.000318646,0.000178327,0.00296536,-0.00032833,0.0542485,0.0060461,913,970,-1.41359,-0.327182,-18.1072,-2.22978,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.135455,0.0359674,-0.0300286,0.00326592,-0.000313158,0.000195362,0.00327655,-0.00032379,0.0543691,0.00631273,920,970,-1.39154,-0.329574,-17.9954,-2.30181,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.132833,0.0366085,-0.0331804,0.00341726,-0.000300754,0.000196716,0.00342764,-0.000311133,0.0527127,0.00674902,927,970,-1.37377,-0.329927,-17.8721,-2.37876,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.129871,0.0371523,-0.0350642,0.0034256,-0.000282515,0.000189465,0.00343525,-0.000292171,0.0509179,0.0069826,934,970,-1.34963,-0.328996,-17.7578,-2.45981,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.126515,0.0379006,-0.0358316,0.00332435,-0.000261612,0.000178749,0.00333324,-0.000270501,0.0496827,0.00725686,941,970,-1.31902,-0.333604,-17.649,-2.53756,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.123786,0.037493,-0.0343288,0.00314249,-0.000242045,0.000166261,0.00315064,-0.000250193,0.0489665,0.00687424,948,970,-1.28842,-0.331348,-17.5642,-2.58987,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.121178,0.0367755,-0.0327764,0.00290793,-0.00022706,0.000151359,0.00291522,-0.000234351,0.0481313,0.00581466,955,970,-1.25875,-0.327747,-17.4698,-2.63438,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.118768,0.0362521,-0.0324619,0.00265112,-0.000217699,0.000137881,0.00265773,-0.000224311,0.0479149,0.00496689,962,970,-1.23421,-0.32627,-17.3484,-2.69654,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.117007,0.0361495,-0.0311989,0.00242458,-0.000212437,0.00012985,0.00243096,-0.000218815,0.0490829,0.00470888,969,970,-1.21356,-0.328763,-17.2035,-2.77993,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.11588,0.0359477,-0.0286205,0.00218798,-0.000212287,0.000120828,0.00219405,-0.000218354,0.0501703,0.00477049,976,970,-1.19555,-0.33176,-17.0593,-2.85739,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.114883,0.0359049,-0.0275527,0.00194992,-0.000214042,0.000109293,0.00195543,-0.000219548,0.0503354,0.00498161,983,970,-1.18274,-0.333906,-16.9267,-2.92983,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.113652,0.0359228,-0.0296526,0.00173085,-0.000219791,9.4875e-05,0.00173546,-0.000224394,0.0484853,0.00481041,990,970,-1.17601,-0.328938,-16.804,-2.99724,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.112723,0.0359777,-0.0318854,0.00155166,-0.000230076,8.32251e-05,0.00155554,-0.000233955,0.0465749,0.00510925,997,970,-1.17262,-0.322602,-16.6881,-3.06152,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.111883,0.0357969,-0.0334383,0.00141638,-0.000245177,7.50334e-05,0.00141976,-0.000248558,0.0450364,0.00555735,1004,970,-1.16827,-0.314882,-16.5651,-3.12233,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.111095,0.0356197,-0.03288,0.00132535,-0.000263995,6.79219e-05,0.00132825,-0.000266892,0.0426322,0.00564872,1011,970,-1.15884,-0.312078,-16.4146,-3.19116,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.110211,0.0358454,-0.0322066,0.00128452,-0.000282415,6.20041e-05,0.00128697,-0.000284865,0.039488,0.00563868,1018,970,-1.14827,-0.315195,-16.2307,-3.26025,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.109455,0.0361022,-0.0311932,0.00129215,-0.000299772,5.89582e-05,0.00129434,-0.000301953,0.0369682,0.00512383,1025,970,-1.13798,-0.319743,-16.0113,-3.34178,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.108788,0.0360498,-0.0279383,0.00132934,-0.000314949,6.00727e-05,0.00133153,-0.000317141,0.0364694,0.00490251,1032,970,-1.1224,-0.322672,-15.7497,-3.41494,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.107493,0.0361573,-0.0259537,0.0013789,-0.000326235,6.29125e-05,0.00138122,-0.000328553,0.036829,0.00498745,1039,970,-1.10425,-0.326467,-15.4907,-3.49075,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.106163,0.0363065,-0.0245632,0.00143646,-0.000331514,6.83345e-05,0.0014391,-0.000334151,0.0385746,0.00491012,1046,970,-1.08738,-0.330328,-15.2396,-3.55861,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.105171,0.0370093,-0.0262784,0.00150219,-0.000331511,7.94304e-05,0.00150562,-0.000334945,0.0432091,0.00466485,1053,970,-1.08234,-0.333722,-14.9916,-3.63228,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.104643,0.0376562,-0.028355,0.00157231,-0.00032692,9.64352e-05,0.00157719,-0.000331804,0.0506025,0.00468882,1060,970,-1.08275,-0.335443,-14.7428,-3.7067,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.104078,0.0375962,-0.0292131,0.00164123,-0.000319908,0.000114601,0.0016479,-0.000326582,0.058172,0.00484663,1067,970,-1.07929,-0.331518,-14.4712,-3.79188,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.102638,0.0375872,-0.0291357,0.00170474,-0.000310372,0.000131642,0.0017133,-0.000318935,0.0649596,0.00487633,1074,970,-1.06497,-0.333193,-14.161,-3.86655,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.101097,0.0375353,-0.0285273,0.00176168,-0.000298338,0.000148433,0.00177232,-0.000308979,0.0715616,0.00489245,1081,970,-1.04819,-0.336652,-13.8025,-3.92832,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.099434,0.0379019,-0.028483,0.00180837,-0.000285454,0.000161826,0.00182081,-0.000297887,0.0766804,0.004788,1088,970,-1.03193,-0.341209,-13.3903,-3.99891,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.0975051,0.0384036,-0.0289113,0.00184583,-0.000270965,0.000168469,0.00185916,-0.000284289,0.0789245,0.00483256,1095,970,-1.01456,-0.342709,-12.9441,-4.08493,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.0956386,0.0390222,-0.0284595,0.00187848,-0.00025464,0.000165877,0.0018913,-0.000267462,0.0771448,0.00484119,1102,970,-0.995386,-0.349784,-12.5257,-4.17132,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.0938637,0.0396067,-0.0282433,0.00190286,-0.000235939,0.000158532,0.00191454,-0.000247626,0.073586,0.00490137,1109,970,-0.97776,-0.355694,-12.1119,-4.25543,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.0926912,0.0401532,-0.0267403,0.00191836,-0.000215403,0.000150739,0.00192896,-0.000225999,0.0701801,0.00445148,1116,970,-0.96217,-0.369809,-11.7204,-4.31661,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.0914759,0.040064,-0.0256262,0.00192953,-0.000197443,0.000141949,0.00193896,-0.000206875,0.0663453,0.00435758,1123,970,-0.947103,-0.369944,-11.3197,-4.37481,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.0902755,0.0399634,-0.0252853,0.0019376,-0.000180177,0.000132979,0.00194591,-0.000188494,0.062465,0.00446227,1130,970,-0.934382,-0.366258,-10.9067,-4.43247,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.0890093,0.0396016,-0.0254851,0.00194185,-0.000161653,0.00012386,0.00194912,-0.000168921,0.058613,0.00472761,1137,970,-0.922538,-0.357522,-10.5026,-4.4925,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.0875598,0.0390979,-0.0262945,0.00193261,-0.0001421,0.000117357,0.00193922,-0.000148717,0.0563261,0.00523573,1144,970,-0.9107,-0.348142,-10.0956,-4.55624,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.0859251,0.0387084,-0.025358,0.001906,-0.000126173,0.000115263,0.00191251,-0.000132689,0.0564777,0.00569873,1151,970,-0.892133,-0.345295,-9.66445,-4.62437,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.0846175,0.0381776,-0.0220858,0.00186711,-0.000114432,0.000120404,0.00187439,-0.000121722,0.0604663,0.0059762,1158,970,-0.869805,-0.345932,-9.20865,-4.69124,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.0833267,0.0382457,-0.0211394,0.0018192,-0.000106859,0.000132872,0.00182833,-0.000115982,0.0685533,0.00615485,1165,970,-0.854519,-0.351699,-8.73409,-4.76373,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.08178,0.0384031,-0.0216724,0.00175827,-0.000103651,0.000148411,0.00177003,-0.000115406,0.0790433,0.00641615,1172,970,-0.841172,-0.356147,-8.21573,-4.83893,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.0797118,0.0386214,-0.0232319,0.00168422,-0.000105763,0.000164778,0.00169927,-0.000120806,0.0910362,0.00668664,1179,970,-0.826022,-0.354637,-7.6516,-4.92108,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.0777599,0.038801,-0.0246839,0.00160064,-0.000113267,0.000184901,0.00162036,-0.000132987,0.106254,0.00673234,1186,970,-0.811725,-0.351258,-7.12004,-5.00221,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.076447,0.0383844,-0.0228005,0.00150696,-0.000125223,0.000210858,0.00153376,-0.000152023,0.126423,0.00641717,1193,970,-0.793415,-0.346748,-6.58891,-5.07272,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.0759537,0.0379467,-0.0236481,0.00141695,-0.000140396,0.000239469,0.00145294,-0.000176386,0.149177,0.00607617,1200,970,-0.790841,-0.338971,-6.10486,-5.13345,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.0756169,0.0379889,-0.0245859,0.00134555,-0.000156281,0.00026508,0.00139096,-0.000201696,0.169677,0.00591634,1207,970,-0.790167,-0.337738,-5.62544,-5.20292,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.0752819,0.0380034,-0.0246975,0.00129599,-0.000169469,0.000283678,0.00134898,-0.000222466,0.184691,0.00593196,1214,970,-0.78706,-0.337012,-5.14078,-5.27495,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.0740108,0.0387277,-0.0250572,0.00127012,-0.000177846,0.000297979,0.00132904,-0.000236769,0.195226,0.00600698,1221,970,-0.776221,-0.34333,-4.63815,-5.35677,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.0728148,0.039066,-0.025322,0.0012636,-0.000181528,0.000310741,0.00132759,-0.000245512,0.203071,0.00598446,1228,970,-0.765657,-0.347561,-4.04371,-5.42034,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.0717191,0.0393067,-0.0263234,0.00127714,-0.000184753,0.000322281,0.00134504,-0.000252648,0.207633,0.00626987,1235,970,-0.75823,-0.349679,-3.40913,-5.50008,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.0709583,0.0398334,-0.0280469,0.00130554,-0.000189272,0.000336528,0.00137781,-0.000261541,0.211535,0.00595253,1242,970,-0.756197,-0.352486,-2.66589,-5.58096,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.0700383,0.0403656,-0.0280706,0.00134771,-0.000197032,0.000352714,0.00142444,-0.000273756,0.21419,0.00616891,1249,970,-0.747555,-0.358749,-1.89297,-5.66666,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,-0.0686516,0.0403128,-0.0259703,0.00141454,-0.000201211,0.000364702,0.00149304,-0.000279716,0.212023,0.00640494,1256,970,-0.727917,-0.36248,-1.06905,-5.75031,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,-0.0673098,0.0394141,-0.0225647,0.00152013,-0.000207749,0.000373218,0.0015973,-0.000284916,0.20389,0.00643547,1263,970,-0.704396,-0.359771,-0.240243,-5.82889,0.412697,-5.47777
-3.7152,-1.6587,0.234641,-0.065605,0.038643,-0.0180985,0.00166603,-0.000213789,0.000376221,0.00173853,-0.000286288,0.190371,0.00677048,1270,970,-0.674291,-0.359566,0.50972,-5.884,1.14782,-5.53667
-2.93832,-1.64668,0.180888,-0.0633054,0.0386463,-0.017051,0.0018332,-0.000219488,0.000378598,0.0019008,-0.00028709,0.176697,0.00715753,1277,970,-0.649472,-0.361896,1.19124,-5.95834,1.80739,-5.6109
-2.16137,-1.63658,0.129222,-0.0611111,0.0387293,-0.0164009,0.00201163,-0.000225018,0.000382841,0.00207534,-0.000288733,0.164915,0.00724044,1284,970,-0.626893,-0.366467,1.87118,-5.99918,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,-0.0600761,0.0383873,-0.0162176,0.00220667,-0.000227477,0.000380945,0.0022649,-0.000285702,0.151671,0.0071758,1291,970,-0.616287,-0.366956,2.62995,-6.05418,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,-0.0605199,0.0381447,-0.0134473,0.00241766,-0.000217123,0.000363317,0.00246684,-0.000266304,0.134548,0.00672117,1298,970,-0.611282,-0.36543,3.41937,-6.12965,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,-0.0599042,0.0385804,-0.0125709,0.0026128,-0.00019765,0.000324491,0.00264978,-0.000234629,0.11347,0.00616885,1305,970,-0.602669,-0.366398,4.12974,-6.24147,4.71487,-5.88957
0.973741,-1.58145,-0.130433,-0.0578414,0.0389963,-0.0113271,0.00275611,-0.000168966,0.000289737,0.00278453,-0.000197389,0.0977867,0.00614458,1312,970,-0.579617,-0.369555,4.81048,-6.33192,5.37596,-5.97228
1.74495,-1.57334,-0.152809,-0.054378,0.0398236,-0.0142535,0.00285289,-0.000121576,0.000244344,0.00287283,-0.000141515,0.0814199,0.00661199,1319,970,-0.557011,-0.37634,5.43522,-6.41026,5.9661,-6.04898
2.51386,-1.56672,-0.1664,-0.0507578,0.040469,-0.016786,0.00289726,-5.5965e-05,0.000189937,0.00290943,-6.81307e-05,0.0639638,0.00710462,1326,970,-0.531802,-0.381155,6.03639,-6.48121,6.53144,-6.1188
3.29198,-1.55762,-0.204127,-0.0478591,0.04106,-0.0183849,0.00288326,1.63856e-05,0.000129271,0.00288907,1.05683e-05,0.0449695,0.00729658,1333,970,-0.510319,-0.384706,6.72652,-6.54176,7.19293,-6.17582
4.07461,-1.54446,-0.25193,-0.0455802,0.0410207,-0.0199718,0.00280961,8.95371e-05,6.77358e-05,0.0028113,8.78514e-05,0.0248816,0.00737116,1340,970,-0.494317,-0.383378,7.45614,-6.64781,7.90017,-6.28553
4.85146,-1.53503,-0.281138,-0.0428623,0.0408072,-0.022335,0.00268589,0.000188277,1.61099e-05,0.002686,0.000188173,0.00644977,0.00749916,1347,970,-0.476824,-0.377917,8.12892,-6.72729,8.54622,-6.36992
5.61702,-1.53185,-0.276591,-0.0407103,0.0410047,-0.0243577,0.00252468,0.000279187,-7.66358e-06,0.00252471,0.000279161,-0.00341281,0.00695438,1354,970,-0.463681,-0.375657,8.6789,-6.77652,9.07507,-6.41838
6.37845,-1.52938,-0.258381,-0.0390623,0.0416924,-0.0259627,0.00232736,0.000355993,-1.24572e-05,0.00232744,0.000355914,-0.00631871,0.00714365,1361,970,-0.454063,-0.376899,9.18155,-6.85343,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.0382359,0.0424259,-0.0250272,0.00210101,0.000414526,-4.62788e-06,0.00210102,0.000414513,-0.00274408,0.00639426,1368,970,-0.44381,-0.384297,9.6373,-6.92689,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.0370796,0.042212,-0.0215119,0.00186308,0.000444168,1.56514e-05,0.00186325,0.000443995,0.0110288,0.0060314,1375,970,-0.421885,-0.384746,10.0449,-7.01731,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.0360473,0.0415783,-0.0177114,0.00165259,0.00045116,3.79889e-05,0.00165379,0.00044996,0.0315777,0.00643512,1382,970,-0.399939,-0.383798,10.4548,-7.09139,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.0350052,0.0411546,-0.0156452,0.00149589,0.000440577,6.18772e-05,0.00149951,0.000436961,0.0583673,0.00656737,1389,970,-0.383543,-0.384925,10.8926,-7.16646,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.0338871,0.0406211,-0.0157855,0.0013812,0.000415034,9.0315e-05,0.00138957,0.000406664,0.092411,0.00678688,1396,970,-0.373596,-0.382849,11.3598,-7.23465,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.0337305,0.0401587,-0.0136075,0.00128824,0.000371311,0.000124504,0.00130484,0.000354706,0.132587,0.00659765,1403,970,-0.364843,-0.379561,11.7432,-7.30483,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.0329042,0.0400448,-0.0123403,0.00121686,0.000319457,0.000158537,0.00124404,0.000292274,0.169816,0.0060951,1410,970,-0.353107,-0.374743,12.1941,-7.36716,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.0316911,0.040381,-0.0110426,0.00117245,0.000263462,0.000160248,0.00119987,0.000236039,0.169489,0.00628002,1417,970,-0.337924,-0.372707,12.6559,-7.43401,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.0304207,0.040615,-0.0103738,0.00113071,0.000202977,0.000154345,0.00115571,0.000177973,0.160607,0.00620114,1424,970,-0.324219,-0.375921,13.1694,-7.49175,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.0300727,0.0403238,-0.010013,0.00108871,0.000148921,0.000140417,0.00110924,0.00012839,0.14519,0.00648577,1431,970,-0.319647,-0.38094,13.7041,-7.55904,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.0303545,0.040042,-0.00956092,0.00104795,0.000113018,0.000120731,0.00106329,9.7679e-05,0.126372,0.00685094,1438,970,-0.320462,-0.385826,14.1972,-7.63415,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.0291922,0.0404448,-0.0108973,0.00101282,8.87266e-05,9.81209e-05,0.00102312,7.84229e-05,0.104626,0.00687031,1445,970,-0.314509,-0.38829,14.7128,-7.69984,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.0274039,0.0406717,-0.0132067,0.000980302,5.3151e-05,7.43303e-05,0.000986223,4.72297e-05,0.079494,0.00681151,1452,970,-0.306181,-0.38399,15.2717,-7.75832,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.0258809,0.0406584,-0.0147887,0.0009409,3.1136e-05,4.72363e-05,0.000943346,2.869e-05,0.051736,0.00651054,1459,970,-0.297781,-0.378295,15.8406,-7.82176,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.0253799,0.040508,-0.0152349,0.000892919,1.3864e-05,2.68529e-05,0.000893738,1.30445e-05,0.0305095,0.00579936,1466,970,-0.29472,-0.376225,16.429,-7.89489,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.0255145,0.0402286,-0.0145397,0.000839055,3.82218e-06,1.02045e-05,0.00083918,3.6975e-06,0.0122151,0.00537385,1473,970,-0.293456,-0.377461,16.9935,-7.95567,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.0254131,0.0398333,-0.0135379,0.000795965,-5.55531e-07,1.30037e-07,0.000795965,-5.55563e-07,0.000163256,0.00539556,1480,970,-0.288985,-0.37573,17.5502,-8.02197,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.024599,0.0394202,-0.012892,0.0007675,-3.92527e-06,-2.97142e-06,0.000767512,-3.93673e-06,-0.00385178,0.00539841,1487,970,-0.279309,-0.371262,18.1763,-8.09288,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.023572,0.0388316,-0.0115307,0.000731756,-8.47509e-06,-5.47125e-06,0.000731796,-8.51552e-06,-0.00739073,0.00570795,1494,970,-0.265216,-0.36473,18.8304,-8.16617,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.022154,0.0391102,-0.0118659,0.000680458,-1.42965e-05,-7.79308e-06,0.000680545,-1.43839e-05,-0.0112152,0.005458,1501,970,-0.253754,-0.364725,19.5379,-8.25376,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.02159,0.0395487,-0.0147424,0.000626483,-1.93012e-05,-7.08296e-06,0.000626561,-1.93789e-05,-0.0109662,0.00555051,1508,970,-0.258754,-0.367299,20.1869,-8.31172,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.0211969,0.0401432,-0.0183195,0.000588664,-2.01664e-05,-1.46383e-06,0.000588667,-2.01699e-05,-0.00240431,0.00565391,1515,970,-0.267836,-0.37094,20.785,-8.36712,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.0210604,0.0404385,-0.0205787,0.000562376,-1.66221e-05,7.78756e-06,0.000562481,-1.67268e-05,0.0134468,0.00552423,1522,970,-0.274608,-0.375642,21.3394,-8.43408,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.0211522,0.0401208,-0.018718,0.000524789,-1.30394e-05,1.83506e-05,0.000525414,-1.36648e-05,0.0340671,0.00559509,1529,970,-0.268948,-0.374855,21.8516,-8.52188,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.0210296,0.0394547,-0.0157292,0.000469619,-1.23758e-05,2.68399e-05,0.000471109,-1.38658e-05,0.0554565,0.00553871,1536,970,-0.257274,-0.370969,22.3547,-8.59713,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.0204748,0.038858,-0.0133271,0.000413775,-1.55837e-05,3.43861e-05,0.000416512,-1.83201e-05,0.0794125,0.00548258,1543,970,-0.243794,-0.362581,22.8558,-8.66516,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.0200138,0.0386669,-0.0121933,0.000378237,-1.91289e-05,3.87617e-05,0.000381982,-2.28747e-05,0.0963367,0.00557806,1550,970,-0.235676,-0.362175,23.3758,-8.72888,23.5778,-8.37551
