 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7746,-4.686,0.783637,-0.402517,-0.316964,-0.0871418,0.0156167,-0.0021043,0.00190753,0.0158197,-0.0023073,0.106025,0.00523915,1151,998,-3.93373,3.17645,-12.5613,-1.01111,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.387048,-0.314569,-0.0839248,0.0154793,-0.00223817,0.0018778,0.0156762,-0.00243501,0.10444,0.00604989,1158,998,-3.77704,3.14373,-11.9657,-1.08638,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.371663,-0.311193,-0.0777622,0.0152912,-0.0024109,0.00188917,0.0154906,-0.00261026,0.105143,0.0064619,1165,998,-3.61299,3.09896,-11.3268,-1.18626,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.358304,-0.308205,-0.0716223,0.0150837,-0.00262959,0.00192853,0.0152912,-0.00283713,0.107201,0.00643449,1172,998,-3.46801,3.06234,-10.6923,-1.29935,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.346702,-0.30633,-0.061404,0.0148512,-0.00290438,0.00196859,0.0150668,-0.00312002,0.109106,0.00605526,1179,998,-3.32726,3.03299,-10.0583,-1.39351,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.33506,-0.305313,-0.0528607,0.0146052,-0.00323788,0.00199033,0.0148245,-0.00345719,0.109749,0.00594534,1186,998,-3.19075,3.01564,-9.40503,-1.47246,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.322794,-0.305235,-0.0406536,0.0144309,-0.00362089,0.00198413,0.0146464,-0.0038364,0.108192,0.00567998,1193,998,-3.03736,3.00065,-8.76339,-1.53693,-5.59786,-4.58176
-11.444,-4.62394,0.486226,-0.311808,-0.307104,-0.0228414,0.0144486,-0.00404223,0.00196063,0.0146542,-0.00424784,0.104484,0.00548762,1200,998,-2.87861,2.99549,-8.12648,-1.59949,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,-0.304361,-0.309118,0.00295231,0.014818,-0.00448184,0.00193865,0.0150108,-0.00467465,0.0991292,0.00552675,1207,998,-2.72891,2.98375,-7.55589,-1.68133,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,-0.29638,-0.311273,0.0380695,0.0158667,-0.00492034,0.00191807,0.0160422,-0.00509585,0.0912457,0.00545243,1214,998,-2.54585,2.96258,-6.9464,-1.75241,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,-0.285445,-0.312252,0.0680811,0.0179608,-0.00534662,0.00183799,0.0181049,-0.00549067,0.0782142,0.00575366,1221,998,-2.35032,2.9351,-6.29817,-1.8204,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,-0.272326,-0.313575,0.0992915,0.0211516,-0.00571402,0.00166014,0.0212538,-0.00581622,0.0614825,0.00608289,1228,998,-2.13027,2.91257,-5.59897,-1.90019,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,-0.259454,-0.316418,0.137291,0.025092,-0.00599145,0.00140355,0.0251552,-0.0060547,0.0450322,0.00677833,1235,998,-1.89099,2.89235,-4.85909,-1.99849,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,-0.244144,-0.322304,0.188739,0.0292487,-0.00613207,0.00112319,0.0292843,-0.00616769,0.0317032,0.00777328,1242,998,-1.58661,2.88419,-4.01672,-2.08144,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,-0.219902,-0.335181,0.249311,0.0333122,-0.00609218,0.000907968,0.0333331,-0.00611309,0.023026,0.00799004,1249,998,-1.16847,2.93356,-3.0182,-2.07999,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,-0.192199,-0.349843,0.31854,0.0372829,-0.00583812,0.000817909,0.0372984,-0.00585363,0.0189587,0.00931241,1256,998,-0.690354,2.99086,-2.00097,-2.08152,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,-0.158828,-0.364421,0.388443,0.0407417,-0.00524231,0.000373165,0.0407448,-0.00524533,0.00811439,0.0100122,1263,998,-0.156713,3.04714,-0.968687,-2.07567,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,-0.108878,-0.384942,0.467154,0.0420654,-0.00466599,-0.000329786,0.0420678,-0.00466832,-0.00705659,0.0119086,1270,998,0.560233,3.14858,0.267246,-2.03616,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,-0.0405829,-0.405494,0.538198,0.0405756,-0.00385284,-0.0013219,0.0406149,-0.00389214,-0.0297185,0.0133687,1277,998,1.42375,3.2633,1.64773,-1.94451,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,0.0353891,-0.420883,0.594291,0.0342379,-0.00290317,-0.00232444,0.0343829,-0.00304808,-0.0622601,0.0140067,1284,998,2.3103,3.34962,3.10228,-1.90988,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,0.102377,-0.421287,0.631322,0.0233532,-0.00161736,-0.0032419,0.0237673,-0.00203139,-0.127024,0.0140434,1291,998,3.04964,3.30442,4.39871,-2.00191,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,0.156759,-0.414178,0.669373,0.00905324,-0.000393258,-0.00407316,0.010567,-0.00190697,-0.355814,0.0116857,1298,998,3.67309,3.18677,5.61641,-2.20402,4.27277,-5.45248
0.212382,-4.45219,-0.445906,0.202483,-0.399823,0.69846,-0.00704257,0.000822453,-0.00503542,0.00327901,-0.00949912,-1.11691,0.0139481,1305,998,4.18615,3.01097,6.7418,-2.47505,4.94508,-5.5492
0.989804,-4.44264,-0.488598,0.229752,-0.38579,0.743856,-0.0208694,0.00155309,-0.00532512,0.00275349,-0.0220698,-1.34908,0.0186314,1312,998,4.58093,2.83696,7.66628,-2.75357,5.60178,-5.619
1.76627,-4.43525,-0.526298,0.182702,-0.397132,0.873616,-0.0322463,0.00194994,-0.00531628,0.00275737,-0.0330537,-1.42007,0.0237242,1319,998,4.5697,2.83456,7.82796,-2.8841,6.24722,-5.65899
2.54393,-4.42777,-0.565064,0.0742359,-0.439419,1.09996,-0.040545,0.00208204,-0.00496904,0.00265361,-0.0411166,-1.45627,0.0298377,1326,998,4.31633,2.95443,7.37724,-2.76877,6.90423,-5.69821
3.32427,-4.41907,-0.609033,-0.0779042,-0.472071,1.19093,-0.0453969,0.00196112,-0.00429569,0.00234761,-0.0457834,-1.48107,0.0391173,1333,998,3.23464,3.15756,6.5584,-2.61008,7.58821,-5.7482
4.10303,-4.4109,-0.646027,-0.296105,-0.467274,1.00498,-0.046669,0.00160807,-0.00335786,0.0018405,-0.0469014,-1.50169,0.0357233,1340,998,0.655451,3.27371,5.13112,-2.43569,8.25437,-5.80475
4.87565,-4.40448,-0.663287,-0.494274,-0.47466,0.871589,-0.0442372,0.00104584,-0.00221748,0.00115417,-0.0443455,-1.52198,0.0358781,1347,998,-1.56744,3.49685,3.82169,-2.27037,8.85595,-5.87476
6.39258,-4.40416,-0.612295,-0.643233,-0.42235,0.556274,-0.0297155,-0.000602485,0.000430646,-0.000596117,-0.0297219,1.55601,0.010121,1361,998,-3.93125,3.37468,3.34458,-2.51556,9.767,-5.97854
7.13851,-4.40865,-0.549172,-0.620856,-0.385617,0.483098,-0.0185981,-0.00168546,0.00230723,-0.00137636,-0.0189072,1.43762,0.011781,1368,998,-3.96427,3.1047,3.9123,-2.83508,10.0955,-6.03092
7.88882,-4.41167,-0.49668,-0.587379,-0.349929,0.417628,-0.00495922,-0.00240218,0.00404342,0.000560041,-0.00792145,0.938523,0.0129494,1375,998,-3.87285,2.83524,4.63287,-3.15589,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.531464,-0.321496,0.358428,0.00773181,-0.00308052,0.00529646,0.00989394,-0.00524264,0.387574,0.0120012,1382,998,-3.55628,2.63057,5.63203,-3.41,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.477177,-0.2965,0.298586,0.0183129,-0.00353756,0.00573593,0.0197271,-0.00495176,0.24173,0.0113383,1389,998,-3.25775,2.45729,6.61269,-3.63315,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.439421,-0.274693,0.249118,0.0256082,-0.00393973,0.00565033,0.0266518,-0.00498336,0.182644,0.00786408,1396,998,-3.07674,2.30991,7.41817,-3.83973,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.407328,-0.254089,0.194943,0.0292688,-0.00394522,0.00528383,0.0300892,-0.00476554,0.15402,0.0066371,1403,998,-2.96397,2.1801,8.13639,-4.02861,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.385359,-0.235586,0.151999,0.0280118,-0.00362204,0.00470326,0.0286963,-0.0043065,0.144515,0.00589629,1410,998,-2.90698,2.05499,8.80396,-4.22418,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.364502,-0.217104,0.10834,0.025826,-0.00320414,0.00401398,0.0263708,-0.00374892,0.134898,0.00600489,1417,998,-2.86376,1.9328,9.47306,-4.41641,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.350193,-0.20376,0.0795352,0.0231049,-0.00276617,0.00339652,0.0235434,-0.00320466,0.128388,0.00596498,1424,998,-2.83001,1.83794,10.1279,-4.56727,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.340571,-0.195277,0.0616124,0.020162,-0.00235742,0.00285683,0.0205188,-0.00271419,0.124239,0.00581166,1431,998,-2.80161,1.77658,10.7407,-4.68069,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.329042,-0.187348,0.0462589,0.0173723,-0.00199413,0.00241191,0.0176682,-0.00229,0.122057,0.00590872,1438,998,-2.74781,1.71713,11.3685,-4.79395,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.313633,-0.178853,0.0309391,0.0150115,-0.00167656,0.00206257,0.0152626,-0.00192771,0.121167,0.00598981,1445,998,-2.65967,1.65268,12.0172,-4.93224,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.29807,-0.169642,0.0135264,0.013127,-0.00141445,0.00178416,0.0133427,-0.00163015,0.120318,0.00680134,1452,998,-2.57815,1.58578,12.6073,-5.062,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.286375,-0.16224,-0.0013956,0.0116329,-0.00120275,0.00154058,0.0118152,-0.00138506,0.117795,0.00710286,1459,998,-2.52307,1.53458,13.1609,-5.17057,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.280563,-0.15641,-0.010984,0.0104049,-0.00103179,0.0013286,0.0105572,-0.00118411,0.114145,0.00707976,1466,998,-2.50275,1.48672,13.7298,-5.27662,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.27627,-0.151541,-0.0202281,0.009361,-0.000892055,0.00116149,0.00949093,-0.00102198,0.111402,0.00681768,1473,998,-2.49487,1.44842,14.3067,-5.34429,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.271926,-0.147426,-0.0250864,0.00851864,-0.000776557,0.00104949,0.00863567,-0.000893577,0.111044,0.00660322,1480,998,-2.47154,1.40979,14.9412,-5.41968,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.265515,-0.142967,-0.0287037,0.00787175,-0.000680684,0.000978168,0.0079822,-0.000791133,0.112439,0.00636727,1487,998,-2.42582,1.3718,15.5614,-5.50902,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.259136,-0.139061,-0.0279132,0.00738204,-0.000601404,0.000917211,0.00748607,-0.000705426,0.112929,0.0061096,1494,998,-2.36531,1.33253,16.1812,-5.59508,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.253593,-0.135464,-0.0282029,0.00702067,-0.000535993,0.000856101,0.00711645,-0.000631768,0.11141,0.00594575,1501,998,-2.31596,1.29842,16.8121,-5.68845,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.248253,-0.131463,-0.0304515,0.00675971,-0.000480244,0.000805029,0.00684814,-0.000568677,0.109412,0.00614411,1508,998,-2.27537,1.26444,17.4975,-5.78147,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.242989,-0.127276,-0.0350832,0.0065673,-0.000433401,0.000770278,0.00665105,-0.000517152,0.108303,0.00573103,1515,998,-2.24389,1.23127,18.1906,-5.88032,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.237689,-0.123197,-0.0407031,0.00639676,-0.000394577,0.000747686,0.0064781,-0.000475919,0.108365,0.00525815,1522,998,-2.21569,1.20036,18.869,-5.98238,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.233701,-0.119725,-0.0433718,0.00619806,-0.000361102,0.000732174,0.00627879,-0.000441838,0.109825,0.0052417,1529,998,-2.189,1.1698,19.4824,-6.09165,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.229187,-0.116362,-0.0461806,0.00594154,-0.000335162,0.000718607,0.00602276,-0.000416383,0.112548,0.00532118,1536,998,-2.15833,1.14186,20.0013,-6.18501,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.223456,-0.112756,-0.0502896,0.00565947,-0.00031708,0.000695639,0.00573937,-0.00039698,0.114358,0.00530036,1543,998,-2.12161,1.11093,20.5144,-6.2744,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.216647,-0.108934,-0.0585634,0.00543255,-0.00030687,0.000658467,0.00550713,-0.000381444,0.112775,0.00532262,1550,998,-2.09017,1.08066,21.047,-6.34383,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.21135,-0.105635,-0.0646587,0.00529714,-0.000303221,0.000616701,0.00536425,-0.000370326,0.108388,0.00509171,1557,998,-2.06459,1.05756,21.5892,-6.41018,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.207281,-0.102808,-0.071892,0.00522509,-0.000303424,0.000581514,0.0052856,-0.000363928,0.103673,0.00498717,1564,998,-2.054,1.0486,22.1188,-6.48492,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.205492,-0.101487,-0.0717652,0.00517398,-0.000307154,0.00055867,0.00523034,-0.000363517,0.100548,0.00510792,1571,998,-2.03723,1.0446,22.6364,-6.55975,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.204348,-0.100831,-0.0691094,0.00516152,-0.000311665,0.000543766,0.00521502,-0.000365165,0.0980734,0.00530532,1578,998,-2.0169,1.03388,23.1854,-6.62017,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.203374,-0.100267,-0.0640002,0.00520283,-0.000315728,0.000535063,0.00525423,-0.000367127,0.0957685,0.00535864,1585,998,-1.98919,1.01726,23.7933,-6.69493,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.200113,-0.0981635,-0.0589889,0.00526349,-0.000317671,0.000532873,0.00531392,-0.000368092,0.0943413,0.00559823,1592,998,-1.94204,0.989554,24.5041,-6.7923,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.193956,-0.0966927,-0.0536834,0.00531628,-0.000314067,0.000540075,0.00536762,-0.000365404,0.0947706,0.00577155,1599,998,-1.86794,0.971958,25.2827,-6.86972,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.186522,-0.0949756,-0.0487855,0.00534646,-0.00030444,0.000563235,0.00540205,-0.000360032,0.098382,0.0059529,1606,998,-1.78412,0.952703,26.0715,-6.94928,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.178517,-0.093943,-0.0439243,0.00533672,-0.000291261,0.000602907,0.00540058,-0.000355124,0.105531,0.00588683,1613,998,-1.69511,0.933401,26.9122,-7.02194,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.173332,-0.0930592,-0.0390461,0.00524984,-0.000277033,0.000652318,0.00532579,-0.00035298,0.115905,0.0060783,1620,998,-1.63088,0.917474,27.7107,-7.10071,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.170771,-0.0922186,-0.035589,0.00505221,-0.00026191,0.00069669,0.00514202,-0.000351729,0.128216,0.00681022,1627,998,-1.59491,0.903462,28.4439,-7.18916,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.167652,-0.0910503,-0.0334503,0.00474976,-0.000247318,0.000727558,0.00485354,-0.000351093,0.141679,0.00673842,1634,998,-1.55894,0.887052,29.1787,-7.25466,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.164701,-0.0901779,-0.0318206,0.00436989,-0.000234187,0.000745506,0.0044876,-0.000351892,0.156594,0.00670592,1641,998,-1.52618,0.876889,29.9417,-7.32348,31.574,-8.25521
37.768,-4.48243,1.22018,-0.162202,-0.0888768,-0.0304769,0.00393891,-0.000223866,0.000757023,0.00407231,-0.00035726,0.174418,0.0062894,1648,998,-1.49863,0.866437,30.7076,-7.38334,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.159417,-0.0879862,-0.0309757,0.00349669,-0.000215375,0.000762831,0.00364734,-0.000366023,0.194977,0.00608763,1655,998,-1.47524,0.861853,31.4014,-7.44725,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.156905,-0.0872423,-0.0306213,0.00309551,-0.00020795,0.000754051,0.00325949,-0.00037193,0.214132,0.00608244,1662,998,-1.45111,0.855856,32.085,-7.50801,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.154297,-0.0861101,-0.0317367,0.00276985,-0.00020416,0.000734299,0.00294127,-0.000375582,0.229342,0.00625896,1669,998,-1.43176,0.843243,32.726,-7.56396,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.153046,-0.0853128,-0.0315523,0.00254341,-0.000200611,0.00070172,0.00271245,-0.000369647,0.236384,0.00633791,1676,998,-1.41938,0.831241,33.4006,-7.62131,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.152025,-0.0849085,-0.0322168,0.00238122,-0.000201291,0.000667494,0.00254354,-0.000363614,0.238552,0.00641439,1683,998,-1.41199,0.825621,34.1092,-7.67896,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.150776,-0.0843923,-0.0323199,0.00226766,-0.000206938,0.000640347,0.00242354,-0.00036282,0.238789,0.00646542,1690,998,-1.40063,0.824397,34.8001,-7.76564,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.149642,-0.0839787,-0.0298809,0.00222957,-0.000218043,0.000627428,0.00238103,-0.000369507,0.236873,0.00640937,1697,998,-1.38081,0.819164,35.463,-7.8169,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.148669,-0.0835767,-0.0257165,0.00227482,-0.000233971,0.000637186,0.00242738,-0.000386528,0.234999,0.00666955,1704,998,-1.35589,0.807413,36.1276,-7.86181,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.145868,-0.0828211,-0.02281,0.00241292,-0.00025233,0.000696336,0.00258388,-0.000423292,0.240755,0.00672801,1711,998,-1.31985,0.791519,36.8127,-7.91445,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.766696,-0.522987,-0.150906,0.0201896,-0.0027092,0.0041657,0.0209238,-0.00344347,0.174474,0.00716579,913,1005,-7.64666,5.34282,-24.4768,2.83074,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.754666,-0.515202,-0.145605,0.0210224,-0.00263837,0.00392794,0.0216575,-0.00327341,0.160284,0.00676914,920,1005,-7.51455,5.25708,-24.23,2.68096,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.740902,-0.505832,-0.141473,0.0213836,-0.00254804,0.00368613,0.0219385,-0.00310294,0.149415,0.00664305,927,1005,-7.3693,5.15562,-24.0031,2.54513,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.722838,-0.496379,-0.142744,0.0213152,-0.00244232,0.00346936,0.0218114,-0.00293859,0.14208,0.0062088,934,1005,-7.19643,5.06081,-23.7538,2.41181,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.703276,-0.487398,-0.144772,0.0208532,-0.00233389,0.0032811,0.0213085,-0.00278924,0.1379,0.00584688,941,1005,-7.01122,4.96908,-23.4839,2.28623,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.686235,-0.479588,-0.150441,0.0200475,-0.00223624,0.00312097,0.0204763,-0.00266509,0.136557,0.00549812,948,1005,-6.85964,4.89608,-23.2485,2.17164,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.671727,-0.47363,-0.154788,0.0189777,-0.00215972,0.00299335,0.0193934,-0.00257545,0.138,0.00576502,955,1005,-6.72911,4.84253,-23.0718,2.06869,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.656567,-0.468808,-0.156494,0.0177783,-0.00210803,0.00290402,0.0181937,-0.00252343,0.142079,0.00629945,962,1005,-6.5856,4.79897,-22.8973,1.97754,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.640905,-0.465755,-0.150646,0.0167325,-0.00207958,0.00284619,0.0171537,-0.00250077,0.146916,0.006278,969,1005,-6.41737,4.76413,-22.6608,1.88712,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.627595,-0.462824,-0.142756,0.0157453,-0.00207058,0.00282379,0.0161821,-0.00250744,0.153489,0.00605515,976,1005,-6.26626,4.72269,-22.3842,1.79669,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.61714,-0.458543,-0.132293,0.0148068,-0.00208287,0.00281932,0.015265,-0.00254106,0.161109,0.00548939,983,1005,-6.13617,4.66142,-22.1171,1.67815,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.610441,-0.45384,-0.128942,0.0138856,-0.00212137,0.00282952,0.014371,-0.00260682,0.169911,0.00535021,990,1005,-6.06078,4.60834,-21.9036,1.56455,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.604922,-0.448434,-0.12895,0.0130647,-0.0021814,0.00286476,0.0135852,-0.00270192,0.179737,0.00507729,997,1005,-6.00583,4.55467,-21.7202,1.46098,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.600181,-0.442856,-0.128923,0.0124262,-0.00225044,0.00291209,0.0129829,-0.00280713,0.188887,0.00479973,1004,1005,-5.95832,4.49877,-21.5256,1.36138,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.59519,-0.436515,-0.129279,0.0119662,-0.00231626,0.00295156,0.0125522,-0.00290218,0.195964,0.00545817,1011,1005,-5.90973,4.43468,-21.3235,1.26396,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.585068,-0.430387,-0.132001,0.0116313,-0.00237238,0.00297252,0.0122361,-0.00297723,0.200739,0.00660734,1018,1005,-5.81837,4.37239,-21.0427,1.17482,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.571539,-0.423491,-0.137623,0.011373,-0.00241206,0.00298251,0.0119906,-0.00302968,0.204194,0.00722968,1025,1005,-5.70272,4.30672,-20.7313,1.07129,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.558421,-0.415835,-0.142231,0.0111969,-0.00243209,0.00298853,0.0118235,-0.0030586,0.206647,0.00732157,1032,1005,-5.58877,4.23369,-20.4001,0.948139,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.549697,-0.407605,-0.138893,0.0111312,-0.00242571,0.00299881,0.0117649,-0.00305943,0.20826,0.00629851,1039,1005,-5.49562,4.14652,-20.0622,0.797245,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.544227,-0.399755,-0.132321,0.0112041,-0.0023937,0.00301506,0.0118426,-0.00303225,0.208703,0.00589144,1046,1005,-5.42454,4.06149,-19.7115,0.64733,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.537149,-0.391929,-0.128193,0.0114016,-0.00234082,0.00303158,0.0120406,-0.00297987,0.207756,0.00588509,1053,1005,-5.3447,3.9818,-19.3149,0.50978,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.530533,-0.383973,-0.130622,0.011693,-0.00227287,0.00304592,0.0123284,-0.00290827,0.205658,0.00575429,1060,1005,-5.28733,3.90491,-18.9494,0.385792,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.524611,-0.375773,-0.133316,0.012012,-0.00220049,0.00304811,0.0126381,-0.00282663,0.202599,0.00577446,1067,1005,-5.23754,3.82434,-18.5924,0.257848,-13.5188,-3.5939
-25.049,-5.47409,1.08535,-0.520992,-0.368353,-0.130936,0.012293,-0.00212819,0.00303502,0.0129057,-0.00274089,0.199201,0.00571125,1074,1005,-5.1955,3.74448,-18.2302,0.12977,-13.1889,-3.64912
-24.304,-5.46852,1.06308,-0.513871,-0.361163,-0.128042,0.0125589,-0.00205709,0.00300944,0.0131543,-0.00265248,0.195318,0.0056713,1081,1005,-5.1188,3.66863,-17.8308,0.00861987,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,-0.503366,-0.3545,-0.123883,0.0128783,-0.00199045,0.00296226,0.0134467,-0.00255888,0.189587,0.00636008,1088,1005,-5.00638,3.5993,-17.3718,-0.113713,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,-0.490344,-0.347961,-0.122302,0.0132965,-0.0019338,0.0028847,0.0138246,-0.00246187,0.181053,0.00675724,1095,1005,-4.87742,3.53366,-16.8913,-0.228105,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,-0.47703,-0.341313,-0.123632,0.0137807,-0.00189438,0.00277308,0.0142568,-0.00237051,0.170037,0.00739561,1102,1005,-4.75399,3.47089,-16.3686,-0.355741,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,-0.463483,-0.33467,-0.125307,0.0142402,-0.00187572,0.00263822,0.0146611,-0.00229661,0.158202,0.00767618,1109,1005,-4.62957,3.40596,-15.8263,-0.466051,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,-0.450341,-0.328005,-0.123749,0.0146177,-0.00187666,0.00249891,0.014988,-0.00224693,0.147104,0.00780913,1116,1005,-4.49996,3.33981,-15.2135,-0.579806,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,-0.440307,-0.323157,-0.118879,0.0149239,-0.00189685,0.00235923,0.0152485,-0.00222148,0.136743,0.00713563,1123,1005,-4.38985,3.28646,-14.5978,-0.681316,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,-0.432398,-0.319966,-0.110165,0.015171,-0.00193278,0.00221468,0.0154531,-0.00221489,0.126702,0.00583235,1130,1005,-4.28849,3.2435,-14.0477,-0.780113,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,-0.424884,-0.3173,-0.101234,0.0153501,-0.00198516,0.00208342,0.015597,-0.00223204,0.117946,0.00461993,1137,1005,-4.19005,3.20416,-13.5136,-0.882498,-9.38488,-4.11683
-17.5185,-5.396,0.703372,-0.414599,-0.316079,-0.0960359,0.0154337,-0.00206051,0.00197585,0.0156541,-0.00228089,0.111079,0.0047075,1144,1005,-4.07582,3.1802,-12.9728,-0.957032,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,-0.401207,-0.314683,-0.0898672,0.0153879,-0.00216529,0.00190206,0.0155917,-0.00236903,0.106709,0.00524666,1151,1005,-3.92967,3.15397,-12.3771,-1.02649,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,-0.386165,-0.31255,-0.0860765,0.0152412,-0.00229912,0.00188024,0.0154405,-0.0024984,0.105597,0.00608259,1158,1005,-3.77526,3.12378,-11.7705,-1.0915,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,-0.371173,-0.30881,-0.0814692,0.0150527,-0.00246386,0.00190578,0.0152577,-0.00266881,0.107128,0.00640935,1165,1005,-3.61963,3.07913,-11.1502,-1.18279,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,-0.358092,-0.305316,-0.076179,0.0148625,-0.00266515,0.00196922,0.015081,-0.00288366,0.110514,0.00643892,1172,1005,-3.48001,3.03818,-10.5488,-1.29326,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,-0.346055,-0.303142,-0.067189,0.0146667,-0.00291242,0.00204298,0.014901,-0.00314672,0.114189,0.00618588,1179,1005,-3.33898,3.00531,-9.93366,-1.38896,-6.55463,-4.45554
