 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9049,-1.53241,0.00484435,-0.374856,-0.665461,0.819895,0.0284612,-0.0437027,0.0577551,0.0604789,-0.0757204,0.506192,0.0335909,1403,970,-0.46936,5.32481,8.32495,-1.44989,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.395477,-0.552466,0.578245,0.0327358,-0.0430273,0.0529142,0.0599306,-0.070222,0.474738,0.0232722,1410,970,-1.48094,4.56314,8.59203,-2.33213,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.412787,-0.440141,0.356406,0.0357732,-0.0413461,0.0474949,0.0583905,-0.0639633,0.44443,0.0221166,1417,970,-2.40113,3.75005,8.89085,-3.19666,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.436578,-0.343489,0.184938,0.0376337,-0.0386355,0.0414473,0.0558208,-0.0568226,0.4135,0.0222926,1424,970,-3.21159,3.02551,9.16854,-3.97051,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.4325,-0.271676,0.0687519,0.0373593,-0.0347315,0.0352662,0.0517418,-0.049114,0.387235,0.0199985,1431,970,-3.5806,2.47246,9.74483,-4.59375,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.382404,-0.22031,-0.00244299,0.0357726,-0.0303015,0.0293209,0.0469075,-0.0414365,0.362937,0.0177419,1438,970,-3.37952,2.07553,10.7352,-5.09492,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.329085,-0.179291,-0.0558197,0.0336261,-0.0256558,0.0240141,0.0421331,-0.0341627,0.340454,0.0159384,1445,970,-3.0886,1.75693,11.7637,-5.49803,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.286199,-0.148026,-0.095476,0.0316183,-0.0211717,0.0191561,0.037837,-0.0273904,0.313899,0.012536,1452,970,-2.84431,1.52426,12.7253,-5.82479,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.258661,-0.129836,-0.123493,0.0299377,-0.0170786,0.0147782,0.0341969,-0.0213379,0.280607,0.0095978,1459,970,-2.69577,1.37837,13.5482,-6.02214,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.240109,-0.120613,-0.143083,0.0281641,-0.0135483,0.0111048,0.0309363,-0.0163204,0.244633,0.00784703,1466,970,-2.59734,1.30212,14.3119,-6.1504,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.229758,-0.114507,-0.147423,0.0261403,-0.0105639,0.00814798,0.0278678,-0.0122913,0.208919,0.00695738,1473,970,-2.52061,1.23927,14.9775,-6.26063,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.220178,-0.109058,-0.138638,0.0239524,-0.00812693,0.00587042,0.0249929,-0.00916745,0.175426,0.00683861,1480,970,-2.40632,1.17561,15.6262,-6.394,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.204112,-0.105059,-0.129646,0.0216531,-0.00626726,0.00414949,0.0222568,-0.0068709,0.14446,0.00654045,1487,970,-2.23257,1.13203,16.4015,-6.52285,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.186264,-0.0997046,-0.123131,0.0194158,-0.004921,0.00289967,0.0197565,-0.00526172,0.116966,0.00625895,1494,970,-2.05189,1.07468,17.2202,-6.65985,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.168367,-0.0940462,-0.118676,0.0175406,-0.00398876,0.0020686,0.0177376,-0.00418571,0.0949255,0.00569967,1501,970,-1.87809,1.01841,18.089,-6.80698,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.161209,-0.0903435,-0.106389,0.0161913,-0.00335262,0.00158057,0.0163183,-0.00347962,0.080178,0.00554269,1508,970,-1.77289,0.966617,18.8036,-6.91688,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.155625,-0.0868588,-0.0950781,0.0152621,-0.00293901,0.0013326,0.0153591,-0.00303606,0.0726988,0.00584925,1515,970,-1.68495,0.918486,19.4538,-7.02098,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.149895,-0.0844015,-0.0801359,0.0145307,-0.00266746,0.00123629,0.0146192,-0.00275588,0.0713954,0.00606184,1522,970,-1.58263,0.869648,20.0651,-7.12871,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.140024,-0.0818176,-0.0654205,0.0137408,-0.00248359,0.00122045,0.0138321,-0.00257488,0.0746633,0.00640223,1529,970,-1.44405,0.825087,20.6769,-7.25923,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.12775,-0.0790415,-0.0549065,0.0127311,-0.00235679,0.00123922,0.0128322,-0.00245789,0.0814062,0.0063206,1536,970,-1.29862,0.784865,21.3006,-7.37542,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.112086,-0.0759032,-0.0498826,0.0115763,-0.0022676,0.00125769,0.0116896,-0.00238094,0.0898675,0.0059502,1543,970,-1.14238,0.756233,21.9505,-7.48465,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.098352,-0.0736935,-0.0521704,0.010477,-0.00220247,0.00125003,0.0105991,-0.00232454,0.0973385,0.0057613,1550,970,-1.02868,0.738397,22.6001,-7.56763,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.0885227,-0.071242,-0.0588933,0.00954427,-0.00215602,0.00121771,0.00966966,-0.00228141,0.10261,0.0057284,1557,970,-0.965636,0.723466,23.204,-7.65516,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.0843185,-0.0692124,-0.0619188,0.00872443,-0.00212108,0.00116463,0.00884809,-0.00224473,0.105777,0.00544112,1564,970,-0.939616,0.704698,23.7321,-7.7383,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.0837154,-0.0671868,-0.0591853,0.00792416,-0.00208764,0.00110261,0.00804415,-0.00220764,0.1084,0.00543098,1571,970,-0.925316,0.683078,24.2137,-7.8382,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.0822451,-0.0649993,-0.0540207,0.00717912,-0.00204932,0.00103167,0.00729305,-0.00216325,0.109984,0.00542113,1578,970,-0.894686,0.656767,24.7825,-7.95086,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.0809072,-0.0631418,-0.0421222,0.00655207,-0.00199919,0.000951127,0.00665658,-0.0021037,0.109445,0.00576817,1585,970,-0.840993,0.626507,25.4862,-8.04665,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.0791963,-0.0620393,-0.0264221,0.00605686,-0.0019331,0.000879153,0.00615245,-0.00202869,0.108306,0.0062242,1592,970,-0.769892,0.600844,26.2598,-8.14514,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.0750102,-0.0612885,-0.00993793,0.0056984,-0.00184411,0.000829493,0.00578854,-0.00193426,0.108252,0.0067894,1599,970,-0.673684,0.576984,27.0635,-8.2368,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.0646099,-0.0609195,-0.00374206,0.0054378,-0.00173565,0.000803014,0.00552659,-0.00182444,0.110127,0.00700026,1606,970,-0.559146,0.565185,27.9346,-8.30863,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.0549988,-0.0602123,-0.00209191,0.00519428,-0.00161597,0.000804482,0.00528802,-0.00170971,0.116001,0.00722622,1613,970,-0.468136,0.556547,28.8075,-8.3904,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.0478233,-0.0591295,-0.00420799,0.00487062,-0.00149067,0.00082789,0.0049766,-0.00159665,0.12732,0.00664696,1620,970,-0.412499,0.553815,29.6404,-8.46652,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.0461973,-0.0561807,-0.00564877,0.00441692,-0.00136753,0.000859933,0.00454205,-0.00149266,0.144501,0.00648814,1627,970,-0.404172,0.530242,30.3242,-8.56433,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.0429579,-0.0536538,-0.00753816,0.00386427,-0.00124771,0.000893526,0.00401595,-0.00139939,0.168151,0.00660335,1634,970,-0.383192,0.51082,31.0078,-8.65904,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.0407661,-0.0520949,-0.00560846,0.00325966,-0.00113081,0.00092324,0.0034459,-0.00131705,0.199054,0.00685114,1641,970,-0.357172,0.490421,31.7114,-8.75643,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.0388526,-0.0506273,-0.00420921,0.00261927,-0.00101672,0.000949527,0.0028523,-0.00124975,0.240661,0.0068725,1648,970,-0.335487,0.47023,32.425,-8.8556,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.0367138,-0.0487341,-0.00590925,0.00195523,-0.000908605,0.000974071,0.00225514,-0.00120851,0.298676,0.00680367,1655,970,-0.323386,0.453271,33.1239,-8.94972,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.0356202,-0.0464297,-0.00933772,0.00135425,-0.000803375,0.000985339,0.00173651,-0.00118563,0.370072,0.00672003,1662,970,-0.327059,0.435381,33.6808,-9.03554,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.0355796,-0.044654,-0.0113992,0.000902481,-0.000706173,0.000973174,0.00136069,-0.00116439,0.440053,0.00649111,1669,970,-0.334822,0.427691,34.2185,-9.10826,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.0371339,-0.0435067,-0.00857137,0.000602891,-0.000617781,0.000934683,0.00110886,-0.00112375,0.496162,0.00640568,1676,970,-0.338204,0.413912,34.7901,-9.18884,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.0383389,-0.0427173,-0.0039565,0.000390638,-0.000538905,0.000879381,0.000920514,-0.00106878,0.542296,0.00652989,1683,970,-0.331646,0.398737,35.5042,-9.27107,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.0385944,-0.0424024,-1.13559e-05,0.000262792,-0.000469312,0.000816309,0.000791365,-0.000997886,0.574627,0.00637499,1690,970,-0.318995,0.390415,36.218,-9.35918,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.0384339,-0.0418076,0.0022373,0.000262738,-0.000407461,0.000753715,0.000752489,-0.000897211,0.576222,0.00609386,1697,970,-0.309078,0.382173,36.9288,-9.44196,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.0380191,-0.0407851,0.00376745,0.00041381,-0.000346773,0.000705652,0.00083512,-0.000768084,0.538249,0.00591004,1704,970,-0.299788,0.373501,37.6204,-9.52014,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.161865,-0.193815,-0.0814178,0.0197966,-0.00335723,0.00279386,0.020129,-0.00368958,0.118401,0.00615995,913,977,-1.71559,2.01234,-18.4618,-0.0544938,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.147064,-0.189131,-0.0798573,0.0236419,-0.00341975,0.00264045,0.0238972,-0.00367498,0.0963606,0.00667401,920,977,-1.56955,1.96278,-18.1992,-0.157981,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.13212,-0.183993,-0.0802497,0.0260797,-0.00343761,0.00245797,0.026283,-0.00364089,0.0825149,0.00708695,927,977,-1.42737,1.9123,-17.9551,-0.272807,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.113587,-0.177835,-0.0781867,0.0272104,-0.00341634,0.00228312,0.0273796,-0.0035856,0.0740015,0.00661067,934,977,-1.24495,1.85253,-17.6933,-0.404453,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.0930703,-0.17221,-0.0699415,0.0273049,-0.00337754,0.00212409,0.0274512,-0.00352389,0.0687908,0.00666276,941,977,-1.02784,1.78509,-17.4306,-0.531883,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.0678106,-0.169152,-0.0675521,0.0266022,-0.00334464,0.00198573,0.0267333,-0.00347574,0.0659238,0.00701976,948,977,-0.779466,1.75229,-17.141,-0.624309,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.0390936,-0.169398,-0.0616723,0.0253143,-0.00333835,0.00187358,0.0254363,-0.00346034,0.0650202,0.00659866,955,977,-0.48833,1.74732,-16.8141,-0.687979,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.0131849,-0.169934,-0.0552286,0.0237187,-0.00337567,0.00179808,0.0238375,-0.00349448,0.065978,0.0060738,962,977,-0.222915,1.74741,-16.4718,-0.754983,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,0.00409751,-0.172045,-0.0424109,0.0223991,-0.00346307,0.00175016,0.022517,-0.00358097,0.0672637,0.00527741,969,977,-0.0236121,1.75505,-16.1883,-0.826859,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,0.0134933,-0.17283,-0.0300766,0.021112,-0.00361557,0.00170271,0.0212287,-0.00373226,0.0684285,0.0050775,976,977,0.0984963,1.74746,-15.9655,-0.903653,-16.11,-2.62264
-34.6054,-2.71615,1.42271,0.0207997,-0.172688,-0.0254129,0.0199229,-0.00384195,0.00163492,0.0200349,-0.0039539,0.0683663,0.00533222,983,977,0.180483,1.73417,-15.7626,-0.980115,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,0.0298405,-0.172135,-0.0285877,0.0189351,-0.00416506,0.00154862,0.0190384,-0.00426841,0.0666421,0.0056341,990,977,0.258398,1.7305,-15.5539,-1.0476,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,0.0394129,-0.171497,-0.0323887,0.0183112,-0.00459406,0.0014806,0.0184065,-0.00468937,0.0642838,0.00615648,997,977,0.339491,1.73238,-15.3293,-1.11565,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,0.0491631,-0.171351,-0.0342677,0.0181506,-0.00512505,0.00142301,0.0182373,-0.00521172,0.060835,0.00705172,1004,977,0.427273,1.73683,-15.1033,-1.18451,-15.6009,-2.89443
-31.691,-2.70475,1.46562,0.0605358,-0.169526,-0.036,0.0185866,-0.00575168,0.00135085,0.0186613,-0.00582643,0.0552767,0.00780534,1011,977,0.530285,1.72408,-14.8454,-1.2721,-15.456,-2.96304
-30.9584,-2.70101,1.46707,0.0723603,-0.166209,-0.036163,0.0197429,-0.00646391,0.00125071,0.0198025,-0.00652346,0.0475803,0.0078481,1018,977,0.64117,1.68983,-14.5479,-1.36268,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,0.0869392,-0.159562,-0.0394589,0.0216204,-0.00725621,0.00114513,0.0216657,-0.00730155,0.0395733,0.00713282,1025,977,0.768772,1.62691,-14.1944,-1.48186,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,0.10221,-0.153069,-0.0446412,0.0240748,-0.00810114,0.00105673,0.0241095,-0.00813581,0.032795,0.00702039,1032,977,0.89759,1.56648,-13.7841,-1.59569,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,0.119858,-0.145822,-0.0545621,0.0270178,-0.00894685,0.000978182,0.0270444,-0.00897344,0.0271717,0.00745007,1039,977,1.03563,1.50203,-13.3566,-1.7209,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,0.140951,-0.137265,-0.0659757,0.0303947,-0.0097606,0.000867167,0.0304134,-0.00977932,0.0215819,0.00759416,1046,977,1.20145,1.42946,-12.8906,-1.85395,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,0.159827,-0.123653,-0.075795,0.0340656,-0.0105036,0.000718255,0.0340772,-0.0105152,0.0161099,0.00727284,1053,977,1.34845,1.30917,-12.4595,-2.04065,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,0.176938,-0.108582,-0.0792849,0.0378646,-0.0111411,0.000535557,0.0378705,-0.011147,0.0109267,0.00713398,1060,977,1.49505,1.16519,-12.0518,-2.24857,-13.8423,-3.412
-25.7975,-2.66547,1.42176,0.197503,-0.0962051,-0.0849036,0.0417301,-0.0116379,0.000308794,0.0417319,-0.0116397,0.00578586,0.00803071,1067,977,1.66895,1.0516,-11.6025,-2.43639,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,0.230244,-0.0863198,-0.0958871,0.045539,-0.0119747,4.81492e-05,0.0455391,-0.0119748,0.000837176,0.00799608,1074,977,1.94369,0.961631,-10.9894,-2.59015,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,0.270438,-0.0795261,-0.102859,0.0489955,-0.0121482,-0.000237517,0.0489964,-0.0121492,-0.00388449,0.00749835,1081,977,2.30014,0.901291,-10.2311,-2.71001,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,0.313684,-0.0733301,-0.10121,0.051994,-0.0121718,-0.000572109,0.0519991,-0.0121769,-0.00891516,0.00785434,1088,977,2.70874,0.843382,-9.39506,-2.84459,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,0.365713,-0.0732479,-0.0921291,0.0549038,-0.0120829,-0.0010332,0.0549198,-0.0120988,-0.015419,0.0102759,1095,977,3.22224,0.837881,-8.46418,-2.93106,-12.1166,-3.76499
-22.0541,-2.62253,1.26224,0.419531,-0.0811194,-0.0930421,0.0582393,-0.0119686,-0.00161448,0.0582764,-0.0120058,-0.0229795,0.0108829,1102,977,3.72628,0.917209,-7.53677,-2.92449,-11.7172,-3.83614
-21.303,-2.61376,1.22967,0.470481,-0.0879533,-0.0917112,0.0620455,-0.0119238,-0.00226138,0.0621146,-0.0119928,-0.0305339,0.0101333,1109,977,4.20835,0.980756,-6.63703,-2.92844,-11.3161,-3.90764
-20.5511,-2.60576,1.19648,0.503647,-0.103092,-0.0801179,0.0659217,-0.012037,-0.00291071,0.0660302,-0.0121455,-0.0372674,0.00815649,1116,977,4.55355,1.11827,-5.90986,-2.85369,-10.9056,-3.96257
-19.7987,-2.59771,1.16404,0.544535,-0.111925,-0.0712558,0.0695046,-0.0123864,-0.00356982,0.06966,-0.0125417,-0.0434824,0.00786287,1123,977,4.96149,1.20057,-5.09947,-2.8429,-10.4904,-4.02039
-19.0465,-2.59002,1.13479,0.587926,-0.119773,-0.0696041,0.0729978,-0.0130186,-0.00429649,0.0732119,-0.0132327,-0.0497844,0.0090482,1130,977,5.37159,1.28137,-4.26382,-2.83239,-10.0795,-4.07875
-18.2949,-2.58305,1.10962,0.627995,-0.131862,-0.0638419,0.076725,-0.0139911,-0.00516476,0.0770181,-0.0142842,-0.056689,0.00945515,1137,977,5.76292,1.39667,-3.47097,-2.78031,-9.67608,-4.1335
-17.5429,-2.57607,1.0854,0.660031,-0.148631,-0.0584649,0.0804059,-0.0153754,-0.00626318,0.0808137,-0.0157832,-0.0650214,0.0124297,1144,977,6.07866,1.55225,-2.75265,-2.67866,-9.2687,-4.19043
-16.7895,-2.56834,1.05921,0.713043,-0.166053,-0.0575032,0.083363,-0.0172008,-0.00758922,0.0839325,-0.0177703,-0.0749014,0.0142056,1151,977,6.57816,1.72453,-1.81054,-2.57929,-8.84647,-4.25706
-16.0339,-2.55994,1.02832,0.803115,-0.180958,-0.0703333,0.0852789,-0.0194515,-0.00907979,0.0860602,-0.0202328,-0.0858433,0.0130707,1158,977,7.38318,1.88063,-0.471135,-2.47897,-8.39952,-4.32484
-15.2761,-2.55068,0.992551,0.896816,-0.195022,-0.0804243,0.0862212,-0.022075,-0.0107046,0.0872692,-0.0231229,-0.0975877,0.0122352,1165,977,8.22788,2.02722,0.927562,-2.39694,-7.92712,-4.39713
-14.5145,-2.54013,0.947384,0.980371,-0.207995,-0.0794933,0.0859385,-0.0250183,-0.0124745,0.0873236,-0.0264035,-0.110588,0.0107602,1172,977,9.00757,2.15403,2.26237,-2.34565,-7.41269,-4.47069
-13.751,-2.52907,0.898715,1.04209,-0.222371,-0.0580637,0.084205,-0.028205,-0.0144285,0.0860274,-0.0300275,-0.125643,0.0111891,1179,977,9.64247,2.28126,3.39212,-2.32034,-6.87788,-4.54552
-12.9891,-2.51902,0.857399,1.12423,-0.241193,-0.0330177,0.0812804,-0.0315539,-0.0165533,0.0836587,-0.0339322,-0.1427,0.0153541,1186,977,10.4797,2.44456,4.70211,-2.25139,-6.36257,-4.61875
-12.2266,-2.5093,0.816692,1.21208,-0.263512,-0.0134856,0.0776612,-0.0350001,-0.0187865,0.0807113,-0.0380502,-0.160953,0.0157973,1193,977,11.354,2.64573,6.077,-2.13357,-5.84207,-4.68704
-11.4665,-2.5011,0.785753,1.29301,-0.303731,-0.00595779,0.0735801,-0.0384465,-0.0209951,0.0773856,-0.042252,-0.179308,0.0170406,1200,977,12.1328,3.04216,7.3614,-1.8273,-5.35002,-4.75005
-10.7074,-2.49313,0.760557,1.32317,-0.357384,0.0493217,0.0692825,-0.0417653,-0.0231113,0.0739004,-0.0463831,-0.197214,0.0154787,1207,977,12.5857,3.49019,8.11124,-1.44101,-4.87135,-4.82284
-9.9487,-2.48536,0.738642,1.3397,-0.410919,0.10776,0.0656876,-0.0448413,-0.0251418,0.0711378,-0.0502915,-0.213476,0.0159087,1214,977,12.9224,3.92922,8.72307,-1.06043,-4.39714,-4.89969
-9.1866,-2.47713,0.708562,1.37594,-0.450542,0.164085,0.0639613,-0.0475208,-0.0271936,0.0702408,-0.0538003,-0.226942,0.0161314,1221,977,13.4322,4.25551,9.56919,-0.82111,-3.88561,-4.96506
-8.41465,-2.46544,0.650832,1.41203,-0.506049,0.275195,0.0645581,-0.0496876,-0.0294057,0.0716826,-0.056812,-0.237701,0.0171143,1228,977,14.1122,4.65031,10.5012,-0.47561,-3.26496,-5.02842
-7.64167,-2.45374,0.592502,1.44642,-0.562148,0.39229,0.0664872,-0.0512033,-0.03193,0.0745919,-0.0593079,-0.248576,0.0168225,1235,977,14.797,5.03214,11.4272,-0.119345,-2.63455,-5.09032
-6.85828,-2.43749,0.505488,1.48173,-0.633128,0.574506,0.0683665,-0.0519272,-0.0347273,0.077672,-0.0612327,-0.261809,0.015718,1242,977,15.696,5.46761,12.4537,0.294392,-1.89081,-5.16876
-6.07156,-2.4207,0.411253,1.52453,-0.70918,0.809251,0.0697843,-0.0516511,-0.0376408,0.0805052,-0.0623719,-0.277473,0.016626,1249,977,16.8312,5.91925,13.5738,0.668516,-1.1131,-5.23969
-5.28111,-2.40272,0.308786,1.57027,-0.788088,1.07355,0.0711087,-0.0502112,-0.0405587,0.0834189,-0.0625213,-0.294678,0.0178198,1256,977,18.0907,6.37577,14.7578,1.01814,-0.297488,-5.31282
-4.49297,-2.386,0.21617,1.60671,-0.862698,1.35038,0.0719148,-0.047574,-0.0439624,0.0863465,-0.0620056,-0.317189,0.0204711,1263,977,19.3081,6.75348,15.8261,1.33187,0.489523,-5.38592
-3.71317,-2.37265,0.151128,1.64566,-0.930888,1.66155,0.0706966,-0.0436773,-0.0480131,0.0881796,-0.0611603,-0.349207,0.0246814,1270,977,20.661,7.03946,16.8236,1.52532,1.1829,-5.46218
-2.93564,-2.36089,0.0953682,1.71455,-0.990448,1.94042,0.0678389,-0.0388089,-0.0523479,0.0892394,-0.0602095,-0.388081,0.0254936,1277,977,22.1943,7.27677,18.1102,1.68791,1.84964,-5.53075
-2.15825,-2.35103,0.04238,1.80434,-1.05413,2.23284,0.0628642,-0.0329295,-0.0568373,0.0892949,-0.0593602,-0.435278,0.0325524,1284,977,23.9709,7.55294,19.6053,1.88945,2.51324,-5.56944
-1.37716,-2.33909,-0.0188021,1.85897,-1.13337,2.54479,0.0546038,-0.0258107,-0.0611144,0.0875512,-0.058758,-0.494443,0.0290831,1291,977,25.4962,7.95163,20.7949,2.20271,3.21497,-5.62784
-0.588056,-2.32402,-0.100653,1.78867,-1.20961,2.91308,0.042751,-0.0177121,-0.0650907,0.0842881,-0.0592492,-0.567994,0.026142,1298,977,26.0544,8.20364,20.8276,2.45224,4.00046,-5.69515
0.195304,-2.31044,-0.16298,1.7171,-1.25614,3.22157,0.0272952,-0.00943253,-0.0664745,0.0778958,-0.0600331,-0.650632,0.0233282,1305,977,26.4105,8.27034,20.8093,2.43701,4.72224,-5.78188
0.974546,-2.29905,-0.210888,1.65452,-1.28516,3.5269,0.0107717,-0.00339381,-0.0610419,0.0651404,-0.0577625,-0.727641,0.0222051,1312,977,26.8425,8.16455,20.844,2.26742,5.39855,-5.86202
1.75033,-2.29058,-0.24657,1.5963,-1.30004,3.85173,0.00153754,-0.00502833,-0.0436544,0.0420323,-0.0455231,-0.747867,0.0277291,1319,977,27.3813,7.90702,20.8883,1.95197,6.03708,-5.91629
7.13548,-2.25052,-0.304966,-0.173455,-1.3318,2.79272,0.00822473,-0.0325677,0.0416437,0.0341989,-0.0585418,0.55768,0.0349681,1368,977,7.94222,9.3667,7.89861,3.17241,10.0193,-6.39585
7.88687,-2.25229,-0.2553,-0.299734,-1.211,2.39558,0.0111209,-0.0392974,0.0629166,0.0536909,-0.0818673,0.594854,0.037724,1375,977,5.48259,8.67532,7.1311,2.41838,10.4053,-6.46335
8.64075,-2.25342,-0.210891,-0.377633,-1.0527,2.00155,0.0218478,-0.0440044,0.0670328,0.0636046,-0.0857611,0.557109,0.0391047,1382,977,3.45699,7.6487,6.85781,1.26825,10.8181,-6.53017
9.39541,-2.25413,-0.166936,-0.401876,-0.901959,1.5376,0.0290538,-0.0451585,0.0631387,0.0651826,-0.0812874,0.519738,0.0395261,1389,977,1.68886,6.78317,7.12088,0.274186,11.2404,-6.60381
10.1509,-2.25445,-0.123442,-0.389005,-0.742507,1.14405,0.0342531,-0.0453624,0.0587386,0.0654023,-0.0765115,0.487594,0.0355897,1396,977,0.478838,5.69885,7.73939,-0.846016,11.672,-6.68358
10.9036,-2.25598,-0.0710055,-0.382978,-0.617394,0.803552,0.0377237,-0.0442616,0.0535731,0.0641882,-0.0707262,0.458828,0.0298623,1403,977,-0.614342,4.9104,8.24883,-1.72219,12.0782,-6.76211
11.6606,-2.2568,-0.0284909,-0.401581,-0.509649,0.564189,0.0401972,-0.0423804,0.0480973,0.062297,-0.0644802,0.43071,0.0232969,1410,977,-1.59817,4.16952,8.54269,-2.54653,12.5285,-6.82969
12.4191,-2.25769,0.0117156,-0.421745,-0.400996,0.351603,0.0417115,-0.0397279,0.0423485,0.0597411,-0.0577575,0.402502,0.0217728,1417,977,-2.51239,3.37667,8.82871,-3.39408,12.9947,-6.89023
13.1792,-2.25811,0.0490648,-0.431741,-0.312935,0.159397,0.0423744,-0.0363168,0.0362047,0.0564971,-0.0504395,0.371924,0.0177623,1424,977,-3.26355,2.75418,9.22629,-4.064,13.4791,-6.95255
13.9403,-2.25774,0.0857285,-0.418349,-0.255825,0.0663294,0.0410745,-0.0319398,0.0301408,0.0519091,-0.0427744,0.345083,0.0164523,1431,977,-3.4667,2.32453,9.8569,-4.58439,13.974,-7.02796
14.7003,-2.25806,0.127019,-0.375996,-0.204897,-0.02656,0.0386462,-0.0273172,0.0245118,0.0467574,-0.0354283,0.319565,0.015898,1438,977,-3.40778,1.94421,10.7605,-5.0321,14.4595,-7.10162
15.4613,-2.25891,0.167346,-0.322931,-0.165648,-0.0932512,0.0357799,-0.0227281,0.0196699,0.0417779,-0.0287261,0.295974,0.0134829,1445,977,-3.16336,1.66363,11.7782,-5.40489,14.9559,-7.16272
16.226,-2.25907,0.199348,-0.279285,-0.137605,-0.13489,0.033176,-0.0185109,0.0153759,0.0374042,-0.0227391,0.268354,0.01132,1452,977,-2.91813,1.4584,12.7399,-5.69117,15.4906,-7.21647
16.9908,-2.25895,0.233019,-0.249685,-0.120807,-0.16556,0.0309873,-0.0147722,0.0116066,0.0337629,-0.0175478,0.23473,0.00885037,1459,977,-2.76001,1.33785,13.5645,-5.88162,16.027,-7.27934
17.758,-2.25757,0.262246,-0.233992,-0.113432,-0.178402,0.0288116,-0.0116371,0.00849967,0.0305251,-0.0133506,0.198928,0.00762227,1466,977,-2.66442,1.27585,14.2769,-6.00636,16.5878,-7.35527
18.5243,-2.25706,0.295484,-0.2244,-0.10865,-0.181237,0.0264773,-0.00905026,0.00604203,0.0274767,-0.0100497,0.163928,0.00706551,1473,977,-2.58939,1.22527,14.9221,-6.11059,17.1414,-7.42438
