 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6789,2.40612,1.30122,-0.276251,-0.195444,-0.0707517,0.0169833,-0.00291326,0.000871084,0.0170213,-0.00295132,0.0436694,0.00647404,1123,928,-2.74307,1.97723,-11.7936,-2.02659,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.263077,-0.194111,-0.0644303,0.0170673,-0.00291508,0.000582387,0.0170843,-0.00293204,0.0291121,0.00713093,1130,928,-2.5997,1.95392,-11.2927,-2.14328,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.252818,-0.193302,-0.0561245,0.0172084,-0.00296136,0.00028946,0.0172126,-0.00296552,0.0143472,0.00727014,1137,928,-2.478,1.93328,-10.8264,-2.25737,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.243721,-0.194694,-0.0472249,0.0173473,-0.00304959,-2.10575e-06,0.0173473,-0.00304959,-0.000103239,0.00765692,1144,928,-2.36483,1.93198,-10.3787,-2.3333,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.228003,-0.196319,-0.0388538,0.0173349,-0.00317699,-0.000303859,0.0173394,-0.00318149,-0.0148095,0.00797249,1151,928,-2.19096,1.94337,-9.8586,-2.40877,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.208798,-0.196678,-0.035062,0.0171254,-0.00334883,-0.000629384,0.0171447,-0.00336815,-0.0307016,0.00809924,1158,928,-1.99807,1.9431,-9.3064,-2.50095,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.190726,-0.197995,-0.0339627,0.0167403,-0.00356225,-0.000992105,0.0167887,-0.00361061,-0.0487112,0.00803744,1165,928,-1.82355,1.95154,-8.77288,-2.59496,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.180948,-0.201984,-0.0320277,0.0162027,-0.00381494,-0.00140886,0.0163014,-0.00391361,-0.0699215,0.00706488,1172,928,-1.72364,1.98549,-8.29812,-2.66391,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.170836,-0.205738,-0.035116,0.0155972,-0.00409081,-0.00187561,0.0157743,-0.0042679,-0.0941383,0.00736187,1179,928,-1.63545,2.02192,-7.77022,-2.70911,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.161113,-0.209994,-0.0364355,0.0150453,-0.00437358,-0.0023908,0.0153353,-0.0046636,-0.120716,0.00726757,1186,928,-1.54573,2.06505,-7.17232,-2.7592,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.147586,-0.214772,-0.039845,0.0146554,-0.00464054,-0.0029501,0.0150963,-0.00508149,-0.148373,0.00752681,1193,928,-1.42665,2.11503,-6.49128,-2.80659,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.137946,-0.220877,-0.0398176,0.0144762,-0.00487213,-0.00354494,0.0151052,-0.00550117,-0.17562,0.00745999,1200,928,-1.33355,2.16937,-5.907,-2.83807,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.129854,-0.22758,-0.0396116,0.0145091,-0.00504539,-0.00415974,0.0153572,-0.00589349,-0.201126,0.0070683,1207,928,-1.25437,2.23336,-5.39524,-2.8615,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.120437,-0.236872,-0.0383352,0.014804,-0.00514094,-0.00478702,0.0158935,-0.00623037,-0.223769,0.00664269,1214,928,-1.15895,2.32069,-4.89872,-2.85755,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.110041,-0.247503,-0.0347523,0.0153802,-0.00513576,-0.00540826,0.0167186,-0.00647414,-0.242594,0.00607985,1221,928,-1.04712,2.41518,-4.31527,-2.84636,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.100824,-0.259649,-0.0220448,0.01612,-0.00501128,-0.00602125,0.0177153,-0.00660657,-0.258992,0.00620079,1228,928,-0.918342,2.51353,-3.67595,-2.84625,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.0898936,-0.272165,-0.00549474,0.0168057,-0.00473787,-0.00664338,0.0186896,-0.00662175,-0.276319,0.00697761,1235,928,-0.761815,2.6204,-2.93727,-2.85834,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.0780443,-0.285297,0.0114601,0.0172304,-0.00430217,-0.00728192,0.0194618,-0.00653355,-0.297343,0.0072418,1242,928,-0.595109,2.72794,-2.16358,-2.86107,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.0624599,-0.296142,0.0359274,0.0173204,-0.00371913,-0.00791751,0.019967,-0.0063657,-0.322592,0.00769207,1249,928,-0.371464,2.794,-1.35466,-2.88323,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.041978,-0.302313,0.0673715,0.0169146,-0.00300764,-0.00850114,0.020049,-0.00614207,-0.353242,0.00870258,1256,928,-0.082438,2.80039,-0.511385,-2.95837,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.0203512,-0.309577,0.106125,0.0155026,-0.00218163,-0.00908686,0.0193394,-0.0060184,-0.399524,0.0080478,1263,928,0.240242,2.81176,0.372464,-3.03596,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.000415259,-0.316497,0.159604,0.0126965,-0.00123125,-0.00977807,0.017737,-0.00627181,-0.475967,0.00809416,1270,928,0.592929,2.8073,1.24348,-3.13523,1.30943,-6.04107
-2.91517,2.65776,0.579092,0.0136891,-0.32225,0.223333,0.00866609,-0.000118794,-0.0104023,0.0155653,-0.00701803,-0.585626,0.00767016,1277,928,0.923885,2.78573,2.0328,-3.27934,1.97855,-6.14774
-2.1376,2.67229,0.526712,0.0222925,-0.325337,0.276108,0.0034431,0.00118094,-0.0109299,0.0133002,-0.0086762,-0.733839,0.00745303,1284,928,1.17048,2.75225,2.76747,-3.42813,2.64174,-6.24814
-1.35413,2.68846,0.459586,0.0287718,-0.327641,0.3156,-0.00287512,0.00251013,-0.0112112,0.0113475,-0.0117125,-0.903253,0.00720516,1291,928,1.35694,2.72165,3.54871,-3.55178,3.36663,-6.34042
-0.572269,2.70208,0.399584,0.0330977,-0.328447,0.355249,-0.0104702,0.00379978,-0.0111086,0.00986742,-0.0165378,-1.07087,0.00727947,1298,928,1.5243,2.68175,4.29061,-3.66531,4.07237,-6.40252
0.20428,2.71345,0.357538,0.0347174,-0.328993,0.403825,-0.0188684,0.00496827,-0.0103704,0.00884844,-0.0227485,-1.21276,0.00742707,1305,928,1.6955,2.62863,4.94627,-3.7987,4.71981,-6.46898
0.974874,2.72356,0.335233,0.0248134,-0.322275,0.450879,-0.0270123,0.00601282,-0.0089863,0.00829968,-0.0292991,-1.3216,0.0131792,1312,928,1.7548,2.49714,5.42605,-4.01918,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.0173444,-0.319132,0.494725,-0.0339778,0.00685054,-0.00691298,0.00798927,-0.0351165,-1.40754,0.0173669,1319,928,1.51048,2.40343,5.60065,-4.21348,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.0754254,-0.325238,0.516376,-0.0390773,0.00740502,-0.00423743,0.00778816,-0.0394605,-1.48062,0.0194675,1326,928,1.05472,2.4387,5.6285,-4.29284,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.137721,-0.342265,0.473165,-0.0420449,0.00762866,-0.00109549,0.00765281,-0.0420691,-1.54876,0.0189538,1333,928,0.359753,2.64285,5.63608,-4.13139,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.192078,-0.36153,0.361271,-0.0427648,0.00749453,0.00237922,0.00760691,-0.0428772,1.5236,0.0153395,1340,928,-0.480261,2.96292,5.77707,-3.85927,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.253428,-0.377824,0.265202,-0.0412339,0.00700928,0.00600354,0.00774515,-0.0419698,1.44883,0.0141605,1347,928,-1.33573,3.23269,5.88505,-3.64323,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.326111,-0.386151,0.220061,-0.0377023,0.00622871,0.00952519,0.00820507,-0.0396787,1.36621,0.0135034,1354,928,-2.13516,3.37973,5.86018,-3.61804,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.394491,-0.384951,0.21151,-0.0323717,0.00520895,0.012668,0.00908039,-0.0362431,1.2742,0.0127568,1361,928,-2.78064,3.36331,5.84714,-3.71451,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.44548,-0.364795,0.199734,-0.0253706,0.00400953,0.0153039,0.0105329,-0.0318939,1.16787,0.0114727,1368,928,-3.28388,3.18017,5.95839,-4.01192,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.467297,-0.350186,0.197043,-0.0172442,0.0026692,0.0173664,0.0127307,-0.0273057,1.04569,0.0126095,1375,928,-3.48975,3.04062,6.32481,-4.249,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.456853,-0.331137,0.180535,-0.00887587,0.00122998,0.0184842,0.0153395,-0.0229853,0.918821,0.0110782,1382,928,-3.4484,2.87581,6.99363,-4.4989,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.434271,-0.307431,0.16276,-0.00134477,-0.000173657,0.0188432,0.0180931,-0.0196115,0.800931,0.0104356,1389,928,-3.30325,2.6692,7.74282,-4.78821,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.403547,-0.277413,0.130816,0.00502083,-0.00134874,0.0184549,0.0205637,-0.0168916,0.699954,0.0109935,1396,928,-3.13366,2.42337,8.5372,-5.13111,12.516,-7.69289
11.0062,2.83379,0.204444,-0.378648,-0.244808,0.0920942,0.0102438,-0.00229082,0.0174713,0.0225379,-0.0145849,0.613187,0.0109143,1403,928,-3.04138,2.1662,9.2638,-5.49561,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.369754,-0.219966,0.0638729,0.0141904,-0.00303432,0.0160925,0.0238303,-0.0126741,0.539702,0.0103691,1410,928,-3.05805,1.96496,9.85476,-5.79764,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.364287,-0.20306,0.0399398,0.0164931,-0.00359597,0.0144438,0.0240417,-0.0111445,0.481575,0.00955458,1417,928,-3.08958,1.83141,10.3867,-6.01305,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.355732,-0.188549,0.0186651,0.0173786,-0.00394906,0.0126935,0.0232931,-0.0098636,0.436039,0.00870274,1424,928,-3.08419,1.71909,10.9531,-6.21707,14.4509,-8.065
14.0553,2.84336,0.334598,-0.340609,-0.170357,0.00718702,0.0172182,-0.00409469,0.0109978,0.0218755,-0.00875198,0.400579,0.00802854,1431,928,-2.98893,1.56582,11.6427,-6.46326,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.324053,-0.149773,-0.00136314,0.0164506,-0.00406336,0.00943358,0.0201291,-0.00774188,0.371803,0.00798396,1438,928,-2.87236,1.38822,12.3957,-6.71099,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.306781,-0.132994,-0.0120927,0.0153595,-0.00390007,0.00801322,0.0182575,-0.00679804,0.347014,0.00768773,1445,928,-2.75575,1.23934,13.1139,-6.91487,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.288732,-0.12194,-0.0323901,0.0141613,-0.00364932,0.00674868,0.0164296,-0.00591761,0.324246,0.00735292,1452,928,-2.66273,1.15862,13.8045,-7.07768,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.273172,-0.112602,-0.0538283,0.0130707,-0.00334732,0.00568652,0.0148479,-0.00512451,0.30291,0.00711888,1459,928,-2.59608,1.09658,14.4644,-7.2497,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.265099,-0.105203,-0.0631343,0.0121214,-0.00302066,0.00484874,0.013541,-0.00444022,0.28481,0.00658058,1466,928,-2.55578,1.04034,15.1179,-7.44812,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.262552,-0.0993618,-0.0614735,0.011286,-0.00268599,0.00420179,0.0124522,-0.00385224,0.270746,0.00704694,1473,928,-2.52767,0.979342,15.7626,-7.61121,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.258907,-0.0936826,-0.0548387,0.0105548,-0.00236026,0.00368918,0.0115343,-0.00333979,0.259525,0.00715564,1480,928,-2.47279,0.916,16.4477,-7.76802,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.253617,-0.0875146,-0.0485099,0.00997192,-0.00206347,0.00327763,0.0108066,-0.00289819,0.249369,0.00708868,1487,928,-2.40434,0.85068,17.1555,-7.92939,19.654,-8.87723
20.9926,2.88103,0.530676,-0.247548,-0.0821962,-0.0478026,0.00958532,-0.00180273,0.00295513,0.0103065,-0.0025239,0.239361,0.00652599,1494,928,-2.34776,0.797847,17.8572,-8.08606,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.243504,-0.077476,-0.0478941,0.00937926,-0.00158024,0.00272632,0.01002,-0.00222099,0.230834,0.00622525,1501,928,-2.31198,0.755599,18.512,-8.24255,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.240747,-0.073375,-0.0469675,0.00930061,-0.00139311,0.00257165,0.0098869,-0.0019794,0.224152,0.00617112,1508,928,-2.28412,0.716455,19.0946,-8.38012,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.236052,-0.0701799,-0.0445587,0.00929023,-0.00124241,0.00246486,0.00983852,-0.0017907,0.218878,0.00711981,1515,928,-2.23347,0.679103,19.7203,-8.51156,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.22685,-0.0656429,-0.0468247,0.00923851,-0.00113238,0.00238505,0.00976072,-0.00165459,0.215549,0.00754032,1522,928,-2.15943,0.637619,20.3406,-8.64392,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.21281,-0.0605973,-0.0551208,0.00901924,-0.0010597,0.00229275,0.00951628,-0.00155675,0.213485,0.007137,1529,928,-2.06364,0.60175,20.9938,-8.77231,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.195926,-0.0545969,-0.0651788,0.00858682,-0.00101821,0.00217488,0.00905634,-0.00148772,0.212616,0.00647662,1536,928,-1.94948,0.562759,21.6829,-8.9032,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.18344,-0.0510776,-0.0724826,0.00801064,-0.000995498,0.00203297,0.00844828,-0.00143314,0.212035,0.00604934,1543,928,-1.86434,0.541691,22.3382,-8.98717,24.1581,-9.60841
27.119,2.88237,0.927375,-0.17727,-0.0492985,-0.0782197,0.00744281,-0.000983094,0.0018742,0.00784088,-0.00138117,0.209288,0.00603597,1550,928,-1.82948,0.530438,22.9534,-9.0756,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.175078,-0.0467288,-0.0831371,0.00691846,-0.000971897,0.00169911,0.00726879,-0.00132223,0.203336,0.00585799,1557,928,-1.8276,0.510561,23.5324,-9.19287,25.275,-9.78988
28.6536,2.88303,1.03562,-0.174466,-0.0453126,-0.0862384,0.0063872,-0.000963747,0.001507,0.00668415,-0.0012607,0.194555,0.00593796,1564,928,-1.833,0.500071,24.1256,-9.30541,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.172751,-0.043187,-0.0875628,0.00586109,-0.00095111,0.00131175,0.00610495,-0.00119497,0.183806,0.00624369,1571,928,-1.82265,0.483823,24.8186,-9.42277,26.542,-9.98992
30.2205,2.89354,1.07068,-0.170301,-0.0410204,-0.0851132,0.00544799,-0.000929087,0.0011376,0.00564485,-0.00112594,0.17135,0.00645615,1578,928,-1.7924,0.460008,25.6164,-9.54795,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.167142,-0.0388331,-0.0788381,0.00524124,-0.000886405,0.00100153,0.00540078,-0.00104594,0.157969,0.00672328,1585,928,-1.74224,0.431809,26.4748,-9.67565,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.164906,-0.0374891,-0.0644559,0.00521815,-0.000821642,0.000909817,0.00535223,-0.000955718,0.146313,0.00695109,1592,928,-1.67096,0.401703,27.3308,-9.78808,28.9735,-10.2663
32.601,2.91543,1.06438,-0.160623,-0.0375623,-0.0501597,0.00531505,-0.000742631,0.000860698,0.00543497,-0.000862548,0.138434,0.00698409,1599,928,-1.58112,0.383267,28.1749,-9.88455,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.152061,-0.03668,-0.0418627,0.00546182,-0.000654799,0.000837182,0.00557433,-0.000767315,0.133597,0.00659484,1606,928,-1.47534,0.369852,29.0035,-9.9842,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.144993,-0.035913,-0.0400877,0.00558891,-0.000565807,0.00082803,0.00569837,-0.000675261,0.131423,0.00681912,1613,928,-1.40609,0.361529,29.7853,-10.1058,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.141809,-0.0352923,-0.0360762,0.0056231,-0.000481865,0.000824903,0.0057326,-0.000591361,0.131968,0.0065794,1620,928,-1.363,0.350018,30.4755,-10.2015,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.140069,-0.0338039,-0.0329155,0.00553361,-0.000407019,0.000824876,0.00564602,-0.000519428,0.13544,0.00654295,1627,928,-1.33599,0.329443,31.1421,-10.3071,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.135327,-0.0319267,-0.0334927,0.00532045,-0.000344061,0.00083135,0.00543995,-0.000463553,0.142755,0.00646906,1634,928,-1.29633,0.310283,31.7984,-10.4228,33.143,-10.8044
37.2566,2.92028,1.35658,-0.128659,-0.0294514,-0.0374075,0.00499043,-0.000292928,0.000842372,0.00512148,-0.000423984,0.154342,0.00643109,1641,928,-1.25231,0.295104,32.4818,-10.5536,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.123585,-0.0277311,-0.0394192,0.00455223,-0.000252396,0.00085869,0.00470109,-0.00040125,0.171645,0.0063942,1648,928,-1.21519,0.283129,33.1281,-10.6682,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.120866,-0.0266345,-0.0383556,0.00400493,-0.000219888,0.000869845,0.00417701,-0.000391971,0.19531,0.00595468,1655,928,-1.18731,0.269081,33.7332,-10.7631,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.119368,-0.0259926,-0.0366825,0.00343183,-0.000198757,0.000864381,0.00362712,-0.000394047,0.2222,0.0056271,1662,928,-1.16772,0.257851,34.3088,-10.8548,35.5001,-11.184
40.3196,2.90504,1.67935,-0.116995,-0.0254053,-0.0358218,0.00287985,-0.000190645,0.000835326,0.00309238,-0.000403184,0.249151,0.0054683,1669,928,-1.14342,0.249728,34.9358,-10.9526,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.114109,-0.0247638,-0.0355947,0.0022958,-0.000192609,0.00078119,0.00252071,-0.000417521,0.280327,0.00547821,1676,928,-1.11703,0.244553,35.6077,-11.0651,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.111629,-0.024072,-0.0367878,0.00166125,-0.000198933,0.000707274,0.00189962,-0.000437305,0.325073,0.00572346,1683,928,-1.0995,0.239437,36.2597,-11.1794,37.3767,-11.4906
42.625,2.89759,1.91804,-0.110574,-0.0233649,-0.0373882,0.00108625,-0.000204899,0.000628777,0.00134185,-0.000460506,0.38611,0.00611437,1690,928,-1.09228,0.231635,36.8486,-11.3052,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.11044,-0.022963,-0.0363106,0.000626431,-0.000202264,0.000561115,0.000909604,-0.000485437,0.467369,0.00627061,1697,928,-1.08674,0.224901,37.4238,-11.3942,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.575551,-0.311034,-0.0718275,0.0181301,-0.00292583,0.00411011,0.0189039,-0.00369968,0.186102,0.00607321,913,935,-5.65292,3.13234,-21.024,1.73741,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.561702,-0.305275,-0.0705335,0.0198233,-0.00291605,0.00391351,0.020478,-0.00357073,0.165752,0.00665528,920,935,-5.51382,3.07439,-20.8139,1.5827,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.550393,-0.300997,-0.0710323,0.0206067,-0.00286588,0.00367398,0.0211683,-0.0034275,0.15169,0.00671586,927,935,-5.40356,3.03363,-20.6492,1.45498,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.533297,-0.293987,-0.0679837,0.0206032,-0.00277182,0.0034167,0.0210924,-0.003261,0.142206,0.00735473,934,935,-5.22956,2.96397,-20.4266,1.29995,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.51297,-0.288827,-0.0661305,0.0199381,-0.00263914,0.00314981,0.0203693,-0.00307035,0.136052,0.00806807,941,935,-5.02713,2.90698,-20.1605,1.15339,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.489635,-0.282299,-0.0675953,0.018755,-0.0024777,0.00287414,0.0191372,-0.00285987,0.132195,0.00901102,948,935,-4.80483,2.84241,-19.8601,0.99498,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.472345,-0.279306,-0.0670158,0.0172301,-0.00229543,0.00259545,0.0175692,-0.00263454,0.12992,0.00785873,955,935,-4.63486,2.80708,-19.6221,0.862992,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.458929,-0.276375,-0.0673698,0.0155652,-0.00210122,0.00232868,0.015867,-0.00240302,0.128881,0.00747525,962,935,-4.50461,2.77583,-19.376,0.740287,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.448543,-0.273132,-0.0656714,0.0140807,-0.00191624,0.00208625,0.0143483,-0.00218385,0.127573,0.00782152,969,935,-4.39839,2.74287,-19.1265,0.627834,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.439584,-0.270526,-0.0627803,0.0125745,-0.00174233,0.00186054,0.0128123,-0.00198017,0.127142,0.00763518,976,935,-4.30268,2.71282,-18.878,0.523224,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.432798,-0.268399,-0.0628048,0.011054,-0.00158928,0.00165538,0.0112672,-0.00180243,0.128054,0.00658246,983,935,-4.23541,2.6908,-18.6846,0.414443,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.428427,-0.266473,-0.0632802,0.00957165,-0.00146017,0.00147753,0.00976611,-0.00165464,0.130862,0.00567507,990,935,-4.19248,2.66791,-18.5235,0.308384,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.425488,-0.265135,-0.0651542,0.00828774,-0.00137039,0.00133729,0.00846948,-0.00155214,0.135077,0.00496467,997,935,-4.16686,2.65344,-18.3768,0.213445,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.424266,-0.263116,-0.068,0.00735629,-0.00133692,0.00124037,0.00752981,-0.00151044,0.138989,0.00501473,1004,935,-4.16045,2.63697,-18.2148,0.112018,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.420597,-0.260837,-0.0738751,0.00687668,-0.0013699,0.00119607,0.00704665,-0.00153987,0.141164,0.00542269,1011,935,-4.13886,2.6196,-18.032,0.000357189,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.415112,-0.25786,-0.0781291,0.00685052,-0.00146814,0.00120463,0.00702145,-0.00163907,0.140954,0.00591822,1018,935,-4.09598,2.59318,-17.8105,-0.112407,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.409064,-0.254693,-0.0800654,0.00721796,-0.00162388,0.00126085,0.00739425,-0.00180017,0.138913,0.00565458,1025,935,-4.04171,2.56353,-17.5456,-0.235979,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.405466,-0.25166,-0.0778679,0.00786603,-0.00181904,0.0013552,0.00805208,-0.0020051,0.136436,0.00531577,1032,935,-3.99977,2.53292,-17.2831,-0.335704,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.402839,-0.249278,-0.0761461,0.00867493,-0.00203957,0.00147361,0.00887391,-0.00223854,0.134215,0.00486186,1039,935,-3.96814,2.50914,-17.012,-0.45377,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.400113,-0.245811,-0.0751807,0.00958068,-0.00226412,0.00160677,0.00979477,-0.00247821,0.132463,0.00498574,1046,935,-3.93813,2.47619,-16.8199,-0.564889,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.395269,-0.241335,-0.0759623,0.0105461,-0.00247756,0.0017428,0.0107753,-0.00270674,0.130754,0.00559171,1053,935,-3.89302,2.43503,-16.5835,-0.690017,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.3882,-0.236571,-0.0760237,0.0115331,-0.00266736,0.00186347,0.0117736,-0.00290782,0.128331,0.00619326,1060,935,-3.82484,2.38611,-16.2648,-0.812178,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.376477,-0.230587,-0.080462,0.0125049,-0.00282316,0.00195595,0.0127505,-0.00306882,0.124939,0.0065832,1067,935,-3.72495,2.33274,-15.8628,-0.95682,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.362455,-0.224687,-0.0846486,0.0133965,-0.00293444,0.0020074,0.0136397,-0.00317757,0.12053,0.00653851,1074,935,-3.60288,2.28323,-15.4383,-1.10389,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.345665,-0.218564,-0.0879511,0.014154,-0.00299901,0.00200826,0.0143859,-0.00323099,0.115007,0.00622709,1081,935,-3.45251,2.22907,-14.9649,-1.25078,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.331695,-0.21276,-0.0842308,0.0147446,-0.00301883,0.00194982,0.0149561,-0.00323034,0.108052,0.00557625,1088,935,-3.3095,2.1653,-14.4807,-1.39458,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.322387,-0.207887,-0.0782752,0.0152301,-0.0030009,0.00182607,0.0154112,-0.00318201,0.0988544,0.00510995,1095,935,-3.20419,2.10747,-14.0293,-1.54402,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.314366,-0.203258,-0.0755844,0.0157174,-0.00295554,0.00165237,0.0158625,-0.00310063,0.0875831,0.00453413,1102,935,-3.12018,2.0605,-13.5865,-1.69028,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.306354,-0.200202,-0.0715887,0.0161808,-0.002893,0.00145106,0.0162906,-0.00300276,0.0754968,0.00472077,1109,935,-3.03222,2.02546,-13.1664,-1.81485,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.293275,-0.197008,-0.0710006,0.0164912,-0.00283168,0.00122744,0.0165689,-0.00290934,0.0631839,0.00535943,1116,935,-2.90617,1.99375,-12.6743,-1.9305,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.277873,-0.193763,-0.0705951,0.0166318,-0.00278891,0.000981466,0.0166813,-0.00283838,0.050366,0.00613944,1123,935,-2.75898,1.95919,-12.1554,-2.04873,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.264578,-0.191954,-0.0652752,0.0167304,-0.00278408,0.000716692,0.0167567,-0.00281036,0.0366603,0.00701909,1130,935,-2.61746,1.93196,-11.6721,-2.16032,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.252923,-0.190953,-0.0587495,0.0168872,-0.00282864,0.00044522,0.0168972,-0.00283868,0.0225665,0.00757343,1137,935,-2.48778,1.91218,-11.2027,-2.26174,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.242977,-0.192352,-0.0506132,0.0170459,-0.00292044,0.000170868,0.0170474,-0.0029219,0.00855696,0.00808168,1144,935,-2.3688,1.91242,-10.7378,-2.33095,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.227557,-0.193645,-0.0439243,0.017067,-0.00305592,-0.000114604,0.0170676,-0.00305657,-0.00569497,0.00770022,1151,935,-2.20263,1.92163,-10.1708,-2.4112,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.210272,-0.19494,-0.0410206,0.0169097,-0.00324177,-0.000422453,0.0169185,-0.00325062,-0.0209516,0.00729144,1158,935,-2.02999,1.93216,-9.56985,-2.50179,-7.51816,-4.46693
