 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3413,5.09968,0.433855,-0.311356,-0.182559,-0.0403272,0.0181758,-0.00709378,0.0100891,0.0217097,-0.0106277,0.336917,0.00626072,1487,907,-2.85571,1.72426,17.729,-7.58549,20.7895,-9.45959
21.1181,5.10593,0.449223,-0.30369,-0.17496,-0.0370774,0.0168899,-0.00598346,0.00893875,0.0199687,-0.00906225,0.331705,0.00604042,1494,907,-2.77637,1.64911,18.4491,-7.77153,21.4345,-9.56553
21.8885,5.10969,0.482708,-0.30006,-0.168768,-0.0354875,0.0160735,-0.00495594,0.00799715,0.0187691,-0.00765159,0.325115,0.00605761,1501,907,-2.73837,1.58194,19.0701,-7.93615,22.0202,-9.67331
22.649,5.10981,0.543486,-0.293511,-0.158693,-0.0420308,0.0156421,-0.00405437,0.00721946,0.0180049,-0.00641712,0.316289,0.0075967,1508,907,-2.7039,1.48925,19.6253,-8.13212,22.5128,-9.78599
23.4119,5.10958,0.599456,-0.280201,-0.147706,-0.0494065,0.0153148,-0.00330837,0.00654713,0.0173862,-0.00537969,0.306407,0.00952306,1515,907,-2.61263,1.39648,20.2717,-8.32268,23.0305,-9.8787
24.175,5.10919,0.65647,-0.255565,-0.135806,-0.0608171,0.0148472,-0.00273942,0.00594515,0.0166683,-0.00456059,0.297252,0.00970197,1522,907,-2.43518,1.31131,21.0325,-8.52574,23.552,-9.97094
24.9417,5.10917,0.706092,-0.230228,-0.127747,-0.0657963,0.0141127,-0.00233293,0.00536538,0.0157084,-0.00392856,0.289065,0.00899849,1529,907,-2.22834,1.25048,21.8361,-8.68362,24.1083,-10.0499
25.7117,5.11063,0.748842,-0.210416,-0.121732,-0.071838,0.0131437,-0.00206587,0.00481232,0.0145384,-0.00346059,0.282095,0.00738027,1536,907,-2.07408,1.20906,22.6185,-8.82816,24.698,-10.1379
26.4778,5.11094,0.803304,-0.199349,-0.117941,-0.080297,0.0120453,-0.00189352,0.00429685,0.0132634,-0.00311164,0.276243,0.00639914,1543,907,-2.00558,1.18656,23.2788,-8.95262,25.2523,-10.2356
27.2476,5.11371,0.850371,-0.192463,-0.116181,-0.0852205,0.0109541,-0.00178379,0.00380808,0.0120057,-0.00283542,0.269443,0.00635165,1550,907,-1.96134,1.1726,23.9343,-9.08305,25.8424,-10.3596
28.0201,5.11732,0.892249,-0.18774,-0.114851,-0.0877668,0.00988281,-0.00171151,0.00332402,0.0107682,-0.00259688,0.260311,0.00618648,1557,907,-1.92796,1.15837,24.5962,-9.21316,26.4595,-10.4851
28.7977,5.12257,0.923342,-0.185875,-0.113489,-0.083703,0.00883059,-0.00166181,0.0028621,0.00956053,-0.00239175,0.249713,0.00596976,1564,907,-1.89678,1.13774,25.2794,-9.35714,27.1245,-10.612
29.5831,5.12972,0.937031,-0.183554,-0.110136,-0.0810388,0.0079024,-0.00160934,0.00247175,0.00850636,-0.00221331,0.239652,0.00615968,1571,907,-1.86721,1.10621,26.0389,-9.5127,27.8616,-10.7272
30.3751,5.1388,0.936235,-0.18246,-0.106294,-0.0727643,0.00726144,-0.00153709,0.00219529,0.00777876,-0.00205441,0.231429,0.00618028,1578,907,-1.82874,1.05919,26.8496,-9.67446,28.6604,-10.8391
31.1688,5.14806,0.93324,-0.179691,-0.102824,-0.0605682,0.00698754,-0.00143443,0.00203377,0.00745294,-0.00189983,0.224964,0.00650191,1585,907,-1.76125,1.01079,27.6943,-9.83513,29.4751,-10.9481
31.9659,5.15851,0.924154,-0.175734,-0.0995907,-0.0452041,0.00698099,-0.0013045,0.00194861,0.00741639,-0.0017399,0.219831,0.00662975,1592,907,-1.67164,0.955442,28.5827,-9.99901,30.3205,-11.0629
32.7636,5.16858,0.915725,-0.166986,-0.0963979,-0.032389,0.00710796,-0.00116347,0.00190878,0.0075272,-0.00158271,0.216203,0.00677694,1599,907,-1.54863,0.899933,29.5233,-10.1487,31.1713,-11.1718
33.5518,5.17453,0.932267,-0.157788,-0.0943111,-0.0288464,0.00726896,-0.00102039,0.00188606,0.00767792,-0.00142935,0.213525,0.00721137,1606,907,-1.45445,0.874118,30.3804,-10.2711,31.937,-11.2705
34.3304,5.17585,0.973778,-0.15251,-0.0923075,-0.0289466,0.00739319,-0.000883668,0.00186756,0.00779507,-0.00128554,0.211956,0.00696889,1613,907,-1.408,0.856611,31.1123,-10.3705,32.6174,-11.3494
35.1064,5.17565,1.02322,-0.149169,-0.0903227,-0.026534,0.00740949,-0.000762795,0.00184438,0.00780646,-0.00115977,0.211998,0.00653354,1620,907,-1.36965,0.8386,31.8043,-10.4684,33.276,-11.4207
35.8762,5.17481,1.08917,-0.145261,-0.0879785,-0.0244065,0.0072744,-0.000660258,0.00181671,0.00767057,-0.00105643,0.21471,0.00627777,1627,907,-1.32758,0.820554,32.4488,-10.6047,33.8819,-11.5245
36.6426,5.17251,1.16508,-0.13616,-0.0849292,-0.0245481,0.00697896,-0.000577685,0.00178877,0.007381,-0.000979722,0.221083,0.00618487,1634,907,-1.24848,0.794939,33.1145,-10.7395,34.4585,-11.6276
37.4058,5.16896,1.24976,-0.128108,-0.0824508,-0.0245693,0.00653482,-0.000514977,0.00176814,0.00695343,-0.000933584,0.232469,0.0057978,1641,907,-1.17807,0.774546,33.745,-10.8691,35.0103,-11.7305
38.1673,5.16403,1.33978,-0.121639,-0.0796826,-0.0250685,0.00594198,-0.000471279,0.00174737,0.00638717,-0.000916468,0.249469,0.00537374,1648,907,-1.12353,0.751046,34.3474,-10.9881,35.5497,-11.8218
38.9295,5.15956,1.42961,-0.116993,-0.0777574,-0.0258728,0.0052198,-0.000449383,0.00170903,0.00569515,-0.000924728,0.271281,0.00524079,1655,907,-1.08581,0.734405,34.9403,-11.1052,36.0978,-11.921
39.6915,5.15501,1.52148,-0.112934,-0.0762229,-0.0259883,0.00445646,-0.00044502,0.00164245,0.00495593,-0.000944495,0.295217,0.00530527,1662,907,-1.05065,0.722959,35.5282,-11.2254,36.6461,-12.0238
40.4553,5.15086,1.61017,-0.108781,-0.0741112,-0.0271463,0.00365977,-0.000455811,0.00153564,0.00416961,-0.000965646,0.320551,0.00553002,1669,907,-1.01877,0.703094,36.1359,-11.3442,37.2141,-12.1253
41.2184,5.14551,1.70211,-0.105674,-0.0717024,-0.0284431,0.00276201,-0.000479594,0.00138061,0.00327031,-0.000987899,0.352772,0.00562066,1676,907,-0.99673,0.677658,36.7287,-11.4491,37.7775,-12.2129
41.981,5.14104,1.79639,-0.104074,-0.0701228,-0.0285843,0.00180834,-0.000507944,0.00118575,0.00230769,-0.0010073,0.398589,0.00553239,1683,907,-0.98325,0.653796,37.307,-11.5655,38.3404,-12.323
42.7408,5.13587,1.89887,-0.103351,-0.0692682,-0.0287866,0.000993307,-0.000534624,0.000976516,0.00146919,-0.00101051,0.453459,0.00557846,1690,907,-0.977378,0.636295,37.8538,-11.6831,38.8807,-12.4418
-41.6647,3.64279,1.24444,-0.523832,-0.365228,-0.0711379,0.0193499,-0.00581955,0.00660631,0.0209785,-0.00744815,0.241702,0.00726886,913,914,-5.13428,3.65093,-19.2342,2.57136,-14.1604,-1.09912
-40.9407,3.64838,1.25431,-0.508228,-0.357659,-0.0696286,0.0217569,-0.00571542,0.00593068,0.0229825,-0.00694105,0.20379,0.00690695,920,914,-4.97865,3.57531,-19.0313,2.39206,-14.1072,-1.20133
-40.2173,3.65322,1.26853,-0.493446,-0.35031,-0.0690206,0.0229143,-0.00551813,0.00527687,0.023862,-0.00646588,0.177712,0.00671664,927,914,-4.83333,3.49748,-18.8441,2.22502,-14.0628,-1.30036
-39.4941,3.65721,1.28537,-0.472723,-0.347385,-0.0676585,0.0230092,-0.00524069,0.00465373,0.0237561,-0.00598758,0.159134,0.00755383,934,914,-4.62808,3.46858,-18.6028,2.10351,-14.021,-1.38978
-38.7704,3.66197,1.30207,-0.446575,-0.343929,-0.0643236,0.02222,-0.00490029,0.00405907,0.0228145,-0.00549478,0.145425,0.00747683,941,914,-4.36606,3.43106,-18.3025,1.96046,-13.9714,-1.49385
-38.0452,3.66735,1.31544,-0.420602,-0.339453,-0.0622425,0.0207577,-0.00451718,0.00349584,0.0212323,-0.00499178,0.134938,0.00728525,948,914,-4.10941,3.38241,-17.983,1.8093,-13.9026,-1.60061
-37.3166,3.67492,1.31805,-0.402028,-0.334105,-0.05584,0.0188941,-0.00411064,0.0029733,0.0192722,-0.00448871,0.126478,0.00628433,955,914,-3.91322,3.31276,-17.6933,1.63688,-13.7874,-1.72042
-36.5857,3.68259,1.31439,-0.387757,-0.329576,-0.0516951,0.0169241,-0.00369853,0.002502,0.0172233,-0.00399774,0.119023,0.00629706,962,914,-3.76398,3.25891,-17.4136,1.48614,-13.6425,-1.8246
-35.8543,3.6901,1.31062,-0.374932,-0.327033,-0.0450553,0.0152613,-0.00331174,0.00206232,0.0154876,-0.00353797,0.109265,0.00689236,969,914,-3.62179,3.22273,-17.1429,1.35334,-13.4902,-1.92517
-35.1222,3.69703,1.30678,-0.364285,-0.324221,-0.0436805,0.0136155,-0.00293245,0.00166601,0.0137815,-0.00309851,0.0993492,0.00727205,976,914,-3.51422,3.19566,-16.8812,1.23242,-13.3307,-2.01373
-34.3904,3.70315,1.3058,-0.358549,-0.321358,-0.0460402,0.0119633,-0.00258019,0.00132955,0.0120839,-0.00270074,0.0904202,0.00704181,983,914,-3.46352,3.17239,-16.6674,1.12483,-13.1746,-2.09416
-33.6587,3.70923,1.30728,-0.356586,-0.318557,-0.0519187,0.0103638,-0.00226634,0.00105775,0.0104518,-0.00235432,0.0829781,0.00622106,990,914,-3.45821,3.15153,-16.4889,1.01969,-13.02,-2.18041
-32.9285,3.71441,1.31639,-0.356359,-0.315774,-0.058719,0.00904003,-0.00201127,0.000847041,0.00910458,-0.00207582,0.0760542,0.00584691,997,914,-3.47216,3.13504,-16.3473,0.909741,-12.8861,-2.26992
-32.1988,3.71968,1.32923,-0.355187,-0.313218,-0.0638524,0.00818157,-0.00183593,0.000700311,0.00823029,-0.00188465,0.0694585,0.00631887,1004,914,-3.4728,3.11621,-16.2044,0.790396,-12.7583,-2.37123
-31.471,3.72484,1.35086,-0.350347,-0.310811,-0.0676847,0.00791505,-0.00175634,0.000616743,0.00795422,-0.00179551,0.0634275,0.00682288,1011,914,-3.43513,3.09321,-16.0512,0.653122,-12.6549,-2.49436
-30.7394,3.73149,1.36094,-0.341823,-0.308652,-0.0714339,0.00822647,-0.00177576,0.00059173,0.00826135,-0.00181065,0.0588861,0.00644081,1018,914,-3.36212,3.07201,-15.813,0.521479,-12.5024,-2.61464
-30.0012,3.73958,1.34989,-0.332821,-0.306523,-0.0704835,0.0090018,-0.00189068,0.000616186,0.00903655,-0.00192542,0.0563304,0.00562055,1025,914,-3.27211,3.04948,-15.4904,0.409151,-12.2662,-2.7045
-29.2604,3.74815,1.33172,-0.326804,-0.304916,-0.0693666,0.0100854,-0.00208593,0.000674353,0.0101226,-0.00212318,0.0551799,0.00459536,1032,914,-3.21001,3.03567,-15.1641,0.307993,-11.997,-2.78399
-28.5197,3.75612,1.31594,-0.324688,-0.304165,-0.0662416,0.0113344,-0.00235181,0.000751113,0.0113755,-0.00239291,0.0546621,0.00398862,1039,914,-3.17945,3.02815,-14.8791,0.217148,-11.7293,-2.85792
-27.784,3.76197,1.32,-0.32248,-0.303945,-0.0647057,0.0126923,-0.00266958,0.000833905,0.0127374,-0.00271472,0.0540723,0.00395925,1046,914,-3.1522,3.02351,-14.6569,0.125314,-11.5265,-2.94499
-27.0476,3.76855,1.32363,-0.318248,-0.303016,-0.0657657,0.0141574,-0.00302445,0.000899836,0.0142044,-0.00307145,0.0521811,0.00409799,1053,914,-3.11299,3.01515,-14.4036,0.0177691,-11.3146,-3.04479
-26.3117,3.77527,1.33087,-0.308876,-0.300388,-0.0705317,0.0157283,-0.00340355,0.000924502,0.0157728,-0.00344812,0.0481732,0.00492658,1060,914,-3.03571,2.99248,-14.1026,-0.110762,-11.1084,-3.15711
-25.5758,3.78164,1.34028,-0.291527,-0.296716,-0.0754689,0.0173783,-0.00379438,0.000890737,0.0174157,-0.00383179,0.0419713,0.00564225,1067,914,-2.88389,2.96377,-13.7241,-0.251692,-10.9029,-3.26843
-24.8382,3.78786,1.34576,-0.269972,-0.291419,-0.0816693,0.0190168,-0.0041869,0.00078764,0.0190435,-0.00421361,0.0338925,0.00606831,1074,914,-2.69654,2.9206,-13.282,-0.392088,-10.676,-3.36564
-24.0954,3.79557,1.33589,-0.248012,-0.285569,-0.0819363,0.0205287,-0.00456743,0.000597382,0.0205429,-0.00458164,0.0237858,0.00634089,1081,914,-2.48954,2.86279,-12.777,-0.531636,-10.3859,-3.44953
-23.3457,3.80651,1.30492,-0.230772,-0.2803,-0.0747583,0.0218787,-0.00492801,0.00029679,0.021882,-0.00493129,0.0110697,0.0062314,1088,914,-2.30656,2.8003,-12.2392,-0.680522,-10.0113,-3.53805
-22.5966,3.81765,1.27857,-0.218186,-0.274917,-0.0692691,0.0232484,-0.00526419,-0.00013894,0.0232491,-0.00526487,-0.00487277,0.00563448,1095,914,-2.17247,2.74116,-11.7547,-0.846803,-9.64591,-3.64292
-21.8495,3.8275,1.2607,-0.206248,-0.269959,-0.0631005,0.0248022,-0.00558548,-0.000699021,0.0248183,-0.00560155,-0.0229872,0.00561604,1102,914,-2.0426,2.68606,-11.3006,-1.00852,-9.3042,-3.7457
-21.107,3.83443,1.26067,-0.190952,-0.266149,-0.0593791,0.0263772,-0.00590424,-0.00136365,0.0264347,-0.00596174,-0.0421423,0.00646179,1109,914,-1.88775,2.64702,-10.8699,-1.14878,-9.0205,-3.84037
-20.3637,3.84091,1.25981,-0.167078,-0.263524,-0.0582891,0.027603,-0.0062389,-0.00213578,0.0277372,-0.00637316,-0.0627785,0.00691163,1116,914,-1.65932,2.62256,-10.3431,-1.26159,-8.72661,-3.9238
-19.6171,3.84919,1.25014,-0.141953,-0.262774,-0.0593354,0.0284153,-0.00659383,-0.00300524,0.0286714,-0.00684993,-0.0850128,0.00729298,1123,914,-1.42491,2.61494,-9.76265,-1.35943,-8.39293,-4.01771
-18.8675,3.85971,1.23343,-0.122323,-0.265876,-0.05693,0.0291354,-0.00698813,-0.00395475,0.0295633,-0.00741603,-0.107778,0.00700452,1130,914,-1.23163,2.64286,-9.20496,-1.45169,-8.02564,-4.13581
-18.1149,3.8708,1.20879,-0.108347,-0.270293,-0.0510418,0.0299426,-0.00743057,-0.00493538,0.0305833,-0.00807134,-0.129109,0.00574415,1137,914,-1.08136,2.68064,-8.66859,-1.52713,-7.62207,-4.24297
-17.3621,3.88139,1.18599,-0.0947842,-0.27864,-0.0442825,0.0306698,-0.00790594,-0.00593956,0.0315636,-0.00879976,-0.149364,0.00779102,1144,914,-0.931357,2.75826,-8.13624,-1.56329,-7.21792,-4.34509
-16.6114,3.89039,1.17207,-0.0660636,-0.291115,-0.0371932,0.0310039,-0.00839369,-0.00698925,0.0322071,-0.00959686,-0.170475,0.0102876,1151,914,-0.636998,2.87008,-7.48035,-1.54643,-6.83898,-4.44034
-15.8639,3.89773,1.17062,-0.0257868,-0.300735,-0.0388521,0.0308856,-0.00889543,-0.00808902,0.0324675,-0.0104773,-0.193125,0.0104199,1158,914,-0.260829,2.96152,-6.74374,-1.5421,-6.4983,-4.53736
-15.1207,3.90309,1.18474,0.0122588,-0.311167,-0.0413738,0.030427,-0.0093978,-0.00926421,0.0324766,-0.0114474,-0.217731,0.0106679,1165,914,0.0914912,3.06642,-6.07807,-1.53701,-6.20723,-4.63835
-14.3756,3.90996,1.19475,0.0342649,-0.324126,-0.0427673,0.0296937,-0.00988986,-0.0105531,0.0323314,-0.0125276,-0.24493,0.00719682,1172,914,0.297229,3.19356,-5.54785,-1.52701,-5.89332,-4.7573
-13.6186,3.92087,1.16946,0.0455415,-0.342606,-0.0401964,0.0287747,-0.0103501,-0.0119574,0.0321397,-0.0137152,-0.274324,0.00821671,1179,914,0.415664,3.36937,-4.98871,-1.45148,-5.44284,-4.85744
-12.8539,3.93399,1.12226,0.0655021,-0.361584,-0.0371451,0.0277875,-0.0107622,-0.0134521,0.0320175,-0.0149923,-0.304661,0.00881706,1186,914,0.616656,3.54686,-4.25692,-1.35183,-4.90481,-4.94025
-12.0895,3.94761,1.07851,0.088043,-0.37825,-0.0411757,0.0268678,-0.0110942,-0.0149929,0.0320749,-0.0163013,-0.334272,0.0084329,1193,914,0.819851,3.70714,-3.50056,-1.27947,-4.37156,-5.04176
-11.3328,3.95732,1.06113,0.108663,-0.395619,-0.0504964,0.026215,-0.0112935,-0.0165459,0.0324705,-0.017549,-0.361459,0.00819395,1200,914,0.989244,3.88799,-2.84991,-1.19572,-3.92768,-5.13952
-10.5785,3.9655,1.05337,0.120818,-0.41964,-0.0574392,0.0259615,-0.0113322,-0.0181086,0.0333075,-0.0186781,-0.385378,0.00832638,1207,914,1.08853,4.13175,-2.31196,-1.04911,-3.51164,-5.23378
-9.82164,3.97524,1.03978,0.140814,-0.442674,-0.0609981,0.0261193,-0.0111951,-0.0196985,0.0345936,-0.0196694,-0.40627,0.00921662,1214,914,1.27024,4.35985,-1.66934,-0.929016,-3.06645,-5.34204
-9.0557,3.98778,1.00063,0.163998,-0.471716,-0.0462817,0.0264492,-0.0108795,-0.0212846,0.0360937,-0.020524,-0.425447,0.0105679,1221,914,1.53783,4.6326,-0.902773,-0.770817,-2.52018,-5.4343
-8.28531,4.00286,0.950495,0.180284,-0.505946,-0.0233369,0.0266514,-0.0103614,-0.0228031,0.0375128,-0.0212228,-0.444519,0.0122861,1228,914,1.76785,4.93932,-0.158769,-0.587669,-1.9256,-5.54517
-7.50908,4.02013,0.885169,0.186957,-0.546281,0.00439994,0.026512,-0.00957995,-0.0242389,0.0386849,-0.0217528,-0.46541,0.0117435,1235,914,1.92551,5.29005,0.552535,-0.34489,-1.26763,-5.65675
-6.73276,4.0366,0.822153,0.191736,-0.582361,0.0154699,0.0257797,-0.00846555,-0.0256409,0.0394896,-0.0221754,-0.491009,0.0118181,1242,914,2.01442,5.5979,1.25221,-0.0878195,-0.61076,-5.75874
-5.96087,4.05085,0.775051,0.207829,-0.609311,0.0393363,0.0244295,-0.00702315,-0.0270402,0.039984,-0.0225777,-0.522012,0.0149837,1249,914,2.24418,5.82321,2.0079,0.0403653,-0.00475491,-5.86127
-5.19693,4.06119,0.754125,0.251411,-0.62584,0.0830553,0.0223151,-0.0052638,-0.028362,0.0400622,-0.0230108,-0.559127,0.0153807,1256,914,2.78581,5.92004,2.93888,0.0476439,0.512561,-5.95928
-4.42739,4.07406,0.718829,0.30057,-0.636901,0.166001,0.0186765,-0.0032195,-0.0295849,0.0392741,-0.0238171,-0.608185,0.0183597,1263,914,3.49767,5.92264,3.97268,-0.0723262,1.09046,-6.06673
-3.65187,4.08929,0.668254,0.324515,-0.659532,0.224963,0.0129499,-0.000892141,-0.0307141,0.0375131,-0.0254554,-0.674581,0.0192981,1270,914,3.90779,6.06446,4.83285,-0.0475562,1.73218,-6.1776
-2.8751,4.10458,0.616474,0.305331,-0.687804,0.319468,0.0053185,0.00186001,-0.0316209,0.0352574,-0.0280789,-0.758082,0.0159067,1277,914,4.03308,6.19635,5.27092,0.00021633,2.3859,-6.28597
-2.09218,4.12258,0.54924,0.292788,-0.709777,0.361805,-0.00333178,0.00452411,-0.032171,0.0330061,-0.0318137,-0.846145,0.01475,1284,914,4.05797,6.31926,5.85828,0.0653454,3.10426,-6.40432
-1.31186,4.13812,0.492104,0.302971,-0.718919,0.403903,-0.0134767,0.00757214,-0.0320783,0.0308083,-0.0367129,-0.943908,0.0131717,1291,914,4.28805,6.34529,6.64079,0.00132146,3.79272,-6.50238
-0.536423,4.15061,0.451618,0.312208,-0.727578,0.476636,-0.0250167,0.010481,-0.0313043,0.028718,-0.0432536,-1.04329,0.0132663,1298,914,4.60581,6.34817,7.35256,-0.117283,4.42733,-6.58677
0.237204,4.16158,0.418695,0.314162,-0.742033,0.564451,-0.0375585,0.0132324,-0.0296008,0.0268387,-0.0511649,-1.13994,0.0158415,1305,914,4.90759,6.37871,7.97042,-0.183329,5.0416,-6.6622
1.01084,4.17287,0.388149,0.29011,-0.748479,0.624732,-0.0498923,0.015518,-0.0261016,0.0246569,-0.0590312,-1.23401,0.022828,1312,914,4.88319,6.36105,8.34117,-0.296175,5.65501,-6.75013
1.78843,4.18624,0.348688,0.206975,-0.768234,0.653493,-0.0606973,0.0173013,-0.0211161,0.0226511,-0.066047,-1.32267,0.0249923,1319,914,4.22323,6.55089,8.17998,-0.292235,6.30916,-6.85352
2.56235,4.19839,0.322181,0.101607,-0.78568,0.629248,-0.0682931,0.0184666,-0.0148462,0.0209367,-0.0707633,-1.40592,0.0262438,1326,914,3.1932,6.74096,7.7735,-0.203527,6.92354,-6.96831
3.33241,4.20788,0.308799,-0.00801956,-0.817333,0.546016,-0.0722407,0.0188874,-0.00775591,0.0195428,-0.0728961,-1.48649,0.0291314,1333,914,1.94332,7.11215,7.29661,0.153073,7.49698,-7.06736
4.10786,4.21864,0.282221,-0.108115,-0.858486,0.388925,-0.0729024,0.018483,-0.000147555,0.0184832,-0.0729026,-1.56918,0.0312439,1340,914,0.548927,7.68517,6.98258,0.701736,8.12639,-7.15477
4.89005,4.23298,0.23912,-0.222063,-0.894665,0.263466,-0.0705924,0.017205,0.00775077,0.017884,-0.0712714,1.48342,0.0295587,1347,914,-0.873704,8.18555,6.5912,1.11601,8.82475,-7.26567
5.67104,4.24656,0.201797,-0.343992,-0.922978,0.188914,-0.065871,0.0151788,0.0155777,0.0180697,-0.0687619,1.3873,0.0251798,1354,914,-2.20887,8.5202,6.09563,1.40495,9.50954,-7.37727
6.45007,4.25984,0.172407,-0.447102,-0.912713,0.184526,-0.0587991,0.0125432,0.022834,0.0192256,-0.0654816,1.2861,0.0215606,1361,914,-3.16014,8.41869,5.75014,1.18182,10.1732,-7.50447
7.22508,4.27032,0.156366,-0.540911,-0.870803,0.220456,-0.0491547,0.00948693,0.0291157,0.0214872,-0.061155,1.17985,0.0229614,1368,914,-3.90642,7.95157,5.44761,0.623359,10.7949,-7.61381
8.00081,4.27997,0.140411,-0.595014,-0.82097,0.265756,-0.03738,0.00609523,0.0341569,0.0248449,-0.0561297,1.06878,0.0264111,1375,914,-4.26186,7.4296,5.54192,-0.0397347,11.4238,-7.70746
8.77442,4.28884,0.132521,-0.588415,-0.757605,0.258298,-0.0246013,0.00236603,0.0375577,0.0287872,-0.0510224,0.957738,0.0222557,1382,914,-4.23928,6.83127,6.21938,-0.74854,12.0308,-7.8075
9.54472,4.29601,0.135782,-0.545971,-0.707196,0.244115,-0.0125705,-0.00100582,0.0390496,0.0326872,-0.0462635,0.858902,0.015414,1389,914,-3.90879,6.35612,7.2165,-1.30707,12.6043,-7.90519
10.3059,4.29885,0.165921,-0.497399,-0.653143,0.242155,-0.00169544,-0.00443902,0.0393671,0.0363238,-0.0424583,0.767982,0.0182519,1396,914,-3.48559,5.83992,8.18004,-1.91592,13.0863,-7.99263
11.0645,4.30051,0.204734,-0.485062,-0.590929,0.235529,0.00761562,-0.00732408,0.038567,0.0394295,-0.0391379,0.68974,0.0217037,1403,914,-3.41019,5.24628,8.76283,-2.59469,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.495345,-0.524105,0.202748,0.0148878,-0.00969805,0.0367402,0.041337,-0.0361473,0.623958,0.021003,1410,914,-3.62794,4.67746,9.17919,-3.32649,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.50744,-0.47381,0.154962,0.0205134,-0.0115701,0.0341831,0.0422316,-0.0332884,0.566009,0.0193525,1417,914,-3.90597,4.25242,9.59581,-3.84322,14.587,-8.27588
13.3617,4.3139,0.274654,-0.501671,-0.44124,0.0917456,0.0242391,-0.0128605,0.0311964,0.0419841,-0.0306055,0.517173,0.0138954,1424,914,-4.06798,4.02183,10.2051,-4.17415,15.135,-8.37833
14.1283,4.31785,0.299176,-0.470536,-0.405503,0.0693453,0.0259825,-0.013564,0.0280365,0.0405171,-0.0280986,0.478271,0.0135204,1431,914,-3.8683,3.70594,11.0542,-4.57894,15.676,-8.47063
14.897,4.32205,0.319916,-0.42924,-0.359003,0.0565643,0.0262109,-0.0137138,0.024932,0.0381875,-0.0256904,0.447823,0.0141738,1438,914,-3.55001,3.27673,12.0237,-5.09695,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.390691,-0.307732,0.032044,0.0254947,-0.0133854,0.0219251,0.035357,-0.0232476,0.4227,0.0143013,1445,914,-3.29859,2.81807,12.9646,-5.64695,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.361039,-0.265302,0.00402242,0.0243759,-0.0126574,0.0190491,0.0324248,-0.0207064,0.399785,0.0132852,1452,914,-3.13718,2.45784,13.8004,-6.12153,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.344341,-0.232672,-0.0256372,0.0233277,-0.0116426,0.0164282,0.0298346,-0.0181495,0.377121,0.00953714,1459,914,-3.09538,2.19416,14.5144,-6.5074,17.8969,-8.84023
17.97,4.33818,0.426501,-0.339641,-0.215416,-0.0369832,0.0222692,-0.0104565,0.0141371,0.0275304,-0.0157177,0.356276,0.0073063,1466,914,-3.09485,2.04606,15.1424,-6.77258,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.32947,-0.202659,-0.0484968,0.0210325,-0.00921583,0.0121918,0.0253346,-0.013518,0.339229,0.00673071,1473,914,-3.04441,1.93789,15.8437,-6.9815,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.31777,-0.189733,-0.0531082,0.019544,-0.0079829,0.0105499,0.0231222,-0.0115611,0.326994,0.00660466,1480,914,-2.95731,1.81612,16.5881,-7.20027,19.7129,-9.15754
20.293,4.35521,0.478089,-0.307536,-0.179629,-0.0517006,0.0179632,-0.00679929,0.0091777,0.0209938,-0.0098299,0.318941,0.00653082,1487,914,-2.86216,1.71527,17.3222,-7.40181,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.301413,-0.172413,-0.0453725,0.0166246,-0.00569157,0.00803594,0.0192171,-0.0082841,0.312075,0.0059644,1494,914,-2.78613,1.63883,18.0116,-7.58629,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.298706,-0.167362,-0.0420734,0.0157697,-0.0046924,0.00712369,0.0180054,-0.00692817,0.304113,0.00607653,1501,914,-2.75018,1.58134,18.6444,-7.7502,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.293013,-0.158568,-0.0469042,0.0153347,-0.00383311,0.00640625,0.0172786,-0.00577705,0.294614,0.00737601,1508,914,-2.71708,1.50292,19.1999,-7.9421,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.282328,-0.149659,-0.0511096,0.015069,-0.00313577,0.00582104,0.0167712,-0.00483791,0.284481,0.00987408,1515,914,-2.63752,1.42742,19.8513,-8.11832,22.6319,-9.68686
24.1313,4.36683,0.686516,-0.261789,-0.137808,-0.0593105,0.0147107,-0.00261232,0.00532524,0.0162168,-0.0041184,0.275621,0.0105496,1522,914,-2.48541,1.3356,20.5804,-8.32924,23.1615,-9.78503
24.9002,4.36716,0.729809,-0.234341,-0.128251,-0.0669596,0.0140832,-0.00224326,0.00485655,0.0154186,-0.00357868,0.268342,0.00924793,1529,914,-2.26944,1.2625,21.4275,-8.48795,23.7409,-9.85532
25.6666,4.36606,0.781029,-0.213108,-0.121419,-0.0747177,0.0131852,-0.00200326,0.00440719,0.0143714,-0.00318945,0.262916,0.00765276,1536,914,-2.10877,1.21294,22.1914,-8.61221,24.2986,-9.91988
