 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.2058,0.67027,1.69869,-0.0401527,0.0264733,-0.00877898,0.000302646,5.22531e-05,0.000170551,0.000389019,-3.41203e-05,0.468784,0.00679439,1669,949,-0.39425,-0.249022,34.778,-10.6877,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0396313,0.0266582,-0.0114561,0.000199887,5.13994e-05,0.000141625,0.000285549,-3.42628e-05,0.543978,0.00634618,1676,949,-0.399476,-0.245686,35.3682,-10.7562,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0397982,0.0268269,-0.0110923,9.32819e-05,5.2756e-05,0.000102709,0.000177708,-3.16697e-05,0.688006,0.00605794,1683,949,-0.399485,-0.243999,36.0929,-10.8275,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0395557,0.0267706,-0.00970711,3.35793e-06,5.76201e-05,5.65394e-05,9.32011e-05,-3.2223e-05,1.0091,0.0062807,1690,949,-0.391997,-0.24775,36.7893,-10.9177,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0398444,0.0261831,-0.00647964,-6.31557e-05,6.83642e-05,4.11689e-06,6.84929e-05,-6.32844e-05,1.53953,0.00646129,1697,949,-0.382023,-0.250367,37.453,-11.0069,37.8519,-10.769
44.0719,0.655821,2.04259,-0.0409419,0.0252971,-0.00209849,-0.000110599,8.65933e-05,-5.5518e-05,0.000101149,-0.000125155,-1.31438,0.0065995,1704,949,-0.374595,-0.24967,38.095,-11.0862,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.224951,-0.0150436,-0.0414537,0.0047757,-0.0003591,0.000554198,0.00483483,-0.000418234,0.106299,0.00497736,913,956,-2.27109,0.194717,-18.5662,-1.50227,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.221732,-0.014153,-0.0412474,0.00510898,-0.000383554,0.000578813,0.00516932,-0.000443888,0.103862,0.00472711,920,956,-2.23859,0.182377,-18.4667,-1.60165,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.218651,-0.0134832,-0.0415006,0.00523256,-0.000390419,0.000583582,0.00529249,-0.000450348,0.102332,0.00475034,927,956,-2.20857,0.175432,-18.3703,-1.68826,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.214394,-0.012314,-0.038675,0.0051717,-0.000384156,0.000574426,0.00523047,-0.000442925,0.101954,0.00463864,934,956,-2.15964,0.157951,-18.2555,-1.78075,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.209533,-0.0111567,-0.0363322,0.00497127,-0.000371033,0.000554246,0.00502816,-0.000427929,0.102295,0.005005,941,956,-2.10608,0.140278,-18.1143,-1.86183,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.204951,-0.0107593,-0.0369062,0.00466977,-0.000355312,0.000528228,0.00472469,-0.000410238,0.103609,0.00488245,948,956,-2.06249,0.138472,-17.995,-1.93147,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.200787,-0.0106912,-0.038424,0.00429888,-0.000339108,0.000500798,0.00435234,-0.000392566,0.106344,0.00460829,955,956,-2.02534,0.141209,-17.8797,-2.00272,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.197024,-0.0107896,-0.0385987,0.00390078,-0.0003237,0.000475726,0.00395369,-0.00037661,0.110764,0.00420726,962,956,-1.9886,0.143826,-17.7369,-2.08127,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.194814,-0.0103424,-0.0371063,0.00355439,-0.000311859,0.000455163,0.00360725,-0.000364722,0.115621,0.00421723,969,956,-1.96262,0.137861,-17.5786,-2.16197,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.193302,-0.00997993,-0.0349723,0.00321922,-0.000300103,0.000432909,0.00327169,-0.000352573,0.120614,0.00419026,976,956,-1.94165,0.12814,-17.4313,-2.23961,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.192056,-0.00969549,-0.0341185,0.00288972,-0.000288264,0.00040701,0.00294102,-0.000339562,0.125376,0.00411949,983,956,-1.92654,0.123354,-17.2994,-2.32433,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.190008,-0.00930768,-0.0345941,0.00257595,-0.000279967,0.000378393,0.00262523,-0.000329251,0.129518,0.0043044,990,956,-1.90726,0.118658,-17.1565,-2.40401,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.188332,-0.00916033,-0.0353007,0.00231301,-0.00027617,0.000354822,0.00236076,-0.000323914,0.133755,0.00472971,997,956,-1.89213,0.116026,-17.0274,-2.47364,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.186668,-0.00849934,-0.0368285,0.00211551,-0.000279576,0.000337501,0.00216216,-0.000326226,0.137352,0.00494455,1004,956,-1.87943,0.109131,-16.8558,-2.54278,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.185744,-0.00783676,-0.036798,0.00199413,-0.000290545,0.000323907,0.00203917,-0.000335579,0.138148,0.00482774,1011,956,-1.86974,0.105016,-16.6863,-2.62717,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.184246,-0.00656383,-0.0380924,0.00195392,-0.00030829,0.000313844,0.00199665,-0.000351023,0.135329,0.00450469,1018,956,-1.85829,0.0990371,-16.4913,-2.7308,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.182721,-0.00576633,-0.0371824,0.00198798,-0.000331036,0.00031036,0.0020288,-0.000371854,0.130767,0.00466249,1025,956,-1.84057,0.0914337,-16.2788,-2.82715,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.180824,-0.00544724,-0.036593,0.00207428,-0.000355261,0.000317862,0.00211518,-0.000396159,0.127963,0.00499647,1032,956,-1.81999,0.0840692,-16.0532,-2.90394,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.179771,-0.00551171,-0.0342255,0.00218865,-0.000377951,0.000335901,0.00223188,-0.000421183,0.128002,0.00530152,1039,956,-1.80256,0.0771538,-15.8249,-2.97202,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.178643,-0.00525252,-0.0320529,0.00232094,-0.000396259,0.000359296,0.00236764,-0.000442966,0.129271,0.0052684,1046,956,-1.78499,0.0703651,-15.5902,-3.04837,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.177417,-0.0035165,-0.0333382,0.00247124,-0.000409969,0.000383701,0.00252147,-0.000460192,0.130152,0.00513876,1053,956,-1.77631,0.056265,-15.3366,-3.15305,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.176533,-0.00239157,-0.0324873,0.00263947,-0.000419456,0.00040777,0.00269289,-0.000472881,0.130275,0.00515964,1060,956,-1.76491,0.0457888,-15.0752,-3.25324,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.175134,-0.00171168,-0.0330231,0.00281679,-0.000423955,0.00043387,0.00287387,-0.000481036,0.130811,0.00534148,1067,956,-1.75231,0.0421964,-14.8251,-3.3456,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.172847,-0.00103541,-0.0324714,0.00298384,-0.000422333,0.000462111,0.00304542,-0.000483914,0.132479,0.00546269,1074,956,-1.7283,0.0366271,-14.5302,-3.4303,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.169845,-0.000146184,-0.0327898,0.00312659,-0.00041444,0.000484566,0.0031917,-0.000479552,0.133573,0.00563648,1081,956,-1.69996,0.0291198,-14.1729,-3.49835,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.166511,0.00135309,-0.0327461,0.00324144,-0.000401154,0.000494177,0.00330729,-0.000467006,0.132477,0.0057709,1088,956,-1.66761,0.0140166,-13.7158,-3.58142,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.163564,0.00229451,-0.0303754,0.00333502,-0.000384003,0.00048618,0.00339753,-0.00044651,0.127866,0.0062299,1095,956,-1.63231,0.00146757,-13.2492,-3.68383,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.160483,0.00317737,-0.0303317,0.00342589,-0.000364614,0.000464952,0.00348209,-0.000420813,0.120287,0.00669726,1102,956,-1.60231,-0.00503513,-12.8217,-3.78367,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.157568,0.00397741,-0.03139,0.00351507,-0.000343753,0.000441525,0.00356495,-0.000393628,0.112483,0.00652143,1109,956,-1.57702,-0.0129314,-12.4437,-3.88303,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.155007,0.00513913,-0.032474,0.0035748,-0.000323503,0.00042733,0.0036211,-0.000369797,0.107912,0.00650539,1116,956,-1.55535,-0.029003,-12.0926,-3.96757,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.151668,0.00677037,-0.0372256,0.00359332,-0.000306391,0.000422701,0.00363861,-0.000351683,0.106741,0.00628591,1123,956,-1.53696,-0.0418363,-11.7158,-4.03528,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.148949,0.0081103,-0.0387498,0.00358514,-0.000291957,0.00042251,0.00363065,-0.000337466,0.107298,0.00628531,1130,956,-1.5153,-0.0510595,-11.322,-4.10494,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.146878,0.00833644,-0.0366398,0.00356247,-0.000279088,0.00042433,0.00360878,-0.0003254,0.108712,0.00634023,1137,956,-1.48905,-0.0529709,-10.9033,-4.17445,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.145757,0.00744471,-0.0290222,0.00351388,-0.000266104,0.000433016,0.00356284,-0.000315074,0.112612,0.00647648,1144,956,-1.45556,-0.0475842,-10.4817,-4.26428,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.143487,0.00635015,-0.0226451,0.00342572,-0.000255073,0.000453225,0.0034807,-0.000310058,0.12073,0.00696338,1151,956,-1.4146,-0.0420412,-10.0278,-4.34834,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.139385,0.00606494,-0.0219163,0.00329304,-0.000244891,0.000480419,0.00335711,-0.000308967,0.132593,0.00764917,1158,956,-1.37292,-0.0417944,-9.52539,-4.42499,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.134898,0.00686715,-0.0243799,0.00311586,-0.000235182,0.000506244,0.00319067,-0.000309991,0.14671,0.007914,1165,956,-1.33728,-0.0498355,-9.00139,-4.5068,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.131707,0.00864197,-0.0281416,0.00289209,-0.00022804,0.000522353,0.00297721,-0.000313166,0.161548,0.00780772,1172,956,-1.318,-0.0683085,-8.46547,-4.59742,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.129778,0.00966983,-0.0286272,0.0026396,-0.000224862,0.000530322,0.00273463,-0.000319892,0.177312,0.00720569,1179,956,-1.30086,-0.0780827,-7.95042,-4.69044,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.127985,0.0101325,-0.02824,0.00239126,-0.000227224,0.000538053,0.00249751,-0.000333473,0.194962,0.00661497,1186,956,-1.28233,-0.0807356,-7.46168,-4.782,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.126514,0.00999693,-0.0256341,0.00216595,-0.000234697,0.000547363,0.00228486,-0.000353609,0.213922,0.00609874,1193,956,-1.26008,-0.0816706,-6.98876,-4.86311,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.12547,0.0102534,-0.0258345,0.00197038,-0.000246175,0.000552882,0.00210064,-0.000376428,0.23137,0.00555851,1200,956,-1.25023,-0.0849982,-6.53091,-4.95082,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.1249,0.0110635,-0.0283709,0.00180408,-0.000260132,0.00054984,0.00194141,-0.000397455,0.244746,0.00532661,1207,956,-1.25197,-0.0889733,-6.08342,-5.03391,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.124697,0.011592,-0.0296114,0.00169418,-0.000274587,0.000540816,0.00183296,-0.000413365,0.25119,0.00534704,1214,956,-1.25322,-0.0903497,-5.60004,-5.10806,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,-0.124194,0.0119568,-0.0306762,0.00167025,-0.000287263,0.000530248,0.00180465,-0.000421668,0.248247,0.00522756,1221,956,-1.25109,-0.091272,-5.07898,-5.18012,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,-0.123183,0.0123739,-0.0311937,0.00172557,-0.00029682,0.000522905,0.00185277,-0.00042402,0.238623,0.00494914,1228,956,-1.24262,-0.0958096,-4.52585,-5.26973,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,-0.121861,0.013126,-0.0324325,0.00183196,-0.000303339,0.000523227,0.00195328,-0.000424656,0.227837,0.00463196,1235,956,-1.23354,-0.104876,-3.90327,-5.37348,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,-0.120434,0.0138809,-0.030564,0.0019631,-0.000307011,0.000532021,0.0020816,-0.000425509,0.219155,0.00437615,1242,956,-1.21406,-0.117126,-3.21226,-5.47524,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,-0.118862,0.0141827,-0.0253239,0.00210599,-0.000308712,0.000543987,0.00222288,-0.000425604,0.211661,0.00469468,1249,956,-1.18281,-0.12664,-2.45765,-5.56887,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,-0.116728,0.0144971,-0.0224895,0.00225447,-0.000308167,0.000552497,0.00236851,-0.000422208,0.203553,0.00467749,1256,956,-1.1536,-0.130405,-1.6364,-5.65474,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,-0.114096,0.0150401,-0.0216633,0.00241261,-0.000308392,0.000559496,0.00252316,-0.000418945,0.19508,0.00452909,1263,956,-1.12601,-0.131831,-0.790507,-5.75746,0.323442,-5.64853
-3.71302,-0.228466,0.383231,-0.11115,0.0157643,-0.0232652,0.00257455,-0.000311324,0.000567409,0.0026821,-0.000418877,0.187329,0.00428728,1270,956,-1.10306,-0.133846,0.0609026,-5.7987,1.14551,-5.68205
-2.93082,-0.215381,0.313759,-0.108218,0.016209,-0.0238001,0.00273019,-0.000317089,0.00057811,0.00283618,-0.000423078,0.181323,0.00407213,1277,956,-1.077,-0.137693,0.806611,-5.84799,1.86248,-5.72806
-2.1538,-0.20408,0.26223,-0.106035,0.0162066,-0.0233216,0.00287635,-0.000327252,0.000588418,0.00298101,-0.00043191,0.176023,0.00405154,1284,956,-1.05465,-0.140711,1.48636,-5.90344,2.52135,-5.78551
-1.37054,-0.188997,0.195201,-0.104673,0.0163466,-0.0239722,0.00301487,-0.000343571,0.000593641,0.00311671,-0.000445415,0.169905,0.00401066,1291,956,-1.04341,-0.143706,2.22375,-5.99187,3.24547,-5.87596
-0.584378,-0.172644,0.122414,-0.10368,0.0168872,-0.0248804,0.00314239,-0.000365147,0.000595388,0.0032407,-0.000463456,0.163641,0.00410738,1298,956,-1.03653,-0.149584,2.98663,-6.09403,3.99858,-5.97591
0.200037,-0.157663,0.0573303,-0.102663,0.0175823,-0.0247748,0.00324298,-0.000394127,0.000594605,0.00333772,-0.000488867,0.158005,0.00438389,1305,956,-1.02636,-0.159025,3.72847,-6.19129,4.7309,-6.06894
0.97651,-0.144496,0.0179421,-0.100101,0.0183194,-0.0216547,0.00331003,-0.000430741,0.000590351,0.00340098,-0.000521696,0.152867,0.00459876,1312,956,-0.992633,-0.17338,4.39869,-6.32273,5.37701,-6.19261
1.74595,-0.134528,0.00109937,-0.0968421,0.0189373,-0.0207778,0.00333784,-0.000474057,0.000578797,0.00342379,-0.000560004,0.147414,0.00480003,1319,956,-0.959566,-0.183869,5.00092,-6.44595,5.9478,-6.3122
2.5131,-0.125915,-0.00707121,-0.0932749,0.019403,-0.0209899,0.00333085,-0.000520196,0.000557941,0.00341006,-0.000599402,0.141018,0.0050711,1326,956,-0.92713,-0.188691,5.58206,-6.56495,6.49425,-6.4277
3.28624,-0.118764,-0.0305766,-0.0900062,0.0198815,-0.0230005,0.00329076,-0.000563654,0.000529798,0.00336225,-0.00063515,0.134139,0.00479035,1333,956,-0.903203,-0.18517,6.22344,-6.62031,7.10341,-6.47572
4.06301,-0.110573,-0.0621312,-0.0865017,0.0200658,-0.0247798,0.00321766,-0.000593868,0.000496431,0.00328125,-0.000657464,0.127413,0.00485222,1340,956,-0.876371,-0.179188,6.9042,-6.67226,7.74982,-6.52296
4.84273,-0.100875,-0.0995815,-0.0827225,0.0206284,-0.0256543,0.00311729,-0.000616234,0.000459827,0.00317309,-0.000672034,0.120758,0.00530015,1347,956,-0.844358,-0.179415,7.61719,-6.74135,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.0799669,0.0216193,-0.0265536,0.00298937,-0.000625163,0.000422272,0.00303805,-0.00067384,0.114767,0.00601335,1354,956,-0.822024,-0.188717,8.21221,-6.81167,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.0778617,0.0228481,-0.0278159,0.00282861,-0.000621381,0.000387208,0.00287154,-0.000664305,0.110404,0.00583441,1361,956,-0.806944,-0.200824,8.78018,-6.89914,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.0764366,0.0238719,-0.0278667,0.00263478,-0.000603886,0.000354469,0.00267312,-0.000642228,0.10775,0.00585796,1368,956,-0.794157,-0.215615,9.27729,-7.00013,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.0756738,0.0236543,-0.024395,0.00243244,-0.000573614,0.000323992,0.00246696,-0.000608137,0.106156,0.00496194,1375,956,-0.775601,-0.222327,9.74244,-7.12231,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.0746883,0.0238571,-0.0225213,0.00225888,-0.000532574,0.000295959,0.00228991,-0.000563607,0.104476,0.00573873,1382,956,-0.760326,-0.229588,10.1536,-7.2227,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.0733432,0.0236496,-0.0215788,0.00213231,-0.000481808,0.000276692,0.00216127,-0.000510774,0.104305,0.00652238,1389,956,-0.744637,-0.232025,10.5937,-7.2674,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.0714339,0.0232229,-0.0208432,0.00203467,-0.000422657,0.000267249,0.0020634,-0.000451386,0.107088,0.00686876,1396,956,-0.724449,-0.226801,11.0523,-7.29535,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.0695375,0.0234615,-0.0205454,0.00195264,-0.000361643,0.000261373,0.00198179,-0.000390795,0.111075,0.00631915,1403,956,-0.706127,-0.220086,11.4619,-7.3402,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.0679702,0.0238425,-0.0201051,0.00187875,-0.000302626,0.000255741,0.00190833,-0.000332208,0.115158,0.00559324,1410,956,-0.690388,-0.214988,11.8832,-7.40681,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.0669121,0.0244538,-0.0193891,0.00179984,-0.000249974,0.000244125,0.00182852,-0.000278647,0.116917,0.00576101,1417,956,-0.678385,-0.219049,12.3675,-7.49601,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.0658423,0.0247641,-0.0200308,0.0017131,-0.000204424,0.000227014,0.00173961,-0.000230934,0.116248,0.00659256,1424,956,-0.6706,-0.226641,12.9194,-7.59851,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.0650049,0.0245086,-0.0184468,0.00161837,-0.000167988,0.00020823,0.00164232,-0.000191939,0.114521,0.00727506,1431,956,-0.657311,-0.234856,13.5082,-7.68704,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.0637898,0.0241321,-0.0156739,0.00152641,-0.000142344,0.000188449,0.00154743,-0.000163361,0.111064,0.0073085,1438,956,-0.636609,-0.24023,14.0856,-7.77978,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.0618481,0.024364,-0.0148096,0.00143988,-0.000130378,0.000166769,0.0014574,-0.000147894,0.104649,0.00729709,1445,956,-0.615948,-0.246742,14.6411,-7.85326,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.0600943,0.025202,-0.0160274,0.0013499,-0.000119801,0.000143184,0.00136372,-0.000133621,0.0962186,0.00713402,1452,956,-0.604244,-0.250991,15.1717,-7.93665,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.0589578,0.0262341,-0.0192454,0.00126164,-0.000113471,0.000121723,0.00127233,-0.000124162,0.0876104,0.00688008,1459,956,-0.60495,-0.253942,15.7365,-8.02065,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.0582387,0.0265299,-0.0202637,0.00118232,-0.000108826,0.000102952,0.00119047,-0.000116983,0.0790713,0.00627638,1466,956,-0.601792,-0.253827,16.2935,-8.09988,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.0578589,0.0262846,-0.0197945,0.00111202,-0.000105068,8.8717e-05,0.00111846,-0.0001115,0.0723827,0.00577732,1473,956,-0.596465,-0.250777,16.8695,-8.17914,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.0573181,0.0257373,-0.0186221,0.00105529,-0.00010287,8.36288e-05,0.00106129,-0.000108877,0.0717128,0.0058238,1480,956,-0.587191,-0.244422,17.4579,-8.25037,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.0562926,0.0257651,-0.0177827,0.00101073,-0.000100342,8.57542e-05,0.0010173,-0.000106922,0.0765773,0.0056998,1487,956,-0.574859,-0.247862,18.1221,-8.32889,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.0551501,0.0260046,-0.0174256,0.000972918,-9.81597e-05,8.94757e-05,0.000980341,-0.000105583,0.0827735,0.00584082,1494,956,-0.563211,-0.250337,18.82,-8.42206,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.0539788,0.0261334,-0.0169449,0.000946067,-9.80175e-05,9.52441e-05,0.000954684,-0.000106635,0.0902302,0.00610369,1501,956,-0.55083,-0.25601,19.5287,-8.50975,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.0536658,0.0261859,-0.0169542,0.000930824,-9.99443e-05,0.0001035,0.000941114,-0.000110234,0.0990922,0.00672669,1508,956,-0.54782,-0.259044,20.1474,-8.5595,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.0529943,0.026539,-0.0194864,0.000928087,-0.000102033,0.000111466,0.000940011,-0.000113957,0.106564,0.00649937,1515,956,-0.550476,-0.257758,20.7194,-8.62004,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.0523424,0.0266495,-0.0209211,0.000927934,-0.000101981,0.000118069,0.000941296,-0.000115343,0.112692,0.00610465,1522,956,-0.549497,-0.254353,21.2597,-8.70288,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.0518135,0.0267031,-0.0204523,0.00091302,-0.000102687,0.000121722,0.000927404,-0.000117071,0.117621,0.00572667,1529,956,-0.543038,-0.251513,21.7766,-8.79734,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.0513016,0.026634,-0.0176067,0.000879452,-0.000106054,0.000121673,0.000894252,-0.000120854,0.121041,0.00555615,1536,956,-0.52837,-0.255702,22.2998,-8.8898,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.0507752,0.0263235,-0.0144347,0.000838835,-0.000111919,0.00011835,0.000853346,-0.000126429,0.122,0.00567276,1543,956,-0.512285,-0.258253,22.8217,-8.96526,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.05015,0.0261265,-0.012919,0.000813862,-0.000118081,0.00011018,0.000826711,-0.00013093,0.116094,0.00573593,1550,956,-0.501123,-0.257242,23.3563,-9.05126,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.0492433,0.0262598,-0.0151293,0.000807078,-0.000123357,9.47004e-05,0.000816619,-0.000132898,0.100409,0.00594311,1557,956,-0.500674,-0.254965,23.8721,-9.13381,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.0489047,0.0259049,-0.0166261,0.00080429,-0.000125939,7.67853e-05,0.000810586,-0.000132235,0.0818066,0.00574948,1564,956,-0.502627,-0.249418,24.3557,-9.19267,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.0491396,0.0253491,-0.0153214,0.000803062,-0.000124432,6.4326e-05,0.000807502,-0.000128872,0.0689149,0.00590874,1571,956,-0.499683,-0.248672,24.8689,-9.25459,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.0499799,0.0247943,-0.0105812,0.000816814,-0.000120463,5.9126e-05,0.000820529,-0.000124178,0.0627512,0.00630053,1578,956,-0.489839,-0.253806,25.482,-9.3232,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.0497191,0.0250001,-0.00950768,0.000841441,-0.000113901,5.82893e-05,0.000844984,-0.000117444,0.0607139,0.00639002,1585,956,-0.483505,-0.251534,26.2583,-9.41269,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.0484627,0.0256666,-0.0109406,0.000861388,-0.000104954,6.30444e-05,0.000865483,-0.00010905,0.0648737,0.0064822,1592,956,-0.477485,-0.250586,27.0394,-9.49296,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.0466425,0.0262014,-0.0135994,0.000875113,-9.22778e-05,7.5015e-05,0.000880895,-9.80602e-05,0.0769308,0.00619686,1599,956,-0.470858,-0.249609,27.843,-9.56265,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.0450432,0.0257468,-0.0117564,0.000886556,-7.46953e-05,9.12995e-05,0.00089515,-8.329e-05,0.0938615,0.00611638,1606,956,-0.44968,-0.252334,28.6061,-9.62886,29.056,-9.41326
34,-0.0569172,1.19676,-0.0444544,0.0251292,-0.00731987,0.000893757,-5.4506e-05,0.000110929,0.000906561,-6.73096e-05,0.114914,0.00667065,1613,956,-0.428017,-0.25245,29.3684,-9.71038,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.0444023,0.025066,-0.00504694,0.000882753,-3.5145e-05,0.000133737,0.000901841,-5.42333e-05,0.141773,0.00670511,1620,956,-0.419062,-0.25135,30.0866,-9.81034,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.0441646,0.0250032,-0.00346832,0.000847542,-1.93717e-05,0.000157196,0.000875166,-4.69954e-05,0.173952,0.00655471,1627,956,-0.410938,-0.251571,30.776,-9.90623,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.0431327,0.0250495,-0.00500363,0.000789588,-5.71264e-06,0.00017495,0.000826372,-4.24967e-05,0.207236,0.00639409,1634,956,-0.40716,-0.250283,31.4361,-9.98081,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.0415829,0.0256009,-0.00875673,0.00070684,6.8526e-06,0.000182118,0.000751387,-3.76944e-05,0.239895,0.0066717,1641,956,-0.407188,-0.246529,32.1276,-10.0638,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.0406649,0.0263788,-0.0111741,0.000601362,1.95186e-05,0.000183295,0.00065429,-3.34093e-05,0.281111,0.00682819,1648,956,-0.40807,-0.24766,32.8169,-10.1614,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.0406246,0.0266829,-0.0107757,0.000485007,2.88575e-05,0.000182303,0.000548912,-3.50478e-05,0.33716,0.00678808,1655,956,-0.406205,-0.249569,33.4428,-10.2496,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.0408496,0.0266327,-0.0101464,0.000384171,3.82688e-05,0.000178436,0.000459718,-3.72783e-05,0.400503,0.00674086,1662,956,-0.405677,-0.249454,33.9743,-10.3318,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.0408919,0.026348,-0.00964052,0.000294611,4.35734e-05,0.000164904,0.000376332,-3.81475e-05,0.460094,0.00676973,1669,956,-0.403881,-0.248333,34.5261,-10.3969,34.9363,-10.1614
