 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4271,-0.0918048,0.227369,-0.0450134,0.0432708,-0.0119533,0.00112258,-1.95527e-05,0.000124166,0.00113592,-3.28953e-05,0.107048,0.00649132,1417,956,-0.462511,-0.402499,12.5824,-7.6941,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.043714,0.042891,-0.012513,0.00104704,-3.73788e-05,0.000125472,0.00106137,-5.17073e-05,0.113703,0.00732184,1424,956,-0.452305,-0.394991,13.1367,-7.79832,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.0429055,0.0422485,-0.0118933,0.000972822,-5.13622e-05,0.00012011,0.000986719,-6.52594e-05,0.115192,0.00798147,1431,956,-0.4425,-0.393902,13.7252,-7.88604,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.0426104,0.0419532,-0.0106575,0.000908907,-5.35753e-05,0.000107996,0.000920876,-6.55443e-05,0.110377,0.00792779,1438,956,-0.43539,-0.399371,14.2937,-7.97631,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.041738,0.0422947,-0.0104335,0.000853498,-4.95282e-05,9.33761e-05,0.000863052,-5.90825e-05,0.101966,0.00780129,1445,956,-0.426693,-0.407326,14.8387,-8.04882,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.0405091,0.0430198,-0.0121818,0.000794475,-5.91673e-05,7.53975e-05,0.000801083,-6.57756e-05,0.0874226,0.00748819,1452,956,-0.421589,-0.411714,15.3641,-8.12854,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.0397377,0.0432069,-0.0134289,0.000736992,-5.8777e-05,5.63501e-05,0.000740963,-6.27475e-05,0.0703442,0.00713751,1459,956,-0.41876,-0.412665,15.9255,-8.20331,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.0399055,0.0429521,-0.0125952,0.000685014,-5.45199e-05,3.78377e-05,0.000686944,-5.64508e-05,0.0509869,0.0064342,1466,956,-0.417214,-0.413562,16.474,-8.27571,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.0402664,0.042575,-0.0114915,0.00064269,-5.27405e-05,2.29926e-05,0.000643449,-5.34999e-05,0.0330144,0.00592588,1473,956,-0.416429,-0.411639,17.0428,-8.35293,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.0400028,0.0422521,-0.010855,0.000620138,-5.21508e-05,1.8813e-05,0.000620664,-5.26769e-05,0.0279543,0.00599906,1480,956,-0.411628,-0.4072,17.6286,-8.42516,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.0387742,0.0425849,-0.0118863,0.000610992,-5.04101e-05,1.98888e-05,0.00061159,-5.10076e-05,0.0300345,0.00588117,1487,956,-0.404096,-0.405081,18.2946,-8.5101,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.0371194,0.0429854,-0.0135735,0.000604574,-4.75017e-05,1.77117e-05,0.000605055,-4.79824e-05,0.0271354,0.00597091,1494,956,-0.39506,-0.401505,18.9974,-8.60696,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.0361203,0.0430032,-0.0128277,0.000601151,-4.4804e-05,1.46066e-05,0.000601482,-4.51341e-05,0.0225969,0.00610797,1501,956,-0.383433,-0.402779,19.7044,-8.69742,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.0362475,0.042754,-0.0115222,0.000606569,-4.20202e-05,1.64545e-05,0.000606986,-4.24373e-05,0.0253479,0.00663429,1508,956,-0.379837,-0.40703,20.319,-8.74351,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.0361039,0.0428039,-0.0126168,0.000629442,-3.63914e-05,2.40208e-05,0.000630308,-3.72568e-05,0.0360138,0.00638331,1515,956,-0.382225,-0.407224,20.8861,-8.80044,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.0361311,0.0427258,-0.0132591,0.00065283,-2.71566e-05,3.00531e-05,0.000654156,-2.84822e-05,0.044082,0.00601403,1522,956,-0.384571,-0.403914,21.42,-8.88157,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.0360986,0.0426906,-0.0133699,0.000658171,-2.01457e-05,3.30228e-05,0.000659775,-2.17496e-05,0.0485305,0.0056833,1529,956,-0.384578,-0.400683,21.932,-8.97324,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.0354865,0.0425317,-0.0131246,0.000644692,-1.71905e-05,3.45165e-05,0.000646487,-1.89856e-05,0.0519612,0.00554243,1536,956,-0.37812,-0.400029,22.4557,-9.06211,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.0349981,0.0420129,-0.0108569,0.000622165,-1.68784e-05,3.69203e-05,0.000624291,-1.90044e-05,0.0575193,0.00574844,1543,956,-0.365566,-0.39706,22.9771,-9.13666,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.0337806,0.0419414,-0.0115271,0.000608342,-1.62891e-05,3.486e-05,0.000610282,-1.82286e-05,0.0555789,0.00594071,1550,956,-0.356966,-0.393826,23.5171,-9.22162,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.0324702,0.0419525,-0.0149142,0.000600325,-1.60948e-05,2.20049e-05,0.00060111,-1.68793e-05,0.0356375,0.00620324,1557,956,-0.357174,-0.386548,24.0366,-9.30369,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.0323047,0.0417234,-0.0170267,0.000591281,-1.78964e-05,6.32007e-06,0.000591347,-1.79619e-05,0.0103733,0.00597279,1564,956,-0.363024,-0.383306,24.5183,-9.36113,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.0323634,0.0414129,-0.0164605,0.000582689,-2.02391e-05,-5.7112e-06,0.000582743,-2.02932e-05,-0.00947131,0.00601944,1571,956,-0.361388,-0.383326,25.0331,-9.42505,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.0333695,0.041083,-0.0118365,0.000582722,-2.4969e-05,-1.48089e-05,0.000583083,-2.53296e-05,-0.0243499,0.00633304,1578,956,-0.353683,-0.391285,25.6444,-9.49484,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.0333038,0.0414056,-0.0111152,0.00058576,-2.92245e-05,-2.55347e-05,0.000586819,-3.02829e-05,-0.0414258,0.00639822,1585,956,-0.350552,-0.391667,26.4187,-9.58303,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.0326276,0.0420442,-0.011524,0.000582313,-3.21801e-05,-3.60821e-05,0.000584424,-3.42916e-05,-0.0584507,0.00649735,1592,956,-0.346179,-0.392267,27.1943,-9.66379,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.0314553,0.0427041,-0.0146578,0.000575159,-3.16145e-05,-3.78453e-05,0.00057751,-3.39658e-05,-0.0620508,0.00617459,1599,956,-0.347228,-0.386314,27.9912,-9.73941,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.0298004,0.041927,-0.0147595,0.000570404,-2.5874e-05,-3.07318e-05,0.000571983,-2.74537e-05,-0.051358,0.00607364,1606,956,-0.332587,-0.382557,28.7543,-9.80083,29.056,-9.41326
34,-0.0569172,1.19676,-0.0294063,0.0404449,-0.0112699,0.000574099,-1.62541e-05,-1.98772e-05,0.000574768,-1.69226e-05,-0.0336193,0.00662094,1613,956,-0.315872,-0.376614,29.5143,-9.86942,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.0289432,0.0398324,-0.010732,0.000574048,-5.16477e-06,-9.54317e-06,0.000574206,-5.32196e-06,-0.0164701,0.00665119,1620,956,-0.309529,-0.369234,30.2359,-9.96063,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.0286522,0.0394791,-0.00989443,0.000561494,7.44273e-06,-1.05985e-07,0.000561494,7.44269e-06,-0.000191291,0.00643131,1627,956,-0.303718,-0.365292,30.9254,-10.0531,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.0277845,0.0395622,-0.0112175,0.000528772,2.34748e-05,4.94401e-06,0.00052882,2.34264e-05,0.00978312,0.0061969,1634,956,-0.300851,-0.363578,31.5839,-10.1293,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.0271564,0.0398059,-0.0125395,0.000473533,4.18596e-05,4.5015e-06,0.000473579,4.18126e-05,0.0104265,0.00645685,1641,956,-0.300194,-0.362085,32.2672,-10.2104,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.0271095,0.0403359,-0.0131879,0.000407176,6.10112e-05,3.00817e-06,0.000407202,6.09851e-05,0.00868912,0.00661715,1648,956,-0.302302,-0.36892,32.9486,-10.3023,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.0269347,0.0411414,-0.014551,0.000335737,7.33918e-05,4.71195e-06,0.000335822,7.33072e-05,0.0179532,0.00668004,1655,956,-0.306036,-0.378784,33.575,-10.3878,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.026682,0.0419934,-0.0163763,0.000275214,9.05854e-05,2.57358e-06,0.00027525,9.05496e-05,0.0139357,0.0066496,1662,956,-0.310862,-0.387226,34.11,-10.4726,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.0262732,0.0418272,-0.0178187,0.000218235,0.000103426,-1.11605e-05,0.000219309,0.000102352,-0.0960123,0.00662524,1669,956,-0.31255,-0.384106,34.6652,-10.537,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.0262123,0.0413453,-0.0187286,0.000155164,0.000115896,-3.41203e-05,0.000174896,9.61636e-05,-0.524318,0.00610251,1676,956,-0.315233,-0.375719,35.2237,-10.5895,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.0263374,0.0404857,-0.0156763,9.21343e-05,0.000129767,-5.69163e-05,0.000170897,5.10048e-05,-0.945043,0.00593535,1683,956,-0.304679,-0.37126,35.9478,-10.6495,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.0270308,0.0396533,-0.0109925,4.15171e-05,0.000147009,-7.29475e-05,0.000184282,4.24379e-06,-1.09842,0.0060832,1690,956,-0.292957,-0.37049,36.6599,-10.711,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.0272708,0.0391798,-0.00828877,-8.40162e-06,0.000171672,-7.9405e-05,0.000201684,-3.84139e-05,-1.20943,0.00642084,1697,956,-0.284691,-0.372993,37.3491,-10.7867,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.0270306,0.0391266,-0.00772755,-6.73738e-05,0.000210022,-6.01061e-05,0.000222486,-7.98375e-05,-1.36633,0.00639327,1704,956,-0.28039,-0.373422,38.0195,-10.8929,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.147243,0.0351135,-0.0349625,0.00297831,-0.000290102,0.000255993,0.00299824,-0.000310031,0.0776919,0.0059491,913,963,-1.51781,-0.31416,-18.0285,-2.1047,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.145736,0.0349552,-0.031764,0.00329377,-0.00030499,0.000255915,0.00331188,-0.000323098,0.0706383,0.00593601,920,963,-1.49465,-0.317273,-17.9478,-2.1861,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.143105,0.0359471,-0.0355292,0.00343459,-0.000308914,0.00024175,0.00345013,-0.000324461,0.0642231,0.0066505,927,963,-1.47839,-0.320806,-17.8431,-2.27132,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.139755,0.0370601,-0.0383599,0.00343699,-0.000304652,0.000226645,0.00345067,-0.00031833,0.0602798,0.00731913,934,963,-1.45299,-0.327755,-17.7207,-2.35981,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.136282,0.0378356,-0.039309,0.00333575,-0.000295194,0.000214467,0.00334838,-0.000307817,0.0587938,0.0080883,941,963,-1.42167,-0.334958,-17.5944,-2.42929,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.133552,0.0373815,-0.0363545,0.00315322,-0.000284813,0.000204007,0.00316528,-0.000296877,0.0590621,0.00733348,948,963,-1.38732,-0.3307,-17.4981,-2.48965,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.131222,0.0366045,-0.0319932,0.00291536,-0.000275865,0.000193512,0.00292705,-0.000287556,0.060344,0.00609819,955,963,-1.3531,-0.325401,-17.4047,-2.54813,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.12934,0.0359168,-0.0293741,0.00265507,-0.000267839,0.000184732,0.0026667,-0.000279468,0.0628681,0.00532814,962,963,-1.32759,-0.321481,-17.2847,-2.62317,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.128021,0.0359108,-0.0278264,0.00243141,-0.000262137,0.000179622,0.00244334,-0.000274063,0.0662949,0.00510075,969,963,-1.31035,-0.327347,-17.1438,-2.71104,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.12682,0.0357789,-0.0264635,0.00219745,-0.000257952,0.000173598,0.00220966,-0.000270165,0.0702347,0.00510591,976,963,-1.29468,-0.332547,-16.9987,-2.78327,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.125143,0.0358132,-0.0277382,0.00195338,-0.00025164,0.000164343,0.00196556,-0.000263822,0.0739867,0.0051851,983,963,-1.28135,-0.334089,-16.8554,-2.84947,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.123431,0.0358326,-0.0298426,0.00172169,-0.00024587,0.000151711,0.00173331,-0.000257499,0.0765036,0.00535164,990,963,-1.26996,-0.328774,-16.7119,-2.92058,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.122351,0.0356526,-0.0309881,0.00152607,-0.000243878,0.000137466,0.00153669,-0.000254491,0.0770505,0.00578963,997,963,-1.26212,-0.321937,-16.5843,-2.9914,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.121662,0.03561,-0.0317915,0.00137097,-0.000248288,0.000123278,0.0013803,-0.00025762,0.0755522,0.00625621,1004,963,-1.25718,-0.316956,-16.4446,-3.05845,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.121063,0.0358676,-0.0323275,0.00126259,-0.000257611,0.000111807,0.00127077,-0.00026579,0.0730242,0.00629419,1011,963,-1.25249,-0.317484,-16.2954,-3.12704,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.120383,0.036347,-0.0323584,0.00120799,-0.000267876,0.0001046,0.00121537,-0.000275253,0.0704046,0.00599225,1018,963,-1.24574,-0.323145,-16.1325,-3.20391,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.119653,0.0368137,-0.0313322,0.00120433,-0.000278386,9.99578e-05,0.00121103,-0.000285094,0.0670114,0.00539383,1025,963,-1.23567,-0.330734,-15.9354,-3.29827,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.118833,0.036844,-0.0276753,0.00123292,-0.000289105,9.57808e-05,0.00123893,-0.000295109,0.0626006,0.00523037,1032,963,-1.21751,-0.336491,-15.7044,-3.37849,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.117802,0.0363152,-0.0229106,0.00127766,-0.000298447,9.36215e-05,0.0012832,-0.000303989,0.0591233,0.00549728,1039,963,-1.19409,-0.339824,-15.4554,-3.44463,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.116785,0.0359,-0.019874,0.00134036,-0.000303148,9.82469e-05,0.00134621,-0.000309,0.0594963,0.00556601,1046,963,-1.17543,-0.341923,-15.2068,-3.51256,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.116048,0.0363243,-0.0212798,0.00142121,-0.0003031,0.000111621,0.00142841,-0.000310296,0.0643753,0.00538465,1053,963,-1.17174,-0.34551,-14.946,-3.59319,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.115926,0.0373187,-0.0243867,0.00151074,-0.000298839,0.000131475,0.00152024,-0.000308341,0.0721502,0.00518187,1060,963,-1.17876,-0.351434,-14.6839,-3.67618,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.115605,0.0382921,-0.0265216,0.00160119,-0.000292311,0.000152887,0.00161346,-0.000304576,0.0800519,0.00523106,1067,963,-1.18131,-0.354911,-14.4226,-3.76823,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.114338,0.0383439,-0.0264654,0.00168258,-0.000282398,0.000173076,0.00169771,-0.000297526,0.0871857,0.00535029,1074,963,-1.16859,-0.35517,-14.1186,-3.83903,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.112493,0.0379998,-0.0260556,0.00175282,-0.000268824,0.000192033,0.0017709,-0.000286903,0.0938695,0.00537263,1081,963,-1.14929,-0.352317,-13.7685,-3.89957,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.110522,0.0377276,-0.0244166,0.00180694,-0.000254325,0.000207647,0.00182765,-0.000275035,0.0994072,0.00519193,1088,963,-1.12538,-0.350056,-13.3526,-3.9701,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.108657,0.0381219,-0.0226897,0.00184184,-0.000237816,0.000217039,0.00186425,-0.000260225,0.102885,0.00508245,1095,963,-1.10241,-0.3543,-12.9014,-4.06161,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.106672,0.0387808,-0.021836,0.00186947,-0.000218401,0.000219934,0.00189238,-0.000241317,0.103821,0.00491577,1102,963,-1.08083,-0.361697,-12.4822,-4.15352,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.105019,0.0396943,-0.023311,0.00189505,-0.000196047,0.000218452,0.00191762,-0.000218624,0.102986,0.00475765,1109,963,-1.06905,-0.37146,-12.0948,-4.24287,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.103693,0.0403238,-0.0240832,0.00191302,-0.000175063,0.000214306,0.00193479,-0.000196831,0.101227,0.00458662,1116,963,-1.05838,-0.378498,-11.7379,-4.321,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.102069,0.0406692,-0.0251258,0.00191724,-0.00016002,0.000207178,0.0019377,-0.000180482,0.0984438,0.00436,1123,963,-1.04561,-0.381138,-11.3594,-4.37916,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.1006,0.0409445,-0.0252825,0.00191304,-0.000147983,0.000199361,0.00193214,-0.00016709,0.0955489,0.00417305,1130,963,-1.0318,-0.381169,-10.9519,-4.43912,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.0992333,0.0408547,-0.0247321,0.0019098,-0.000137567,0.000192374,0.00192772,-0.000155486,0.0928786,0.00416103,1137,963,-1.01686,-0.376326,-10.5434,-4.50436,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.0984426,0.0403389,-0.0237147,0.00189969,-0.000128922,0.000184902,0.00191641,-0.000145637,0.0901571,0.00449287,1144,963,-1.00587,-0.367622,-10.1334,-4.58358,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.0974368,0.0399281,-0.0224072,0.00186824,-0.000124224,0.000175529,0.00188359,-0.00013957,0.0872012,0.00495519,1151,963,-0.992018,-0.362837,-9.70276,-4.65986,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.095868,0.0397545,-0.0209606,0.00181385,-0.000123467,0.000167585,0.00182824,-0.000137857,0.0856555,0.00528042,1158,963,-0.972503,-0.366203,-9.24031,-4.73035,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.094102,0.0401442,-0.0213092,0.00174456,-0.000127602,0.000165393,0.00175905,-0.000142101,0.087441,0.00553253,1165,963,-0.956517,-0.374611,-8.75829,-4.80292,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,-0.0921519,0.0405175,-0.0224483,0.00165656,-0.000138141,0.000167317,0.00167202,-0.000153606,0.0921703,0.00584503,1172,963,-0.94113,-0.382807,-8.24168,-4.8838,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,-0.0905551,0.0406027,-0.0220646,0.0015502,-0.000155095,0.000171642,0.00156731,-0.000172199,0.0993248,0.00584567,1179,963,-0.924567,-0.38554,-7.70961,-4.96786,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,-0.0887856,0.0405637,-0.0215393,0.00143223,-0.000176056,0.000180889,0.00145232,-0.00019615,0.110632,0.00577635,1186,963,-0.905987,-0.383724,-7.20417,-5.05364,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,-0.0875278,0.0402194,-0.0199938,0.00131349,-0.000198634,0.000199085,0.00133926,-0.000224406,0.128737,0.00540839,1193,963,-0.889086,-0.381407,-6.69564,-5.12272,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,-0.0871165,0.0396813,-0.0212209,0.00121903,-0.000223439,0.000225147,0.00125336,-0.000257764,0.151292,0.00507764,1200,963,-0.888247,-0.373522,-6.22916,-5.19119,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,-0.0872119,0.0392582,-0.0220292,0.00115334,-0.00024816,0.000252917,0.00119758,-0.000292405,0.173187,0.00501807,1207,963,-0.890952,-0.36703,-5.75925,-5.25829,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.0870849,0.039101,-0.0223679,0.0011117,-0.000268332,0.000278079,0.00116563,-0.000322258,0.191546,0.00520322,1214,963,-0.890284,-0.361713,-5.26318,-5.3257,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.0860097,0.0397353,-0.0232075,0.00110142,-0.000278025,0.000301761,0.00116454,-0.000341149,0.20621,0.0052276,1221,963,-0.882556,-0.36341,-4.74073,-5.41021,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.0850964,0.0405172,-0.0233314,0.00112985,-0.000277534,0.000323204,0.00120053,-0.000348209,0.215279,0.00509194,1228,963,-0.874236,-0.369115,-4.17171,-5.49814,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.0845312,0.0410233,-0.0228222,0.00119428,-0.000272726,0.00033956,0.00126907,-0.00034751,0.216776,0.00507774,1235,963,-0.867137,-0.374079,-3.55629,-5.59786,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.0841909,0.0414653,-0.0221509,0.00127229,-0.00026598,0.000347986,0.00134735,-0.000341039,0.21244,0.00499897,1242,963,-0.86158,-0.378957,-2.87067,-5.6853,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,-0.0830013,0.0418032,-0.0211834,0.001352,-0.000256128,0.000351615,0.00142552,-0.000329647,0.20612,0.00547249,1249,963,-0.847169,-0.385878,-2.11474,-5.7728,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,-0.0804909,0.0418921,-0.0222721,0.0014448,-0.000240381,0.000349792,0.00151452,-0.000310102,0.196745,0.00567944,1256,963,-0.826712,-0.386758,-1.28035,-5.84889,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,-0.0782526,0.0417796,-0.0226927,0.00156475,-0.000222979,0.000343165,0.00162836,-0.000286588,0.183281,0.00562247,1263,963,-0.806743,-0.382468,-0.429226,-5.9442,0.331263,-5.57025
-3.71559,-0.943192,0.313444,-0.0765481,0.0408946,-0.0194698,0.00170266,-0.000204011,0.000330637,0.00175836,-0.000259719,0.16692,0.00596555,1270,963,-0.780291,-0.380153,0.385222,-5.99575,1.13045,-5.62878
-2.93582,-0.930738,0.251109,-0.075125,0.0407899,-0.017637,0.00184191,-0.000187953,0.000318359,0.00189067,-0.000236712,0.151978,0.00616256,1277,963,-0.761,-0.382712,1.08917,-6.0522,1.8213,-5.68542
-2.15696,-0.920173,0.193894,-0.0740557,0.0408928,-0.0149374,0.00198976,-0.000175924,0.000314306,0.00203446,-0.000220617,0.141249,0.00608621,1284,963,-0.742343,-0.38939,1.77772,-6.08723,2.50051,-5.71847
-1.37235,-0.905932,0.122627,-0.0735648,0.0409363,-0.0139163,0.00215942,-0.000175417,0.000315724,0.00220136,-0.000217357,0.132064,0.00608087,1291,963,-0.734155,-0.391304,2.52116,-6.15658,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,-0.0735716,0.0407817,-0.0125121,0.00234117,-0.000184203,0.000312346,0.00237922,-0.000222261,0.12125,0.00604167,1298,963,-0.729267,-0.389612,3.3002,-6.25048,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,-0.0727628,0.0408283,-0.0119518,0.00249779,-0.00018625,0.000291028,0.00252898,-0.000217444,0.106776,0.00620461,1305,963,-0.719587,-0.389698,4.02013,-6.35801,4.73184,-5.98403
0.976145,-0.862356,-0.059167,-0.0703094,0.0410664,-0.00928694,0.00261207,-0.000186336,0.00027519,0.00263888,-0.000213141,0.0970987,0.00636863,1312,963,-0.688288,-0.397623,4.69871,-6.46452,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,-0.0666129,0.0418436,-0.011262,0.00269948,-0.000175528,0.00025228,0.00272145,-0.000197498,0.0868647,0.00691584,1319,963,-0.660415,-0.404072,5.30204,-6.57902,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,-0.0634437,0.0422384,-0.0124911,0.00275333,-0.00015334,0.000223975,0.00277049,-0.000170497,0.0764542,0.00723335,1326,963,-0.635002,-0.407081,5.88677,-6.66797,6.50754,-6.28622
3.28818,-0.838133,-0.114658,-0.0611247,0.0425657,-0.0131133,0.00275337,-0.000128703,0.000190131,0.00276586,-0.000141191,0.0655914,0.00731938,1333,963,-0.615497,-0.406541,6.54029,-6.72057,7.1384,-6.33387
4.06747,-0.8278,-0.153214,-0.0587844,0.0426652,-0.0150953,0.00269237,-0.000104026,0.000149074,0.00270029,-0.000111951,0.0531086,0.00719702,1340,963,-0.600084,-0.403279,7.23608,-6.79493,7.81102,-6.40835
4.84572,-0.818228,-0.18647,-0.0560565,0.0428853,-0.0188112,0.0025912,-4.79575e-05,0.00011397,0.00259611,-5.287e-05,0.0430771,0.00787714,1347,963,-0.58679,-0.400527,7.92411,-6.86528,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.053722,0.0436547,-0.0231087,0.00246292,8.42478e-06,9.51537e-05,0.00246661,4.74148e-06,0.0386897,0.00708833,1354,963,-0.579329,-0.39929,8.47537,-6.92078,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.0521608,0.0442056,-0.0238581,0.00229368,5.27987e-05,8.15243e-05,0.00229664,4.98368e-05,0.0363165,0.00659449,1361,963,-0.56757,-0.400907,9.0185,-6.99955,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.0511466,0.0443271,-0.0226711,0.0020837,9.47868e-05,7.54777e-05,0.00208656,9.19265e-05,0.0378767,0.00681417,1368,963,-0.554435,-0.404612,9.51213,-7.0836,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.0500562,0.0444496,-0.0204347,0.00186047,0.000125268,7.82844e-05,0.001864,0.000121744,0.0449936,0.00605071,1375,963,-0.537226,-0.408787,9.94809,-7.21048,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.0491356,0.0439795,-0.0175714,0.00166834,0.000146155,8.88587e-05,0.00167351,0.000140985,0.0581127,0.00631567,1382,963,-0.519278,-0.411035,10.3394,-7.3044,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.0483808,0.043595,-0.0160089,0.00152257,0.000155074,0.000104897,0.00153057,0.000147075,0.0761135,0.00698568,1389,963,-0.50704,-0.412479,10.7808,-7.35941,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.0475531,0.0429431,-0.0153916,0.00140891,0.000157924,0.000125769,0.00142143,0.000145405,0.0992131,0.0074816,1396,963,-0.497109,-0.409768,11.2421,-7.38978,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.0469484,0.0427966,-0.0137548,0.00131438,0.000151461,0.000150758,0.0013336,0.000132235,0.126845,0.00689938,1403,963,-0.486077,-0.40921,11.6272,-7.43864,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.046364,0.0425498,-0.0117576,0.00123213,0.000124482,0.000177606,0.00125992,9.67007e-05,0.155164,0.00628447,1410,963,-0.473983,-0.405337,12.053,-7.49724,12.5095,-7.10811
