 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.35413,2.68846,0.459586,0.270982,-0.692873,0.552259,-0.00439736,0.00649152,-0.0345555,0.0360288,-0.0339347,-0.863534,0.0119484,1291,928,4.44804,5.94841,5.85569,-0.311449,3.36663,-6.34042
-0.572269,2.70208,0.399584,0.279765,-0.707899,0.612616,-0.0167258,0.00994587,-0.0344154,0.0335189,-0.0402988,-0.970238,0.0112799,1298,928,4.72705,6.01276,6.63969,-0.309781,4.07237,-6.40252
0.20428,2.71345,0.357538,0.282033,-0.728164,0.709243,-0.0305402,0.0130852,-0.0326661,0.0305518,-0.0480069,-1.07977,0.0126696,1305,928,5.0632,6.0891,7.29313,-0.31882,4.71981,-6.46898
0.974874,2.72356,0.335233,0.260127,-0.743485,0.791656,-0.0440729,0.0156081,-0.0288482,0.0272727,-0.0557376,-1.18655,0.0189761,1312,928,5.13333,6.1153,7.65082,-0.365297,5.30284,-6.56367
1.7465,2.73441,0.312287,0.187603,-0.759258,0.797431,-0.055838,0.0174193,-0.0233123,0.0242086,-0.0626273,-1.2874,0.0245903,1319,928,4.4987,6.27711,7.54097,-0.350047,5.89611,-6.67058
2.51853,2.7448,0.290377,0.0859584,-0.782675,0.751561,-0.0640414,0.0184023,-0.0164203,0.0215523,-0.0671914,-1.38126,0.0282044,1326,928,3.43732,6.57634,7.16015,-0.182636,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.0376515,-0.813845,0.636939,-0.0683719,0.0185328,-0.00865501,0.0193864,-0.0692255,-1.47249,0.032849,1333,928,1.96012,6.97789,6.58349,0.238389,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.174762,-0.859187,0.449248,-0.0692979,0.0177868,-0.000333016,0.0177881,-0.0692992,-1.56697,0.0319563,1340,928,0.131698,7.6096,5.92844,0.895548,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.312241,-0.895519,0.308451,-0.0671366,0.0161617,0.00826678,0.0169742,-0.0679491,1.47283,0.0292833,1347,928,-1.55415,8.11765,5.29791,1.37108,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.452423,-0.915463,0.250482,-0.0624232,0.0137908,0.0166827,0.0172825,-0.0659149,1.36447,0.0243238,1354,928,-3.00547,8.41457,4.61249,1.49863,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.57567,-0.901788,0.274982,-0.0550115,0.0108212,0.0243926,0.0188742,-0.0630645,1.25192,0.0211064,1361,928,-4.04767,8.22492,4.05518,1.24145,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.675979,-0.848303,0.292305,-0.0444064,0.00739737,0.0310066,0.0218974,-0.0589064,1.13337,0.0198738,1368,928,-4.91564,7.67582,3.67806,0.583569,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.736093,-0.805293,0.337833,-0.0310756,0.00361458,0.0362336,0.0264407,-0.0539017,1.00863,0.0213968,1375,928,-5.32099,7.19496,3.66245,0.00733536,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.711027,-0.756463,0.337791,-0.0161902,-0.00050579,0.0392946,0.0317215,-0.0484175,0.883892,0.0179716,1382,928,-5.09914,6.70996,4.4757,-0.543283,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.664913,-0.706197,0.339383,-0.00273336,-0.00392644,0.0400468,0.0367213,-0.0433811,0.777951,0.0156865,1389,928,-4.68196,6.22533,5.45702,-1.11982,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.598538,-0.640254,0.289123,0.00880808,-0.00724881,0.039636,0.0412205,-0.0396612,0.685473,0.0192968,1396,928,-4.25675,5.66773,6.60701,-1.79669,12.516,-7.69289
11.0062,2.83379,0.204444,-0.554231,-0.568219,0.227008,0.0184259,-0.00983037,0.0381928,0.04502,-0.0364244,0.608245,0.0210484,1403,928,-4.07532,5.07731,7.52898,-2.52826,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.550472,-0.506775,0.189801,0.0256143,-0.0117868,0.0357948,0.0472991,-0.0334716,0.54468,0.019156,1410,928,-4.17788,4.54354,8.07187,-3.18245,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.555234,-0.460057,0.148917,0.0303988,-0.0131553,0.0327501,0.0479512,-0.0307077,0.491993,0.0178402,1417,928,-4.36535,4.13986,8.50579,-3.66025,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.551842,-0.419431,0.10946,0.0329023,-0.0138891,0.0293632,0.0470507,-0.0280374,0.449014,0.0155772,1424,928,-4.47307,3.79529,9.02356,-4.08934,14.4509,-8.065
14.0553,2.84336,0.334598,-0.52824,-0.368224,0.0871413,0.0332363,-0.0140144,0.0259157,0.0446792,-0.0254573,0.415798,0.0144474,1431,928,-4.34617,3.33883,9.79793,-4.64128,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.49786,-0.31299,0.0730424,0.0320849,-0.0136183,0.0226145,0.0413831,-0.0229165,0.390092,0.0151624,1438,928,-4.13322,2.84316,10.6877,-5.22471,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.458855,-0.268203,0.0498786,0.0301713,-0.0128149,0.0195002,0.037699,-0.0203426,0.368411,0.013619,1445,928,-3.8699,2.43984,11.6205,-5.68095,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.420157,-0.243821,0.0150664,0.0280344,-0.0117168,0.0165773,0.0340402,-0.0177226,0.347582,0.0117782,1452,928,-3.64224,2.25164,12.5148,-5.95417,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.38559,-0.224996,-0.0270725,0.0261836,-0.0104583,0.0139774,0.0309066,-0.0151814,0.32586,0.00958327,1459,928,-3.47583,2.12577,13.3618,-6.1898,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.369495,-0.209551,-0.0432296,0.0245125,-0.00914254,0.0117843,0.0282285,-0.0128585,0.305464,0.0072089,1466,928,-3.38808,2.00194,14.0943,-6.45756,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.362397,-0.196463,-0.0544378,0.0228014,-0.00785799,0.00998862,0.0257684,-0.0108251,0.288745,0.00766548,1473,928,-3.36411,1.89452,14.7831,-6.67977,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.353516,-0.185308,-0.0555052,0.0209534,-0.00665215,0.0085038,0.0233627,-0.00906145,0.276085,0.0076946,1480,928,-3.28936,1.79074,15.5193,-6.88127,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.342617,-0.175173,-0.0521177,0.0191086,-0.00556905,0.00726652,0.0210893,-0.00754975,0.266114,0.00736199,1487,928,-3.18121,1.69418,16.2819,-7.08,19.654,-8.87723
20.9926,2.88103,0.530676,-0.332077,-0.167718,-0.0521277,0.0175583,-0.00462372,0.00625017,0.0191982,-0.00626358,0.256587,0.00668992,1494,928,-3.08698,1.62075,17.0276,-7.25544,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.324545,-0.16,-0.0560441,0.0164939,-0.00382695,0.00547656,0.0178759,-0.00520892,0.247183,0.00630094,1501,928,-3.03343,1.55398,17.7163,-7.43514,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.318479,-0.152136,-0.0607593,0.0159014,-0.00317571,0.00492032,0.0170957,-0.00436998,0.238118,0.00649424,1508,928,-2.99611,1.48766,18.3305,-7.60303,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.310198,-0.145125,-0.0614543,0.0155935,-0.00267195,0.00451238,0.0166474,-0.00372589,0.229454,0.00840828,1515,928,-2.925,1.41946,18.9908,-7.76885,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.295896,-0.137484,-0.0646434,0.0152871,-0.00230775,0.00420084,0.0162386,-0.00325926,0.222746,0.00943493,1522,928,-2.80932,1.35022,19.6608,-7.93063,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.2741,-0.129503,-0.0742649,0.0147267,-0.0020592,0.00391396,0.0155945,-0.00292695,0.218179,0.00892027,1529,928,-2.64966,1.28825,20.3898,-8.08562,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.24816,-0.121394,-0.0819181,0.0138408,-0.00189922,0.00363171,0.0146383,-0.00269676,0.216173,0.00795529,1536,928,-2.44689,1.2217,21.1683,-8.23571,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.228469,-0.116749,-0.0866746,0.0127469,-0.00179424,0.00335174,0.0134823,-0.00252963,0.215982,0.00693456,1543,928,-2.28884,1.18229,21.8949,-8.32963,24.1581,-9.60841
27.119,2.88237,0.927375,-0.218871,-0.114747,-0.0913672,0.011678,-0.00171774,0.00306795,0.0123472,-0.00238694,0.214764,0.00636072,1550,928,-2.21966,1.17043,22.544,-8.42442,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.21495,-0.110727,-0.100138,0.0106856,-0.00165631,0.00276465,0.0112766,-0.00224731,0.2106,0.00562468,1557,928,-2.21625,1.14456,23.1389,-8.55337,25.275,-9.78988
28.6536,2.88303,1.03562,-0.213698,-0.108397,-0.107274,0.00970118,-0.00161034,0.0024367,0.0102038,-0.00211292,0.203401,0.00555742,1564,928,-2.23033,1.13472,23.7372,-8.67345,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.21226,-0.105165,-0.106493,0.00874639,-0.00156886,0.00210967,0.00916118,-0.00198365,0.194137,0.00593386,1571,928,-2.21522,1.1043,24.4278,-8.80374,26.542,-9.98992
30.2205,2.89354,1.07068,-0.210125,-0.10166,-0.0985589,0.00798357,-0.0015202,0.00182864,0.00832328,-0.00185991,0.183677,0.00606198,1578,928,-2.16858,1.05876,25.2238,-8.94782,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.207103,-0.0986735,-0.0854062,0.00756692,-0.00144602,0.00161949,0.00784908,-0.00172818,0.172498,0.00616732,1585,928,-2.09518,1.00957,26.0828,-9.08855,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.203337,-0.0962661,-0.0699981,0.00746532,-0.00134317,0.00148114,0.0077077,-0.00158556,0.162208,0.00647684,1592,928,-2.00672,0.961349,26.9542,-9.20641,28.9735,-10.2663
32.601,2.91543,1.06438,-0.195992,-0.0953398,-0.0569352,0.00757183,-0.00122333,0.00140047,0.00778944,-0.00144095,0.154154,0.0065501,1599,928,-1.89427,0.930053,27.8281,-9.30618,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.182437,-0.0931814,-0.0513767,0.00777049,-0.00109361,0.0013476,0.00797084,-0.00129395,0.147588,0.00631009,1606,928,-1.75449,0.909987,28.7048,-9.41629,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.172611,-0.0915893,-0.0472098,0.00795655,-0.000959325,0.00131808,0.00814733,-0.0011501,0.14374,0.00657221,1613,928,-1.65244,0.892618,29.5145,-9.55097,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.168937,-0.0907793,-0.0378416,0.00802736,-0.000829877,0.00131107,0.00821735,-0.00101987,0.143912,0.00608545,1620,928,-1.58558,0.872435,30.2115,-9.65592,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.167079,-0.088833,-0.0296333,0.00792118,-0.000712474,0.00131439,0.00811685,-0.000908143,0.147781,0.00614198,1627,928,-1.53918,0.842076,30.8813,-9.77399,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.160721,-0.0859221,-0.0281842,0.00762286,-0.000611543,0.00132039,0.00782941,-0.000818088,0.15517,0.00633158,1634,928,-1.47809,0.811677,31.5543,-9.90369,33.143,-10.8044
37.2566,2.92028,1.35658,-0.151284,-0.0818365,-0.0329293,0.0071459,-0.000526324,0.0013272,0.007369,-0.000749426,0.166543,0.00670152,1641,928,-1.4131,0.783294,32.2647,-10.0499,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.143583,-0.0784931,-0.0373697,0.00651507,-0.000454328,0.00134112,0.00676423,-0.00070349,0.183693,0.00685892,1648,928,-1.3622,0.759787,32.9359,-10.1776,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.139625,-0.0766249,-0.0372047,0.00573706,-0.000394389,0.00135514,0.00602321,-0.00068054,0.208103,0.00635159,1655,928,-1.32683,0.739817,33.5529,-10.2791,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.138103,-0.0757039,-0.034697,0.00494292,-0.000346612,0.00135394,0.00526934,-0.000673033,0.236574,0.00600427,1662,928,-1.30384,0.724477,34.1291,-10.3743,35.5001,-11.184
40.3196,2.90504,1.67935,-0.134753,-0.0741461,-0.0348419,0.00420949,-0.000317012,0.00132189,0.00456725,-0.000674771,0.264311,0.00586799,1669,928,-1.27488,0.710183,34.7653,-10.4818,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.129734,-0.0717949,-0.0369112,0.00345401,-0.000304426,0.0012455,0.00382928,-0.0006797,0.292652,0.00589907,1676,928,-1.23882,0.691852,35.457,-10.6078,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.125735,-0.0697627,-0.0384502,0.00264269,-0.000306056,0.00112469,0.00302269,-0.000686056,0.325829,0.00611766,1683,928,-1.20968,0.672706,36.1238,-10.733,37.3767,-11.4906
42.625,2.89759,1.91804,-0.123967,-0.0687178,-0.0383109,0.00193663,-0.000317981,0.000979999,0.00230305,-0.000684401,0.357805,0.00630869,1690,928,-1.19345,0.655988,36.7201,-10.8586,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.123637,-0.0685732,-0.0354383,0.0014244,-0.000334089,0.000821214,0.00174826,-0.000657951,0.375643,0.0062092,1697,928,-1.17924,0.647855,37.2984,-10.946,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.565476,-0.364115,-0.0767092,0.0196541,-0.00365277,0.00462478,0.0205382,-0.00453692,0.188898,0.00655216,913,935,-5.55414,3.65577,-20.9263,2.26825,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.550068,-0.357767,-0.0775466,0.0220597,-0.00365462,0.00431777,0.0227653,-0.00436027,0.161996,0.00707015,920,935,-5.4055,3.5936,-20.6986,2.11178,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.538012,-0.35309,-0.0784223,0.023222,-0.00359281,0.00397747,0.0237996,-0.00417036,0.144196,0.00700604,927,935,-5.28917,3.54706,-20.5261,1.98293,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.519558,-0.345869,-0.075088,0.0233216,-0.00347668,0.00363655,0.0238063,-0.0039614,0.132509,0.00786381,934,935,-5.10151,3.47397,-20.2905,1.82635,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.496712,-0.341127,-0.0722709,0.0225744,-0.00331421,0.00329849,0.022988,-0.00372787,0.124756,0.00850115,941,935,-4.8724,3.41954,-20.0008,1.68283,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.46961,-0.33533,-0.0712089,0.021185,-0.00311628,0.0029633,0.0215411,-0.00347241,0.119605,0.00925934,948,935,-4.60738,3.35992,-19.6661,1.52706,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.448204,-0.333127,-0.0693683,0.0193696,-0.00289326,0.0026414,0.0196787,-0.00320236,0.116491,0.00773923,955,935,-4.39451,3.32732,-19.3891,1.40454,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.432116,-0.331573,-0.0662736,0.0173806,-0.00265806,0.00234555,0.0176515,-0.00292895,0.11498,0.00679868,962,935,-4.22953,3.30525,-19.1203,1.29041,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.421091,-0.329291,-0.0607306,0.0156412,-0.00243608,0.00207072,0.0158754,-0.00267024,0.112605,0.00660786,969,935,-4.10712,3.27778,-18.8681,1.18093,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.413028,-0.327052,-0.0582304,0.0139047,-0.00222857,0.00180934,0.0141051,-0.002429,0.110324,0.00606072,976,935,-4.02098,3.25319,-18.6278,1.07883,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.407245,-0.325046,-0.0602157,0.0121776,-0.00204896,0.00156689,0.0123481,-0.00221949,0.108407,0.00523286,983,935,-3.96842,3.23181,-18.4422,0.976802,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.402716,-0.323517,-0.0641743,0.0105158,-0.00189955,0.00134877,0.0106606,-0.00204439,0.106975,0.00480223,990,935,-3.93306,3.21818,-18.2762,0.878347,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.399368,-0.322458,-0.0677957,0.00911524,-0.00180018,0.00116131,0.00923743,-0.00192237,0.104829,0.0044067,997,935,-3.90816,3.2107,-18.1238,0.786338,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.397964,-0.32064,-0.070253,0.00816691,-0.00177562,0.00101317,0.0082691,-0.00187781,0.100526,0.00452684,1004,935,-3.89907,3.19699,-17.9603,0.684852,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.394315,-0.318337,-0.0765094,0.00780203,-0.00184172,0.000913872,0.00788786,-0.00192756,0.0936524,0.00518041,1011,935,-3.87883,3.17933,-17.7772,0.573853,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.388145,-0.315574,-0.0814103,0.00801184,-0.00199594,0.000859339,0.0080851,-0.00206919,0.0850375,0.00588574,1018,935,-3.8312,3.15359,-17.5483,0.466163,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.380885,-0.31344,-0.0859157,0.0086834,-0.00222395,0.000840896,0.00874785,-0.0022884,0.076492,0.0059267,1025,935,-3.7721,3.13592,-17.2694,0.357487,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.376633,-0.311828,-0.0835995,0.00964886,-0.00250539,0.000854526,0.00970864,-0.00256518,0.0698488,0.00592084,1032,935,-3.72341,3.11956,-17.0006,0.270806,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.373944,-0.310626,-0.0805062,0.0107866,-0.00282708,0.000901804,0.010846,-0.00288656,0.0658592,0.00578089,1039,935,-3.68737,3.10554,-16.73,0.16218,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.370479,-0.307881,-0.076429,0.0120514,-0.00316739,0.000973814,0.0121135,-0.00322945,0.0636417,0.00593853,1046,935,-3.64186,3.07479,-16.5332,0.0546189,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.363765,-0.30431,-0.0751297,0.013412,-0.00349983,0.00104551,0.0134764,-0.00356422,0.0615091,0.00626565,1053,935,-3.57319,3.03827,-16.28,-0.0631141,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.353572,-0.300688,-0.0756992,0.0148293,-0.00380418,0.00109308,0.0148932,-0.00386808,0.058395,0.00629452,1060,935,-3.47654,2.99734,-15.9302,-0.169674,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.338184,-0.295821,-0.0780282,0.0162351,-0.004063,0.00110758,0.0162954,-0.00412326,0.0543507,0.00597556,1067,935,-3.33594,2.95119,-15.4937,-0.30539,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.320495,-0.291458,-0.0801545,0.0175368,-0.00426602,0.00108146,0.0175903,-0.00431953,0.0494401,0.00540762,1074,935,-3.17316,2.91213,-15.0346,-0.438465,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.30094,-0.286795,-0.0824237,0.0186666,-0.00441461,0.000999927,0.0187098,-0.00445785,0.0432143,0.00514453,1081,935,-2.99351,2.8697,-14.5348,-0.571459,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.284045,-0.281372,-0.0820628,0.0196251,-0.00451052,0.000838603,0.0196542,-0.00453962,0.0346896,0.0052419,1088,935,-2.83227,2.81826,-14.0192,-0.711441,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.271132,-0.275899,-0.080111,0.0205469,-0.00456479,0.000575061,0.02056,-0.00457796,0.0228842,0.00585745,1095,935,-2.70453,2.76333,-13.5293,-0.865048,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.259271,-0.271117,-0.0758445,0.0215538,-0.00459736,0.000217812,0.0215556,-0.00459917,0.0083282,0.0063633,1102,935,-2.58022,2.71187,-13.0498,-1.01411,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.245717,-0.268239,-0.0701432,0.0225558,-0.00462904,-0.000214093,0.0225575,-0.00463073,-0.00787481,0.00687845,1109,935,-2.43546,2.67483,-12.5763,-1.13776,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.226391,-0.26583,-0.0639884,0.0233357,-0.00469032,-0.000721042,0.0233542,-0.00470886,-0.0257049,0.00710747,1116,935,-2.23493,2.64224,-12.0263,-1.25197,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.204876,-0.263928,-0.0572805,0.0238894,-0.00481443,-0.00129611,0.0239478,-0.00487284,-0.0450326,0.00736874,1123,935,-2.01224,2.61164,-11.4513,-1.36466,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.186367,-0.263574,-0.0500948,0.0244418,-0.00504128,-0.00192479,0.024567,-0.0051664,-0.0649172,0.00781917,1130,935,-1.81623,2.59693,-10.9176,-1.46537,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.170132,-0.264,-0.0440065,0.0251303,-0.00538539,-0.00260214,0.0253506,-0.00560569,-0.0844594,0.00833266,1137,935,-1.64468,2.59388,-10.4027,-1.5546,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.153343,-0.267826,-0.038521,0.0258357,-0.00583827,-0.00334803,0.0261858,-0.00618829,-0.104169,0.00948666,1144,935,-1.46872,2.62546,-9.86863,-1.60081,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.128556,-0.274222,-0.0346569,0.0263547,-0.00637856,-0.00417241,0.0268782,-0.00690203,-0.124808,0.00948941,1151,935,-1.22171,2.68829,-9.20768,-1.62765,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.103964,-0.281922,-0.0306268,0.0266824,-0.00701586,-0.00506818,0.0274282,-0.00776161,-0.146094,0.00967727,1158,935,-0.975934,2.75828,-8.53556,-1.65591,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.0824698,-0.291738,-0.0264964,0.0268944,-0.00773967,-0.00605162,0.0279213,-0.00876662,-0.168097,0.0094513,1165,935,-0.758523,2.84652,-7.90464,-1.66555,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.0706058,-0.305086,-0.0149467,0.0269669,-0.00854357,-0.00716216,0.0283571,-0.0099337,-0.191709,0.00922886,1172,935,-0.608739,2.9599,-7.3931,-1.64927,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.0542234,-0.318198,-0.0186967,0.0268639,-0.00940199,-0.00840978,0.0287192,-0.0112572,-0.217129,0.0109605,1179,935,-0.461529,3.09279,-6.80362,-1.59583,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.037974,-0.332073,-0.0213887,0.0266631,-0.0102876,-0.00978713,0.0290953,-0.0127198,-0.243578,0.0109547,1186,935,-0.312534,3.23262,-6.17329,-1.54631,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.0157369,-0.349657,-0.0305595,0.0265505,-0.01116,-0.0112702,0.029662,-0.0142715,-0.269372,0.0101724,1193,935,-0.125873,3.40947,-5.45079,-1.44221,-5.29785,-4.91738
-11.4139,1.78738,1.08255,0.0031208,-0.367023,-0.0343093,0.0267288,-0.011958,-0.0128157,0.030589,-0.0158182,-0.292569,0.00868713,1200,935,0.0446731,3.58667,-4.78431,-1.36399,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.0232942,-0.382996,-0.0374685,0.0272832,-0.0126236,-0.0143619,0.0319143,-0.0172548,-0.311936,0.00794425,1207,935,0.228425,3.75,-4.1516,-1.30332,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.0482017,-0.400734,-0.0315671,0.0282139,-0.0131114,-0.0158992,0.0336229,-0.0185204,-0.327922,0.00811433,1214,935,0.48354,3.91494,-3.46894,-1.23197,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.0733075,-0.421808,-0.018591,0.029453,-0.0133827,-0.017437,0.0356535,-0.0195832,-0.34165,0.00780421,1221,935,0.762581,4.09773,-2.74345,-1.1271,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.0955601,-0.449118,0.00487122,0.0308609,-0.0133911,-0.0190382,0.0379242,-0.0204544,-0.355264,0.0079351,1228,935,1.04863,4.32707,-2.00054,-0.978414,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.114151,-0.480953,0.0427216,0.0321289,-0.0130478,-0.0207872,0.0402382,-0.021157,-0.371949,0.00864529,1235,935,1.34576,4.59315,-1.19789,-0.820722,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.132077,-0.514047,0.0838006,0.0328169,-0.0122765,-0.0226933,0.0422599,-0.0217195,-0.394319,0.00965819,1242,935,1.64755,4.86067,-0.376714,-0.652842,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.153856,-0.547198,0.132744,0.0327953,-0.0110524,-0.0247124,0.0439072,-0.0221643,-0.422561,0.0116827,1249,935,2.00977,5.10514,0.487984,-0.489886,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.193705,-0.571161,0.195243,0.03197,-0.0093989,-0.0267631,0.0451102,-0.0225392,-0.456409,0.0141061,1256,935,2.57836,5.24208,1.57311,-0.42671,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.241417,-0.591087,0.264685,0.0296679,-0.00732318,-0.0288827,0.0454695,-0.0231248,-0.500612,0.0123583,1263,935,3.24028,5.3394,2.75228,-0.414676,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.282505,-0.613029,0.367714,0.0252555,-0.00480164,-0.0311586,0.0448205,-0.0243667,-0.560694,0.0127461,1270,935,3.94591,5.43161,3.83977,-0.447469,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.298297,-0.638006,0.480342,0.018698,-0.0015891,-0.0334331,0.0434924,-0.0263836,-0.638113,0.0144661,1277,935,4.45065,5.54876,4.63105,-0.482083,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.301834,-0.662953,0.580418,0.0109159,0.00162801,-0.0355049,0.0420793,-0.0295354,-0.720369,0.0134405,1284,935,4.8059,5.6685,5.28471,-0.481759,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.301338,-0.693142,0.64829,0.000868193,0.00548859,-0.0368078,0.0400586,-0.0337018,-0.816739,0.0118688,1291,935,5.02749,5.85645,5.99857,-0.347099,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.306226,-0.715498,0.714484,-0.0117949,0.00923487,-0.0370254,0.0372095,-0.0397695,-0.923751,0.0118068,1298,935,5.2922,5.97973,6.78461,-0.282589,3.98605,-6.30828
0.197745,1.99336,0.298274,0.310024,-0.739007,0.815783,-0.0261409,0.0126167,-0.0354019,0.0335967,-0.0471209,-1.03582,0.013041,1305,935,5.65918,6.07963,7.48435,-0.255078,4.66442,-6.36774
0.969848,2.00421,0.271502,0.293067,-0.75686,0.930981,-0.0399047,0.0151688,-0.0311923,0.0292401,-0.053976,-1.14701,0.0191259,1312,935,5.88007,6.08595,7.90032,-0.321889,5.26391,-6.46818
1.74204,2.01536,0.24682,0.236708,-0.784792,1.00726,-0.051547,0.0168454,-0.0251188,0.0250796,-0.0597811,-1.25403,0.0281727,1319,935,5.62231,6.26216,7.94083,-0.273895,5.86358,-6.57994
2.51592,2.0264,0.219537,0.136077,-0.820916,0.997243,-0.0592555,0.017563,-0.0177109,0.0214497,-0.0631422,-1.35477,0.0333896,1326,935,4.68984,6.63477,7.58396,-0.0299176,6.48028,-6.68228
4.06492,2.04447,0.167766,-0.166744,-0.879457,0.628681,-0.0636546,0.0164192,-0.000851247,0.0164283,-0.0636637,-1.56017,0.032174,1340,935,0.783885,7.5802,5.95326,0.96703,7.72497,-6.81655
