 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.572269,2.70208,0.399584,0.279321,-0.65485,0.542914,-0.0142416,0.00970833,-0.0320226,0.0319217,-0.036455,-0.964325,0.0107412,1298,928,4.48675,5.60278,6.65585,-0.743796,4.07237,-6.40252
0.20428,2.71345,0.357538,0.285321,-0.672799,0.618658,-0.0279241,0.0126557,-0.030904,0.0293353,-0.0446036,-1.07588,0.0119683,1305,928,4.78992,5.68453,7.35063,-0.747544,4.71981,-6.46898
0.974874,2.72356,0.335233,0.268311,-0.686309,0.684409,-0.0413082,0.0149552,-0.0274533,0.026131,-0.052484,-1.1842,0.0181437,1312,928,4.85075,5.71533,7.75949,-0.789232,5.30284,-6.56367
1.7465,2.73441,0.312287,0.199632,-0.702086,0.693678,-0.0529247,0.0166115,-0.02234,0.0231701,-0.0594832,-1.28524,0.0238926,1319,928,4.26127,5.8676,7.68519,-0.773361,5.89611,-6.67058
2.51853,2.7448,0.290377,0.100115,-0.722576,0.637822,-0.0609288,0.0174993,-0.015906,0.0206024,-0.0640319,-1.37813,0.0274137,1326,928,3.18564,6.1503,7.32625,-0.619473,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.0213538,-0.749244,0.507035,-0.0650455,0.0175883,-0.00865041,0.0184842,-0.0659413,-1.4676,0.0319158,1333,928,1.67401,6.53417,6.77269,-0.224865,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.15511,-0.788045,0.312107,-0.0657238,0.0168693,-0.000881238,0.0168787,-0.0657332,-1.56013,0.0314143,1340,928,-0.150216,7.12348,6.15037,0.367714,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.287548,-0.817393,0.16821,-0.0633224,0.0153523,0.00714058,0.0159951,-0.0639652,1.48101,0.0284969,1347,928,-1.80356,7.56555,5.56823,0.782733,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.422781,-0.83448,0.115652,-0.0584817,0.0131721,0.0149749,0.0161758,-0.0614854,1.37284,0.0234995,1354,928,-3.1948,7.82642,4.92868,0.877298,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.542868,-0.821543,0.146466,-0.0511499,0.0104716,0.0221409,0.0176019,-0.0582802,1.25924,0.0203752,1361,928,-4.18924,7.63851,4.3996,0.616565,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.6398,-0.772333,0.169649,-0.0408139,0.00738379,0.0283019,0.0204569,-0.053887,1.13808,0.0190745,1368,928,-5.00763,7.12245,4.05308,-0.00642411,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.695595,-0.733251,0.218313,-0.0278741,0.00399915,0.0331695,0.0248619,-0.0487369,1.00935,0.020621,1375,928,-5.36375,6.67092,4.07786,-0.543785,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.67294,-0.688049,0.2334,-0.0135238,0.000324343,0.035934,0.0299953,-0.0431947,0.880576,0.0172918,1382,928,-5.11536,6.20501,4.86353,-1.08288,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.629311,-0.641437,0.251952,-0.000708597,-0.00270123,0.0364751,0.0347838,-0.0381936,0.771744,0.0150885,1389,928,-4.66594,5.73186,5.81681,-1.6448,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.564169,-0.581047,0.22141,0.0104174,-0.00563981,0.0359812,0.0392548,-0.0344772,0.67563,0.0178563,1396,928,-4.18699,5.19969,6.9513,-2.29154,12.516,-7.69289
11.0062,2.83379,0.204444,-0.516846,-0.515048,0.175081,0.0193546,-0.00787013,0.0344142,0.0427508,-0.0312663,0.597068,0.0193472,1403,928,-3.92547,4.6435,7.90059,-2.98196,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.507564,-0.459212,0.150754,0.0255806,-0.00948041,0.0319778,0.0445179,-0.0284177,0.534665,0.0174284,1410,928,-3.9346,4.14697,8.4962,-3.59853,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.508121,-0.417177,0.124823,0.0298363,-0.0106146,0.0289783,0.0449494,-0.0257277,0.480723,0.0156838,1417,928,-4.03386,3.76835,8.97014,-4.05008,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.502405,-0.381369,0.0997579,0.0318805,-0.0112098,0.0257283,0.0438933,-0.0232227,0.436828,0.013559,1424,928,-4.07194,3.44942,9.50989,-4.44963,14.4509,-8.065
14.0553,2.84336,0.334598,-0.480194,-0.337266,0.0858966,0.0318067,-0.0112889,0.0224901,0.0414056,-0.0208877,0.403396,0.0126225,1431,928,-3.92759,3.05357,10.2703,-4.94729,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.451581,-0.289694,0.0760858,0.0303418,-0.0109322,0.0194646,0.0380731,-0.0186634,0.378085,0.0134131,1438,928,-3.71403,2.62903,11.1427,-5.46525,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.415704,-0.251228,0.0565983,0.0281962,-0.010246,0.016669,0.0344173,-0.0164671,0.357204,0.0122483,1445,928,-3.46476,2.2858,12.0448,-5.86937,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.379448,-0.229624,0.021925,0.0258794,-0.00933396,0.0140931,0.0308251,-0.0142797,0.337505,0.0107701,1452,928,-3.25795,2.12378,12.9153,-6.1156,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.348116,-0.213337,-0.0162854,0.0238753,-0.00830902,0.0118454,0.0277649,-0.0121986,0.317272,0.0087723,1459,928,-3.10683,2.01877,13.7307,-6.33365,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.333775,-0.199526,-0.0332167,0.0221084,-0.00725413,0.00999017,0.0251851,-0.0103308,0.298749,0.00598639,1466,928,-3.03709,1.91206,14.446,-6.585,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.328004,-0.187855,-0.0416517,0.0203891,-0.00623121,0.00850688,0.0228754,-0.00871749,0.284347,0.00638514,1473,928,-3.01536,1.81444,15.1222,-6.79708,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.32035,-0.177167,-0.0433619,0.0186282,-0.00527581,0.00730647,0.0206846,-0.0073322,0.27435,0.00669108,1480,928,-2.95379,1.71454,15.8464,-6.99179,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.311144,-0.16708,-0.0427889,0.0169333,-0.00442074,0.0063198,0.0186635,-0.00615092,0.267223,0.00696729,1487,928,-2.87053,1.61916,16.5923,-7.18344,19.654,-8.87723
20.9926,2.88103,0.530676,-0.303235,-0.16031,-0.0417885,0.0155357,-0.0036764,0.0055159,0.0170067,-0.00514741,0.260621,0.00665813,1494,928,-2.7963,1.54418,17.3124,-7.34711,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.297631,-0.153474,-0.0421402,0.0145907,-0.00304731,0.00491236,0.0158666,-0.00432316,0.254108,0.00658396,1501,928,-2.7476,1.48112,17.9827,-7.52303,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.292723,-0.146261,-0.0432688,0.0140808,-0.00252698,0.00448614,0.0152151,-0.00366131,0.247662,0.00672585,1508,928,-2.70817,1.41954,18.5862,-7.69261,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.285134,-0.138987,-0.0431973,0.0138469,-0.00211935,0.00417809,0.0148741,-0.00314659,0.241082,0.00836708,1515,928,-2.64076,1.35092,19.24,-7.86501,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.272109,-0.131567,-0.0461995,0.0136336,-0.00181991,0.00394222,0.0145812,-0.00276747,0.235888,0.00914014,1522,928,-2.53575,1.28311,19.8978,-8.02454,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.251518,-0.123327,-0.0598149,0.0131926,-0.00161252,0.00371089,0.0140706,-0.00249057,0.232343,0.00842801,1529,928,-2.4008,1.22477,20.6145,-8.17758,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.227342,-0.114983,-0.0725748,0.0124494,-0.00147853,0.00346801,0.0132651,-0.00229428,0.231021,0.00723645,1536,928,-2.23165,1.16532,21.3748,-8.32573,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.209745,-0.110563,-0.0805907,0.0115143,-0.00139268,0.00321676,0.0122715,-0.00214995,0.231205,0.00603064,1543,928,-2.1036,1.13276,22.0803,-8.41361,24.1581,-9.60841
27.119,2.88237,0.927375,-0.201344,-0.108782,-0.0858731,0.010597,-0.00133285,0.00295845,0.0112904,-0.00202621,0.230211,0.00548905,1550,928,-2.0471,1.11944,22.7176,-8.5013,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.198323,-0.105682,-0.0905622,0.00973665,-0.00128584,0.002681,0.0103542,-0.00190335,0.226378,0.00492889,1557,928,-2.03706,1.09319,23.3047,-8.62312,25.275,-9.78988
28.6536,2.88303,1.03562,-0.197419,-0.103561,-0.094788,0.00887608,-0.00125363,0.00237929,0.00940709,-0.00178465,0.219584,0.00490299,1564,928,-2.04391,1.07778,23.9004,-8.74146,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.19549,-0.0997176,-0.0970503,0.00804487,-0.0012266,0.00208271,0.00849123,-0.00167296,0.211124,0.00532778,1571,928,-2.03545,1.04505,24.5953,-8.8731,26.542,-9.98992
30.2205,2.89354,1.07068,-0.192657,-0.0959463,-0.0943378,0.00738878,-0.0011945,0.00183004,0.00776268,-0.00156839,0.201537,0.00568583,1578,928,-2.00131,1.00333,25.3967,-9.01222,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.189311,-0.0926651,-0.0843534,0.00703654,-0.00113735,0.00163885,0.00735288,-0.00145369,0.190683,0.00604885,1585,928,-1.93656,0.957396,26.258,-9.15335,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.186447,-0.0904885,-0.067011,0.00695678,-0.0010524,0.00150972,0.00723191,-0.00132753,0.18026,0.00644332,1592,928,-1.84926,0.912067,27.1212,-9.27471,28.9735,-10.2663
32.601,2.91543,1.06438,-0.180152,-0.0902163,-0.0504676,0.00705485,-0.000949749,0.00143189,0.00730328,-0.00119818,0.171788,0.00661479,1599,928,-1.73352,0.885114,27.9859,-9.37542,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.167819,-0.0883604,-0.0422599,0.00722036,-0.000838742,0.00137983,0.00745006,-0.00106844,0.164957,0.00637165,1606,928,-1.59496,0.862027,28.8516,-9.48384,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.158645,-0.0867694,-0.0377178,0.00735469,-0.0007252,0.00134857,0.00757382,-0.000944338,0.161089,0.0066124,1613,928,-1.49732,0.839386,29.6552,-9.6144,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.154362,-0.0848255,-0.0329163,0.0073664,-0.000617048,0.00133406,0.00758343,-0.000834075,0.161268,0.00614373,1620,928,-1.44205,0.817011,30.3565,-9.72669,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.152124,-0.0817844,-0.0291093,0.00721561,-0.000520207,0.00133023,0.00743797,-0.00074256,0.165622,0.00621642,1627,928,-1.4088,0.786584,31.0283,-9.85384,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.145508,-0.0784306,-0.0326633,0.00690019,-0.00043986,0.00133434,0.00713523,-0.000674903,0.17436,0.0063928,1634,928,-1.36393,0.764482,31.7018,-9.98683,33.143,-10.8044
37.2566,2.92028,1.35658,-0.137324,-0.0750115,-0.0371374,0.00643362,-0.000372875,0.00134296,0.00668901,-0.000628264,0.187926,0.00669322,1641,928,-1.30886,0.741272,32.3999,-10.1263,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.131312,-0.0727032,-0.0383849,0.00582984,-0.000314684,0.00136414,0.00611907,-0.000603921,0.208935,0.00680744,1648,928,-1.26084,0.720201,33.0559,-10.2451,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.128395,-0.0714451,-0.0349565,0.00509452,-0.000266021,0.0013862,0.00543176,-0.000603267,0.238652,0.00627424,1655,928,-1.2225,0.702291,33.6641,-10.3456,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.127727,-0.0707415,-0.0292758,0.00436539,-0.000229262,0.00139563,0.00475609,-0.00061996,0.272958,0.00580137,1662,928,-1.19536,0.688182,34.2334,-10.4462,35.5001,-11.184
40.3196,2.90504,1.67935,-0.125203,-0.0692176,-0.0277027,0.00371986,-0.000208938,0.00138099,0.00415671,-0.000645791,0.306372,0.00557026,1669,928,-1.16731,0.672092,34.8624,-10.5559,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.120714,-0.0664311,-0.0297367,0.00308301,-0.000203408,0.00133262,0.00355546,-0.000675859,0.340702,0.00555716,1676,928,-1.13593,0.647663,35.5489,-10.6843,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.116294,-0.0634858,-0.033144,0.00242461,-0.000208899,0.00124999,0.00292344,-0.000707724,0.379697,0.00583344,1683,928,-1.11043,0.623225,36.2189,-10.8167,37.3767,-11.4906
42.625,2.89759,1.91804,-0.114558,-0.0619948,-0.0327547,0.00188171,-0.000222761,0.00113906,0.00238016,-0.000721218,0.412499,0.00610175,1690,928,-1.09378,0.605549,36.8151,-10.9504,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.11388,-0.0617279,-0.03085,0.00150932,-0.000243011,0.000987354,0.0019532,-0.000686897,0.422497,0.00623406,1697,928,-1.08024,0.59821,37.3963,-11.0383,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.566123,-0.363396,-0.0814948,0.0197514,-0.00363404,0.00447953,0.0205801,-0.00446273,0.182928,0.00643792,913,935,-5.57241,3.65171,-20.9274,2.27093,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.550627,-0.357165,-0.0827427,0.0221168,-0.00362809,0.00423093,0.0227943,-0.00430558,0.158779,0.00693097,920,935,-5.42397,3.59084,-20.6985,2.11656,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.538417,-0.352531,-0.0846509,0.023258,-0.00355648,0.00393555,0.0238237,-0.00412216,0.142759,0.00687958,927,935,-5.30879,3.54788,-20.5235,1.98768,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.519708,-0.345619,-0.0803748,0.0233539,-0.00342737,0.00362233,0.0238352,-0.00390866,0.132094,0.00781578,934,935,-5.11633,3.47836,-20.2865,1.83108,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.496742,-0.34078,-0.0768916,0.0226109,-0.00325041,0.00329743,0.0230247,-0.00366422,0.124844,0.00853008,941,935,-4.88446,3.42352,-19.9964,1.68428,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.469518,-0.334651,-0.075165,0.0212285,-0.00303859,0.00296731,0.021586,-0.00339616,0.119924,0.00930407,948,935,-4.61674,3.36183,-19.6612,1.52231,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.448273,-0.331972,-0.0719339,0.0194232,-0.0028041,0.0026474,0.0197342,-0.00311507,0.116926,0.00774831,955,935,-4.40207,3.32642,-19.3872,1.38954,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.432683,-0.329893,-0.0692144,0.0174494,-0.00256073,0.00235063,0.0177219,-0.00283315,0.115379,0.00680385,962,935,-4.243,3.30061,-19.1228,1.26982,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.421593,-0.327215,-0.0652653,0.0157222,-0.00233369,0.00207661,0.015958,-0.00256945,0.113044,0.00660055,969,935,-4.12421,3.26895,-18.8685,1.16103,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.413145,-0.324924,-0.0647215,0.013992,-0.00212209,0.00181294,0.0141935,-0.00232354,0.110663,0.00606717,976,935,-4.0395,3.24294,-18.6226,1.06461,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.406961,-0.323204,-0.0676203,0.0122624,-0.00193927,0.00156578,0.0124329,-0.00210985,0.108517,0.00523463,983,935,-3.98547,3.22355,-18.4324,0.968644,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.40233,-0.321904,-0.0703482,0.0105932,-0.00178755,0.00134212,0.010737,-0.00193137,0.106751,0.00476625,990,935,-3.94592,3.20815,-18.2666,0.873202,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.39884,-0.321009,-0.0735539,0.00918555,-0.00168666,0.00115062,0.00930599,-0.00180709,0.104292,0.00436071,997,935,-3.91861,3.20106,-18.1133,0.782926,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.397465,-0.318945,-0.0756743,0.00822898,-0.00165936,0.00100183,0.00832946,-0.00175984,0.0999612,0.00453628,1004,935,-3.90906,3.18639,-17.9504,0.676688,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.393801,-0.316353,-0.0808861,0.0078498,-0.00172104,0.000906476,0.0079349,-0.00180614,0.0936033,0.00522473,1011,935,-3.88608,3.16909,-17.7682,0.556854,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.387591,-0.313517,-0.0859161,0.00802833,-0.00186764,0.000858834,0.00810231,-0.00194162,0.0859301,0.00594396,1018,935,-3.83852,3.14658,-17.5389,0.444843,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.380375,-0.311175,-0.0911249,0.00864569,-0.0020844,0.000846936,0.00871212,-0.00215084,0.0782849,0.00593142,1025,935,-3.78185,3.12794,-17.2598,0.334924,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.376328,-0.309473,-0.089282,0.00954244,-0.00235102,0.000866273,0.0096052,-0.00241379,0.0723274,0.00575875,1032,935,-3.73647,3.11103,-16.9927,0.248312,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.373941,-0.308203,-0.0853251,0.010609,-0.00265436,0.000919263,0.0106724,-0.00271777,0.0688696,0.00559481,1039,935,-3.70107,3.09637,-16.7259,0.136693,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.37036,-0.305449,-0.0798354,0.0118027,-0.00297425,0.000998345,0.0118698,-0.00304139,0.0671544,0.00581197,1046,935,-3.65071,3.06574,-16.5292,0.0250757,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.363653,-0.302014,-0.0770101,0.0130865,-0.00328625,0.00107636,0.0131569,-0.00335671,0.0653658,0.0062665,1053,935,-3.57796,3.02932,-16.2773,-0.0941091,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.35319,-0.298123,-0.0782107,0.0144176,-0.00357214,0.00112952,0.0144882,-0.00364279,0.0624603,0.00637065,1060,935,-3.48058,2.98686,-15.9243,-0.202693,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.33803,-0.292932,-0.0818333,0.0157312,-0.00381535,0.00115329,0.015799,-0.00388316,0.0587304,0.00602843,1067,935,-3.34581,2.9376,-15.4891,-0.338205,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.32089,-0.288007,-0.0848958,0.0169457,-0.00400622,0.00114114,0.0170076,-0.00406819,0.0542509,0.00536878,1074,935,-3.19103,2.89393,-15.0348,-0.475173,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.302275,-0.283172,-0.0860659,0.0179997,-0.0041464,0.0010769,0.0180519,-0.00419864,0.0484748,0.00491891,1081,935,-3.01735,2.8484,-14.545,-0.611367,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.286055,-0.278009,-0.0848087,0.018888,-0.00423712,0.000936699,0.0189258,-0.004275,0.0404175,0.00500371,1088,935,-2.85997,2.79723,-14.0368,-0.748931,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.273635,-0.272871,-0.0820686,0.019738,-0.00428803,0.000699372,0.0197583,-0.00430837,0.0290761,0.0057355,1095,935,-2.7346,2.74301,-13.5524,-0.898776,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.262377,-0.268308,-0.0773169,0.020669,-0.00431414,0.000375952,0.0206746,-0.0043198,0.0150437,0.0063564,1102,935,-2.61456,2.69309,-13.0791,-1.04639,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.250089,-0.265775,-0.0699976,0.0215972,-0.00433114,-1.31822e-05,0.0215972,-0.00433114,-0.000508411,0.00702072,1109,935,-2.47708,2.65704,-12.6192,-1.16863,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.232121,-0.263754,-0.0622133,0.0223155,-0.00436709,-0.000467461,0.0223237,-0.00437528,-0.0175122,0.00729128,1116,935,-2.28461,2.6274,-12.0837,-1.2826,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.211462,-0.261719,-0.0554078,0.0228194,-0.00445074,-0.000980797,0.0228546,-0.00448597,-0.0359042,0.00740784,1123,935,-2.06969,2.59797,-11.5171,-1.39932,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.193293,-0.261081,-0.0488382,0.0233313,-0.00461785,-0.00153922,0.0234158,-0.00470237,-0.054851,0.00762467,1130,935,-1.87866,2.58146,-10.9864,-1.50215,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.177708,-0.261303,-0.0419758,0.0239769,-0.00488049,-0.00213684,0.0241342,-0.00503786,-0.0735141,0.00789491,1137,935,-1.71099,2.57462,-10.4783,-1.59364,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.162041,-0.265085,-0.0346018,0.0246265,-0.00523159,-0.00279285,0.0248855,-0.00549058,-0.0924686,0.00899331,1144,935,-1.54007,2.6018,-9.95639,-1.64132,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.138115,-0.270776,-0.0295053,0.0250874,-0.00565557,-0.00351724,0.0254847,-0.00605284,-0.112471,0.00892174,1151,935,-1.29768,2.65591,-9.30455,-1.67646,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.114071,-0.277455,-0.0251743,0.0253693,-0.00616437,-0.00430574,0.0259466,-0.00674173,-0.133294,0.00882908,1158,935,-1.05635,2.71596,-8.63788,-1.71546,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.0928387,-0.285601,-0.021512,0.0255571,-0.00675307,-0.00517693,0.0263663,-0.00756228,-0.155056,0.00850222,1165,935,-0.843135,2.78895,-8.00913,-1.74114,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.080909,-0.296716,-0.00969918,0.0256312,-0.0074206,-0.00617,0.0267454,-0.00853484,-0.178663,0.00835657,1172,935,-0.692548,2.88275,-7.49696,-1.74944,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.0648612,-0.307441,-0.0118287,0.0255662,-0.00814794,-0.00729326,0.0270763,-0.00965802,-0.204167,0.0101311,1179,935,-0.544329,2.99018,-6.91149,-1.72127,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.0486286,-0.318655,-0.0131736,0.0254447,-0.00891095,-0.00853865,0.0274499,-0.0109161,-0.230652,0.0101793,1186,935,-0.392196,3.09986,-6.28182,-1.6969,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.0275314,-0.333773,-0.0192047,0.0254438,-0.00967044,-0.0098857,0.0280356,-0.0122622,-0.256407,0.00951877,1193,935,-0.207492,3.24518,-5.57193,-1.61752,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.0102266,-0.349095,-0.020622,0.0257485,-0.0103697,-0.011296,0.0289903,-0.0136115,-0.279479,0.00811555,1200,935,-0.0449251,3.3954,-4.92164,-1.55826,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.00825301,-0.363709,-0.0230532,0.0264371,-0.0109555,-0.0127165,0.0303519,-0.0148703,-0.298644,0.00752942,1207,935,0.125024,3.54474,-4.30573,-1.51195,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.0316138,-0.380571,-0.0181886,0.0275315,-0.0113855,-0.0141319,0.0321218,-0.0159757,-0.314066,0.00778053,1214,935,0.362611,3.7057,-3.63763,-1.45088,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.055178,-0.4007,-0.0058428,0.0290048,-0.011619,-0.0155438,0.0342699,-0.0168841,-0.326597,0.00751194,1221,935,0.625364,3.88481,-2.92688,-1.35897,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.076009,-0.426386,0.0165509,0.0307168,-0.011611,-0.0170149,0.0367083,-0.0176026,-0.338575,0.00761088,1228,935,0.894721,4.10179,-2.19732,-1.22665,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.0947971,-0.455719,0.0509646,0.0323138,-0.0112822,-0.0186353,0.0391938,-0.0181622,-0.353669,0.00806247,1235,935,1.18276,4.34537,-1.39108,-1.08591,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.113671,-0.486048,0.0873495,0.0333369,-0.0105609,-0.0204334,0.041376,-0.0186,-0.374827,0.00886555,1242,935,1.47843,4.59032,-0.558518,-0.936677,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.136823,-0.516062,0.130242,0.0336659,-0.00942599,-0.0223655,0.0431754,-0.0189355,-0.40203,0.0108348,1249,935,1.83407,4.81147,0.322121,-0.795245,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.176669,-0.537297,0.187695,0.0331994,-0.00789724,-0.0243514,0.0445136,-0.0192115,-0.434949,0.0134192,1256,935,2.38638,4.92743,1.40908,-0.750681,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.223508,-0.55571,0.250651,0.0312327,-0.00598773,-0.0264377,0.0449534,-0.0197085,-0.47872,0.0117661,1263,935,3.0198,5.02078,2.58182,-0.746876,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.265405,-0.574642,0.340672,0.0270976,-0.0036882,-0.0287058,0.0442771,-0.0208678,-0.539294,0.0120018,1270,935,3.69174,5.09759,3.68153,-0.788418,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.287195,-0.595555,0.437221,0.0208057,-0.000785318,-0.0309736,0.0428112,-0.0227908,-0.617712,0.0134391,1277,935,4.20041,5.19756,4.53672,-0.842148,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.296605,-0.615955,0.519748,0.0132592,0.00212893,-0.0330768,0.0412358,-0.0258477,-0.702054,0.0125748,1284,935,4.55324,5.29809,5.25308,-0.864417,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.299315,-0.642193,0.578629,0.00302131,0.0056103,-0.0342961,0.0386363,-0.0300047,-0.804262,0.011025,1291,935,4.77424,5.46488,6.00027,-0.76132,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.305717,-0.663295,0.633775,-0.00955753,0.00899472,-0.0345658,0.0355074,-0.0360702,-0.91649,0.0110555,1298,935,5.01701,5.59086,6.80326,-0.694625,3.98605,-6.30828
0.197745,1.99336,0.298274,0.312682,-0.685207,0.713968,-0.0238165,0.0121967,-0.0337118,0.0324095,-0.0440293,-1.03069,0.0121763,1305,935,5.34522,5.70024,7.53868,-0.651981,4.66442,-6.36774
0.969848,2.00421,0.271502,0.301635,-0.701027,0.804375,-0.0374368,0.0145331,-0.029909,0.0281684,-0.0510721,-1.14305,0.0180698,1312,935,5.54019,5.72146,8.01774,-0.707715,5.26391,-6.46818
1.74204,2.01536,0.24682,0.248671,-0.729076,0.870736,-0.0488951,0.01607,-0.024287,0.0241457,-0.0569708,-1.24978,0.0273683,1319,935,5.28074,5.91188,8.09233,-0.645472,5.86358,-6.57994
2.51592,2.0264,0.219537,0.149738,-0.763939,0.85006,-0.056303,0.0167108,-0.017354,0.0206256,-0.0602178,-1.34892,0.0324111,1326,935,4.32814,6.28573,7.75286,-0.399144,6.48028,-6.68228
4.06492,2.04447,0.167766,-0.148384,-0.808655,0.465445,-0.0600028,0.0155854,-0.00161643,0.0156199,-0.0600374,-1.54942,0.0319551,1340,935,0.406897,7.12009,6.16801,0.483593,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.310604,-0.829288,0.238994,-0.057569,0.0139413,0.00670221,0.0145641,-0.0581918,1.47815,0.0286607,1347,935,-1.78431,7.58318,5.28438,0.936156,8.38567,-6.88024
