 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.84241,-3.85632,0.30352,-0.232048,-0.072248,-0.057967,0.00395308,-0.000575339,0.00116094,0.00423336,-0.000855618,0.236891,0.0053904,1242,991,-2.30403,0.758688,-3.95108,-4.28411,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,-0.229009,-0.0713537,-0.0546673,0.00410795,-0.000581262,0.00116529,0.00438157,-0.000854876,0.230626,0.00536303,1249,991,-2.26432,0.747225,-3.14095,-4.34279,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,-0.22517,-0.0703126,-0.0519246,0.00430055,-0.000576376,0.00117862,0.00457046,-0.000846277,0.225117,0.00525171,1256,991,-2.21892,0.733557,-2.30692,-4.41322,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,-0.221167,-0.069147,-0.0497522,0.00452919,-0.000566585,0.00119531,0.00479564,-0.000833036,0.219327,0.00493504,1263,991,-2.17386,0.720376,-1.50038,-4.48319,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,-0.217217,-0.0684777,-0.0454458,0.00477025,-0.000557906,0.00121629,0.00503477,-0.000822424,0.214144,0.00490397,1270,991,-2.12262,0.709637,-0.701361,-4.57072,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,-0.212197,-0.0677049,-0.0435103,0.00499608,-0.000553297,0.00124497,0.00526258,-0.0008198,0.210881,0.0051129,1277,991,-2.06892,0.701591,0.0407142,-4.62999,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,-0.206687,-0.0666088,-0.0442777,0.00521332,-0.000554904,0.00128204,0.00548543,-0.000827014,0.209144,0.00560864,1284,991,-2.01923,0.692877,0.791315,-4.69953,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,-0.201825,-0.0643555,-0.047814,0.00543867,-0.000563921,0.0013198,0.00571604,-0.000841292,0.207146,0.00606502,1291,991,-1.98469,0.675635,1.47006,-4.77105,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,-0.198567,-0.0620577,-0.0503563,0.0056549,-0.000582474,0.00135481,0.00593647,-0.000864041,0.20491,0.00600662,1298,991,-1.96194,0.659252,2.19348,-4.86596,4.13224,-5.52961
0.200189,-3.74127,-0.332868,-0.195876,-0.0599103,-0.0491291,0.00581113,-0.000608612,0.00138379,0.0060967,-0.000894187,0.203515,0.00576564,1305,991,-1.93269,0.635466,2.88843,-4.97169,4.80173,-5.6141
0.978761,-3.73061,-0.378912,-0.191418,-0.0577769,-0.0486899,0.00589714,-0.000638594,0.00140464,0.00618624,-0.000927687,0.202979,0.00555736,1312,991,-1.88974,0.612803,3.60092,-5.07084,5.471,-5.69321
1.75816,-3.72129,-0.425052,-0.184913,-0.055401,-0.0519002,0.00592827,-0.00066779,0.00141012,0.00621709,-0.000956603,0.202021,0.00555728,1319,991,-1.83966,0.592893,4.34177,-5.14224,6.14777,-5.74598
2.53706,-3.71285,-0.467379,-0.1785,-0.0534883,-0.0564631,0.00590412,-0.000689856,0.00139285,0.00618626,-0.000971996,0.199859,0.00619148,1326,991,-1.79475,0.581357,5.07564,-5.20197,6.81804,-5.79104
3.3184,-3.70332,-0.514151,-0.17371,-0.0516205,-0.0601295,0.00582139,-0.000703827,0.00135489,0.00609154,-0.000973973,0.196804,0.0070899,1333,991,-1.76203,0.565652,5.81732,-5.26891,7.51251,-5.84616
4.09725,-3.69463,-0.551412,-0.168757,-0.0491566,-0.0591936,0.00569148,-0.000708247,0.00130113,0.0059459,-0.000962667,0.193101,0.00724937,1340,991,-1.71361,0.543958,6.53232,-5.35936,8.17983,-5.90809
4.87102,-3.68718,-0.571865,-0.163178,-0.0479397,-0.0582929,0.00552537,-0.000701186,0.00123631,0.00576187,-0.000937678,0.189006,0.00704296,1347,991,-1.65925,0.528038,7.19977,-5.44816,8.79338,-5.98684
5.6376,-3.68304,-0.569963,-0.157653,-0.04577,-0.058416,0.00531049,-0.000682301,0.0011624,0.00552805,-0.000899867,0.18503,0.0067766,1354,991,-1.60917,0.505432,7.79201,-5.53635,9.33222,-6.05582
6.39248,-3.6846,-0.533511,-0.155331,-0.0454263,-0.0540353,0.00503926,-0.000651931,0.00108251,0.00523821,-0.000850881,0.181756,0.00671388,1361,991,-1.57336,0.492526,8.23222,-5.58407,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.153542,-0.0443481,-0.050136,0.00472418,-0.000608209,0.00100062,0.00490576,-0.000789793,0.179517,0.0073165,1368,991,-1.54425,0.477782,8.59209,-5.64872,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.151164,-0.0436763,-0.0450726,0.00440444,-0.000554385,0.000917723,0.00456883,-0.000718777,0.177251,0.00786,1375,991,-1.50578,0.467362,8.98916,-5.71806,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.147937,-0.0434072,-0.0422048,0.00412955,-0.000494217,0.000836906,0.00427637,-0.000641036,0.173663,0.00831998,1382,991,-1.46646,0.460727,9.45156,-5.78569,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.145711,-0.042977,-0.0402844,0.00392048,-0.000433031,0.000766727,0.00405156,-0.000564118,0.169332,0.00767287,1389,991,-1.4394,0.453404,9.86546,-5.85131,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.143164,-0.042266,-0.0388932,0.00376084,-0.000370479,0.000712581,0.00388029,-0.000489933,0.166091,0.00692287,1396,991,-1.41124,0.446019,10.2993,-5.91354,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.139582,-0.0412066,-0.0396637,0.00363266,-0.000308117,0.00067107,0.0037438,-0.000419258,0.164128,0.00661376,1403,991,-1.38095,0.442227,10.7225,-5.97989,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.13594,-0.0399788,-0.0391089,0.00353499,-0.000247791,0.000636547,0.00363923,-0.000352034,0.162321,0.00642479,1410,991,-1.34584,0.430448,11.2052,-6.0573,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.132503,-0.0388571,-0.038628,0.00344303,-0.000191453,0.00060205,0.00354017,-0.000288586,0.159959,0.00652234,1417,991,-1.3128,0.416889,11.7207,-6.14588,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.130978,-0.0391183,-0.0333618,0.00332374,-0.000140814,0.000565779,0.00341379,-0.000230867,0.157844,0.0062118,1424,991,-1.28073,0.406992,12.235,-6.21794,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.130049,-0.0398304,-0.0287466,0.00317262,-9.76518e-05,0.000533617,0.00325749,-0.000182521,0.157724,0.00622487,1431,991,-1.25596,0.406562,12.7494,-6.275,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.128305,-0.0402635,-0.0265734,0.00300362,-6.25847e-05,0.000504829,0.00308459,-0.000143563,0.159052,0.00610597,1438,991,-1.23201,0.40943,13.2601,-6.32923,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.124775,-0.0394488,-0.0282892,0.00283045,-3.512e-05,0.000474428,0.00290696,-0.000111624,0.15988,0.00597248,1445,991,-1.20542,0.407167,13.7762,-6.39679,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.120891,-0.0376604,-0.0322249,0.00265268,-1.43159e-05,0.000441301,0.00272381,-8.544e-05,0.159795,0.00600461,1452,991,-1.18357,0.396893,14.2667,-6.46592,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.118664,-0.0365758,-0.0331341,0.00247361,7.20203e-07,0.000407567,0.00253905,-6.47207e-05,0.159206,0.00591,1459,991,-1.16631,0.386274,14.7688,-6.53977,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.117897,-0.035855,-0.0317551,0.00230182,1.03427e-05,0.000375172,0.00236168,-4.95188e-05,0.158223,0.00587671,1466,991,-1.15432,0.375725,15.326,-6.61182,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.117677,-0.036417,-0.0279958,0.00214522,1.35728e-05,0.000345768,0.0021999,-4.11104e-05,0.156851,0.00569117,1473,991,-1.13869,0.373364,15.8847,-6.65537,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.117293,-0.0369502,-0.0247353,0.00202527,1.38865e-05,0.000323878,0.00207613,-3.69789e-05,0.155779,0.00542797,1480,991,-1.1232,0.373489,16.4758,-6.71075,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.115796,-0.036506,-0.0238392,0.00195276,1.35843e-05,0.000307555,0.00200037,-3.40251e-05,0.153581,0.00539578,1487,991,-1.10612,0.369653,17.0573,-6.77516,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.113918,-0.0360184,-0.0227485,0.00191326,1.36736e-05,0.000290878,0.0019568,-2.98696e-05,0.148592,0.00524871,1494,991,-1.08497,0.365146,17.6577,-6.83411,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.112449,-0.0356916,-0.0207078,0.00189226,1.25571e-05,0.000270842,0.00193051,-2.56895e-05,0.140286,0.00496481,1501,991,-1.06415,0.35663,18.2747,-6.88906,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.111463,-0.0357281,-0.0176914,0.00188604,1.14629e-05,0.000249678,0.00191872,-2.12222e-05,0.130169,0.00510382,1508,991,-1.04413,0.351702,18.905,-6.95644,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.11025,-0.0355046,-0.0168164,0.00189221,9.96769e-06,0.000230671,0.00192006,-1.7889e-05,0.120182,0.00493533,1515,991,-1.02953,0.349486,19.5507,-7.01597,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.108299,-0.0352971,-0.0180137,0.00189855,8.93852e-06,0.000216994,0.00192314,-1.566e-05,0.112878,0.00491494,1522,991,-1.01553,0.34863,20.1818,-7.0821,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.106922,-0.0345495,-0.0188052,0.0018854,8.612e-06,0.000208015,0.00190818,-1.41669e-05,0.109072,0.00506267,1529,991,-1.00556,0.346009,20.7482,-7.17283,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.105569,-0.0341942,-0.017373,0.00184111,8.25217e-06,0.000198436,0.00186235,-1.29854e-05,0.106619,0.00502167,1536,991,-0.987967,0.344214,21.2584,-7.24958,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.103845,-0.0333286,-0.0163624,0.00177457,7.63296e-06,0.000185191,0.00179377,-1.15681e-05,0.103313,0.00520268,1543,991,-0.968751,0.337269,21.7398,-7.33039,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.101709,-0.0324745,-0.0173902,0.0017151,6.56655e-06,0.000169935,0.00173184,-1.01716e-05,0.0981807,0.00549736,1550,991,-0.95299,0.325503,22.2341,-7.38168,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.10019,-0.0322604,-0.0175774,0.00168453,3.29142e-06,0.000156639,0.001699,-1.1178e-05,0.0921125,0.00567199,1557,991,-0.939554,0.318732,22.7444,-7.4247,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.0996628,-0.0323249,-0.0174371,0.00167228,-2.80339e-06,0.00014621,0.00168494,-1.54697e-05,0.0864149,0.00550919,1564,991,-0.933697,0.318118,23.2565,-7.4658,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.0992965,-0.0327347,-0.0152827,0.00165756,-9.33745e-06,0.00013954,0.00166916,-2.0938e-05,0.0829435,0.00539494,1571,991,-0.922026,0.322911,23.7764,-7.51969,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.098931,-0.0326825,-0.0129969,0.00165486,-1.45702e-05,0.000137546,0.00166611,-2.58269e-05,0.0816575,0.00528127,1578,991,-0.910015,0.32305,24.338,-7.58949,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.098457,-0.0324656,-0.0107959,0.0016713,-1.88972e-05,0.000137998,0.00168249,-3.009e-05,0.0809318,0.00522174,1585,991,-0.897341,0.319317,24.9395,-7.67256,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.097764,-0.0324759,-0.00879914,0.00169168,-2.29475e-05,0.00013974,0.00170299,-3.42614e-05,0.0807886,0.00519707,1592,991,-0.883289,0.317921,25.6333,-7.75533,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.0959365,-0.0325739,-0.00758199,0.00171031,-2.6214e-05,0.000146188,0.00172253,-3.84347e-05,0.0834021,0.00529338,1599,991,-0.861923,0.31717,26.3697,-7.81328,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.0930449,-0.0321136,-0.00861073,0.0017241,-2.64651e-05,0.00016035,0.00173866,-4.10318e-05,0.0905947,0.00532744,1606,991,-0.839459,0.313954,27.1221,-7.87294,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.0899863,-0.0311793,-0.00989156,0.00172929,-2.40791e-05,0.000179362,0.00174745,-4.22391e-05,0.100904,0.00529416,1613,991,-0.816666,0.303177,27.9102,-7.92874,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.0885037,-0.0305724,-0.00845943,0.00170957,-1.96187e-05,0.000196985,0.00173173,-4.17749e-05,0.112006,0.00554267,1620,991,-0.797931,0.294785,28.6625,-7.99872,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.0880854,-0.0306635,-0.00582042,0.00165055,-1.55882e-05,0.000209598,0.00167652,-4.15507e-05,0.123241,0.00631454,1627,991,-0.783949,0.297914,29.3675,-8.0898,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.087176,-0.0307948,-0.00442456,0.0015513,-1.3237e-05,0.000219031,0.00158139,-4.3322e-05,0.136501,0.00644805,1634,991,-0.770082,0.299495,30.0995,-8.15881,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.0862971,-0.0312761,-0.00340864,0.00141991,-1.15939e-05,0.000228705,0.00145556,-4.72452e-05,0.154639,0.00658949,1641,991,-0.757694,0.302623,30.8568,-8.21717,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.0848972,-0.0310906,-0.00430228,0.00127192,-1.01044e-05,0.000238678,0.00131491,-5.30979e-05,0.178221,0.00638609,1648,991,-0.747964,0.297299,31.6078,-8.25705,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.0833328,-0.0303902,-0.00563685,0.00112422,-9.01184e-06,0.000248448,0.00117629,-6.10884e-05,0.206616,0.00623116,1655,991,-0.738725,0.294662,32.2764,-8.32064,33.099,-8.62244
39.326,-3.75541,1.39471,-0.0823418,-0.0298403,-0.00615445,0.000992132,-5.72918e-06,0.0002564,0.00105416,-6.77556e-05,0.237353,0.00620812,1662,991,-0.731532,0.296223,32.9023,-8.38008,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.0817278,-0.0297561,-0.0060734,0.000884078,-1.2834e-06,0.000264529,0.000957093,-7.42984e-05,0.269313,0.00622783,1669,991,-0.725246,0.293967,33.5051,-8.41402,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.0810295,-0.0298616,-0.00679055,0.000819768,1.94254e-06,0.000273129,0.000902596,-8.08854e-05,0.294441,0.00624688,1676,991,-0.721072,0.291586,34.1654,-8.46189,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.0802001,-0.0299771,-0.00888553,0.000786122,3.59624e-06,0.000285919,0.000879458,-8.97398e-05,0.315536,0.00635345,1683,991,-0.720876,0.294129,34.8763,-8.51647,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.0803512,-0.0302701,-0.00852893,0.00078426,6.55586e-06,0.000305808,0.000890104,-9.92881e-05,0.333208,0.00635371,1690,991,-0.720128,0.299167,35.565,-8.60447,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.0806308,-0.0306299,-0.00731697,0.000834874,1.36134e-05,0.000336509,0.000955144,-0.000106657,0.343257,0.00625798,1697,991,-0.717278,0.302579,36.2325,-8.67227,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.0804141,-0.0306357,-0.0060524,0.000957657,2.86315e-05,0.000383637,0.0010956,-0.000109308,0.345165,0.00643837,1704,991,-0.710015,0.299174,36.9012,-8.72585,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.0785774,-0.0297954,-0.00702521,0.00116254,6.06576e-05,0.000458785,0.00132855,-0.000105352,0.34719,0.00662868,1711,991,-0.697396,0.294231,37.5774,-8.78441,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.447584,-0.180789,-0.0729339,0.0101312,-0.000749021,0.00170811,0.010393,-0.00101088,0.152119,0.00625377,913,998,-4.45841,1.86366,-21.4349,-0.493649,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.442508,-0.178246,-0.0729319,0.0104703,-0.000735669,0.00165582,0.0107098,-0.000975215,0.143673,0.00618365,920,998,-4.40728,1.83852,-21.2485,-0.592003,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.435843,-0.175304,-0.0698428,0.0105619,-0.000704461,0.00158678,0.0107811,-0.000923681,0.137285,0.00562886,927,998,-4.33335,1.80389,-21.0829,-0.676951,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.426772,-0.172073,-0.0666385,0.0104452,-0.000657694,0.00151305,0.0106477,-0.000860193,0.133044,0.00539761,934,998,-4.23613,1.76857,-20.9218,-0.759034,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.417632,-0.169285,-0.0637894,0.0101536,-0.00060468,0.00144043,0.0103432,-0.000794199,0.13082,0.00502671,941,998,-4.13907,1.73576,-20.7547,-0.834959,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.409779,-0.166041,-0.0657208,0.00972114,-0.000554563,0.00137269,0.00990135,-0.000734774,0.130537,0.00470469,948,998,-4.06679,1.70618,-20.6114,-0.914884,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.403118,-0.163681,-0.065888,0.00918453,-0.000514342,0.00131292,0.00935911,-0.000688926,0.132199,0.00488943,955,998,-4.00149,1.67981,-20.5208,-0.998614,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.395676,-0.161983,-0.0652635,0.0086073,-0.000487273,0.00126367,0.00877962,-0.000659592,0.135528,0.00521001,962,998,-3.92656,1.66393,-20.4048,-1.0667,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.388024,-0.161002,-0.0637539,0.00812014,-0.000473062,0.00122684,0.00829186,-0.000644784,0.139068,0.00534935,969,998,-3.84711,1.65759,-20.2288,-1.13097,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.381838,-0.159921,-0.0620781,0.00766865,-0.000468087,0.00120256,0.00784266,-0.000642098,0.143702,0.00555211,976,998,-3.78129,1.64546,-20.0144,-1.19572,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.37735,-0.158353,-0.0597688,0.00723365,-0.000473993,0.00118164,0.00741073,-0.000651079,0.148758,0.00566161,983,998,-3.73026,1.62513,-19.8042,-1.28012,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.374464,-0.15654,-0.0579502,0.0068036,-0.000494324,0.00116214,0.00698419,-0.000674917,0.154164,0.00624534,990,998,-3.69602,1.60079,-19.6377,-1.36625,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.371739,-0.154218,-0.0582858,0.00642894,-0.000527542,0.0011548,0.00661563,-0.000714233,0.160278,0.00630323,997,998,-3.66916,1.57766,-19.4879,-1.44548,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.36854,-0.152359,-0.0582739,0.00614193,-0.000569403,0.00115641,0.0063356,-0.000763073,0.165935,0.00603705,1004,998,-3.63676,1.56009,-19.3163,-1.50961,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.365226,-0.150616,-0.0565681,0.00593461,-0.000613073,0.00115894,0.00613369,-0.000812152,0.170117,0.00667801,1011,998,-3.59876,1.5391,-19.1318,-1.56651,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.359315,-0.148629,-0.0571254,0.00577635,-0.000655759,0.00115659,0.005978,-0.000857411,0.172615,0.00743871,1018,998,-3.54199,1.51634,-18.8848,-1.62169,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.352734,-0.145773,-0.061077,0.00565129,-0.000693309,0.00115453,0.00585485,-0.000896868,0.17452,0.00776358,1025,998,-3.48828,1.49071,-18.6312,-1.68404,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.346918,-0.142808,-0.0635624,0.0055631,-0.000721502,0.00115789,0.00576965,-0.000928047,0.176523,0.00773943,1032,998,-3.43815,1.46337,-18.3722,-1.76325,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.34363,-0.139853,-0.0590286,0.00550966,-0.000734403,0.00116896,0.00572133,-0.000946072,0.179133,0.0072648,1039,998,-3.3932,1.42704,-18.0918,-1.87601,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.340655,-0.136911,-0.05236,0.0054873,-0.000730458,0.00118529,0.00570558,-0.000948745,0.182123,0.00713312,1046,998,-3.34533,1.38895,-17.77,-1.99425,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.337102,-0.133912,-0.049619,0.0054875,-0.0007113,0.00120381,0.00571307,-0.000936871,0.185233,0.00707936,1053,998,-3.30254,1.35639,-17.4178,-2.09086,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.333613,-0.130622,-0.0544469,0.00551717,-0.000677944,0.00122135,0.00574926,-0.000910037,0.18779,0.00657857,1060,998,-3.2812,1.32928,-17.0857,-2.16168,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.330557,-0.127074,-0.0611723,0.00556433,-0.000635876,0.00123592,0.00580161,-0.000873158,0.18968,0.00614759,1067,998,-3.26945,1.30512,-16.7598,-2.241,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.328138,-0.123758,-0.0624148,0.00560178,-0.000587171,0.0012454,0.00584299,-0.000828379,0.191312,0.00556861,1074,998,-3.24877,1.27584,-16.4389,-2.33187,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.323177,-0.120417,-0.0599086,0.00563255,-0.000533671,0.00125021,0.00587639,-0.00077751,0.192621,0.00506661,1081,998,-3.19363,1.24138,-16.0582,-2.42703,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.31746,-0.117496,-0.0555088,0.00568758,-0.000476645,0.00124627,0.00593001,-0.000719079,0.192128,0.0047378,1088,998,-3.1259,1.2058,-15.6399,-2.51682,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.312086,-0.114739,-0.0518416,0.00578246,-0.000419489,0.00122727,0.00601649,-0.000653517,0.188427,0.00437362,1095,998,-3.06342,1.16971,-15.22,-2.60057,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.308177,-0.112509,-0.0493671,0.00589581,-0.000367053,0.00119152,0.00611484,-0.000586082,0.181793,0.00449828,1102,998,-3.01798,1.14163,-14.8025,-2.67656,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.304334,-0.110357,-0.0489966,0.00599756,-0.000322649,0.001145,0.00619859,-0.000523687,0.173808,0.00436718,1109,998,-2.97908,1.12283,-14.3722,-2.74833,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.299868,-0.107589,-0.0506133,0.00607428,-0.000287793,0.00109886,0.00625873,-0.000472241,0.166304,0.00461822,1116,998,-2.94009,1.10184,-13.8798,-2.82887,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.294892,-0.105064,-0.0513414,0.00614123,-0.000261454,0.00105716,0.00631126,-0.000431488,0.159474,0.00466314,1123,998,-2.89376,1.0811,-13.3473,-2.91108,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.291195,-0.102803,-0.0509006,0.0061928,-0.000241533,0.00101824,0.00635009,-0.000398824,0.153263,0.00478712,1130,998,-2.85618,1.05807,-12.8272,-2.99639,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.287689,-0.10107,-0.0479736,0.00621548,-0.00022667,0.000987588,0.00636348,-0.000374668,0.148751,0.00500369,1137,998,-2.81319,1.03823,-12.3184,-3.08129,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.283871,-0.0999651,-0.0479478,0.00619963,-0.000216935,0.00096839,0.0063426,-0.0003599,0.146572,0.005114,1144,998,-2.77548,1.0283,-11.8415,-3.14062,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.278731,-0.0991294,-0.0462889,0.0061387,-0.000212365,0.000963209,0.00628156,-0.000355232,0.147251,0.00573371,1151,998,-2.72063,1.0141,-11.3584,-3.20026,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.272266,-0.0975598,-0.0475633,0.00603898,-0.000212662,0.000977239,0.00618818,-0.00036186,0.151504,0.00629345,1158,998,-2.66209,0.996896,-10.8483,-3.26313,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.266589,-0.0952573,-0.0479511,0.0058952,-0.000218499,0.00100674,0.00605671,-0.000380012,0.159076,0.00648868,1165,998,-2.6087,0.972308,-10.3009,-3.3454,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.261627,-0.0928593,-0.0490487,0.00569787,-0.000230681,0.00104353,0.00587618,-0.000408996,0.169243,0.00646845,1172,998,-2.56421,0.954276,-9.74479,-3.44704,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.257233,-0.0909736,-0.0477814,0.00544362,-0.000250457,0.00107742,0.00564066,-0.000447503,0.180889,0.00664812,1179,998,-2.51804,0.932939,-9.17683,-3.52678,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.252421,-0.089163,-0.0480945,0.00514086,-0.000279609,0.00110559,0.00535769,-0.000496436,0.193662,0.00728348,1186,998,-2.47263,0.91701,-8.58607,-3.60018,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.248038,-0.0872067,-0.0491924,0.00480285,-0.000314126,0.00112811,0.00504052,-0.000551795,0.207642,0.00748525,1193,998,-2.4337,0.899716,-8.01526,-3.66585,-5.59786,-4.58176
-11.444,-4.62394,0.486226,-0.244662,-0.0849127,-0.0518252,0.00445637,-0.000351256,0.001146,0.00471557,-0.000610453,0.222434,0.00734039,1200,998,-2.40892,0.877016,-7.44324,-3.74172,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,-0.242145,-0.0826968,-0.0539742,0.00413489,-0.000388523,0.00115616,0.00441327,-0.0006669,0.236279,0.00717411,1207,998,-2.39085,0.855865,-6.90814,-3.82829,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,-0.239819,-0.0799538,-0.0564583,0.00388517,-0.00042536,0.0011602,0.00417761,-0.000717797,0.246912,0.00612434,1214,998,-2.37578,0.831121,-6.33753,-3.89963,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,-0.237408,-0.077103,-0.0596819,0.0037541,-0.000462606,0.00115841,0.00405138,-0.000759885,0.251206,0.00567616,1221,998,-2.36228,0.806754,-5.75956,-3.96426,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,-0.234956,-0.0745407,-0.0619552,0.00374245,-0.000497165,0.00115153,0.00403503,-0.000789744,0.248813,0.00553597,1228,998,-2.34555,0.788013,-5.15259,-4.04181,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,-0.233165,-0.0724749,-0.0631937,0.00381588,-0.000527026,0.00114515,0.00409933,-0.000810483,0.24265,0.00559811,1235,998,-2.33171,0.770171,-4.50757,-4.14246,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,-0.231713,-0.0712187,-0.0602867,0.0039315,-0.000549663,0.00114037,0.00420501,-0.00082317,0.235395,0.00563749,1242,998,-2.30816,0.755268,-3.7847,-4.2396,-1.52834,-5.01214
