 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.8541,1.43127,1.21854,-0.163202,-0.0696581,-0.0351744,0.00892782,-0.00103379,0.000961441,0.00901976,-0.00112573,0.095342,0.00689087,1620,942,-1.5348,0.664302,29.52,-9.35386,31.137,-10.1093
35.6286,1.43106,1.27076,-0.159383,-0.0673373,-0.0295404,0.00865402,-0.000917401,0.000965519,0.00875045,-0.00101383,0.099539,0.00677267,1627,942,-1.48065,0.632684,30.2149,-9.4705,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.152461,-0.0648791,-0.0306523,0.00819,-0.000814162,0.000988558,0.00829725,-0.000921417,0.108074,0.00694246,1634,942,-1.42376,0.610862,30.9049,-9.57137,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.144234,-0.0620356,-0.0317892,0.00755933,-0.000722317,0.00101791,0.00768261,-0.000845596,0.120522,0.00727027,1641,942,-1.35583,0.587202,31.6204,-9.69037,33.0508,-10.368
37.942,1.42543,1.46086,-0.137886,-0.0596896,-0.0314421,0.00678478,-0.000638394,0.00105153,0.00693086,-0.000784474,0.138038,0.00744699,1648,942,-1.29892,0.5656,32.3135,-9.80191,33.682,-10.4554
38.7097,1.42295,1.53547,-0.134462,-0.0576552,-0.0308709,0.0058695,-0.000562579,0.00108711,0.00604827,-0.000741348,0.162985,0.00730235,1655,942,-1.26675,0.539533,32.951,-9.91952,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.132299,-0.0572451,-0.0309912,0.00496686,-0.000495573,0.0011153,0.0051858,-0.000714514,0.193843,0.00719279,1662,942,-1.24761,0.535975,33.5413,-10.0216,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.130134,-0.0569374,-0.0314115,0.00421946,-0.000440799,0.00112365,0.00447624,-0.000697579,0.224665,0.00668976,1669,942,-1.22954,0.534854,34.1566,-10.1067,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.127253,-0.0560001,-0.0318834,0.00356957,-0.000392883,0.00110251,0.00385568,-0.000678989,0.253902,0.0062444,1676,942,-1.20572,0.532461,34.8065,-10.1938,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.123884,-0.0537355,-0.0317011,0.00292887,-0.000348448,0.00105451,0.00323885,-0.000658426,0.285902,0.00599149,1683,942,-1.17578,0.5155,35.5366,-10.2981,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.121258,-0.0521705,-0.0311979,0.00238672,-0.000306552,0.000991097,0.00271211,-0.000631952,0.317234,0.00645216,1690,942,-1.15087,0.496293,36.2118,-10.4147,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.121485,-0.0518868,-0.0252048,0.00204408,-0.000258103,0.000920819,0.00236707,-0.000581094,0.337356,0.00673727,1697,942,-1.12985,0.477537,36.865,-10.5036,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.509909,-0.313994,-0.0870971,0.0177799,-0.00251328,0.00303505,0.0182241,-0.00295748,0.145324,0.00620225,913,949,-5.05833,3.17746,-21.0604,1.59632,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.499264,-0.307899,-0.0873323,0.0204922,-0.00256553,0.00298414,0.0208721,-0.00294548,0.126641,0.00543286,920,949,-4.95468,3.10967,-20.9018,1.44231,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.490712,-0.304198,-0.0837222,0.0219552,-0.00257923,0.00286747,0.0222859,-0.00290991,0.114814,0.00573928,927,949,-4.86118,3.06828,-20.769,1.31717,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.473469,-0.297942,-0.0786196,0.0223692,-0.00255266,0.00271797,0.0226622,-0.00284564,0.107378,0.00715356,934,949,-4.68088,3.00308,-20.5413,1.17298,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.450093,-0.292659,-0.0757979,0.0219475,-0.00249172,0.00255182,0.0222111,-0.00275533,0.102936,0.00771072,941,949,-4.44712,2.94675,-20.2252,1.04299,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.424551,-0.288422,-0.0771162,0.0208788,-0.00240633,0.00237334,0.0211183,-0.00264577,0.100547,0.0078493,948,949,-4.2031,2.90803,-19.889,0.927713,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.403077,-0.28619,-0.0768333,0.0193604,-0.00230529,0.002185,0.0195786,-0.00252345,0.0995156,0.00681862,955,949,-3.99394,2.88566,-19.5848,0.81868,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.3876,-0.283969,-0.0771031,0.0176251,-0.00219645,0.00200034,0.0178249,-0.00239631,0.0995796,0.00589937,962,949,-3.84406,2.8628,-19.3091,0.718245,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.377582,-0.281463,-0.073568,0.0161077,-0.00209591,0.00183642,0.0162911,-0.00227932,0.0995457,0.00669848,969,949,-3.73704,2.83246,-19.0644,0.612315,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.368493,-0.279216,-0.070769,0.0145266,-0.0020122,0.00167541,0.0146946,-0.00218021,0.0999487,0.00699279,976,949,-3.64088,2.80466,-18.8472,0.510456,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.361358,-0.277784,-0.07025,0.0128857,-0.00195259,0.00151842,0.0130395,-0.00210638,0.100937,0.00700995,983,949,-3.56928,2.788,-18.672,0.414112,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.354738,-0.276891,-0.0703285,0.011282,-0.00192878,0.00136877,0.0114223,-0.00206911,0.102164,0.00637148,990,949,-3.5041,2.77554,-18.4941,0.322209,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.348447,-0.275602,-0.075122,0.00992234,-0.00195694,0.00124662,0.0100518,-0.00208636,0.103439,0.00600383,997,949,-3.45471,2.77117,-18.3128,0.230436,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.344836,-0.274196,-0.0809503,0.00897006,-0.00205844,0.0011586,0.00909046,-0.00217884,0.103549,0.00593621,1004,949,-3.4338,2.76738,-18.1016,0.150389,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.34176,-0.272373,-0.0845827,0.00854212,-0.00224372,0.00110779,0.00865472,-0.00235632,0.101299,0.0060496,1011,949,-3.4125,2.75088,-17.9052,0.0667103,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.336832,-0.2694,-0.0865277,0.0086626,-0.00251109,0.00108862,0.00876767,-0.00261617,0.0962216,0.0059109,1018,949,-3.36945,2.72008,-17.6791,-0.035805,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.330162,-0.266722,-0.084649,0.00927087,-0.00284899,0.00109727,0.00936941,-0.00294753,0.0895644,0.00593657,1025,949,-3.29958,2.68641,-17.4144,-0.143166,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.324573,-0.263935,-0.0822424,0.0102324,-0.00323608,0.0011331,0.0103271,-0.00333074,0.0833492,0.00563233,1032,949,-3.23868,2.65626,-17.1407,-0.251095,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.32045,-0.261543,-0.0802449,0.0114151,-0.00364929,0.00119141,0.0115088,-0.00374293,0.0784382,0.00540515,1039,949,-3.19278,2.63187,-16.8818,-0.360228,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.316252,-0.257529,-0.0775325,0.0127561,-0.00406195,0.00125614,0.0128495,-0.00415525,0.0741417,0.00523546,1046,949,-3.14479,2.59516,-16.6561,-0.491742,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.310219,-0.25203,-0.0782524,0.0142164,-0.00444296,0.00131209,0.0143082,-0.00453477,0.0698601,0.00522527,1053,949,-3.0891,2.54189,-16.3959,-0.628848,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.30069,-0.24526,-0.0789521,0.0157521,-0.00476956,0.00133955,0.0158392,-0.00485663,0.0649076,0.00546288,1060,949,-3.00055,2.47254,-16.05,-0.78138,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.285561,-0.239134,-0.0801304,0.0173151,-0.00502285,0.00132807,0.0173937,-0.00510153,0.0591756,0.00620027,1067,949,-2.86017,2.41107,-15.6555,-0.91814,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.266476,-0.234608,-0.0843348,0.0188044,-0.00519154,0.00127111,0.0188715,-0.00525868,0.052775,0.00655999,1074,949,-2.69043,2.37334,-15.1896,-1.03597,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.245252,-0.230621,-0.0852481,0.020116,-0.00527654,0.00115741,0.0201687,-0.00532919,0.0454549,0.0067431,1081,949,-2.49152,2.33662,-14.6672,-1.14165,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.226813,-0.226749,-0.0836733,0.0212004,-0.00528228,0.0009642,0.0212355,-0.00531734,0.0363445,0.00630532,1088,949,-2.31226,2.29498,-14.0735,-1.26368,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.209953,-0.223084,-0.0796655,0.022221,-0.0052273,0.000665427,0.0222371,-0.00524343,0.0242239,0.00599263,1095,949,-2.14135,2.24941,-13.4822,-1.39309,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.194798,-0.218788,-0.0767539,0.0233586,-0.00514944,0.000270928,0.0233612,-0.00515202,0.0095024,0.00596424,1102,949,-1.99009,2.20244,-12.9474,-1.53036,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.180778,-0.214105,-0.0716929,0.0245429,-0.00508123,-0.000196513,0.0245442,-0.00508253,-0.00663316,0.00633421,1109,949,-1.84387,2.1505,-12.4727,-1.68089,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.161864,-0.211036,-0.0673973,0.0255523,-0.00507467,-0.000732711,0.0255698,-0.00509219,-0.0239055,0.00711541,1116,949,-1.65328,2.1102,-11.96,-1.79658,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.140051,-0.208632,-0.0647706,0.0263408,-0.00517775,-0.0013359,0.0263973,-0.00523427,-0.0422835,0.00682846,1123,949,-1.44016,2.08663,-11.402,-1.89209,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.118407,-0.207712,-0.0602536,0.0271344,-0.00544221,-0.00200937,0.0272579,-0.00556569,-0.0613713,0.00618842,1130,949,-1.22311,2.07777,-10.8393,-1.97719,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.101066,-0.20888,-0.0543686,0.0280928,-0.00589393,-0.0027746,0.0283179,-0.00611895,-0.0809236,0.00513758,1137,949,-1.04221,2.08639,-10.2813,-2.04947,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.0871011,-0.211615,-0.0509219,0.0291202,-0.0065376,-0.00366808,0.0294937,-0.00691102,-0.101453,0.00627573,1144,949,-0.89967,2.10551,-9.73686,-2.11438,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.0603479,-0.218067,-0.0515552,0.0299982,-0.00734878,-0.00467602,0.0305748,-0.00792534,-0.122682,0.00793207,1151,949,-0.647833,2.16592,-9.02706,-2.1319,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.0302382,-0.227235,-0.0503593,0.0306775,-0.0083231,-0.00575718,0.0315096,-0.0091552,-0.14354,0.00859957,1158,949,-0.358829,2.25,-8.25549,-2.11968,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.00104611,-0.235854,-0.0531399,0.0311984,-0.00943134,-0.00690327,0.0323393,-0.0105722,-0.163786,0.00892774,1165,949,-0.0906693,2.33718,-7.49293,-2.11371,-7.50191,-4.51148
-14.4773,0.314228,1.13477,0.0195695,-0.244454,-0.0426958,0.031481,-0.0106653,-0.00815071,0.0330024,-0.0121867,-0.18453,0.00901406,1172,949,0.135306,2.40216,-6.8173,-2.12256,-7.02238,-4.59537
-13.7196,0.324327,1.10513,0.0411747,-0.251482,-0.0384437,0.0314571,-0.0120007,-0.00952732,0.033454,-0.0139976,-0.206609,0.0111936,1179,949,0.351738,2.46802,-6.142,-2.1527,-6.55676,-4.68519
-12.9618,0.333889,1.07785,0.063766,-0.264291,-0.0351566,0.0312353,-0.0134093,-0.0110333,0.0338132,-0.0159871,-0.229527,0.0132441,1186,949,0.57606,2.60145,-5.45785,-2.13079,-6.09238,-4.77051
-12.2045,0.342764,1.05387,0.0860338,-0.287482,-0.0306102,0.0310887,-0.0148483,-0.0126467,0.0343402,-0.0180998,-0.251655,0.0125218,1193,949,0.80423,2.81099,-4.78241,-1.98133,-5.63271,-4.85093
-11.4475,0.351702,1.03353,0.10664,-0.319796,-0.0265662,0.0311817,-0.0162381,-0.0143101,0.0351654,-0.0202218,-0.271512,0.010794,1200,949,1.01814,3.10693,-4.12873,-1.75019,-5.17871,-4.94185
-10.6927,0.358936,1.02211,0.129492,-0.344159,-0.0248717,0.031563,-0.0174999,-0.0159558,0.0362955,-0.0222324,-0.288335,0.00984339,1207,949,1.24319,3.34146,-3.47687,-1.59621,-4.75017,-5.02275
-9.9355,0.366973,1.00528,0.155554,-0.361267,-0.0218029,0.0323424,-0.0185774,-0.0175769,0.0378204,-0.0240554,-0.302118,0.00919941,1214,949,1.49956,3.51114,-2.76619,-1.52361,-4.29421,-5.10494
-9.17448,0.37568,0.979008,0.180896,-0.380685,-0.00732353,0.0336276,-0.0193829,-0.0192296,0.0398684,-0.0256237,-0.313818,0.00878568,1221,949,1.78385,3.6935,-2.02571,-1.43669,-3.79627,-5.17537
-8.40974,0.386068,0.943735,0.201262,-0.404824,0.0261843,0.0353824,-0.0198478,-0.0210411,0.042485,-0.0269505,-0.32555,0.00885838,1228,949,2.08071,3.89774,-1.30123,-1.33844,-3.25751,-5.25477
-7.63787,0.40017,0.889405,0.216702,-0.436747,0.0841703,0.0371494,-0.0198616,-0.0231315,0.045354,-0.0280661,-0.340849,0.00984615,1235,949,2.40896,4.12678,-0.556694,-1.19979,-2.64068,-5.35633
-6.86203,0.415527,0.825625,0.237234,-0.473743,0.14303,0.0383026,-0.0193449,-0.0254854,0.0479537,-0.028996,-0.362004,0.0112283,1242,949,2.78988,4.39235,0.28186,-1.00105,-1.98153,-5.45739
-6.08199,0.431776,0.751845,0.267561,-0.51521,0.226079,0.0386441,-0.0182406,-0.0280121,0.0501222,-0.0297188,-0.388888,0.013772,1249,949,3.33782,4.66645,1.25324,-0.777459,-1.27818,-5.54948
-5.29348,0.450456,0.655365,0.317371,-0.551833,0.308266,0.0381404,-0.016577,-0.0306249,0.0518473,-0.0302839,-0.420835,0.0143512,1256,949,4.06301,4.9129,2.5102,-0.605796,-0.483999,-5.62939
-4.50342,0.470115,0.557323,0.372227,-0.581497,0.398342,0.0362099,-0.0143351,-0.033398,0.0528197,-0.0309449,-0.461508,0.0128352,1263,949,4.85774,5.08976,3.83036,-0.534741,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.420426,-0.607607,0.525455,0.0322259,-0.0114796,-0.036448,0.0528703,-0.0321239,-0.515351,0.0139734,1270,949,5.70518,5.19019,5.0741,-0.495769,1.13041,-5.76221
-2.93268,0.500457,0.397058,0.452795,-0.633893,0.682626,0.0262311,-0.00777145,-0.0395853,0.0523116,-0.033852,-0.582567,0.0180504,1277,949,6.50219,5.27219,6.04805,-0.543685,1.82901,-5.83193
-2.15561,0.51281,0.345529,0.471848,-0.666925,0.833513,0.0187817,-0.00387847,-0.0425491,0.0514833,-0.0365801,-0.655276,0.0210013,1284,949,7.16259,5.41191,6.85826,-0.506215,2.48828,-5.90543
-1.37128,0.528723,0.275435,0.472228,-0.723934,0.987369,0.00838147,0.000690512,-0.0443991,0.0491013,-0.0400294,-0.7422,0.0191867,1291,949,7.67158,5.73692,7.56435,-0.218001,3.22383,-5.99926
-0.5861,0.544625,0.205538,0.458063,-0.775635,1.14285,-0.00467867,0.00547155,-0.0450714,0.0457527,-0.0449598,-0.841463,0.0178551,1298,949,8.05355,6.02274,8.13833,0.00153526,3.9663,-6.09313
0.199503,0.559046,0.136909,0.441633,-0.818565,1.30834,-0.0197433,0.00971309,-0.0439669,0.0413531,-0.0513833,-0.947016,0.0155263,1305,949,8.447,6.23257,8.69435,0.126543,4.71126,-6.16156
0.975915,0.571821,0.0976887,0.425832,-0.821238,1.49969,-0.0337086,0.0126089,-0.0384969,0.0343761,-0.0554758,-1.05619,0.0196265,1312,949,8.91888,6.01198,9.15571,-0.210378,5.35661,-6.27416
1.74434,0.58121,0.0837463,0.375742,-0.841395,1.69615,-0.0444271,0.0139569,-0.0305978,0.0270544,-0.0575246,-1.16634,0.0348524,1319,949,9.10268,6.04493,9.19679,-0.473906,5.91667,-6.38679
2.51243,0.590522,0.0729895,0.260231,-0.890397,1.90676,-0.0496555,0.0138393,-0.0213728,0.0203632,-0.0561794,-1.27454,0.0461829,1326,949,8.74693,6.20266,8.59061,-0.349224,6.47277,-6.50594
4.06089,0.606116,0.0222073,-0.13231,-0.994753,1.40911,-0.0494856,0.0111936,-0.00218332,0.011272,-0.0495641,-1.53488,0.0416725,1340,949,3.63063,7.8346,6.11728,1.19848,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.37239,-1.01419,1.15628,-0.0468452,0.0090867,0.00762683,0.010108,-0.0478666,1.43767,0.0402844,1347,949,0.647754,8.20776,4.50067,1.77752,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.581091,-1.00028,1.00376,-0.0433727,0.00652814,0.0173397,0.0119617,-0.0488063,1.26713,0.036784,1354,949,-1.73789,8.23802,3.09213,1.79,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.700616,-0.980259,1.01923,-0.0383065,0.00343756,0.0266981,0.016454,-0.0513229,1.11716,0.0283993,1361,949,-2.76975,8.02213,2.50619,1.48056,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.776665,-0.933627,0.999128,-0.0297601,-0.000411495,0.0354203,0.023254,-0.0534255,0.98178,0.0219667,1368,949,-3.5268,7.58328,2.29829,0.949418,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.822427,-0.866159,0.937557,-0.0170769,-0.00498315,0.0428062,0.0322011,-0.0542612,0.855565,0.0237456,1375,949,-4.14867,7.01142,2.35866,0.245059,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.787171,-0.796165,0.850381,-0.000729649,-0.0100889,0.045999,0.0408271,-0.0516457,0.734706,0.0296158,1382,949,-4.11717,6.44078,3.17892,-0.411393,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.750726,-0.728193,0.749184,0.013099,-0.0137634,0.045918,0.0475099,-0.0481742,0.643115,0.0324194,1389,949,-4.12273,5.92966,3.98256,-1.01084,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.712245,-0.644245,0.600188,0.0244563,-0.0169352,0.0447484,0.053063,-0.0455419,0.568802,0.0300034,1396,949,-4.27464,5.31405,4.81164,-1.67945,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.691316,-0.558364,0.44,0.032971,-0.0190746,0.0423866,0.0566856,-0.0427892,0.510095,0.0232431,1403,949,-4.62753,4.71476,5.43948,-2.36034,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.671542,-0.477755,0.322813,0.038592,-0.0200741,0.0391391,0.05817,-0.0396522,0.463822,0.0152596,1410,949,-4.85141,4.08741,6.06018,-3.05982,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.652152,-0.41452,0.243349,0.0422859,-0.0205031,0.0352781,0.058116,-0.0363331,0.421791,0.0126692,1417,949,-4.95098,3.57501,6.72231,-3.67066,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.636218,-0.359089,0.188303,0.0436343,-0.0201195,0.0311445,0.0563232,-0.0328084,0.386889,0.0130266,1424,949,-5.0003,3.11088,7.41125,-4.24269,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.605747,-0.311414,0.134187,0.0427247,-0.0190593,0.0269771,0.0528458,-0.0291805,0.358925,0.0135932,1431,949,-4.91372,2.72679,8.31843,-4.72525,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.567186,-0.275025,0.0892782,0.0405196,-0.0175468,0.0230285,0.0485436,-0.0255708,0.335283,0.0143742,1438,949,-4.72113,2.43468,9.29924,-5.11951,14.8794,-7.738
15.5181,0.653297,0.334647,-0.521587,-0.242601,0.0407434,0.0378711,-0.0157113,0.0193423,0.0441237,-0.0219639,0.312658,0.0145821,1445,949,-4.47759,2.18718,10.3148,-5.45062,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.474802,-0.215747,-0.00569952,0.0351602,-0.0137271,0.0159118,0.0398829,-0.0184498,0.288524,0.0135208,1452,949,-4.21643,1.99625,11.2844,-5.7373,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.435605,-0.191709,-0.0476106,0.0327596,-0.0117585,0.0128993,0.0362271,-0.0152261,0.262608,0.0118379,1459,949,-4.0092,1.82494,12.1827,-6.0054,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.411092,-0.172088,-0.07415,0.0304909,-0.00991267,0.0103699,0.032997,-0.0124188,0.237122,0.00800124,1466,949,-3.88216,1.67174,12.9555,-6.25288,17.0032,-8.07229
18.576,0.659241,0.480209,-0.398822,-0.159963,-0.0842922,0.028154,-0.00822104,0.00831342,0.029964,-0.010031,0.214369,0.00583842,1473,949,-3.8078,1.55944,13.6407,-6.44108,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.389847,-0.151429,-0.0849471,0.025746,-0.00672198,0.00664564,0.0270536,-0.00802957,0.194277,0.00651968,1480,949,-3.72995,1.48529,14.3245,-6.61095,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.374222,-0.14401,-0.0813595,0.023403,-0.00546157,0.00528437,0.02434,-0.00639859,0.175494,0.00690844,1487,949,-3.57761,1.41273,15.1643,-6.76922,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.354693,-0.135558,-0.0812476,0.0213418,-0.00444677,0.00420805,0.022011,-0.00511605,0.157727,0.00692423,1494,949,-3.40276,1.3324,16.0597,-6.94397,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.336031,-0.128123,-0.0861831,0.0197392,-0.00365723,0.00343653,0.0202335,-0.00415155,0.142864,0.00691952,1501,949,-3.25294,1.26358,16.9328,-7.09111,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.326643,-0.120923,-0.0861699,0.0186851,-0.0030555,0.00293697,0.0190748,-0.00344527,0.131942,0.00687519,1508,949,-3.1696,1.19534,17.619,-7.21905,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.320734,-0.113124,-0.0858609,0.0180831,-0.00261941,0.00264076,0.0184146,-0.00295094,0.124894,0.00685117,1515,949,-3.11685,1.12624,18.2151,-7.35984,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.310136,-0.10653,-0.0800743,0.0176506,-0.00230992,0.00249346,0.0179574,-0.00261669,0.122414,0.00718325,1522,949,-3.00293,1.05241,18.8488,-7.50811,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.294028,-0.0997698,-0.0835431,0.0170383,-0.00209149,0.00240538,0.0173361,-0.00238931,0.123185,0.00701962,1529,949,-2.87215,0.98976,19.5202,-7.65568,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.271466,-0.0931485,-0.0872885,0.0160588,-0.00193898,0.00232634,0.0163547,-0.00223482,0.126487,0.00671841,1536,949,-2.68516,0.929873,20.2661,-7.80748,22.954,-8.88186
26.2736,0.673355,0.828922,-0.24824,-0.0905617,-0.0895925,0.014821,-0.00183009,0.00223599,0.015116,-0.00212512,0.131189,0.00639095,1543,949,-2.4862,0.915175,21.0159,-7.92278,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.230234,-0.0879242,-0.0903356,0.0136453,-0.00174958,0.00212224,0.0139325,-0.00203678,0.134512,0.00615256,1550,949,-2.3286,0.897385,21.737,-8.044,24.022,-9.05984
27.7985,0.669314,0.956015,-0.221044,-0.0854905,-0.100066,0.0126717,-0.00168965,0.00197973,0.0129396,-0.00195756,0.134509,0.00596713,1557,949,-2.28112,0.888283,22.3407,-8.1408,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.217415,-0.0834589,-0.111234,0.0117839,-0.00164689,0.00179737,0.0120203,-0.00188326,0.13076,0.00579495,1564,949,-2.28829,0.886331,22.882,-8.205,25.049,-9.20006
29.3226,0.662083,1.09086,-0.214377,-0.0809587,-0.115931,0.0108826,-0.00161209,0.00159347,0.0110826,-0.0018121,0.124869,0.00585014,1571,949,-2.27823,0.865482,23.4624,-8.29837,25.6026,-9.27806
30.097,0.662626,1.13021,-0.212528,-0.07855,-0.108009,0.010075,-0.00158059,0.00138741,0.0102379,-0.00174347,0.116858,0.0060527,1578,949,-2.23398,0.831591,24.129,-8.40525,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.210503,-0.0760112,-0.0920309,0.00950796,-0.00153593,0.00119618,0.00963604,-0.00166401,0.106664,0.00612772,1585,949,-2.15932,0.78943,24.9365,-8.53705,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.207951,-0.0733929,-0.0736849,0.00919289,-0.00146959,0.00104375,0.00929411,-0.00157081,0.0966675,0.00655558,1592,949,-2.07128,0.73939,25.7517,-8.66093,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.201575,-0.0720385,-0.054066,0.00908154,-0.00138049,0.000940859,0.00916548,-0.00146443,0.0889794,0.00695222,1599,949,-1.94409,0.702587,26.6222,-8.77372,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.185417,-0.0720561,-0.0427804,0.00908645,-0.00127414,0.000870079,0.00915901,-0.00134671,0.083203,0.0070471,1606,949,-1.75972,0.690284,27.5498,-8.87432,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.171698,-0.0718401,-0.037488,0.00908896,-0.00116075,0.000829753,0.0091557,-0.00122749,0.0802573,0.00791412,1613,949,-1.61857,0.683083,28.4243,-8.97211,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.162648,-0.0694306,-0.0349719,0.00896473,-0.00104851,0.000819188,0.00903131,-0.00111508,0.0810919,0.00723115,1620,949,-1.52964,0.661529,29.1983,-9.09927,30.8101,-9.85295
35.592,0.688317,1.27656,-0.158399,-0.0674901,-0.0302269,0.00865235,-0.000943157,0.000831895,0.00872394,-0.00101474,0.0858428,0.00698051,1627,949,-1.47477,0.638826,29.9199,-9.21954,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.151533,-0.0647803,-0.032054,0.00815088,-0.000846876,0.000863465,0.00823299,-0.000928988,0.0948115,0.00680629,1634,949,-1.4211,0.61982,30.6189,-9.32067,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.142744,-0.0622045,-0.0333722,0.00749036,-0.00075828,0.00090066,0.00758756,-0.000855476,0.107501,0.00703482,1641,949,-1.34878,0.598182,31.3525,-9.42695,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.136728,-0.0597238,-0.0329866,0.00669617,-0.000675621,0.000940721,0.00681432,-0.000793773,0.124944,0.00721923,1648,949,-1.29465,0.569733,32.081,-9.5374,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.133785,-0.0579558,-0.0331176,0.00576976,-0.000600584,0.000983341,0.00591809,-0.000748921,0.149721,0.00738015,1655,949,-1.26915,0.544382,32.729,-9.63517,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.132092,-0.0570428,-0.0335157,0.00486398,-0.000533019,0.00101851,0.0050498,-0.000718832,0.180452,0.00707246,1662,949,-1.25538,0.535539,33.2895,-9.73076,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.130119,-0.056532,-0.034547,0.00413216,-0.000477018,0.00103277,0.00435299,-0.000697849,0.210652,0.00683631,1669,949,-1.24136,0.533731,33.8853,-9.81605,35.1804,-10.4487
