 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.7982,-1.54653,1.10764,-0.0337082,0.0381041,-0.0097121,0.000797571,-7.99406e-05,-2.15247e-06,0.000797576,-7.99458e-05,-0.0024529,0.0059797,1585,970,-0.347909,-0.362823,25.9554,-9.0861,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.0331221,0.0384793,-0.0110116,0.000821409,-9.32453e-05,2.80562e-06,0.000821418,-9.32539e-05,0.00306738,0.0060954,1592,970,-0.347364,-0.363865,26.7129,-9.15247,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.0320588,0.0389823,-0.0136679,0.000838762,-0.000101545,1.43076e-05,0.00083898,-0.000101763,0.0152112,0.00613486,1599,970,-0.347552,-0.364499,27.4796,-9.21455,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.0300001,0.0389184,-0.0153811,0.000854627,-0.000102592,3.27458e-05,0.000855746,-0.000103711,0.034156,0.0061487,1606,970,-0.335397,-0.364675,28.2656,-9.26986,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.0288361,0.0385081,-0.0127544,0.00086574,-9.62658e-05,5.52843e-05,0.000868906,-9.94324e-05,0.0572167,0.0062314,1613,970,-0.31545,-0.363306,29.0551,-9.34244,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.0280594,0.0379275,-0.0100905,0.000855764,-8.51868e-05,7.84161e-05,0.000862254,-9.1677e-05,0.082578,0.00623962,1620,970,-0.298694,-0.357576,29.8265,-9.40685,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.027662,0.0379478,-0.00917973,0.000816261,-7.16543e-05,9.85302e-05,0.000827063,-8.24566e-05,0.109198,0.00614297,1627,970,-0.291829,-0.357299,30.499,-9.47785,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.0265897,0.0383117,-0.0111146,0.000753123,-5.58592e-05,0.000110969,0.000768068,-7.08049e-05,0.133878,0.00633622,1634,970,-0.289502,-0.356529,31.1611,-9.55087,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.0263213,0.0381988,-0.0121896,0.000669857,-3.82317e-05,0.000116375,0.000688493,-5.68674e-05,0.158787,0.00654983,1641,970,-0.290948,-0.354972,31.8445,-9.63029,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.0263186,0.0385227,-0.0131114,0.000572742,-2.10246e-05,0.000117654,0.000595205,-4.34876e-05,0.188655,0.00650237,1648,970,-0.294357,-0.359865,32.538,-9.71671,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.0260605,0.038887,-0.0128932,0.000472531,-7.37151e-06,0.000115661,0.000498952,-3.37925e-05,0.22458,0.0063917,1655,970,-0.291396,-0.365378,33.219,-9.79752,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.0256367,0.0395941,-0.0123903,0.000384027,7.1485e-06,0.000104195,0.000410916,-1.97398e-05,0.252548,0.00627926,1662,970,-0.286098,-0.37517,33.7711,-9.87053,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.0249348,0.0397225,-0.0130325,0.000305891,1.63029e-05,8.68656e-05,0.000329949,-7.7549e-06,0.270183,0.00610739,1669,970,-0.282373,-0.373227,34.3159,-9.9248,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.0245732,0.0393553,-0.012981,0.00024089,2.30314e-05,5.84622e-05,0.000255587,8.33457e-06,0.246287,0.00607153,1676,970,-0.278871,-0.367667,34.905,-9.98842,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.0246407,0.0388323,-0.0133655,0.000183243,2.84588e-05,1.94187e-05,0.000185642,2.60597e-05,0.122919,0.00634834,1683,970,-0.280648,-0.36072,35.6277,-10.0547,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.0253179,0.0379018,-0.0110533,0.000137839,3.52858e-05,-2.78117e-05,0.000144896,2.8229e-05,-0.24849,0.00641314,1690,970,-0.27757,-0.350849,36.3364,-10.1326,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.0260349,0.0372232,-0.00946495,0.000105242,4.44237e-05,-7.90929e-05,0.00015957,-9.90429e-06,-0.601872,0.0062808,1697,970,-0.277572,-0.344319,37.0379,-10.2038,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.0263423,0.0372599,-0.00628584,8.78693e-05,5.74261e-05,-0.000123396,0.000196979,-5.1684e-05,-0.724031,0.00603421,1704,970,-0.268316,-0.3471,37.723,-10.2729,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.203613,0.0119745,-0.0396052,0.00379165,-0.000500461,0.000478927,0.00384444,-0.000553252,0.109784,0.00432384,913,977,-2.06815,-0.0934383,-18.892,-2.09685,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.201011,0.0124234,-0.0368696,0.00428745,-0.000471218,0.000491204,0.00433762,-0.000521393,0.101793,0.00423264,920,977,-2.0353,-0.0991143,-18.7502,-2.16361,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.198142,0.0128354,-0.0357062,0.00457565,-0.000433283,0.000493287,0.00462376,-0.000481401,0.0972368,0.00460353,927,977,-2.00382,-0.102026,-18.6261,-2.23677,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.194678,0.0134369,-0.0356041,0.00468447,-0.000390059,0.000483878,0.0047302,-0.000435786,0.0942228,0.00475057,934,977,-1.96936,-0.105227,-18.51,-2.3107,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.191053,0.0141116,-0.0348114,0.00464601,-0.000347363,0.000466763,0.00468926,-0.00039062,0.0924097,0.00480999,941,977,-1.93168,-0.111366,-18.4054,-2.38348,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.186899,0.0148002,-0.0349365,0.00448618,-0.000309367,0.00044707,0.0045275,-0.00035069,0.0921677,0.00494725,948,977,-1.89131,-0.117418,-18.3201,-2.44986,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.182633,0.0151545,-0.0328591,0.00423037,-0.000279251,0.000427125,0.00427047,-0.00031935,0.093605,0.00493874,955,977,-1.84421,-0.122645,-18.2288,-2.51566,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.178704,0.0153516,-0.0306421,0.00392498,-0.000258427,0.000409097,0.00396461,-0.000298058,0.0965713,0.00488243,962,977,-1.79989,-0.127617,-18.0978,-2.58135,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,-0.175907,0.015454,-0.0284484,0.0036646,-0.000245204,0.000393574,0.00370382,-0.000284429,0.0993355,0.0050419,969,977,-1.76646,-0.132205,-17.946,-2.65756,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,-0.173881,0.0155614,-0.0276244,0.00340215,-0.000238386,0.000377864,0.00344095,-0.000277192,0.10234,0.00506475,976,977,-1.74396,-0.134366,-17.785,-2.72807,-16.11,-2.62264
-34.6054,-2.71615,1.42271,-0.171737,0.0156388,-0.0290943,0.00313108,-0.000237636,0.000358184,0.00316875,-0.0002753,0.104766,0.00515454,983,977,-1.72632,-0.134009,-17.6276,-2.80117,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,-0.170103,0.0156057,-0.0314789,0.0028568,-0.000246477,0.000336169,0.0028928,-0.000282476,0.106679,0.00522025,990,977,-1.71602,-0.13117,-17.4932,-2.8653,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,-0.168919,0.0160438,-0.0358802,0.00262113,-0.000264764,0.00032001,0.00265619,-0.000299823,0.109121,0.00549457,997,977,-1.71554,-0.128109,-17.3509,-2.92874,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,-0.168036,0.0164371,-0.0401256,0.00244564,-0.000290914,0.000307901,0.00247985,-0.000325129,0.110671,0.00616996,1004,977,-1.71764,-0.125006,-17.2105,-2.99482,-15.6009,-2.89443
-31.691,-2.70475,1.46562,-0.166871,0.017127,-0.0413953,0.00232917,-0.00032233,0.000295173,0.00236163,-0.000354793,0.109536,0.00698528,1011,977,-1.70934,-0.128248,-17.0541,-3.07052,-15.456,-2.96304
-30.9584,-2.70101,1.46707,-0.165201,0.0172581,-0.0390341,0.00227051,-0.000357053,0.000283764,0.00230081,-0.000387348,0.106361,0.00762189,1018,977,-1.68639,-0.130083,-16.8595,-3.13709,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,-0.163142,0.017694,-0.0352058,0.00226435,-0.000392149,0.000279653,0.00229347,-0.00042127,0.103756,0.00747853,1025,977,-1.65583,-0.138051,-16.636,-3.20704,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,-0.16065,0.0179451,-0.0350948,0.00229951,-0.000424001,0.000281567,0.00232832,-0.000452806,0.101947,0.00749709,1032,977,-1.63098,-0.141753,-16.3567,-3.26818,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,-0.159286,0.0185329,-0.0361651,0.00236637,-0.000447492,0.000287412,0.00239542,-0.000476549,0.100755,0.00778888,1039,977,-1.62021,-0.149594,-16.0973,-3.34145,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,-0.157526,0.0195537,-0.0378605,0.00246099,-0.000460673,0.000294226,0.00249032,-0.000490009,0.0993756,0.00779177,1046,977,-1.60753,-0.160427,-15.8299,-3.4128,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,-0.155642,0.0206268,-0.0362298,0.00257866,-0.000465444,0.000302298,0.00260839,-0.000495174,0.0980304,0.00723567,1053,977,-1.58472,-0.172187,-15.5759,-3.49101,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,-0.153822,0.0217654,-0.0352375,0.00270413,-0.00046193,0.000311058,0.0027344,-0.000492202,0.0970119,0.00743658,1060,977,-1.56427,-0.18743,-15.323,-3.56599,-13.8423,-3.412
-25.7975,-2.66547,1.42176,-0.15208,0.0222516,-0.0345984,0.00282378,-0.000451557,0.000320597,0.00285486,-0.000482642,0.0966599,0.00775758,1067,977,-1.54536,-0.193356,-15.0643,-3.64439,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,-0.149779,0.0230535,-0.0346151,0.00293251,-0.000435872,0.000332463,0.00296501,-0.000468373,0.0974481,0.00741485,1074,977,-1.52302,-0.203046,-14.759,-3.72842,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,-0.147173,0.0237852,-0.0354504,0.00302578,-0.00041645,0.000342627,0.00305955,-0.000450222,0.0982519,0.00676576,1081,977,-1.50003,-0.209716,-14.3745,-3.7991,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,-0.144825,0.0244472,-0.0358064,0.00310024,-0.000393268,0.000346557,0.00313429,-0.000427315,0.0979286,0.00612034,1088,977,-1.47819,-0.207071,-13.9387,-3.88145,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,-0.142013,0.0245261,-0.03315,0.00315474,-0.000366661,0.000338705,0.00318703,-0.000398943,0.0950239,0.00673382,1095,977,-1.4434,-0.203534,-13.4864,-3.96152,-12.1166,-3.76499
-22.0541,-2.62253,1.26224,-0.138976,0.0251199,-0.0314166,0.0031947,-0.000339895,0.000320568,0.00322354,-0.000368733,0.0897189,0.00681522,1102,977,-1.40921,-0.21031,-13.059,-4.04172,-11.7172,-3.83614
-21.303,-2.61376,1.22967,-0.136387,0.0255755,-0.0279609,0.0032243,-0.000315538,0.000301352,0.00324977,-0.000341009,0.0843231,0.00672439,1109,977,-1.37436,-0.221191,-12.6354,-4.11972,-11.3161,-3.90764
-20.5511,-2.60576,1.19648,-0.134672,0.0262054,-0.0262241,0.00323269,-0.000295697,0.000291183,0.00325656,-0.000319565,0.0817883,0.00590054,1116,977,-1.35262,-0.234571,-12.2097,-4.17779,-10.9056,-3.96257
-19.7987,-2.59771,1.16404,-0.132561,0.0268095,-0.0270374,0.00321,-0.000280245,0.000287706,0.00323356,-0.000303801,0.0816966,0.00571838,1123,977,-1.33439,-0.241117,-11.7737,-4.23869,-10.4904,-4.02039
-19.0465,-2.59002,1.13479,-0.130007,0.0276796,-0.0298882,0.0031624,-0.000266665,0.000286271,0.00318614,-0.0002904,0.0827205,0.00581699,1130,977,-1.31796,-0.24389,-11.3364,-4.304,-10.0795,-4.07875
-18.2949,-2.58305,1.10962,-0.127398,0.0280635,-0.0305248,0.00309928,-0.000253523,0.000289677,0.00312412,-0.000278366,0.0855539,0.00596102,1137,977,-1.29464,-0.244134,-10.9077,-4.36424,-9.67608,-4.1335
-17.5429,-2.57607,1.0854,-0.125865,0.0274402,-0.0252364,0.0030175,-0.000240638,0.000298419,0.00304461,-0.000267746,0.0905875,0.00610802,1144,977,-1.26414,-0.242649,-10.4891,-4.42357,-9.2687,-4.19043
-16.7895,-2.56834,1.05921,-0.124415,0.0267155,-0.0189741,0.00291308,-0.000227485,0.000312162,0.00294381,-0.000258212,0.0981174,0.00610584,1151,977,-1.23147,-0.244631,-10.0569,-4.48959,-8.84647,-4.25706
-16.0339,-2.55994,1.02832,-0.121725,0.0270572,-0.019832,0.00278582,-0.000213547,0.000329733,0.00282165,-0.000249368,0.108212,0.00567277,1158,977,-1.20797,-0.251541,-9.58335,-4.55485,-8.39952,-4.32484
-15.2761,-2.55068,0.992551,-0.118735,0.0280022,-0.0228049,0.00264799,-0.000200697,0.000350088,0.00269038,-0.00024309,0.120506,0.00521333,1165,977,-1.18806,-0.262546,-9.08023,-4.62692,-7.92712,-4.39713
-14.5145,-2.54013,0.947384,-0.115945,0.0290549,-0.0260761,0.00249348,-0.000191453,0.000367567,0.00254289,-0.000240863,0.133625,0.00517564,1172,977,-1.17103,-0.271814,-8.53692,-4.70341,-7.41269,-4.47069
-13.751,-2.52907,0.898715,-0.113716,0.0292038,-0.0262584,0.00231617,-0.000187318,0.000378387,0.00237211,-0.000243259,0.146777,0.00512438,1179,977,-1.15004,-0.270666,-7.98055,-4.78165,-6.87788,-4.54552
-12.9891,-2.51902,0.857399,-0.111517,0.0291276,-0.025333,0.00212756,-0.000189452,0.000386542,0.00219035,-0.000252237,0.16102,0.00489728,1186,977,-1.12609,-0.266336,-7.4447,-4.85983,-6.36257,-4.61875
-12.2266,-2.5093,0.816692,-0.109731,0.0289432,-0.0228998,0.00194288,-0.000197848,0.000393079,0.00201277,-0.000267743,0.175975,0.00469531,1193,977,-1.10149,-0.263641,-6.9084,-4.93316,-5.84207,-4.68704
-11.4665,-2.5011,0.785753,-0.109113,0.0288794,-0.020747,0.00178183,-0.0002108,0.000398316,0.0018585,-0.000287471,0.190162,0.00436209,1200,977,-1.08866,-0.266066,-6.41182,-4.99771,-5.35002,-4.75005
-10.7074,-2.49313,0.760557,-0.108574,0.0291564,-0.0214194,0.00164592,-0.000225323,0.00039884,0.00172738,-0.000306786,0.201479,0.00433807,1207,977,-1.08504,-0.270336,-5.92791,-5.06986,-4.87135,-4.82284
-9.9487,-2.48536,0.738642,-0.10819,0.0295147,-0.0226692,0.00155315,-0.000239436,0.000395108,0.00163637,-0.000322659,0.207598,0.004376,1214,977,-1.08464,-0.274851,-5.44977,-5.14591,-4.39714,-4.89969
-9.1866,-2.47713,0.708562,-0.106323,0.0306573,-0.0265705,0.00153126,-0.000251137,0.000390692,0.00161314,-0.000333013,0.206578,0.00471258,1221,977,-1.07868,-0.279318,-4.91847,-5.21915,-3.88561,-4.96506
-8.41465,-2.46544,0.650832,-0.105738,0.0305308,-0.0261209,0.00158149,-0.000260014,0.000389165,0.00166035,-0.000338878,0.199944,0.00494166,1228,977,-1.07119,-0.278186,-4.29268,-5.28214,-3.26496,-5.02842
-7.64167,-2.45374,0.592502,-0.104798,0.0306997,-0.0267682,0.00168054,-0.000266832,0.000391696,0.00175637,-0.000342665,0.191236,0.00533979,1235,977,-1.06381,-0.278073,-3.65327,-5.34564,-2.63455,-5.09032
-6.85828,-2.43749,0.505488,-0.10431,0.0311115,-0.0249729,0.00179982,-0.000270526,0.00039636,0.00187311,-0.000343814,0.182836,0.00472431,1242,977,-1.05327,-0.284036,-2.90579,-5.43043,-1.89081,-5.16876
-6.07156,-2.4207,0.411253,-0.103098,0.0318728,-0.0234972,0.00193099,-0.000269892,0.000404326,0.00200292,-0.000341821,0.176055,0.00462216,1249,977,-1.03706,-0.291855,-2.11719,-5.51179,-1.1131,-5.23969
-5.28111,-2.40272,0.308786,-0.10093,0.0325323,-0.0226819,0.00207908,-0.000264813,0.000414613,0.00215026,-0.000335993,0.17002,0.00452294,1256,977,-1.01395,-0.298979,-1.28082,-5.59238,-0.297488,-5.31282
-4.49297,-2.386,0.21617,-0.0988269,0.0321126,-0.0215503,0.00225572,-0.00025709,0.000424528,0.0023255,-0.000326874,0.162924,0.00460521,1263,977,-0.990166,-0.297966,-0.473848,-5.6609,0.489523,-5.38592
-3.71317,-2.37265,0.151128,-0.0960292,0.0317676,-0.0208681,0.00244807,-0.000248726,0.000430326,0.00251507,-0.000315728,0.154461,0.00484831,1270,977,-0.961425,-0.299532,0.246475,-5.73042,1.1829,-5.46218
-2.93564,-2.36089,0.0953682,-0.0934294,0.0320546,-0.0200387,0.00263177,-0.000241687,0.000434873,0.00269614,-0.00030606,0.146958,0.00516841,1277,977,-0.934329,-0.305443,0.93816,-5.80047,1.84964,-5.53075
-2.15825,-2.35103,0.04238,-0.0908834,0.0327533,-0.0203636,0.00281299,-0.000238647,0.00044447,0.00287641,-0.000302066,0.141728,0.00566307,1284,977,-0.911486,-0.311606,1.6266,-5.84552,2.51324,-5.56944
-1.37716,-2.33909,-0.0188021,-0.0889751,0.0332523,-0.0212092,0.00301343,-0.00024199,0.000456177,0.00307615,-0.000304705,0.136623,0.005894,1291,977,-0.896101,-0.315642,2.34697,-5.90728,3.21497,-5.62784
-0.588056,-2.32402,-0.100653,-0.0879697,0.0335882,-0.0216389,0.00322336,-0.000250201,0.000467561,0.0032852,-0.000312036,0.131488,0.0057626,1298,977,-0.88768,-0.319519,3.14214,-5.97595,4.00046,-5.69515
0.195304,-2.31044,-0.16298,-0.0861522,0.0339653,-0.021672,0.00339471,-0.000260518,0.00047285,0.00345489,-0.000320696,0.126587,0.00544257,1305,977,-0.870651,-0.320989,3.88141,-6.06819,4.72224,-5.78188
0.974546,-2.29905,-0.210888,-0.0833929,0.0345804,-0.0221764,0.00351379,-0.000263651,0.000466477,0.00357054,-0.000320404,0.121067,0.0052813,1312,977,-0.846598,-0.324337,4.58465,-6.15538,5.39855,-5.86202
1.75033,-2.29058,-0.24657,-0.0796142,0.0356807,-0.0244528,0.00357945,-0.000249563,0.000445519,0.00363061,-0.000300718,0.114319,0.00536273,1319,977,-0.819037,-0.328096,5.26049,-6.22124,6.03708,-5.91629
2.52097,-2.28431,-0.265205,-0.0760304,0.036475,-0.0271155,0.00359435,-0.000220107,0.000420892,0.00364024,-0.000265997,0.108601,0.005867,1326,977,-0.794506,-0.332341,5.87945,-6.27944,6.6206,-5.97025
3.29985,-2.27445,-0.305007,-0.0732468,0.036881,-0.0277986,0.00356458,-0.000190787,0.000393561,0.00360539,-0.000231589,0.103304,0.00632938,1333,977,-0.770968,-0.336618,6.57582,-6.35153,7.2899,-6.04065
4.08213,-2.2622,-0.351838,-0.07044,0.0371833,-0.0275387,0.00348336,-0.000173602,0.00035986,0.00351843,-0.000208677,0.0971623,0.00694257,1340,977,-0.744237,-0.341362,7.30629,-6.45191,7.99327,-6.13949
4.85693,-2.25397,-0.375274,-0.0665641,0.0378116,-0.0289739,0.00335567,-0.000161856,0.000323174,0.00338511,-0.000191301,0.0908618,0.00669543,1347,977,-0.713355,-0.345779,7.96886,-6.53503,8.61792,-6.21873
5.62405,-2.24952,-0.374988,-0.063412,0.0383451,-0.0300154,0.00318155,-0.000152634,0.000285168,0.00320576,-0.000176848,0.0847087,0.00676307,1354,977,-0.687918,-0.348935,8.54432,-6.60461,9.16272,-6.28394
6.38459,-2.24821,-0.354318,-0.0607794,0.0389818,-0.0305835,0.0029626,-0.00014822,0.00024992,0.00298255,-0.000168171,0.0796582,0.00676238,1361,977,-0.665847,-0.351304,9.04697,-6.66819,9.63999,-6.33922
7.13548,-2.25052,-0.304966,-0.059446,0.0396777,-0.0277385,0.00270787,-0.000151463,0.000221126,0.00272487,-0.000168462,0.0767269,0.00644475,1368,977,-0.644711,-0.358508,9.43846,-6.73797,10.0193,-6.39585
7.88687,-2.25229,-0.2553,-0.0579865,0.0401217,-0.0240833,0.00244598,-0.000164094,0.000200945,0.00246136,-0.000179473,0.0763885,0.00660996,1375,977,-0.619664,-0.366758,9.83768,-6.81478,10.4053,-6.46335
8.64075,-2.25342,-0.210891,-0.0562602,0.0400499,-0.0232963,0.00221795,-0.000183876,0.000188405,0.00223264,-0.000198565,0.0778082,0.00659818,1382,977,-0.601245,-0.369058,10.267,-6.8798,10.8181,-6.53017
9.39541,-2.25413,-0.166936,-0.0544256,0.0399026,-0.0237427,0.00203573,-0.000205279,0.000181215,0.00205029,-0.000219838,0.0801693,0.00656122,1389,977,-0.58584,-0.369567,10.7068,-6.94888,11.2404,-6.60381
10.1509,-2.25445,-0.123442,-0.0523176,0.0400289,-0.0264392,0.00188959,-0.000221092,0.000182194,0.0019052,-0.000236704,0.0854772,0.00663314,1396,977,-0.575447,-0.36957,11.159,-7.02428,11.672,-6.68358
10.9036,-2.25598,-0.0710055,-0.0510015,0.039995,-0.0265232,0.00177952,-0.000228788,0.000191355,0.00179759,-0.000246858,0.094153,0.00643363,1403,977,-0.56371,-0.370652,11.5777,-7.10083,12.0782,-6.76211
11.6606,-2.2568,-0.0284909,-0.0502043,0.0396617,-0.0243445,0.00170049,-0.000226585,0.000203832,0.00172182,-0.000247909,0.104236,0.00634846,1410,977,-0.549133,-0.370355,12.0352,-7.16753,12.5285,-6.82969
12.4191,-2.25769,0.0117156,-0.0492616,0.0394457,-0.0218163,0.001629,-0.000219162,0.000211906,0.00165298,-0.000243147,0.112709,0.00681247,1417,977,-0.532103,-0.368196,12.5101,-7.23213,12.9947,-6.89023
13.1792,-2.25811,0.0490648,-0.0489144,0.0388856,-0.0167588,0.00155369,-0.00020691,0.00020971,0.00157832,-0.000231545,0.116934,0.00655207,1424,977,-0.51192,-0.362794,12.9973,-7.30136,13.4791,-6.95255
13.9403,-2.25774,0.0857285,-0.0484111,0.0386222,-0.013259,0.00147296,-0.00018337,0.000191694,0.00149486,-0.000205266,0.113731,0.00693913,1431,977,-0.495485,-0.362872,13.4967,-7.38016,13.974,-7.02796
14.7003,-2.25806,0.127019,-0.0471245,0.0389679,-0.0136888,0.00139152,-0.000140223,0.000167849,0.0014097,-0.000158401,0.107875,0.00752371,1438,977,-0.485224,-0.368081,13.9945,-7.45414,14.4595,-7.10162
15.4613,-2.25891,0.167346,-0.0451485,0.0396992,-0.0164169,0.00132008,-8.30491e-05,0.000146932,0.0013353,-9.82704e-05,0.103226,0.00744957,1445,977,-0.476617,-0.372381,14.5101,-7.51817,14.9559,-7.16272
16.226,-2.25907,0.199348,-0.043183,0.040586,-0.0196464,0.00125448,-3.17997e-05,0.000127153,0.00126693,-4.42486e-05,0.0975946,0.00720092,1452,977,-0.469925,-0.378349,15.0636,-7.57492,15.4906,-7.21647
16.9908,-2.25895,0.233019,-0.0416475,0.0411721,-0.0209986,0.00118943,6.58372e-06,0.000106655,0.00119897,-2.95619e-06,0.0892094,0.00697973,1459,977,-0.460803,-0.37772,15.6147,-7.64613,16.027,-7.27934
17.758,-2.25757,0.262246,-0.0416269,0.0407274,-0.0194326,0.00112197,3.41146e-05,8.45235e-05,0.0011285,2.75865e-05,0.0770808,0.00656567,1466,977,-0.455071,-0.379764,16.1755,-7.7153,16.5878,-7.35527
18.5243,-2.25706,0.295484,-0.0424392,0.0395753,-0.0165653,0.00105517,5.48771e-05,6.51875e-05,0.0010594,5.06469e-05,0.0648028,0.00595757,1473,977,-0.452113,-0.376956,16.721,-7.77215,17.1414,-7.42438
19.2908,-2.25649,0.330163,-0.0431287,0.0387121,-0.0136844,0.0010041,7.06251e-05,5.53251e-05,0.00100736,6.73575e-05,0.0589929,0.00575812,1480,977,-0.448053,-0.37352,17.2701,-7.83975,17.6975,-7.49815
20.063,-2.25446,0.351491,-0.04208,0.0384698,-0.0125474,0.000970557,8.35204e-05,5.16791e-05,0.000973558,8.05196e-05,0.0579988,0.00601073,1487,977,-0.434513,-0.370581,17.8935,-7.9091,18.3106,-7.56662
20.8382,-2.25178,0.367267,-0.0404142,0.0384652,-0.0115556,0.000943984,9.31239e-05,5.00907e-05,0.000946922,9.01852e-05,0.0586009,0.00625632,1494,977,-0.416025,-0.368409,18.5511,-7.98046,18.952,-7.6337
21.6161,-2.24907,0.37758,-0.0385864,0.0388037,-0.0115491,0.000914481,9.88062e-05,4.79907e-05,0.000917295,9.59924e-05,0.0585662,0.00607144,1501,977,-0.399591,-0.370243,19.2381,-8.03923,19.6212,-7.68794
22.3901,-2.2482,0.4,-0.0383613,0.0392829,-0.0124802,0.000879052,0.000101835,4.37371e-05,0.000881505,9.93818e-05,0.0560381,0.00564613,1508,977,-0.400809,-0.372648,19.8719,-8.09231,20.2533,-7.73668
23.1604,-2.24782,0.433795,-0.038138,0.0396583,-0.0155623,0.000854675,0.000102612,3.82611e-05,0.000856616,0.00010067,0.0507004,0.00571101,1515,977,-0.409455,-0.373338,20.4714,-8.15843,20.8513,-7.80396
23.9274,-2.24819,0.477969,-0.0375322,0.0394349,-0.0188199,0.000841544,0.000101802,3.57777e-05,0.000843271,0.000100076,0.0482151,0.00588073,1522,977,-0.415121,-0.373354,21.0441,-8.22444,21.4189,-7.88232
24.6902,-2.25003,0.53437,-0.0368928,0.0396448,-0.0186017,0.000822466,9.65035e-05,3.51523e-05,0.000824164,9.48054e-05,0.0482711,0.00572034,1529,977,-0.408691,-0.375854,21.5801,-8.30679,21.9489,-7.96269
25.4505,-2.2531,0.598401,-0.0363811,0.0394574,-0.0173511,0.000786597,8.57772e-05,3.0123e-05,0.000787889,8.44848e-05,0.0428771,0.00571239,1536,977,-0.399659,-0.375869,22.0943,-8.38158,22.4582,-8.03804
26.2078,-2.25815,0.671629,-0.0355698,0.0392424,-0.0162524,0.000739053,7.04781e-05,2.04937e-05,0.00073968,6.98505e-05,0.0306145,0.00561058,1543,977,-0.388469,-0.375062,22.5848,-8.44124,22.9408,-8.0984
26.9671,-2.26304,0.741227,-0.0343359,0.0391068,-0.0166391,0.000705719,5.22957e-05,9.57384e-06,0.000705859,5.21554e-05,0.0146476,0.00595876,1550,977,-0.378748,-0.372803,23.1002,-8.49408,23.4445,-8.15269
27.7271,-2.26742,0.810621,-0.0334823,0.0389576,-0.0168051,0.000699325,3.00082e-05,8.90959e-08,0.000699325,3.00082e-05,0.000133115,0.00632664,1557,977,-0.371652,-0.370138,23.6206,-8.55676,23.9568,-8.21611
28.4854,-2.27242,0.885518,-0.0335962,0.0386706,-0.0146507,0.000714861,4.95507e-06,-5.2443e-06,0.0007149,4.91631e-06,-0.00738677,0.00633678,1564,977,-0.364926,-0.368223,24.1194,-8.62348,24.4565,-8.28122
29.242,-2.2779,0.966408,-0.0337179,0.0381141,-0.0119785,0.000740006,-1.8825e-05,-5.14253e-06,0.000740041,-1.88598e-05,-0.00677649,0.00605376,1571,977,-0.356279,-0.365568,24.6038,-8.69249,24.9417,-8.3517
30.0059,-2.28042,1.03062,-0.0335956,0.0381529,-0.0108487,0.000772818,-4.03807e-05,-1.38233e-06,0.00077282,-4.0383e-05,-0.00169986,0.00572885,1578,977,-0.351106,-0.366899,25.1603,-8.78034,25.497,-8.43744
30.7765,-2.28204,1.07995,-0.0332427,0.0384774,-0.011077,0.000804495,-5.88073e-05,1.94558e-06,0.000804499,-5.88117e-05,0.00225363,0.00563452,1585,977,-0.348807,-0.369168,25.7815,-8.84979,26.115,-8.50357
