 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7644,-4.8014,1.27293,-0.582868,-0.468597,-0.133151,0.0103136,-0.00242672,0.00325836,0.0110985,-0.00321169,0.236405,0.00637382,1039,998,-5.77879,4.73538,-20.4026,1.43717,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.57881,-0.45919,-0.127352,0.0104786,-0.00241661,0.00331989,0.0112831,-0.00322113,0.237749,0.00688412,1046,998,-5.72327,4.6313,-20.0698,1.25896,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.572065,-0.44929,-0.124744,0.0107511,-0.00237457,0.00337402,0.0115676,-0.00319109,0.237436,0.00740287,1053,998,-5.65091,4.52833,-19.6865,1.09644,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.565203,-0.439384,-0.129552,0.0111028,-0.00230655,0.00341531,0.0119226,-0.0031263,0.235566,0.00741312,1060,998,-5.59787,4.43632,-19.3217,0.9595,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.557616,-0.4297,-0.136424,0.0114876,-0.00222343,0.00343592,0.0123004,-0.00303627,0.2323,0.00718796,1067,998,-5.54382,4.35123,-18.9517,0.81997,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.55205,-0.421024,-0.135872,0.011848,-0.00212962,0.00343463,0.0126464,-0.00292799,0.228391,0.00661771,1074,998,-5.4885,4.26652,-18.6018,0.674014,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.541858,-0.412801,-0.130571,0.0121829,-0.002029,0.00341532,0.012961,-0.00280715,0.224015,0.00600978,1081,998,-5.37605,4.18093,-18.1724,0.526408,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.530606,-0.405257,-0.12348,0.0125343,-0.00193048,0.00336908,0.0132805,-0.0026767,0.217971,0.00548753,1088,998,-5.24837,4.09665,-17.7022,0.387046,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.519016,-0.397914,-0.118132,0.0129365,-0.00184381,0.00328202,0.0136325,-0.00253982,0.208972,0.00503357,1095,998,-5.12231,4.0146,-17.2229,0.254195,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.508879,-0.390749,-0.116218,0.0133757,-0.00177853,0.00315384,0.0140059,-0.00240869,0.19721,0.00540305,1102,998,-5.01965,3.9388,-16.7443,0.129478,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.497975,-0.383311,-0.119769,0.0137885,-0.00173864,0.00300511,0.0143498,-0.00229995,0.184659,0.00610096,1109,998,-4.92531,3.86894,-16.2423,0.0135626,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.486502,-0.375588,-0.124098,0.0141284,-0.00172419,0.00286496,0.0146303,-0.00222608,0.173419,0.00706592,1116,998,-4.82805,3.79949,-15.6796,-0.110292,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.476159,-0.369541,-0.122019,0.0144034,-0.00173444,0.00273686,0.0148549,-0.00218596,0.163504,0.00728903,1123,998,-4.72299,3.73675,-15.0967,-0.227588,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.468144,-0.365395,-0.115245,0.0146236,-0.00176473,0.00261179,0.0150298,-0.0021709,0.154279,0.00715562,1130,998,-4.62608,3.68606,-14.5389,-0.338766,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.46019,-0.362459,-0.105884,0.0147879,-0.00181414,0.00250254,0.0151569,-0.00218317,0.146404,0.0070378,1137,998,-4.52202,3.64654,-13.991,-0.444376,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.450069,-0.36035,-0.101858,0.0148738,-0.00188825,0.00241924,0.015216,-0.00223043,0.140509,0.00667296,1144,998,-4.41266,3.62199,-13.4551,-0.519574,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.436947,-0.357938,-0.0957152,0.0148574,-0.00199038,0.00237099,0.0151847,-0.00231769,0.137181,0.00649191,1151,998,-4.26921,3.59026,-12.8967,-0.604404,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.421708,-0.354593,-0.0910701,0.0147455,-0.00212188,0.00236889,0.0150718,-0.00244826,0.136915,0.0060547,1158,998,-4.11059,3.54952,-12.3042,-0.69383,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.407041,-0.349813,-0.0868374,0.0145601,-0.00228326,0.00240688,0.0148973,-0.00262044,0.139187,0.00594357,1165,998,-3.95904,3.49118,-11.6712,-0.803122,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.395041,-0.345505,-0.0800601,0.0143203,-0.00248235,0.00247078,0.0146761,-0.00283813,0.143015,0.00616862,1172,998,-3.82506,3.43596,-11.0504,-0.925146,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.385145,-0.342505,-0.0668261,0.0140288,-0.00272784,0.00253159,0.0144029,-0.00310196,0.146719,0.00670609,1179,998,-3.69149,3.38697,-10.4349,-1.02913,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.374629,-0.340991,-0.0523628,0.013715,-0.00302228,0.00256565,0.0140995,-0.00340674,0.148741,0.00771216,1186,998,-3.54794,3.35745,-9.79584,-1.12006,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.362817,-0.339889,-0.0373305,0.0134863,-0.00335831,0.00256489,0.0138682,-0.0037402,0.147806,0.00787454,1193,998,-3.39037,3.33103,-9.16005,-1.20003,-5.59786,-4.58176
-11.444,-4.62394,0.486226,-0.351862,-0.340014,-0.0224629,0.0134751,-0.00372813,0.00254467,0.0138436,-0.00409664,0.143816,0.00757621,1200,998,-3.24074,3.31158,-8.52182,-1.27541,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,-0.344012,-0.339698,-0.00565333,0.0138222,-0.00411726,0.0025241,0.0141706,-0.00446564,0.137154,0.00716013,1207,998,-3.11435,3.28502,-7.94279,-1.36637,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,-0.336596,-0.340382,0.0254673,0.0148246,-0.00450704,0.00250621,0.0151443,-0.00482667,0.126849,0.00638225,1214,998,-2.94867,3.25464,-7.33704,-1.44745,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,-0.327019,-0.340271,0.0540098,0.01685,-0.00488681,0.00243101,0.0171186,-0.00515538,0.110027,0.00628566,1221,998,-2.77029,3.21845,-6.70163,-1.52457,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,-0.315414,-0.340998,0.0872896,0.0199598,-0.00521341,0.0022635,0.0201617,-0.00541532,0.0889661,0.00644836,1228,998,-2.55804,3.18943,-6.01843,-1.6146,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,-0.303223,-0.343264,0.125273,0.0238024,-0.00545632,0.00202719,0.0239422,-0.00559611,0.0688466,0.00667913,1235,998,-2.32503,3.16255,-5.28539,-1.7176,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,-0.288924,-0.348418,0.174585,0.0278575,-0.00556795,0.00177705,0.0279517,-0.00566216,0.0529657,0.00737881,1242,998,-2.03645,3.15078,-4.45223,-1.8062,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,-0.26596,-0.359031,0.231845,0.0318447,-0.00550454,0.00160442,0.0319135,-0.00557333,0.0428521,0.00771797,1249,998,-1.64068,3.17968,-3.46509,-1.82059,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,-0.239287,-0.371065,0.296723,0.0358213,-0.00523336,0.00158185,0.0358822,-0.00529422,0.0384543,0.00892123,1256,998,-1.186,3.21816,-2.45652,-1.84411,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,-0.207015,-0.383039,0.363852,0.0394082,-0.00465652,0.00120223,0.039441,-0.0046893,0.0272562,0.00953997,1263,998,-0.671702,3.25286,-1.43433,-1.86078,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,-0.159319,-0.401,0.440967,0.0407941,-0.00409857,0.000601693,0.0408022,-0.00410663,0.0133997,0.0117132,1270,998,0.0188144,3.33407,-0.220381,-1.84711,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,-0.0929922,-0.419664,0.508981,0.0395608,-0.00333377,-0.000261022,0.0395624,-0.00333536,-0.0060849,0.0133697,1277,998,0.854335,3.43315,1.14134,-1.76937,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,-0.0188126,-0.433707,0.560567,0.0338107,-0.00246389,-0.00112994,0.0338458,-0.00249906,-0.0311094,0.0139392,1284,998,1.71009,3.50995,2.57922,-1.74073,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,0.0461248,-0.4328,0.596608,0.0237378,-0.0013578,-0.00193844,0.0238866,-0.00150664,-0.0766364,0.014025,1291,998,2.42713,3.45302,3.85523,-1.84422,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,0.0984834,-0.424875,0.634282,0.0103346,-0.000249334,-0.00268936,0.0109788,-0.00089349,-0.235092,0.0117457,1298,998,3.03064,3.33024,5.05255,-2.05624,4.27277,-5.45248
0.212382,-4.45219,-0.445906,0.144152,-0.408339,0.657518,-0.00472946,0.000811142,-0.0035618,0.00255316,-0.00647147,-1.11592,0.0140496,1305,998,3.52424,3.13905,6.17847,-2.34027,4.94508,-5.5492
0.989804,-4.44264,-0.488598,0.170561,-0.390824,0.695242,-0.0173462,0.00141998,-0.00390587,0.00220046,-0.0181267,-1.37357,0.0186917,1312,998,3.88587,2.93014,7.0959,-2.63328,5.60178,-5.619
1.76627,-4.43525,-0.526298,0.121031,-0.397981,0.818413,-0.0279948,0.00174644,-0.00397702,0.00226906,-0.0285174,-1.44013,0.023508,1319,998,3.82946,2.8948,7.234,-2.79639,6.24722,-5.65899
2.54393,-4.42777,-0.565064,0.0146984,-0.43319,1.02609,-0.0358052,0.00183972,-0.00374858,0.00220936,-0.0361748,-1.4725,0.0284639,1326,998,3.53362,2.97515,6.80771,-2.73412,6.90423,-5.69821
3.32427,-4.41907,-0.609033,-0.126901,-0.461626,1.11404,-0.0404575,0.00171223,-0.00321335,0.00195568,-0.040701,-1.49518,0.0366286,1333,998,2.53707,3.15363,6.09243,-2.62507,7.58821,-5.7482
4.10303,-4.4109,-0.646027,-0.32563,-0.456161,0.938783,-0.0417666,0.00138057,-0.00242678,0.00151663,-0.0419026,-1.51479,0.0339,1340,998,0.170075,3.25082,4.8541,-2.4701,8.25437,-5.80475
4.87565,-4.40448,-0.663287,-0.507269,-0.463184,0.817323,-0.0395461,0.000860766,-0.00144885,0.00091265,-0.039598,-1.535,0.0335284,1347,998,-1.86373,3.44163,3.70451,-2.30811,8.85595,-5.87476
6.39258,-4.40416,-0.612295,-0.642267,-0.412443,0.522587,-0.0259469,-0.000653213,0.000828842,-0.000626082,-0.0259741,1.53807,0.00970257,1361,998,-4.03412,3.31547,3.35991,-2.56778,9.767,-5.97854
7.13851,-4.40865,-0.549172,-0.620275,-0.378852,0.454942,-0.015613,-0.00161501,0.00252289,-0.00117419,-0.0160538,1.39781,0.0116112,1368,998,-4.05209,3.06921,3.92248,-2.86331,10.0955,-6.03092
7.88882,-4.41167,-0.49668,-0.586724,-0.346045,0.392287,-0.00276912,-0.00224315,0.00406136,0.00156372,-0.006576,0.817729,0.0128705,1375,998,-3.9502,2.82717,4.64295,-3.16238,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.530987,-0.320248,0.336709,0.00894962,-0.00283353,0.00516208,0.0108912,-0.00477507,0.359749,0.0119891,1382,998,-3.62287,2.64696,5.6395,-3.39847,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.478328,-0.296731,0.281533,0.0185656,-0.00322817,0.00552877,0.019888,-0.00455051,0.234763,0.0114518,1389,998,-3.32368,2.48268,6.60327,-3.61315,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.442326,-0.276146,0.236533,0.0251457,-0.00354853,0.00543601,0.026141,-0.00454384,0.181089,0.00776998,1396,998,-3.14373,2.33792,7.39081,-3.80953,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.412363,-0.256152,0.187461,0.028413,-0.0035904,0.00509394,0.0292042,-0.00438164,0.154097,0.00651325,1403,998,-3.03344,2.20594,8.08745,-3.99671,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.391445,-0.237893,0.147542,0.0270698,-0.00330338,0.00455249,0.0277374,-0.00397105,0.145623,0.00579708,1410,998,-2.97596,2.07827,8.74436,-4.1923,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.371413,-0.220201,0.106878,0.0249613,-0.00293653,0.00394143,0.0255074,-0.00348269,0.137692,0.00589546,1417,998,-2.93004,1.95921,9.40513,-4.3796,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.357348,-0.207771,0.0785283,0.0223116,-0.00253919,0.00335746,0.0227572,-0.00298481,0.131954,0.00584548,1424,998,-2.89661,1.87339,10.0575,-4.52291,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.347803,-0.199792,0.0596641,0.0194466,-0.00216525,0.00284356,0.0198145,-0.00253313,0.128658,0.00568805,1431,998,-2.8718,1.82012,10.6696,-4.6324,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.336363,-0.192053,0.0428534,0.0167524,-0.00183191,0.00241591,0.0170613,-0.00214083,0.127181,0.00587367,1438,998,-2.82356,1.76797,11.2965,-4.74571,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.321266,-0.183596,0.0270201,0.0144929,-0.00154108,0.0020793,0.0147581,-0.00180634,0.126885,0.00593516,1445,998,-2.73991,1.70618,11.942,-4.88469,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.306291,-0.174795,0.0128815,0.0127012,-0.00130364,0.00181203,0.0129319,-0.00153429,0.126609,0.00662119,1452,998,-2.65252,1.63878,12.5264,-5.01389,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.295461,-0.167809,0.00177148,0.0112801,-0.00111429,0.00158102,0.0114786,-0.00131278,0.124895,0.00681265,1459,998,-2.59218,1.5833,13.0716,-5.11939,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.290732,-0.162464,-0.00477192,0.0101033,-0.000963622,0.0013814,0.0102732,-0.00113344,0.122322,0.0068039,1466,998,-2.57103,1.53605,13.6301,-5.22404,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.28703,-0.15755,-0.0135618,0.00909999,-0.000841493,0.00122385,0.00924843,-0.000989938,0.120704,0.00663112,1473,998,-2.56675,1.49553,14.2013,-5.29151,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.282836,-0.153256,-0.0196737,0.00828963,-0.000741494,0.0011166,0.00842563,-0.0008775,0.121207,0.00650008,1480,998,-2.54894,1.45815,14.8343,-5.36859,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.276077,-0.148596,-0.0241555,0.00767076,-0.000657631,0.00104602,0.00780013,-0.000786997,0.123051,0.00637312,1487,998,-2.50298,1.4241,15.4579,-5.46353,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.269429,-0.144639,-0.022649,0.00721171,-0.000588379,0.000981956,0.00733343,-0.000710098,0.123327,0.00624927,1494,998,-2.43748,1.38299,16.0804,-5.55051,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.263546,-0.140834,-0.0238475,0.00688281,-0.000532792,0.000915483,0.00699416,-0.00064414,0.121033,0.00620459,1501,998,-2.38812,1.34674,16.7147,-5.64362,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.257464,-0.136284,-0.0284932,0.00665071,-0.000486538,0.000856052,0.00675195,-0.000587778,0.117717,0.00646155,1508,998,-2.34919,1.305,17.4072,-5.73388,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.252672,-0.131784,-0.0318875,0.00647869,-0.000448363,0.000809409,0.00657201,-0.000541683,0.114787,0.00605163,1515,998,-2.31767,1.26645,18.0958,-5.8364,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.248113,-0.127672,-0.0359883,0.00632175,-0.000415587,0.000774393,0.00640961,-0.00050345,0.112978,0.00555018,1522,998,-2.29073,1.23551,18.7672,-5.9427,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.244803,-0.124254,-0.0373085,0.00613459,-0.00038685,0.000746145,0.00621887,-0.00047113,0.112478,0.00554879,1529,998,-2.26524,1.20666,19.3742,-6.05579,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.240243,-0.120862,-0.0413483,0.00589262,-0.000365294,0.000722136,0.00597487,-0.000447544,0.11341,0.00568369,1536,998,-2.23831,1.18083,19.8934,-6.14886,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.233935,-0.117051,-0.0482748,0.00562708,-0.000351382,0.000691307,0.00570597,-0.000430279,0.113635,0.00568305,1543,998,-2.20623,1.14917,20.4116,-6.23481,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.226492,-0.11327,-0.0585519,0.00541278,-0.000344947,0.000647724,0.00548475,-0.000416914,0.110654,0.00568738,1550,998,-2.17603,1.12116,20.9501,-6.30089,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.221101,-0.110136,-0.0644744,0.00528535,-0.000344031,0.000601449,0.00534889,-0.000407574,0.105258,0.0054517,1557,998,-2.14884,1.09637,21.4933,-6.36289,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.218069,-0.107995,-0.0679078,0.00521859,-0.000347117,0.000565783,0.00527552,-0.000404049,0.100288,0.00536828,1564,998,-2.13369,1.08396,22.0137,-6.43025,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.217467,-0.106837,-0.0656389,0.00516926,-0.000353684,0.000547673,0.00522305,-0.000407469,0.0978929,0.00548309,1571,998,-2.11967,1.07635,22.5202,-6.50358,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.216585,-0.105812,-0.0633946,0.00515312,-0.000361088,0.000539174,0.00520535,-0.000413314,0.0965604,0.00556574,1578,998,-2.1031,1.06456,23.0666,-6.56901,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.215379,-0.104919,-0.0593914,0.00518655,-0.000367098,0.000535034,0.00523763,-0.000418173,0.0951729,0.00546298,1585,998,-2.07724,1.04984,23.6764,-6.64928,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.211429,-0.102792,-0.0540125,0.00523153,-0.000369937,0.000533993,0.00528198,-0.000420389,0.0942004,0.00565936,1592,998,-2.02254,1.02158,24.3942,-6.74741,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.204815,-0.100933,-0.0500215,0.00526389,-0.000362701,0.00054398,0.005316,-0.00041481,0.0955016,0.00573142,1599,998,-1.94909,1.00183,25.177,-6.82703,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.196967,-0.0987242,-0.0483096,0.00527701,-0.00034428,0.000571585,0.00533454,-0.000401811,0.100314,0.00574464,1606,998,-1.87311,0.980451,25.9688,-6.90637,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.18826,-0.0970178,-0.0482879,0.00525968,-0.000320153,0.000615931,0.00532686,-0.000387334,0.108642,0.00564634,1613,998,-1.79551,0.963287,26.8147,-6.98247,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.182881,-0.0955336,-0.0460398,0.00517714,-0.000296689,0.000668177,0.00525752,-0.000377071,0.119726,0.00587401,1620,998,-1.73927,0.945564,27.6141,-7.0647,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.180605,-0.0946708,-0.0414836,0.00498925,-0.000275288,0.000714174,0.00508441,-0.000370451,0.132469,0.00666261,1627,998,-1.70184,0.931955,28.3447,-7.15656,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.177751,-0.0934697,-0.0382573,0.00469835,-0.000255425,0.000750912,0.00480967,-0.000366749,0.14718,0.0065914,1634,998,-1.66423,0.915781,29.0773,-7.22548,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.17554,-0.09285,-0.033846,0.00432915,-0.000238674,0.000774527,0.00445691,-0.000366431,0.163476,0.00652085,1641,998,-1.6277,0.906847,29.8341,-7.29726,31.574,-8.25521
37.768,-4.48243,1.22018,-0.173809,-0.0918591,-0.0293074,0.0039109,-0.000226772,0.000788482,0.00405606,-0.000371934,0.182064,0.00608791,1648,998,-1.59501,0.892919,30.5938,-7.35543,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.171389,-0.0908214,-0.027062,0.00348403,-0.000219009,0.000795464,0.00364767,-0.000382654,0.202892,0.00584747,1655,998,-1.5647,0.881994,31.2852,-7.42247,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.168764,-0.0896363,-0.0261063,0.00309913,-0.000212686,0.000791227,0.00327845,-0.000392008,0.222874,0.0058314,1662,998,-1.53739,0.868272,31.9702,-7.48555,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.165618,-0.0880259,-0.0282493,0.00278754,-0.000209884,0.000770977,0.00297422,-0.000396563,0.237561,0.00607546,1669,998,-1.51717,0.849768,32.616,-7.54245,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.164442,-0.0874441,-0.0276905,0.00257097,-0.00020823,0.00073268,0.00275229,-0.000389557,0.242609,0.00626886,1676,998,-1.50383,0.838079,33.2902,-7.59692,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.163488,-0.0873224,-0.0281413,0.00240876,-0.00021031,0.000689841,0.00257935,-0.000380897,0.242422,0.00641883,1683,998,-1.49596,0.834174,33.9983,-7.6514,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.161275,-0.0864985,-0.0314175,0.00228352,-0.00021357,0.000648747,0.00244201,-0.000372057,0.239603,0.00641859,1690,998,-1.488,0.838452,34.6971,-7.74172,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.159429,-0.0860104,-0.0311584,0.00222293,-0.00021616,0.000615751,0.00236956,-0.000362792,0.233781,0.00637419,1697,998,-1.47003,0.83782,35.3659,-7.79369,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.15815,-0.0856381,-0.027885,0.00224005,-0.000212107,0.000605541,0.00238143,-0.000353489,0.229372,0.00668241,1704,998,-1.4457,0.830838,36.033,-7.84053,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.155806,-0.0845637,-0.0238312,0.00235245,-0.000188032,0.000654939,0.00251136,-0.000346936,0.238025,0.0068363,1711,998,-1.40941,0.808856,36.7141,-7.89603,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.787929,-0.596851,-0.157598,0.0203486,-0.00249982,0.00424295,0.0211111,-0.00326229,0.177805,0.00686538,913,1005,-7.84924,6.08008,-24.6848,3.56179,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.776448,-0.587747,-0.154502,0.0209103,-0.0024909,0.00414106,0.0216215,-0.00320209,0.170081,0.00669995,920,1005,-7.7281,5.98537,-24.4409,3.40003,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.762297,-0.577411,-0.152369,0.0210736,-0.00243566,0.00398276,0.02173,-0.00309206,0.163342,0.00682995,927,1005,-7.58419,5.87295,-24.2081,3.26077,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.743639,-0.566745,-0.153902,0.0208972,-0.00234788,0.00380774,0.021505,-0.00295573,0.158299,0.00654804,934,1005,-7.40643,5.76427,-23.9527,3.11789,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.723894,-0.556269,-0.153914,0.0203985,-0.00224649,0.00362868,0.0209658,-0.00281374,0.155071,0.00622342,941,1005,-7.21464,5.65477,-23.683,2.9757,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.707729,-0.546915,-0.156247,0.0196068,-0.00214863,0.00345342,0.0201419,-0.00268367,0.153706,0.00573982,948,1005,-7.0633,5.56062,-23.4594,2.84379,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.694829,-0.539648,-0.155865,0.0185885,-0.00206711,0.00329543,0.0191015,-0.00258013,0.154436,0.0059081,955,1005,-6.93634,5.4868,-23.3031,2.72393,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.680841,-0.533989,-0.155602,0.0174519,-0.00200784,0.00316901,0.017955,-0.0025109,0.157432,0.00648889,962,1005,-6.79903,5.43338,-23.1419,2.62133,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.665705,-0.530057,-0.150959,0.0164375,-0.00197615,0.00308169,0.0169395,-0.00247821,0.161498,0.00659124,969,1005,-6.63892,5.39287,-22.9092,2.52199,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.652351,-0.52646,-0.144825,0.0154442,-0.00196464,0.00302856,0.015956,-0.00247646,0.167417,0.00641568,976,1005,-6.49183,5.34723,-22.6304,2.42666,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.641199,-0.52112,-0.137847,0.0144688,-0.00197442,0.00299321,0.0149968,-0.00250233,0.174575,0.00583465,983,1005,-6.36415,5.28013,-22.3531,2.30126,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.633907,-0.515409,-0.135075,0.0134995,-0.0020121,0.00297716,0.0140513,-0.00256388,0.183259,0.00548788,990,1005,-6.28467,5.21598,-22.1332,2.18016,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.628127,-0.509052,-0.13674,0.0126296,-0.00207476,0.00299951,0.0132179,-0.00266308,0.193682,0.004905,997,1005,-6.23163,5.15425,-21.9457,2.06977,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.623346,-0.502829,-0.13783,0.0119452,-0.00215126,0.00305204,0.0125776,-0.00278369,0.204324,0.00417366,1004,1005,-6.1867,5.09317,-21.7496,1.96515,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.618405,-0.495977,-0.138543,0.0114315,-0.00222973,0.00311386,0.0121078,-0.00290601,0.213861,0.0042595,1011,1005,-6.13953,5.02503,-21.5478,1.8624,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.608935,-0.489389,-0.139448,0.0110331,-0.00230142,0.00316549,0.0117464,-0.00301472,0.221635,0.00519264,1018,1005,-6.04954,4.95688,-21.275,1.76556,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.59692,-0.482165,-0.142312,0.0107264,-0.00235649,0.00320806,0.0114707,-0.00310079,0.227977,0.00600218,1025,1005,-5.94088,4.88503,-20.9808,1.65497,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.585591,-0.474166,-0.143833,0.0105395,-0.00238922,0.00324939,0.0113102,-0.00315995,0.232887,0.0065034,1032,1005,-5.83559,4.80696,-20.6698,1.52251,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.578425,-0.465284,-0.139395,0.0104963,-0.00238894,0.00329443,0.0112897,-0.00318238,0.236344,0.00609584,1039,1005,-5.75423,4.7141,-20.348,1.36165,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.574013,-0.456402,-0.132575,0.0105926,-0.00235699,0.0033409,0.0114037,-0.00316811,0.238177,0.00631511,1046,1005,-5.69254,4.61622,-20.0078,1.20353,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.567216,-0.446983,-0.12905,0.0107903,-0.00229709,0.00338056,0.0116119,-0.00311873,0.238425,0.00676442,1053,1005,-5.61714,4.51891,-19.6133,1.05356,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.55964,-0.437034,-0.135988,0.0110637,-0.002216,0.00340846,0.0118875,-0.00303974,0.237129,0.00695933,1060,1005,-5.56322,4.43056,-19.2347,0.912505,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.552867,-0.427577,-0.139637,0.0113707,-0.00212457,0.00341614,0.0121862,-0.00294004,0.234326,0.0071803,1067,1005,-5.50809,4.34071,-18.8685,0.771253,-13.5188,-3.5939
