 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3303,-0.0694211,0.466958,-0.11563,-0.20188,0.135043,0.0131014,0.000304043,0.00230148,0.0135027,-9.72706e-05,0.172636,0.00587074,1480,956,-0.502643,1.7175,16.9034,-6.21615,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.107417,-0.196272,0.143914,0.0117856,0.000337849,0.00213198,0.0121698,-4.63109e-05,0.178276,0.00568427,1487,956,-0.398119,1.65191,17.6416,-6.36119,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.097359,-0.189669,0.14931,0.0106224,0.000335776,0.00202802,0.0110078,-4.96102e-05,0.187792,0.00572247,1494,956,-0.289285,1.57877,18.4305,-6.5199,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.0887418,-0.183586,0.150013,0.00966541,0.000309832,0.00198872,0.0100706,-9.53623e-05,0.200995,0.00580999,1501,956,-0.209336,1.51522,19.2152,-6.66569,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.0845774,-0.176761,0.141513,0.00898603,0.000273552,0.00200866,0.00942682,-0.000167241,0.216023,0.00624208,1508,956,-0.20137,1.4621,19.8732,-6.77468,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.0824362,-0.169069,0.130041,0.00853773,0.000230377,0.00205765,0.00901945,-0.000251349,0.229973,0.00624254,1515,956,-0.222356,1.4055,20.4606,-6.8965,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.0775824,-0.160919,0.11434,0.00817297,0.000182886,0.00211136,0.00869657,-0.000340721,0.243091,0.00645438,1522,956,-0.234258,1.34811,21.0421,-7.03747,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.0679226,-0.153192,0.0933156,0.0077101,0.00013168,0.00214089,0.00827307,-0.000431297,0.257142,0.00632401,1529,956,-0.222064,1.29711,21.647,-7.17143,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.0550706,-0.144612,0.071392,0.00704666,7.54648e-05,0.00212784,0.00764482,-0.000522696,0.274039,0.00598172,1536,956,-0.185535,1.23987,22.2885,-7.31426,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.0438941,-0.138434,0.0546232,0.00623529,1.63865e-05,0.00207351,0.00686323,-0.000611556,0.294061,0.00589198,1543,956,-0.14572,1.20767,22.9125,-7.43392,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.0366188,-0.133299,0.0415227,0.00540225,-4.13415e-05,0.0019888,0.00605143,-0.000690523,0.315515,0.00567629,1550,956,-0.127876,1.18022,23.5104,-7.55685,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.0319936,-0.128729,0.0261583,0.00462075,-9.51061e-05,0.00187953,0.00527819,-0.00075255,0.336489,0.00568479,1557,956,-0.141728,1.16058,24.0604,-7.66945,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.0285892,-0.124846,0.00835137,0.00388489,-0.000145388,0.00174262,0.00453387,-0.000794363,0.356501,0.00546647,1564,956,-0.175151,1.14516,24.5708,-7.74754,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.0268874,-0.120852,-0.00401007,0.00315578,-0.000189011,0.00158484,0.00378743,-0.000820663,0.379263,0.00558191,1571,956,-0.204877,1.12036,25.0999,-7.83686,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.0273406,-0.116711,-0.00650787,0.00247105,-0.000228144,0.00142185,0.00308182,-0.000838921,0.405731,0.0058245,1578,956,-0.219025,1.08105,25.7148,-7.94356,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.0280992,-0.111959,-0.00524917,0.00191906,-0.000257999,0.00127031,0.00250343,-0.000842362,0.431154,0.00569286,1585,956,-0.22281,1.03585,26.4812,-8.07433,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.0285252,-0.107026,-0.0021419,0.00154967,-0.000276035,0.00114717,0.00210287,-0.000829236,0.44933,0.00574759,1592,956,-0.217098,0.986032,27.2472,-8.19831,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.0267528,-0.102627,-0.00163822,0.00137042,-0.000278585,0.00106004,0.00188886,-0.000797022,0.454868,0.00539919,1599,956,-0.201033,0.946289,28.0514,-8.31026,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.0230361,-0.0998289,-0.00138593,0.00132378,-0.000267663,0.000997363,0.00180395,-0.000747837,0.448692,0.00526397,1606,956,-0.168102,0.919244,28.8351,-8.4109,29.056,-9.41326
34,-0.0569172,1.19676,-0.0211818,-0.0976056,-0.000430397,0.0013212,-0.000250546,0.000956262,0.00177308,-0.000702427,0.441446,0.00574125,1613,956,-0.14888,0.895417,29.6089,-8.51491,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.0203879,-0.0952028,1.35174e-05,0.00130705,-0.000231007,0.000935659,0.00174917,-0.00067312,0.441418,0.00586293,1620,956,-0.140946,0.872455,30.3338,-8.63405,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.0206461,-0.093003,0.00201002,0.00126286,-0.000211757,0.000927328,0.00171027,-0.000659168,0.449528,0.00578855,1627,956,-0.136562,0.847384,31.0186,-8.75014,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.0196352,-0.0904422,0.00189232,0.0011792,-0.000190664,0.000920666,0.00164177,-0.000653232,0.465588,0.00561804,1634,956,-0.128837,0.825051,31.6793,-8.85328,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.0177852,-0.0870791,0.00133159,0.00105135,-0.00016678,0.000909296,0.00153671,-0.000652147,0.490308,0.00582434,1641,956,-0.115722,0.797839,32.3751,-8.96776,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.0158475,-0.0837681,-0.000472886,0.000873123,-0.000139633,0.000897376,0.00139713,-0.000663645,0.528525,0.00598244,1648,956,-0.106391,0.768856,33.0749,-9.08819,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.0143366,-0.080821,-0.00332282,0.000647818,-0.000116145,0.00088741,0.00123197,-0.000700293,0.582161,0.00611674,1655,956,-0.104548,0.742155,33.714,-9.19445,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.0132759,-0.0783784,-0.00797848,0.000421003,-9.19376e-05,0.000875235,0.00107657,-0.000747505,0.642873,0.00622289,1662,956,-0.113169,0.722249,34.2559,-9.29125,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.0135429,-0.07599,-0.0103807,0.000222038,-6.82774e-05,0.000855871,0.000944973,-0.000791213,0.701396,0.00624199,1669,956,-0.125222,0.704613,34.8042,-9.38158,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.0137685,-0.0733199,-0.0131555,4.88144e-05,-4.50802e-05,0.000821735,0.000824943,-0.000821208,0.756863,0.00571334,1676,956,-0.138488,0.689305,35.359,-9.46622,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.0154019,-0.0713704,-0.00997377,-0.000108438,-2.25788e-05,0.000769284,0.000704973,-0.00083599,0.813272,0.00549956,1683,956,-0.141706,0.670913,36.0684,-9.55789,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.0162662,-0.0704559,-0.00579114,-0.000213525,-2.22933e-06,0.000703157,0.000603172,-0.000818927,0.859964,0.00566938,1690,956,-0.133951,0.655724,36.7786,-9.63608,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.0164822,-0.0696719,-0.00318542,-0.000227843,1.61844e-05,0.000633454,0.000539268,-0.000750927,0.880541,0.00611292,1697,956,-0.126252,0.64046,37.4681,-9.72321,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.0169909,-0.0685911,-0.0013481,-0.000143592,3.61855e-05,0.000564812,0.000518217,-0.000625624,0.864311,0.00609029,1704,956,-0.124044,0.623575,38.132,-9.8384,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.0641115,-0.13248,-0.0447869,0.00859508,-0.00103209,0.000905372,0.00867948,-0.0011165,0.0929573,0.00600893,913,963,-0.696174,1.35382,-17.2241,-0.454779,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.0589655,-0.130627,-0.0432107,0.0101304,-0.00105857,0.00087264,0.0101981,-0.00112622,0.0773676,0.00597465,920,963,-0.642935,1.33187,-17.1056,-0.553014,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.0530028,-0.127533,-0.0464665,0.0110382,-0.00105903,0.000816044,0.011093,-0.00111383,0.0670524,0.0067694,927,963,-0.59435,1.30858,-16.9683,-0.661477,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.0443813,-0.123959,-0.0467778,0.0113771,-0.0010408,0.00075664,0.011423,-0.00108673,0.0606325,0.00740783,934,963,-0.513003,1.2745,-16.7964,-0.777932,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.0332929,-0.120717,-0.0463181,0.0112758,-0.00101335,0.000700064,0.0113155,-0.0010531,0.0567216,0.00811667,941,963,-0.406008,1.24236,-16.5964,-0.874752,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.0219333,-0.120358,-0.0438998,0.0108449,-0.000983318,0.000651063,0.0108806,-0.00101905,0.0548225,0.00714622,948,963,-0.290803,1.23503,-16.4147,-0.938203,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.0109307,-0.120823,-0.0399972,0.0101793,-0.000954351,0.00061307,0.010213,-0.000988007,0.0548436,0.00558859,955,963,-0.175103,1.23242,-16.2355,-0.99379,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.00131434,-0.122176,-0.0358157,0.00940966,-0.000929532,0.000588172,0.00944302,-0.000962884,0.0566441,0.00455151,962,963,-0.0718244,1.23878,-16.041,-1.06241,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,0.00507263,-0.12234,-0.0303674,0.00879055,-0.000909952,0.000569299,0.00882385,-0.000943249,0.0584203,0.00424952,969,963,0.00336848,1.23415,-15.8537,-1.15879,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,0.0092411,-0.121635,-0.0255981,0.00820472,-0.000896289,0.000537089,0.0082363,-0.000927875,0.0587424,0.0041495,976,963,0.0553232,1.2216,-15.6822,-1.24923,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,0.0121135,-0.12127,-0.0249497,0.00766068,-0.000889322,0.00048014,0.00768756,-0.000916201,0.0559224,0.00431115,983,963,0.0842486,1.21712,-15.5284,-1.32434,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,0.0163375,-0.120647,-0.0276431,0.00720641,-0.000895431,0.000400076,0.00722612,-0.000915139,0.0492212,0.00461347,990,963,0.117272,1.21041,-15.3591,-1.39407,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,0.0202049,-0.119658,-0.032293,0.00693483,-0.000920449,0.000312124,0.00694721,-0.000932832,0.0396509,0.00507787,997,963,0.14149,1.20514,-15.2002,-1.46701,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,0.0236672,-0.118369,-0.0374476,0.00689079,-0.000968781,0.000219821,0.00689693,-0.000974925,0.0279394,0.00545335,1004,963,0.160246,1.19725,-15.0288,-1.53648,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,0.0260828,-0.11658,-0.0395709,0.0071289,-0.00104302,0.000116456,0.00713056,-0.00104468,0.0142469,0.00566742,1011,963,0.176728,1.1834,-14.8598,-1.61809,-15.1402,-2.821
-30.9349,-1.28713,1.53218,0.029708,-0.115284,-0.0396458,0.00768293,-0.00114371,-7.09767e-07,0.00768293,-0.00114371,-8.04118e-05,0.00590985,1018,963,0.210269,1.17217,-14.6675,-1.70566,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,0.0345649,-0.114591,-0.0330687,0.00852707,-0.0012708,-0.000122136,0.00852859,-0.00127232,-0.012463,0.00592738,1025,963,0.273517,1.15521,-14.4341,-1.80961,-14.7918,-2.98466
-29.465,-1.27564,1.52613,0.0419152,-0.114396,-0.0274751,0.00957756,-0.00141669,-0.000232034,0.00958246,-0.00142159,-0.0210925,0.00641011,1032,963,0.35808,1.14751,-14.1402,-1.8964,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,0.0507896,-0.114197,-0.02342,0.010795,-0.00156877,-0.000319801,0.0108033,-0.00157703,-0.0258429,0.00705812,1039,963,0.453002,1.14205,-13.813,-1.97317,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,0.0599453,-0.113134,-0.0206798,0.0121818,-0.00172191,-0.000393554,0.0121929,-0.00173304,-0.0282755,0.00721539,1046,963,0.546735,1.13012,-13.4837,-2.05973,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,0.0674438,-0.109739,-0.0192771,0.0137109,-0.00186537,-0.000462385,0.0137246,-0.00187908,-0.0296504,0.00675024,1053,963,0.620303,1.09728,-13.158,-2.17678,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,0.0741532,-0.105892,-0.0177976,0.0153709,-0.00199324,-0.000532112,0.0153872,-0.00200953,-0.030606,0.00604174,1060,963,0.686368,1.05745,-12.8341,-2.29373,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,0.0831439,-0.102488,-0.0157515,0.0172069,-0.00209588,-0.000602153,0.0172257,-0.00211465,-0.0311548,0.00588985,1067,963,0.775696,1.02032,-12.49,-2.41058,-13.311,-3.43834
-25.0313,-1.2394,1.47569,0.0972778,-0.101455,-0.0127144,0.0191865,-0.00217027,-0.000671691,0.0192076,-0.00219138,-0.0314096,0.00583462,1074,963,0.917125,1.00137,-12.0611,-2.48961,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,0.112778,-0.101292,-0.0060122,0.0211786,-0.00221522,-0.00075418,0.0212029,-0.00223951,-0.0321939,0.00594749,1081,963,1.08173,0.988854,-11.5808,-2.56092,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,0.129875,-0.102381,0.00695854,0.0231324,-0.00222969,-0.000868619,0.0231621,-0.00225941,-0.0341953,0.00614299,1088,963,1.27916,0.983744,-11.0238,-2.6372,-12.2875,-3.64154
-22.7819,-1.211,1.3702,0.150261,-0.102824,0.0197179,0.0253055,-0.00222023,-0.00104732,0.0253453,-0.00226003,-0.0379756,0.00642887,1095,963,1.50685,0.977315,-10.3976,-2.73846,-11.8529,-3.72537
-22.0309,-1.201,1.33584,0.171447,-0.10323,0.027396,0.0280137,-0.00220554,-0.00128231,0.0280681,-0.00225986,-0.0423322,0.00605299,1102,963,1.72778,0.976411,-9.79347,-2.8335,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,0.191805,-0.102747,0.0297968,0.031209,-0.00219873,-0.00154294,0.0312801,-0.00226984,-0.0460544,0.00557558,1109,963,1.92559,0.971638,-9.22375,-2.92933,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,0.210763,-0.102654,0.0382531,0.0345268,-0.00222505,-0.001808,0.0346155,-0.00231378,-0.0490369,0.00628018,1116,963,2.12727,0.953888,-8.69828,-3.0098,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,0.239239,-0.104889,0.0440087,0.0377054,-0.0022997,-0.00209304,0.0378146,-0.00240891,-0.0521296,0.00621729,1123,963,2.41148,0.967764,-8.0589,-3.05113,-10.3753,-4.027
-19.0368,-1.17163,1.25445,0.270702,-0.107398,0.0489667,0.0409243,-0.00243714,-0.00241057,0.0410579,-0.00257074,-0.0553651,0.00632888,1130,963,2.72122,0.98888,-7.35845,-3.09055,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,0.298207,-0.112131,0.0570263,0.044391,-0.00265331,-0.00279949,0.044557,-0.00281931,-0.059229,0.00568911,1137,963,3.0029,1.02985,-6.69611,-3.12018,-9.58582,-4.14319
-17.534,-1.15605,1.20837,0.317308,-0.11674,0.0640548,0.0478787,-0.00296694,-0.00330663,0.0480928,-0.00318107,-0.0646697,0.00885036,1144,963,3.20234,1.06843,-6.10807,-3.16472,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,0.350152,-0.122455,0.0692631,0.0509265,-0.00338019,-0.00393848,0.0512106,-0.00366434,-0.0720206,0.0119812,1151,963,3.52569,1.12025,-5.365,-3.1941,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,0.403269,-0.127614,0.0649388,0.0533517,-0.00390738,-0.00467504,0.0537309,-0.00428657,-0.0809328,0.0112083,1158,963,4.01084,1.16901,-4.39054,-3.20382,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,0.462763,-0.129042,0.0476346,0.055212,-0.00455555,-0.00553862,0.0557209,-0.00506447,-0.0916297,0.0110548,1165,963,4.51557,1.20507,-3.32951,-3.24111,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,0.513411,-0.129162,0.0314542,0.0563155,-0.00534794,-0.00658138,0.0570102,-0.00604255,-0.105152,0.00944284,1172,963,4.93883,1.22443,-2.32419,-3.30086,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,0.548515,-0.129266,0.0227899,0.0564916,-0.00630149,-0.00783897,0.0574554,-0.0072653,-0.122337,0.00925765,1179,963,5.23748,1.24305,-1.45639,-3.37926,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,0.595688,-0.131904,0.0109732,0.0559206,-0.0074394,-0.00931731,0.0572624,-0.00878113,-0.143021,0.0123194,1186,963,5.63957,1.2973,-0.496783,-3.43465,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,0.647435,-0.139859,-0.00176303,0.0549762,-0.008767,-0.0110067,0.0568233,-0.010614,-0.16626,0.0119794,1193,963,6.08221,1.39288,0.516459,-3.41153,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,0.696152,-0.154492,-0.0269265,0.0538767,-0.0102538,-0.0128479,0.0563549,-0.012732,-0.190546,0.0125834,1200,963,6.46073,1.55866,1.47044,-3.30177,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,0.730822,-0.169539,-0.0587235,0.052731,-0.0118231,-0.0147653,0.0559479,-0.0150401,-0.214518,0.0112375,1207,963,6.68726,1.74752,2.29726,-3.18745,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,0.758735,-0.178723,-0.108012,0.0519211,-0.0134096,-0.0167349,0.0559583,-0.0174469,-0.236725,0.0102551,1214,963,6.79517,1.90589,3.08899,-3.10787,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,0.789593,-0.182981,-0.172895,0.0521243,-0.0149333,-0.0187869,0.0570289,-0.0198379,-0.255366,0.0107823,1221,963,6.88029,2.03265,3.93204,-3.06311,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,0.819627,-0.190099,-0.224511,0.053711,-0.0163052,-0.0210799,0.0595677,-0.0221619,-0.270997,0.0112661,1228,963,6.99659,2.17408,4.80764,-3.01404,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,0.844366,-0.20446,-0.253863,0.0558877,-0.0174159,-0.0237575,0.062914,-0.0244421,-0.287553,0.0125087,1235,963,7.13187,2.34968,5.6703,-2.93011,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,0.874492,-0.23271,-0.25668,0.0572416,-0.0181533,-0.0268152,0.0658059,-0.0267176,-0.309144,0.0142143,1242,963,7.40105,2.62111,6.64646,-2.72813,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,0.924817,-0.27284,-0.254676,0.0573324,-0.0184502,-0.0301361,0.0678553,-0.0289731,-0.335943,0.0157933,1249,963,7.87495,2.9954,7.88091,-2.41378,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,0.975625,-0.306498,-0.269193,0.0562903,-0.0182928,-0.03361,0.0692013,-0.0312038,-0.36676,0.0153925,1256,963,8.29946,3.30926,9.19082,-2.11656,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,1.02843,-0.325744,-0.281655,0.0535342,-0.0177076,-0.0372723,0.0694698,-0.0336432,-0.404025,0.0136647,1263,963,8.74243,3.51423,10.539,-2.0119,0.331263,-5.57025
-3.71559,-0.943192,0.313444,1.07503,-0.338796,-0.280779,0.0484434,-0.0167258,-0.0412,0.0683869,-0.0366693,-0.450818,0.0187126,1270,963,9.16602,3.64438,11.7914,-1.95057,1.13045,-5.62878
-2.93582,-0.930738,0.251109,1.15611,-0.351724,-0.296783,0.0417148,-0.0153497,-0.0452797,0.0667021,-0.040337,-0.504257,0.0205498,1277,963,9.85445,3.80694,13.2805,-1.87801,1.8213,-5.68542
-2.15696,-0.920173,0.193894,1.2534,-0.388055,-0.291886,0.0317318,-0.0134114,-0.049162,0.0632562,-0.0449358,-0.570189,0.0225178,1284,963,10.7628,4.20714,14.9102,-1.61763,2.50051,-5.71847
-1.37235,-0.905932,0.122627,1.28618,-0.448676,-0.255574,0.0184562,-0.0113033,-0.052926,0.0585543,-0.0514014,-0.648364,0.0248715,1291,963,11.1832,4.75189,15.9567,-1.14846,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,1.23988,-0.500525,-0.209715,0.00167673,-0.00899064,-0.054895,0.0514965,-0.0588104,-0.736969,0.0225645,1298,963,10.9049,5.15762,16.2648,-0.761936,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,1.18159,-0.540787,-0.182709,-0.015195,-0.00711704,-0.0531151,0.0421124,-0.0644245,-0.823346,0.0204265,1305,963,10.4557,5.49551,16.3944,-0.498403,4.73184,-5.98403
0.976145,-0.862356,-0.059167,1.14322,-0.542138,-0.139424,-0.0271689,-0.0052815,-0.0465532,0.031597,-0.0640474,-0.900842,0.0181098,1312,963,10.229,5.43998,16.6604,-0.633296,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,1.12926,-0.530788,-0.0712234,-0.0332927,-0.00435014,-0.0376277,0.0214931,-0.0591359,-0.968975,0.0334115,1319,963,10.3027,5.19428,17.0743,-0.893809,5.95391,-6.19855
5.61119,-0.814834,-0.181655,-0.16341,-0.647167,-0.886678,-0.0319163,-0.00354811,0.00525819,-0.00260484,-0.0328595,1.39329,0.0448636,1354,963,-4.09939,7.24269,7.55141,0.966205,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.23159,-0.633525,-0.785363,-0.0286345,-0.00300523,0.0142446,0.00334061,-0.0349803,1.1517,0.0247668,1361,963,-4.40775,6.9815,7.38151,0.633168,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.282924,-0.616669,-0.731427,-0.0228662,-0.0028935,0.023589,0.0127359,-0.0384956,0.985634,0.0154611,1368,963,-4.71327,6.77247,7.34284,0.295225,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.298166,-0.556099,-0.691789,-0.0133401,-0.0036692,0.0316607,0.0235232,-0.0405325,0.861176,0.0129101,1375,963,-4.75034,6.1459,7.60358,-0.473183,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.302118,-0.489107,-0.631049,-0.000618497,-0.00548229,0.0308331,0.0278784,-0.0339792,0.746043,0.0163992,1382,963,-4.61789,5.41318,7.93058,-1.28691,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.295883,-0.423145,-0.532501,0.00920902,-0.00661781,0.0288674,0.031228,-0.0286368,0.651619,0.0190287,1389,963,-4.26843,4.65629,8.40649,-2.11325,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.2806,-0.372527,-0.407803,0.0160082,-0.00675288,0.0258781,0.0328977,-0.0236424,0.57824,0.0204781,1396,963,-3.74418,4.03479,8.99064,-2.82256,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.267168,-0.334187,-0.289494,0.0211457,-0.00654607,0.022744,0.0339268,-0.0193272,0.511976,0.0168555,1403,963,-3.25075,3.52955,9.4868,-3.40325,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.254517,-0.307215,-0.184402,0.0245875,-0.00598912,0.0195678,0.0341313,-0.0155329,0.453782,0.0100988,1410,963,-2.80116,3.14575,10.0205,-3.86037,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.241755,-0.284253,-0.110107,0.0264471,-0.00536197,0.0163751,0.0333701,-0.012285,0.399988,0.00876167,1417,963,-2.44844,2.83594,10.6027,-4.23788,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.22699,-0.269818,-0.0437207,0.0266709,-0.00439273,0.0132435,0.0315506,-0.00927239,0.353021,0.00851222,1424,963,-2.09915,2.61003,11.2715,-4.54333,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.212671,-0.259609,0.0215037,0.0256052,-0.00325689,0.0103309,0.0289218,-0.00657357,0.310652,0.00889394,1431,963,-1.75492,2.41885,11.9688,-4.80901,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.192207,-0.248716,0.0645251,0.0238342,-0.00218007,0.00786944,0.0260295,-0.00437536,0.272048,0.00924943,1438,963,-1.42832,2.25265,12.6946,-5.05208,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.167293,-0.237032,0.0881944,0.0218314,-0.0012685,0.00596868,0.0232824,-0.00271957,0.238488,0.00904228,1445,963,-1.12607,2.10834,13.4486,-5.26321,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.145705,-0.226196,0.103062,0.0198013,-0.00059618,0.00452343,0.0207594,-0.00155431,0.20873,0.00779993,1452,963,-0.882992,1.99309,14.1972,-5.45685,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.131466,-0.218282,0.112201,0.0178838,-0.000158079,0.0034908,0.0185357,-0.00080994,0.18461,0.00721715,1459,963,-0.724314,1.90897,14.9098,-5.61667,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.122309,-0.21259,0.119555,0.0161255,9.3382e-05,0.00279531,0.0165989,-0.000380021,0.167764,0.00636137,1466,963,-0.61658,1.8422,15.5796,-5.74822,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.118023,-0.208304,0.131592,0.0144902,0.000239195,0.00236259,0.0148716,-0.000142273,0.160081,0.00576946,1473,963,-0.536241,1.78272,16.1997,-5.87246,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.113031,-0.202905,0.14224,0.0130053,0.000312391,0.00210144,0.0133442,-2.64761e-05,0.159879,0.00585268,1480,963,-0.454551,1.71823,16.82,-6.01091,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.104371,-0.196966,0.14932,0.0116871,0.000335996,0.00193343,0.0120074,1.57137e-05,0.164164,0.00553073,1487,963,-0.352206,1.65441,17.5353,-6.15781,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.0933623,-0.189827,0.15164,0.0105062,0.000325026,0.00182559,0.0108236,7.57631e-06,0.172167,0.00556531,1494,963,-0.245557,1.58328,18.3064,-6.31322,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.0835089,-0.183039,0.149413,0.00951347,0.00029057,0.00177467,0.00984317,-3.91253e-05,0.183684,0.00550013,1501,963,-0.164886,1.51976,19.1162,-6.47166,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.0789474,-0.176468,0.141376,0.00878447,0.000247159,0.00177726,0.00913967,-0.000108044,0.197261,0.00594008,1508,963,-0.151727,1.46822,19.7993,-6.57947,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.0764607,-0.168939,0.130481,0.00828344,0.00019871,0.00181019,0.00867024,-0.000188091,0.210514,0.00598851,1515,963,-0.16761,1.41001,20.4075,-6.6958,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.0736044,-0.161065,0.116994,0.00787743,0.000149159,0.0018537,0.00829905,-0.000272465,0.223646,0.00603785,1522,963,-0.18959,1.34908,20.9811,-6.82923,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.066144,-0.153981,0.0978808,0.00740011,0.000100383,0.00188343,0.00785742,-0.000356921,0.238194,0.0058467,1529,963,-0.190111,1.29933,21.5561,-6.96064,22.183,-8.37796
