 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.3362,2.30426,1.44823,-0.189862,-0.0416184,-0.0342978,0.00195922,-0.000330165,0.000453996,0.00204596,-0.000416908,0.18879,0.00540013,1032,928,-1.88804,0.42964,-14.7875,-2.42654,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.189431,-0.0414772,-0.0313239,0.00213467,-0.000355541,0.000515576,0.0022372,-0.000458065,0.196293,0.00499963,1039,928,-1.87479,0.430062,-14.5086,-2.50773,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.188939,-0.0410273,-0.0311276,0.00232379,-0.00037911,0.000585059,0.00244499,-0.000500314,0.204277,0.00509353,1046,928,-1.86865,0.428386,-14.3537,-2.5815,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.188043,-0.0399878,-0.0299067,0.00251577,-0.000399735,0.000652997,0.00265535,-0.000539308,0.210573,0.00561569,1053,928,-1.85597,0.415252,-14.1453,-2.67419,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.18645,-0.0382882,-0.0292427,0.00271744,-0.000416442,0.0007155,0.00287307,-0.00057207,0.214173,0.00601649,1060,928,-1.83833,0.393413,-13.8983,-2.77784,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.183621,-0.0363011,-0.0304169,0.00293128,-0.000429051,0.000774028,0.00310099,-0.00059877,0.215852,0.00612314,1067,928,-1.81409,0.37426,-13.5944,-2.8965,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.180153,-0.0343255,-0.0325809,0.00313089,-0.000434653,0.000826175,0.00331302,-0.000616783,0.216979,0.00611517,1074,928,-1.78662,0.359063,-13.2845,-3.01197,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.176476,-0.03223,-0.0347224,0.00329697,-0.000434358,0.00086061,0.00348589,-0.000623287,0.216101,0.00584715,1081,928,-1.75722,0.341495,-12.9377,-3.11973,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.173206,-0.0299421,-0.0358973,0.00342441,-0.000428193,0.000869663,0.00361162,-0.000615408,0.212037,0.00581461,1088,928,-1.72913,0.321775,-12.5608,-3.22381,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.171365,-0.028377,-0.0341701,0.00352767,-0.00041894,0.000852792,0.00370406,-0.00059533,0.203962,0.00590188,1095,928,-1.70633,0.306071,-12.205,-3.33938,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.170113,-0.0271925,-0.0340811,0.00363466,-0.000402571,0.000817847,0.00379404,-0.000561955,0.19247,0.0060973,1102,928,-1.69356,0.29792,-11.8509,-3.45423,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.168764,-0.0263623,-0.0364,0.00374074,-0.000376257,0.000775182,0.00388186,-0.000517377,0.180076,0.00671327,1109,928,-1.68657,0.292707,-11.5049,-3.5479,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.164895,-0.0251045,-0.040179,0.00381175,-0.000339893,0.000735011,0.00393804,-0.000466179,0.170153,0.00737813,1116,928,-1.66014,0.285278,-11.0983,-3.64029,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.160262,-0.0237491,-0.0394213,0.00383434,-0.000301036,0.000702552,0.00395043,-0.000417132,0.163769,0.00764018,1123,928,-1.61378,0.268168,-10.6654,-3.74336,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.157383,-0.0230665,-0.0337036,0.00382659,-0.000266809,0.000675046,0.00393504,-0.000375258,0.159293,0.00763423,1130,928,-1.56969,0.254388,-10.265,-3.85503,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.155735,-0.022639,-0.0264385,0.00381051,-0.000241963,0.000652315,0.00391292,-0.000344376,0.155728,0.00752471,1137,928,-1.53259,0.24039,-9.88233,-3.96526,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.153947,-0.0222507,-0.0246378,0.00377605,-0.000223232,0.000638214,0.00387543,-0.00032261,0.154472,0.00799013,1144,928,-1.50972,0.234345,-9.50172,-4.05178,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.150072,-0.0214994,-0.0240275,0.00369851,-0.00021153,0.000637107,0.0037997,-0.000312722,0.157515,0.00873572,1151,928,-1.47083,0.230805,-9.09307,-4.13771,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.145552,-0.0209055,-0.0206194,0.00356542,-0.00020842,0.00064796,0.00367358,-0.000316573,0.165389,0.00947366,1158,928,-1.41778,0.222079,-8.68486,-4.23898,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.141234,-0.0206197,-0.0166257,0.00336631,-0.000214734,0.000662896,0.00348508,-0.000333505,0.177289,0.00916016,1165,928,-1.36483,0.213421,-8.28808,-4.35484,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.138406,-0.0196269,-0.0184053,0.00311016,-0.0002304,0.000675577,0.00324161,-0.000361852,0.192177,0.00808611,1172,928,-1.34287,0.207211,-7.87936,-4.47027,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.136126,-0.0178686,-0.0241404,0.00284225,-0.000252747,0.000688223,0.00298838,-0.000398885,0.209233,0.00693783,1179,928,-1.33791,0.198959,-7.42689,-4.57051,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.134633,-0.0159321,-0.0300651,0.00259838,-0.000278035,0.000703475,0.00276121,-0.000440864,0.227458,0.00640742,1186,928,-1.34104,0.188684,-6.90736,-4.67479,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.133213,-0.0152595,-0.0335945,0.00238062,-0.00030386,0.000719863,0.00256147,-0.000484713,0.246138,0.00656001,1193,928,-1.33748,0.181879,-6.34526,-4.77061,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.132579,-0.0152859,-0.0348361,0.0021877,-0.000326256,0.000733663,0.00238615,-0.0005247,0.264163,0.00682204,1200,928,-1.33437,0.176691,-5.84888,-4.85688,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.132132,-0.015298,-0.0368039,0.00202974,-0.000344604,0.000743615,0.0022434,-0.000558268,0.279794,0.0067975,1207,928,-1.33528,0.174833,-5.41124,-4.93828,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.131613,-0.0144899,-0.0376775,0.00193569,-0.000359012,0.000747921,0.00215794,-0.000581259,0.288843,0.00646889,1214,928,-1.33262,0.169549,-5.0012,-5.03194,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.130393,-0.0134106,-0.0376459,0.00192404,-0.000367849,0.000747296,0.00214618,-0.000589984,0.288932,0.0060151,1221,928,-1.32078,0.158118,-4.50639,-5.13236,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.129239,-0.0123481,-0.0351806,0.00198805,-0.000370116,0.000745799,0.00220412,-0.000586186,0.281996,0.00573352,1228,928,-1.30223,0.146227,-3.94196,-5.25053,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.127559,-0.0111053,-0.0343649,0.00210023,-0.000366031,0.000748315,0.00230952,-0.000575325,0.272718,0.0056337,1235,928,-1.28375,0.137757,-3.28779,-5.37163,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.125515,-0.0100677,-0.0350447,0.00222572,-0.000360107,0.000753233,0.00242913,-0.000563517,0.263758,0.00536988,1242,928,-1.26637,0.131905,-2.60382,-5.48803,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.123488,-0.00952532,-0.0329053,0.00235005,-0.000360186,0.00075552,0.00254643,-0.000556568,0.254303,0.00530089,1249,928,-1.24042,0.120858,-1.92032,-5.59371,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.120722,-0.00904288,-0.0307667,0.00247681,-0.000367955,0.000748561,0.00266176,-0.000552904,0.242222,0.00563012,1256,928,-1.20762,0.111026,-1.24159,-5.70288,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.118167,-0.00820736,-0.0307842,0.00261887,-0.000383295,0.000735661,0.00278944,-0.000553873,0.227843,0.00519092,1263,928,-1.18348,0.10053,-0.533001,-5.81169,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.11627,-0.00773407,-0.0299312,0.00277116,-0.000405744,0.000721094,0.00292717,-0.000561756,0.213071,0.00469139,1270,928,-1.16269,0.0940081,0.176583,-5.91139,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.114861,-0.00700314,-0.0298306,0.00290927,-0.000432538,0.000706375,0.00305244,-0.000575714,0.199982,0.00442735,1277,928,-1.14885,0.0876212,0.85916,-6.02611,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.112822,-0.00640229,-0.0296728,0.00301739,-0.000462489,0.00069058,0.00314942,-0.000594525,0.188915,0.00431244,1284,928,-1.12901,0.0835353,1.54192,-6.1345,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.110147,-0.00579476,-0.0299272,0.00310623,-0.000492756,0.000673595,0.00322817,-0.000614696,0.17909,0.00411324,1291,928,-1.10461,0.0798595,2.29283,-6.23412,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.107961,-0.00513442,-0.0293705,0.00318505,-0.000522105,0.000656037,0.00329772,-0.000634776,0.170086,0.00389204,1298,928,-1.08226,0.0735763,3.01943,-6.30413,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.106363,-0.00472523,-0.0290459,0.00323762,-0.000548421,0.000638398,0.00334237,-0.000653169,0.16263,0.00379048,1305,928,-1.06601,0.0680565,3.68204,-6.37387,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.103795,-0.00456406,-0.0295521,0.00325345,-0.00057,0.000618964,0.00335115,-0.000667705,0.156561,0.00381263,1312,928,-1.04344,0.0654224,4.29005,-6.46766,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.0996002,-0.00390271,-0.0310709,0.0032407,-0.00058434,0.000598202,0.00333207,-0.000675711,0.151571,0.00401461,1319,928,-1.00936,0.0581916,4.92452,-6.57595,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.0951195,-0.00260009,-0.0333223,0.00321189,-0.000589416,0.000575372,0.00329707,-0.000674596,0.146977,0.00444026,1326,928,-0.975329,0.0497493,5.56566,-6.68703,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.0916268,-0.000883366,-0.0351784,0.0031615,-0.000584609,0.000549698,0.00324049,-0.000663605,0.142731,0.00482781,1333,928,-0.949389,0.0410574,6.20307,-6.78059,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.0897171,-0.000124119,-0.0336618,0.00308749,-0.000572111,0.000521711,0.00316041,-0.000645033,0.138875,0.00479127,1340,928,-0.926919,0.0327642,6.86628,-6.86439,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.0879742,0.000509031,-0.0320677,0.00299739,-0.000552741,0.000491052,0.00306406,-0.000619411,0.134945,0.00473302,1347,928,-0.905649,0.0231935,7.56969,-6.95053,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.0862562,0.000828889,-0.0290973,0.00289455,-0.000527876,0.000460081,0.00295532,-0.000588646,0.131326,0.00475894,1354,928,-0.880091,0.0142285,8.26321,-7.0586,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.0844581,0.00104878,-0.0256873,0.00276884,-0.000499675,0.000431111,0.00282475,-0.000555582,0.12896,0.00476457,1361,928,-0.852335,0.00506157,8.93429,-7.16934,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.0827717,0.00176736,-0.024624,0.00261112,-0.000470554,0.000403019,0.00266295,-0.000522389,0.127914,0.00478852,1368,928,-0.833344,-0.00206625,9.5579,-7.2965,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.0812176,0.00257239,-0.0238088,0.00244055,-0.000441025,0.00037515,0.00248859,-0.000489065,0.127361,0.00507861,1375,928,-0.816414,-0.00931146,10.1502,-7.40556,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.0789428,0.00318803,-0.0232442,0.00229593,-0.000410549,0.000351593,0.00234086,-0.000455478,0.127098,0.00530311,1382,928,-0.793707,-0.0137428,10.733,-7.5039,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.076498,0.00376413,-0.0225943,0.00219689,-0.000380453,0.000339704,0.00224091,-0.000424476,0.128872,0.00549969,1389,928,-0.769228,-0.0155839,11.2789,-7.59982,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.0734408,0.00439209,-0.02374,0.00211144,-0.000352285,0.000335801,0.00215639,-0.000397234,0.133065,0.00577677,1396,928,-0.7451,-0.0190185,11.7956,-7.69969,12.516,-7.69289
11.0062,2.83379,0.204444,-0.0713201,0.00498265,-0.0246352,0.00201615,-0.000326343,0.000332954,0.00206256,-0.000372749,0.138484,0.0059841,1403,928,-0.728683,-0.0259092,12.2931,-7.79719,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.0703863,0.00563494,-0.0245909,0.00191452,-0.000304104,0.000328058,0.00196201,-0.000351596,0.143768,0.00614185,1410,928,-0.719961,-0.0389719,12.8024,-7.89523,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.0698492,0.00563427,-0.0231033,0.00181121,-0.000284817,0.000321629,0.00185946,-0.00033306,0.148885,0.00620434,1417,928,-0.709879,-0.0437534,13.2834,-7.9802,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.0694944,0.00542886,-0.0205908,0.00170854,-0.00026688,0.000317489,0.00175831,-0.000316653,0.155504,0.00632557,1424,928,-0.697965,-0.0460714,13.7675,-8.07321,14.4509,-8.065
14.0553,2.84336,0.334598,-0.0690516,0.00515445,-0.0172074,0.00159998,-0.000249966,0.000313249,0.00165158,-0.000301569,0.163267,0.00629194,1431,928,-0.682301,-0.0439761,14.3121,-8.15815,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.0680347,0.00580115,-0.0171036,0.00149095,-0.000234152,0.000305783,0.00154354,-0.00028675,0.170344,0.00600823,1438,928,-0.672661,-0.0435787,14.9119,-8.2225,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.0661531,0.00726739,-0.0206274,0.00138994,-0.000219229,0.000292619,0.0014415,-0.000270789,0.174409,0.00573824,1445,928,-0.667669,-0.0498092,15.4787,-8.29303,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.0645173,0.00771947,-0.022028,0.00129534,-0.000205411,0.000274113,0.00134384,-0.00025391,0.17512,0.00558579,1452,928,-0.657483,-0.0542657,16.0082,-8.37831,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.0629838,0.00766605,-0.0240164,0.00120937,-0.000191526,0.000253729,0.00125391,-0.000236065,0.173768,0.00569919,1459,928,-0.650065,-0.0536944,16.5312,-8.48395,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.0623218,0.00684643,-0.0220073,0.00113611,-0.000178215,0.000235158,0.00117692,-0.000219022,0.17182,0.00584971,1466,928,-0.636754,-0.0495128,17.1129,-8.61449,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.0622157,0.00630432,-0.0190267,0.00107929,-0.000163698,0.000219925,0.00111705,-0.000201463,0.170058,0.0062596,1473,928,-0.625226,-0.0455647,17.7342,-8.72256,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.0623387,0.00636414,-0.0155032,0.00104427,-0.000151123,0.000211329,0.00108053,-0.000187383,0.169927,0.00644206,1480,928,-0.614059,-0.0484132,18.3827,-8.82302,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.0623763,0.00661024,-0.0107031,0.00102273,-0.000142837,0.000208008,0.00105873,-0.000178846,0.171414,0.00654013,1487,928,-0.597787,-0.0523172,19.0385,-8.92747,19.654,-8.87723
20.9926,2.88103,0.530676,-0.0613148,0.00718475,-0.00959167,0.00100382,-0.000137066,0.000204235,0.00103928,-0.000172525,0.171904,0.00615356,1494,928,-0.584253,-0.063203,19.6917,-9.03575,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.0601935,0.00730162,-0.0100187,0.000992125,-0.000131341,0.000202141,0.00102739,-0.000166604,0.172713,0.00600874,1501,928,-0.575285,-0.0685348,20.3183,-9.13963,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.0596837,0.00710761,-0.011047,0.000993528,-0.000126478,0.000203655,0.00102941,-0.000162359,0.174399,0.00604661,1508,928,-0.573787,-0.0688346,20.8793,-9.22814,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.0593173,0.0066575,-0.0109678,0.00100729,-0.00012178,0.000211399,0.00104558,-0.000160062,0.179151,0.00662507,1515,928,-0.569694,-0.0651133,21.4626,-9.32419,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.0587735,0.00660123,-0.010966,0.00101689,-0.00011613,0.000221954,0.00105881,-0.000158059,0.186706,0.00706211,1522,928,-0.564485,-0.061101,21.9987,-9.4198,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.0572048,0.00688409,-0.0119474,0.00100973,-0.000110193,0.000230309,0.00105525,-0.000155706,0.195102,0.0072179,1529,928,-0.553709,-0.0580806,22.5311,-9.51526,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.0545782,0.00778966,-0.0152565,0.000983335,-0.000106501,0.000236519,0.00103245,-0.000155617,0.204753,0.00675865,1536,928,-0.541897,-0.0595695,23.082,-9.60423,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.0530083,0.00840224,-0.017321,0.000944904,-0.00010397,0.0002402,0.000997295,-0.000156361,0.21475,0.00627062,1543,928,-0.535098,-0.0653986,23.6317,-9.66203,24.1581,-9.60841
27.119,2.88237,0.927375,-0.0526237,0.00853777,-0.0173133,0.000913438,-0.000102903,0.000239077,0.000966868,-0.000156333,0.219871,0.00584636,1550,928,-0.53144,-0.0708329,24.1921,-9.74012,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.0529816,0.00841264,-0.0154277,0.000893695,-0.000101218,0.000229832,0.000944222,-0.000151745,0.2164,0.00541959,1557,928,-0.527702,-0.0724561,24.7486,-9.84179,25.275,-9.78988
28.6536,2.88303,1.03562,-0.0531463,0.00811571,-0.0138328,0.000878815,-9.96042e-05,0.000216661,0.000924645,-0.000145435,0.208458,0.00538467,1564,928,-0.52316,-0.0715392,25.3364,-9.94508,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.052758,0.00819291,-0.0132333,0.000864471,-9.86845e-05,0.000203275,0.000905615,-0.000139828,0.199706,0.0057678,1571,928,-0.51733,-0.0718918,26.018,-10.0439,26.542,-9.98992
30.2205,2.89354,1.07068,-0.052163,0.00843847,-0.0137226,0.000861848,-9.95286e-05,0.000193413,0.000899301,-0.000136981,0.191273,0.00604429,1578,928,-0.513542,-0.0757514,26.7978,-10.1442,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0514851,0.00897672,-0.0156709,0.000874354,-9.93271e-05,0.00018527,0.000908415,-0.000133388,0.181816,0.00623489,1585,928,-0.514348,-0.0783693,27.6303,-10.2439,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.05153,0.00913386,-0.0148914,0.000897092,-9.68668e-05,0.000177826,0.000927948,-0.000127723,0.171809,0.00638594,1592,928,-0.511745,-0.0761171,28.4605,-10.3295,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0508973,0.0088923,-0.0146536,0.000926327,-9.31686e-05,0.000175,0.00095553,-0.000122372,0.16535,0.00637262,1599,928,-0.504945,-0.068336,29.2646,-10.4115,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.04955,0.00853842,-0.0122766,0.000957076,-8.92096e-05,0.000175845,0.000985838,-0.000117972,0.162133,0.00597869,1606,928,-0.484144,-0.0633937,30.0206,-10.4903,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0484902,0.00791433,-0.0101229,0.000979836,-8.24241e-05,0.000176352,0.00100835,-0.000110936,0.160289,0.00602996,1613,928,-0.466493,-0.0638819,30.7438,-10.5943,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0475547,0.00814387,-0.0095688,0.000978126,-7.31949e-05,0.000171746,0.00100547,-0.00010054,0.157895,0.00599057,1620,928,-0.456048,-0.0686655,31.411,-10.6801,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0474227,0.00865423,-0.00812307,0.000950745,-6.38951e-05,0.000164969,0.000976893,-9.00433e-05,0.157196,0.00604007,1627,928,-0.449565,-0.0764613,32.0614,-10.7751,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0462949,0.00993658,-0.00983891,0.000899168,-5.52874e-05,0.000157003,0.000924331,-8.04504e-05,0.158918,0.00624008,1634,928,-0.446128,-0.0846765,32.682,-10.8873,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0445937,0.0112291,-0.0132876,0.000826944,-4.47627e-05,0.00015048,0.00085219,-7.00085e-05,0.16622,0.00648928,1641,928,-0.44401,-0.0930593,33.3171,-11.0037,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0433681,0.0117176,-0.0153504,0.000738291,-3.30125e-05,0.00014636,0.00076513,-5.98513e-05,0.181361,0.00656389,1648,928,-0.440789,-0.0950139,33.9259,-11.1047,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0429695,0.011463,-0.0149005,0.000628849,-2.48117e-05,0.000141601,0.000658205,-5.41679e-05,0.204421,0.00607335,1655,928,-0.435377,-0.093188,34.5083,-11.188,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0431654,0.0106663,-0.0127881,0.000515608,-1.93081e-05,0.000135479,0.000547964,-5.16641e-05,0.234435,0.00567094,1662,928,-0.428845,-0.0877502,35.0678,-11.2698,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0425087,0.0103253,-0.0123854,0.000401195,-1.77957e-05,0.000121378,0.000433817,-5.04178e-05,0.26256,0.00548205,1669,928,-0.421283,-0.0847109,35.6781,-11.3597,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.041476,0.0104635,-0.0138512,0.000273452,-1.79142e-05,0.000103046,0.000306213,-5.06746e-05,0.307815,0.00546028,1676,928,-0.417504,-0.0868777,36.3313,-11.4611,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0413285,0.0108505,-0.0143873,0.000127913,-1.81699e-05,8.84327e-05,0.000169569,-5.98255e-05,0.440214,0.00566564,1683,928,-0.418167,-0.0915956,36.9609,-11.5719,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0420017,0.0108271,-0.0131987,-2.10878e-05,-1.5239e-05,8.43574e-05,6.62447e-05,-0.000102571,0.802725,0.00602009,1690,928,-0.41943,-0.0951936,37.5341,-11.6927,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0419817,0.0110237,-0.0139418,-0.000174804,-5.75026e-06,8.86914e-05,3.22421e-05,-0.000212797,1.16608,0.00630606,1697,928,-0.42192,-0.0967131,38.1076,-11.778,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.234499,-0.0574298,-0.0344027,0.00534437,-0.0006509,0.00106096,0.00552659,-0.000833117,0.170087,0.00583109,913,935,-2.33343,0.601514,-17.7076,-0.790597,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.23012,-0.0560054,-0.0338245,0.00559718,-0.000681493,0.00106002,0.00577131,-0.000855626,0.162819,0.00630544,920,935,-2.28876,0.587681,-17.5887,-0.902083,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.226955,-0.055207,-0.0331645,0.00564542,-0.000683895,0.00102988,0.00580878,-0.000847256,0.157311,0.0065648,927,935,-2.25549,0.577195,-17.5042,-0.994494,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.222422,-0.053667,-0.0311799,0.00551328,-0.000661375,0.000977296,0.00566427,-0.000812365,0.153286,0.00615598,934,935,-2.20595,0.559916,-17.4028,-1.09161,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.217233,-0.0521855,-0.0313767,0.00523778,-0.00062182,0.000910959,0.00537613,-0.000760174,0.150726,0.00579135,941,935,-2.1556,0.542174,-17.282,-1.19976,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.211341,-0.050148,-0.0346123,0.00485887,-0.000572668,0.000838078,0.00498525,-0.000699042,0.149662,0.00576912,948,935,-2.10647,0.525833,-17.1499,-1.31367,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.206957,-0.0487981,-0.0353144,0.00441597,-0.000518608,0.000764738,0.00453177,-0.000634405,0.15028,0.00520552,955,935,-2.06532,0.511624,-17.0363,-1.43106,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.203341,-0.0477334,-0.0356293,0.00395772,-0.000463512,0.000696411,0.00406482,-0.000570612,0.152594,0.00534777,962,935,-2.03054,0.502455,-16.8856,-1.53907,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.200745,-0.0469504,-0.0336443,0.00355733,-0.00041627,0.000634869,0.0036563,-0.000515239,0.154644,0.00591632,969,935,-1.99956,0.495146,-16.7121,-1.62929,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.198969,-0.0467659,-0.0315922,0.00316932,-0.000373945,0.000574583,0.00326017,-0.000464791,0.15681,0.00604601,976,935,-1.97607,0.490179,-16.5328,-1.70881,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.197706,-0.046353,-0.0312114,0.0027886,-0.000338105,0.000517923,0.00287216,-0.000421663,0.159955,0.005569,983,935,-1.96192,0.48265,-16.3934,-1.79908,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.19684,-0.0460231,-0.0301144,0.00242643,-0.000308103,0.000467514,0.00250415,-0.000385823,0.164735,0.00501663,990,935,-1.94967,0.471648,-16.2675,-1.8894,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.196178,-0.0455514,-0.0305701,0.00212337,-0.000285839,0.00042753,0.00219699,-0.000359458,0.170522,0.00460775,997,935,-1.9435,0.463961,-16.1438,-1.97737,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.195833,-0.0448388,-0.0314697,0.00190485,-0.000274484,0.000400896,0.00197626,-0.00034589,0.176269,0.00473549,1004,935,-1.94161,0.458119,-15.9916,-2.06834,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.194738,-0.0437766,-0.0353768,0.00178435,-0.000276992,0.000392426,0.00185653,-0.000349172,0.1819,0.00523833,1011,935,-1.94067,0.452984,-15.8353,-2.17307,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.192927,-0.0427239,-0.0373532,0.00176048,-0.00029176,0.000401579,0.00183626,-0.000367542,0.186517,0.00590481,1018,935,-1.92784,0.443909,-15.6513,-2.271,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.191134,-0.0420031,-0.0365844,0.00182407,-0.000316484,0.000426871,0.00190606,-0.00039847,0.189753,0.00571543,1025,935,-1.90778,0.434366,-15.43,-2.37338,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.190209,-0.0411305,-0.0349881,0.00195256,-0.000343789,0.00046847,0.00204446,-0.000435683,0.193697,0.00545796,1032,935,-1.89381,0.426735,-15.1927,-2.45154,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.189837,-0.0410018,-0.0326363,0.00211594,-0.000370474,0.000522801,0.00222139,-0.000475927,0.199038,0.00509374,1039,935,-1.88282,0.425383,-14.9438,-2.54893,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.188998,-0.0406581,-0.0326306,0.00229586,-0.000393411,0.000584748,0.0024175,-0.000515055,0.205102,0.00509844,1046,935,-1.87387,0.426778,-14.769,-2.63022,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.187845,-0.0399307,-0.0310225,0.0024818,-0.000412331,0.000645397,0.0026192,-0.000549732,0.209763,0.00551303,1053,935,-1.85765,0.418674,-14.5703,-2.72098,-12.7499,-3.15725
