 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.7765,-2.28204,1.07995,-0.140881,-0.0156022,-0.0703052,0.00460838,-0.000761431,0.000455073,0.00464667,-0.000799724,0.0839488,0.00604242,1585,977,-1.49111,0.209478,24.7051,-8.2436,26.115,-8.50357
31.5608,-2.2797,1.09744,-0.140298,-0.0148291,-0.0570043,0.00460399,-0.000750485,0.000411455,0.00463543,-0.000781918,0.0762467,0.00626636,1592,977,-1.43821,0.18599,25.4582,-8.3311,26.8593,-8.56671
32.3464,-2.27729,1.11378,-0.136848,-0.0140963,-0.0431238,0.00463292,-0.000729424,0.000379609,0.00465966,-0.000756164,0.0703242,0.00643183,1599,977,-1.35763,0.161823,26.2525,-8.417,27.6159,-8.62833
33.1334,-2.27462,1.12836,-0.128506,-0.0131394,-0.0373446,0.00466777,-0.000699082,0.000363715,0.00469231,-0.000723619,0.0673602,0.00632688,1606,977,-1.26281,0.144901,27.107,-8.49457,28.3868,-8.69023
33.9218,-2.27175,1.14175,-0.120227,-0.0124768,-0.0347748,0.00467074,-0.000664912,0.000365331,0.00469564,-0.00068981,0.0680465,0.00599085,1613,977,-1.18002,0.136214,27.9724,-8.56775,29.1701,-8.75317
34.7065,-2.27072,1.16579,-0.115644,-0.0117384,-0.0332617,0.00459326,-0.000630934,0.000379003,0.00462062,-0.000658286,0.0720448,0.00552998,1620,977,-1.13377,0.130531,28.769,-8.63373,29.9215,-8.80702
35.4825,-2.27218,1.21256,-0.114466,-0.0106041,-0.0321361,0.00441104,-0.000599521,0.000394872,0.00444197,-0.000630449,0.0781649,0.00552526,1627,977,-1.11914,0.123717,29.4552,-8.71348,30.5963,-8.86918
36.2582,-2.27374,1.26179,-0.112366,-0.0102407,-0.0305259,0.0041357,-0.000569988,0.00041123,0.00417137,-0.000605655,0.0865161,0.00569191,1634,977,-1.09433,0.118978,30.1497,-8.78599,31.2699,-8.93545
37.0367,-2.27415,1.3062,-0.109433,-0.00986055,-0.0295335,0.00378905,-0.000541767,0.000431368,0.0038316,-0.000584315,0.0983171,0.00586364,1641,977,-1.06443,0.113161,30.8782,-8.86595,31.9695,-9.01148
37.8157,-2.27375,1.35095,-0.10598,-0.00930704,-0.0289779,0.00338704,-0.000516575,0.000459443,0.00344038,-0.000569921,0.115593,0.00574352,1648,977,-1.03164,0.0986485,31.6186,-8.9556,32.6761,-9.10337
38.5913,-2.27553,1.40566,-0.102927,-0.00808557,-0.0303208,0.00294002,-0.000495269,0.000492011,0.00300909,-0.000564347,0.139488,0.00575101,1655,977,-1.00966,0.0851776,32.3246,-9.03747,33.3531,-9.17842
39.3536,-2.28252,1.49284,-0.101431,-0.00646121,-0.0315221,0.0025144,-0.000478253,0.00051753,0.00260137,-0.000565224,0.166494,0.00572089,1662,977,-1.00114,0.0722581,32.9016,-9.1085,33.9164,-9.23418
40.1139,-2.29153,1.58595,-0.100016,-0.0050409,-0.0336603,0.00218173,-0.000459951,0.000534425,0.00228575,-0.000563972,0.192237,0.0057066,1669,977,-0.996782,0.0688129,33.4622,-9.15883,34.4649,-9.26623
40.8813,-2.29719,1.66415,-0.0991699,-0.00426294,-0.0326832,0.00194646,-0.000445394,0.000540285,0.00206284,-0.000561774,0.212162,0.00584295,1676,977,-0.98564,0.0641497,34.083,-9.23015,35.0775,-9.32496
41.6604,-2.2987,1.71662,-0.0982242,-0.00442082,-0.0293368,0.00175205,-0.000434781,0.000537859,0.00187718,-0.00055991,0.228576,0.00614333,1683,977,-0.964385,0.0606295,34.8105,-9.30607,35.7943,-9.39915
42.4377,-2.30044,1.77503,-0.0978835,-0.00493712,-0.0259485,0.00159439,-0.000429749,0.000526476,0.00172314,-0.000558496,0.239837,0.00601857,1690,977,-0.948046,0.0578319,35.518,-9.38604,36.4972,-9.48331
43.2149,-2.303,1.83514,-0.097466,-0.00499264,-0.0225714,0.0015245,-0.000428275,0.000512533,0.00165084,-0.000554622,0.241695,0.00576939,1697,977,-0.931201,0.0497631,36.2277,-9.45824,37.2013,-9.55608
43.9887,-2.30713,1.90466,-0.0962761,-0.00396715,-0.0220191,0.00157251,-0.000421231,0.000510656,0.0016957,-0.000544414,0.236703,0.00556354,1704,977,-0.918606,0.0383438,36.9161,-9.53394,37.8781,-9.62208
44.763,-2.31146,1.97476,-0.0944524,-0.0030286,-0.0214368,0.00172578,-0.000397498,0.000547544,0.00185866,-0.00053038,0.238086,0.00543403,1711,977,-0.90038,0.031806,37.6164,-9.61024,38.5605,-9.6856
-41.874,-3.45189,1.32059,-0.448345,-0.254787,-0.0981258,0.013077,-0.00163964,0.0022078,0.013401,-0.00196372,0.145748,0.0063802,913,984,-4.50881,2.6099,-21.3531,0.486423,-17.0505,-2.14598
-41.1463,-3.44685,1.311,-0.438989,-0.249931,-0.0969039,0.0141045,-0.00162704,0.00224491,0.0144185,-0.00194112,0.139006,0.00641161,920,984,-4.41415,2.55768,-21.1432,0.377686,-16.9292,-2.20771
-40.4197,-3.44235,1.30754,-0.430123,-0.24538,-0.0969262,0.0146566,-0.00158492,0.00222294,0.0149554,-0.00188367,0.133595,0.00657181,927,984,-4.32742,2.51229,-20.9518,0.266617,-16.8231,-2.27415
-39.6948,-3.4393,1.31263,-0.417079,-0.239425,-0.0943263,0.0147742,-0.00151648,0.00216471,0.0150569,-0.00179922,0.129878,0.00567731,934,984,-4.19441,2.45495,-20.7462,0.141039,-16.741,-2.33306
-38.971,-3.4373,1.32387,-0.406281,-0.23423,-0.0895928,0.0145327,-0.0014378,0.00208207,0.0147997,-0.00170478,0.12753,0.00547433,941,984,-4.0776,2.40151,-20.5801,0.0266583,-16.6742,-2.38655
-38.2483,-3.43558,1.34133,-0.396275,-0.229437,-0.0901162,0.0140031,-0.00136389,0.00198662,0.0142558,-0.00161656,0.126508,0.00558309,948,984,-3.98177,2.35222,-20.4317,-0.0809078,-16.6228,-2.45019
-37.5266,-3.4344,1.36413,-0.384773,-0.22569,-0.0921617,0.0132605,-0.00130434,0.00188935,0.0135016,-0.00154543,0.126922,0.00575444,955,984,-3.87534,2.31105,-20.2795,-0.174611,-16.5837,-2.51629
-36.8019,-3.43235,1.37784,-0.372478,-0.223026,-0.0903293,0.0124065,-0.00126279,0.00180164,0.01264,-0.00149626,0.12887,0.00614211,962,984,-3.75119,2.28002,-20.0833,-0.26135,-16.5046,-2.57683
-36.0736,-3.42878,1.37999,-0.361777,-0.22095,-0.0866153,0.0116501,-0.00123945,0.0017364,0.0118799,-0.00146927,0.131589,0.00638533,969,984,-3.6374,2.25684,-19.8553,-0.350241,-16.3762,-2.63833
-35.343,-3.42441,1.37614,-0.355066,-0.219111,-0.0797577,0.010862,-0.00123418,0.00167694,0.0110902,-0.00146236,0.135237,0.00622194,976,984,-3.55371,2.2336,-19.6402,-0.443004,-16.2188,-2.70058
-34.6123,-3.42001,1.37413,-0.35024,-0.217398,-0.0754881,0.0100424,-0.00124762,0.00161732,0.0102695,-0.00147473,0.139514,0.00584471,983,984,-3.49473,2.20924,-19.4403,-0.530745,-16.0609,-2.76783
-33.884,-3.41667,1.38271,-0.345599,-0.215099,-0.0760904,0.00923511,-0.00128809,0.00156122,0.00946185,-0.00151482,0.144223,0.00577684,990,984,-3.45047,2.18491,-19.2689,-0.623242,-15.9342,-2.8405
-33.1549,-3.41368,1.39048,-0.340529,-0.212868,-0.077875,0.00852928,-0.00135511,0.00152864,0.00876029,-0.00158612,0.149986,0.00575109,997,984,-3.40526,2.16401,-19.0822,-0.706046,-15.7976,-2.90428
-32.4261,-3.41111,1.40116,-0.335159,-0.210919,-0.0771791,0.00796541,-0.00144332,0.00151935,0.00820468,-0.00168258,0.156195,0.00596212,1004,984,-3.35071,2.14497,-18.8984,-0.790303,-15.6645,-2.96705
-31.6965,-3.40874,1.41104,-0.328748,-0.208506,-0.0737856,0.00755113,-0.0015442,0.00152215,0.0077991,-0.00179217,0.161494,0.00630733,1011,984,-3.27924,2.11802,-18.6966,-0.876177,-15.5213,-3.02358
-30.9643,-3.40585,1.41341,-0.321595,-0.205672,-0.0711124,0.00730202,-0.00165101,0.00152496,0.00755463,-0.00190362,0.164164,0.00630419,1018,984,-3.20266,2.08451,-18.4523,-0.953479,-15.3437,-3.07165
-30.2305,-3.40302,1.4125,-0.315533,-0.201358,-0.0746288,0.00722371,-0.00175896,0.00153295,0.00747811,-0.00201337,0.164457,0.00574751,1025,984,-3.15351,2.04453,-18.1941,-1.02845,-15.1471,-3.11012
-29.4926,-3.39751,1.39908,-0.311592,-0.197688,-0.0754341,0.00729818,-0.00186026,0.00155214,0.00755408,-0.00211616,0.1634,0.00503253,1032,984,-3.11724,2.0098,-17.9058,-1.12437,-14.8971,-3.17009
-28.7546,-3.39126,1.38798,-0.308261,-0.193564,-0.0787292,0.00751253,-0.00194242,0.00158388,0.00777081,-0.0022007,0.161641,0.00468361,1039,984,-3.0937,1.97229,-17.6223,-1.24057,-14.648,-3.25041
-28.0153,-3.38472,1.37449,-0.303877,-0.18887,-0.0811173,0.00785569,-0.0020018,0.00161672,0.00811408,-0.00226019,0.15848,0.00460162,1046,984,-3.05798,1.92836,-17.3131,-1.36317,-14.3829,-3.33018
-27.276,-3.37912,1.36289,-0.299538,-0.183604,-0.0816724,0.00829715,-0.00204004,0.00164501,0.00855261,-0.0022955,0.154066,0.0045471,1053,984,-3.018,1.87829,-17.0057,-1.48164,-14.1176,-3.39619
-26.5374,-3.37452,1.35617,-0.29488,-0.177614,-0.0831191,0.00879126,-0.00206014,0.00166715,0.00904162,-0.0023105,0.149056,0.00484254,1060,984,-2.97776,1.82018,-16.7052,-1.59626,-13.863,-3.45459
-25.7997,-3.37018,1.3544,-0.289574,-0.172754,-0.0840785,0.00929625,-0.00206562,0.00167696,0.0095386,-0.00230796,0.14352,0.00552341,1067,984,-2.92984,1.77162,-16.4094,-1.7066,-13.6191,-3.52011
-25.0618,-3.36553,1.35399,-0.282275,-0.167957,-0.0870653,0.00977157,-0.00205749,0.0016757,0.0100044,-0.00229029,0.138042,0.00563176,1074,984,-2.8687,1.72568,-16.0901,-1.82251,-13.3726,-3.59493
-24.3158,-3.35796,1.3285,-0.273567,-0.164222,-0.0870832,0.01019,-0.00203463,0.00166134,0.0104118,-0.00225638,0.132696,0.00584302,1081,984,-2.78573,1.69076,-15.6602,-1.93106,-13.0272,-3.6647
-23.5655,-3.34925,1.29113,-0.264741,-0.159972,-0.0886444,0.0105447,-0.00200127,0.00162326,0.0107513,-0.0022079,0.126608,0.00655599,1088,984,-2.70619,1.65612,-15.1772,-2.03865,-12.631,-3.72693
-22.8134,-3.34005,1.24965,-0.255194,-0.155933,-0.0875559,0.0108621,-0.00196172,0.00154881,0.0110465,-0.00214612,0.118506,0.00738688,1095,984,-2.61252,1.6167,-14.6665,-2.14319,-12.2124,-3.78848
-22.063,-3.33201,1.21666,-0.244907,-0.152758,-0.0873487,0.0111828,-0.00192372,0.00144359,0.0113399,-0.00208084,0.108411,0.0076203,1102,984,-2.51425,1.58337,-14.1719,-2.23279,-11.8174,-3.84822
-21.3113,-3.32381,1.18159,-0.234731,-0.15034,-0.0820802,0.0115038,-0.00189552,0.0013237,0.0116334,-0.00202504,0.0975324,0.00698906,1109,984,-2.40269,1.54709,-13.6666,-2.31502,-11.4076,-3.90583
-20.5575,-3.31544,1.14186,-0.226014,-0.148887,-0.0726846,0.0117926,-0.00188338,0.00120813,0.0118985,-0.00198929,0.0874373,0.00618036,1116,984,-2.29297,1.51718,-13.154,-2.38686,-10.9733,-3.95533
-19.8034,-3.30686,1.10377,-0.217961,-0.147124,-0.0651001,0.0120364,-0.0018947,0.00110036,0.0121228,-0.00198107,0.0783386,0.00552277,1123,984,-2.19469,1.4888,-12.645,-2.46954,-10.5375,-4.01256
-19.0501,-3.29867,1.0708,-0.211274,-0.145612,-0.0604525,0.0122608,-0.00192796,0.000994292,0.0123301,-0.0019973,0.0696227,0.00508984,1130,984,-2.11757,1.46817,-12.1584,-2.55303,-10.1129,-4.07502
-18.2951,-3.29036,1.03456,-0.205527,-0.146029,-0.0545716,0.012491,-0.00198588,0.000889422,0.0125455,-0.00204031,0.0611309,0.00495458,1137,984,-2.04519,1.46626,-11.6626,-2.61472,-9.66899,-4.13155
-17.541,-3.28293,1.00339,-0.198028,-0.147406,-0.0517468,0.0126953,-0.00207723,0.00078265,0.0127366,-0.00211858,0.0527833,0.00541646,1144,984,-1.96479,1.47844,-11.1587,-2.65951,-9.23632,-4.18349
-16.7867,-3.27514,0.974087,-0.187915,-0.148483,-0.0478774,0.0128304,-0.00220832,0.000681629,0.0128613,-0.00223915,0.0452013,0.0059459,1151,984,-1.85699,1.48549,-10.6288,-2.7188,-8.8028,-4.2467
-16.0313,-3.26703,0.943816,-0.1749,-0.148751,-0.0436791,0.0128968,-0.00238167,0.000597822,0.0129202,-0.00240503,0.0390488,0.00661578,1158,984,-1.72133,1.48303,-10.0594,-2.78912,-8.3582,-4.31388
-15.273,-3.25772,0.90668,-0.161572,-0.148815,-0.0387737,0.0129192,-0.00260281,0.000526126,0.012937,-0.00262063,0.0338438,0.00696275,1165,984,-1.58083,1.47487,-9.45419,-2.86563,-7.88082,-4.38715
-14.5112,-3.2475,0.860807,-0.149994,-0.149163,-0.0313296,0.0128936,-0.00287803,0.000454687,0.0129067,-0.00289113,0.0287975,0.0074211,1172,984,-1.4493,1.4657,-8.828,-2.93809,-7.36396,-4.45659
-13.7489,-3.23793,0.815763,-0.140278,-0.149464,-0.0228758,0.0128152,-0.00321748,0.000363079,0.0128234,-0.00322569,0.0226308,0.00723547,1179,984,-1.3323,1.45581,-8.21619,-3.00244,-6.84283,-4.5152
-12.9857,-3.22801,0.770445,-0.12954,-0.150557,-0.0124564,0.0127552,-0.00362441,0.000243826,0.0127588,-0.00362804,0.0148816,0.00691624,1186,984,-1.1997,1.45392,-7.58654,-3.07006,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,-0.117944,-0.152422,-0.00202299,0.0128573,-0.00409676,9.24634e-05,0.0128578,-0.00409726,0.00545356,0.00645634,1193,984,-1.05876,1.46039,-6.96334,-3.13131,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,-0.108592,-0.156814,0.0118848,0.0132235,-0.00461784,-7.88286e-05,0.0132238,-0.00461818,-0.0044182,0.00592484,1200,984,-0.927643,1.48871,-6.37579,-3.17549,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,-0.101144,-0.161159,0.0276859,0.0139295,-0.0051571,-0.000256532,0.0139329,-0.00516055,-0.0134372,0.00589059,1207,984,-0.808485,1.51159,-5.82907,-3.23233,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,-0.0946337,-0.165777,0.0527376,0.0151858,-0.00568256,-0.000449438,0.0151954,-0.00569223,-0.0215235,0.00631758,1214,984,-0.670065,1.52239,-5.28058,-3.28385,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,-0.0845961,-0.170524,0.0824279,0.0172566,-0.00616419,-0.000708646,0.017278,-0.00618561,-0.0302203,0.00692337,1221,984,-0.484385,1.52942,-4.63773,-3.3328,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,-0.0743182,-0.178246,0.118269,0.0201884,-0.006542,-0.00108213,0.0202322,-0.00658574,-0.0403949,0.00682823,1228,984,-0.276472,1.55776,-3.94649,-3.36095,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,-0.0627347,-0.187001,0.155557,0.0236949,-0.00677793,-0.00158362,0.023777,-0.00686001,-0.0517822,0.00777029,1235,984,-0.0510769,1.59328,-3.21618,-3.37571,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,-0.0449386,-0.198869,0.206593,0.0273069,-0.0068281,-0.00218203,0.0274458,-0.00696701,-0.0635785,0.00770467,1242,984,0.275345,1.63841,-2.33062,-3.39471,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,-0.0140567,-0.212888,0.263688,0.0307232,-0.00666204,-0.00281942,0.0309346,-0.00687347,-0.0748512,0.00829965,1249,984,0.742951,1.71275,-1.25272,-3.38928,-1.00513,-5.16751
-5.27237,-3.114,0.205264,0.0234313,-0.228878,0.322811,0.0338826,-0.00626874,-0.00345922,0.0341784,-0.00656459,-0.0853168,0.00977308,1256,984,1.27924,1.80547,-0.0859425,-3.38007,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,0.0630617,-0.247644,0.388582,0.0362409,-0.00558443,-0.00422746,0.0366639,-0.00600743,-0.0997301,0.0105716,1263,984,1.85737,1.90602,1.0639,-3.33549,0.590175,-5.28804
-3.7039,-3.085,0.0460402,0.101473,-0.267575,0.462586,0.0365844,-0.00480347,-0.00547836,0.0372973,-0.00551634,-0.129398,0.0110749,1270,984,2.45087,2.00546,2.12864,-3.30719,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,0.144448,-0.283103,0.53601,0.0347964,-0.00381099,-0.00699287,0.0360239,-0.00503857,-0.173776,0.01114,1277,984,3.08425,2.07624,3.20674,-3.32838,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,0.196563,-0.295104,0.600167,0.0314687,-0.00263397,-0.0083758,0.0334148,-0.00458005,-0.228296,0.0114104,1284,984,3.77288,2.11368,4.39555,-3.33384,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,0.24916,-0.303196,0.643984,0.0232758,-0.00115235,-0.00980809,0.0267264,-0.00460295,-0.338288,0.0126482,1291,984,4.4018,2.13659,5.56242,-3.36369,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,0.289781,-0.309275,0.685755,0.0117142,0.000308038,-0.0109977,0.0183996,-0.00637732,-0.5462,0.0126083,1298,984,4.9133,2.13095,6.69084,-3.4224,4.04059,-5.61557
0.196544,-3.02603,-0.244417,0.30714,-0.306694,0.747344,-0.000758506,0.00175783,-0.0107789,0.0113518,-0.0103524,-0.843498,0.0109661,1305,984,5.27041,2.03823,7.56423,-3.61992,4.74918,-5.70342
0.976052,-3.01499,-0.29317,0.311649,-0.302735,0.816483,-0.0111427,0.00252535,-0.00978011,0.00762256,-0.0162399,-1.09035,0.0126548,1312,984,5.53399,1.91129,8.28157,-3.81645,5.42842,-5.77892
1.75491,-3.00585,-0.337757,0.286488,-0.310871,0.940753,-0.0186674,0.00287782,-0.00812653,0.00559927,-0.0213888,-1.24765,0.0181318,1319,984,5.7054,1.84234,8.68708,-3.94561,6.0995,-5.82803
2.53045,-2.99841,-0.370436,0.217482,-0.336816,1.10001,-0.0233344,0.00291597,-0.00612651,0.00427542,-0.0246938,-1.35244,0.0339597,1326,984,5.59532,1.90768,8.61962,-3.94628,6.7344,-5.87345
5.63329,-2.96586,-0.479475,-0.498937,-0.382724,0.703666,-0.0225358,0.00113434,0.00294428,0.00149507,-0.0228965,1.44888,0.0249613,1354,984,-2.16606,2.76689,4.2366,-3.25202,9.27302,-6.16072
6.39076,-2.96603,-0.450198,-0.529703,-0.35838,0.604407,-0.0174823,0.000270172,0.00530505,0.00173469,-0.0189468,1.30144,0.0112407,1361,984,-2.76231,2.66141,4.40598,-3.42693,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.510041,-0.324918,0.543533,-0.00991703,-0.00084974,0.00765214,0.00351095,-0.0142777,1.05283,0.013944,1368,984,-2.77983,2.41656,4.97103,-3.73607,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.478463,-0.289028,0.472294,0.00098634,-0.00185687,0.00998937,0.00965475,-0.0105253,0.714717,0.0145505,1375,984,-2.7249,2.15618,5.66919,-4.05162,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.440133,-0.254654,0.407857,0.0112333,-0.00285145,0.0111532,0.0173814,-0.00899956,0.503796,0.0148219,1382,984,-2.58805,1.90136,6.47113,-4.36472,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.40135,-0.224496,0.347295,0.018449,-0.00355456,0.0105041,0.0226583,-0.00776384,0.381132,0.0131,1389,984,-2.43513,1.68555,7.27708,-4.65037,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.366339,-0.198614,0.288882,0.0238469,-0.004088,0.00975025,0.0269134,-0.00715455,0.304715,0.0113068,1396,984,-2.31,1.51022,8.05069,-4.90057,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.333865,-0.176347,0.232182,0.0259253,-0.004182,0.00857946,0.0281985,-0.00645519,0.259006,0.00902756,1403,984,-2.20298,1.37122,8.78088,-5.1226,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.311928,-0.157986,0.188448,0.0258303,-0.00417873,0.00720607,0.027471,-0.00581943,0.223866,0.00670581,1410,984,-2.14916,1.24811,9.46674,-5.3237,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.294888,-0.139897,0.148435,0.0244556,-0.00388465,0.00605542,0.0256953,-0.00512428,0.201924,0.00644436,1417,984,-2.12867,1.12325,10.1137,-5.51765,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.278797,-0.125133,0.115147,0.0221283,-0.00350926,0.00497812,0.023061,-0.00444195,0.18521,0.00548478,1424,984,-2.0945,1.02221,10.7489,-5.69098,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.267517,-0.113595,0.0904474,0.0194173,-0.0031125,0.0040506,0.0201234,-0.00381862,0.172591,0.00563452,1431,984,-2.07513,0.94269,11.347,-5.84225,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.253338,-0.10211,0.0633145,0.0167641,-0.00273285,0.00329591,0.0173062,-0.00327495,0.163015,0.00605424,1438,984,-2.03845,0.867546,11.9643,-5.98253,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.236313,-0.0910344,0.0372396,0.0144468,-0.00238416,0.00269642,0.0148682,-0.00280559,0.155039,0.00620819,1445,984,-1.97327,0.795473,12.6091,-6.11624,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.222429,-0.082111,0.0168051,0.0125208,-0.00208717,0.00221226,0.0128484,-0.00241485,0.147051,0.00619303,1452,984,-1.91751,0.733077,13.2615,-6.23073,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.213552,-0.0754132,0.00176152,0.0109437,-0.00184031,0.00181485,0.0111963,-0.00209296,0.138323,0.00605351,1459,984,-1.88855,0.682281,13.8677,-6.34161,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.208925,-0.0702247,-0.00874526,0.00963904,-0.00163411,0.00149447,0.0098338,-0.00182886,0.129587,0.00586896,1466,984,-1.8824,0.642355,14.4688,-6.44949,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.20606,-0.0659309,-0.017285,0.00855452,-0.00145698,0.00125096,0.00870846,-0.00161092,0.122444,0.0056948,1473,984,-1.88543,0.609911,15.0508,-6.53887,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.203231,-0.0621863,-0.0223891,0.00770271,-0.00130934,0.0010783,0.00782993,-0.00143657,0.117442,0.00553914,1480,984,-1.87713,0.581798,15.6477,-6.63322,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.197981,-0.0580384,-0.0232458,0.00705127,-0.00118864,0.000956336,0.00716081,-0.00129818,0.114042,0.00587896,1487,984,-1.83297,0.549117,16.2894,-6.74243,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.191779,-0.053415,-0.0243129,0.00654968,-0.0010914,0.000857315,0.00664469,-0.00118641,0.11037,0.00595845,1494,984,-1.78124,0.507284,16.9705,-6.84507,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.18536,-0.0489305,-0.0265691,0.00619315,-0.00101286,0.000772793,0.00627509,-0.0010948,0.105642,0.00603804,1501,984,-1.73172,0.466544,17.6758,-6.9366,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.181694,-0.0451063,-0.0288279,0.00597486,-0.000947041,0.000703414,0.00604562,-0.0010178,0.100256,0.0057049,1508,984,-1.70677,0.429575,18.3287,-7.02763,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.178331,-0.0411411,-0.0337589,0.00585648,-0.000895248,0.000649481,0.00591839,-0.000957157,0.0950336,0.00568372,1515,984,-1.69393,0.39817,18.9749,-7.13009,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.174892,-0.0373713,-0.0384546,0.00577032,-0.000853327,0.000613544,0.00582667,-0.00090968,0.091591,0.00607611,1522,984,-1.67975,0.371849,19.5998,-7.24345,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.171328,-0.0332942,-0.0409306,0.00564153,-0.000817736,0.000593479,0.00569561,-0.000871812,0.0908665,0.00593695,1529,984,-1.65708,0.339331,20.1653,-7.35911,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.166305,-0.029597,-0.0440419,0.00542458,-0.000790023,0.000580694,0.00547838,-0.000843817,0.0923747,0.00588252,1536,984,-1.62363,0.310712,20.7113,-7.46622,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.159809,-0.0261803,-0.0506537,0.00515342,-0.000769246,0.000562579,0.00520638,-0.00082221,0.0938689,0.00606555,1543,984,-1.58937,0.285791,21.2428,-7.55541,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.151952,-0.0237595,-0.0620324,0.00492688,-0.000753428,0.000533842,0.00497661,-0.000803164,0.0928974,0.00650517,1550,984,-1.55957,0.274109,21.8002,-7.60857,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.14663,-0.0217991,-0.0687927,0.00479406,-0.00074106,0.000505023,0.00483976,-0.000786761,0.0902467,0.00694481,1557,984,-1.53623,0.262421,22.3588,-7.66145,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.144917,-0.0204692,-0.0697274,0.00471539,-0.000729183,0.000480272,0.00475743,-0.000771223,0.0873128,0.0069185,1564,984,-1.52437,0.249256,22.8944,-7.72114,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.1434,-0.0187262,-0.070969,0.00463165,-0.000718859,0.000457616,0.00467051,-0.000757715,0.0847077,0.00648424,1571,984,-1.51557,0.236537,23.4179,-7.80721,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.141936,-0.0170051,-0.0701114,0.00456229,-0.000710071,0.000430428,0.0045972,-0.000744979,0.0809246,0.00606188,1578,984,-1.49981,0.221855,23.9893,-7.90164,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.140106,-0.0153089,-0.0680223,0.0045397,-0.00070078,0.000398902,0.00456989,-0.00073097,0.0755394,0.00578262,1585,984,-1.47639,0.205104,24.6028,-8.00237,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.13935,-0.0147687,-0.0544248,0.00455021,-0.000689241,0.000368811,0.00457605,-0.000715074,0.0699315,0.00578347,1592,984,-1.42081,0.184096,25.3264,-8.10077,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.135088,-0.0144155,-0.0425883,0.00457979,-0.00066921,0.000347758,0.00460273,-0.00069215,0.0658686,0.005893,1599,984,-1.3402,0.164531,26.114,-8.17904,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.127415,-0.0133039,-0.0368767,0.00460553,-0.000641303,0.000341953,0.00462772,-0.000663496,0.0648079,0.00586433,1606,984,-1.2516,0.145624,26.9467,-8.25229,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.119498,-0.0123438,-0.0349002,0.00459811,-0.000610438,0.000353541,0.00462199,-0.000634326,0.0674648,0.00567448,1613,984,-1.17427,0.134922,27.7963,-8.31453,28.987,-8.49871
34.683,-3.00799,1.14124,-0.115492,-0.0111252,-0.0328979,0.00451333,-0.000581042,0.000376309,0.00454097,-0.000608688,0.0733372,0.00542553,1620,984,-1.13152,0.123972,28.5799,-8.39143,29.7309,-8.55831
