 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.4602,0.68097,0.541807,-0.0328044,0.0400434,-0.0116402,0.000779986,-0.000112055,1.33566e-05,0.000780186,-0.000112255,0.0149686,0.00699788,1508,949,-0.348389,-0.383232,20.5174,-8.91922,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.0316104,0.0404015,-0.0139321,0.000772605,-0.000118844,2.68424e-05,0.000773412,-0.000119652,0.0300746,0.00711638,1515,949,-0.345697,-0.382016,21.068,-8.98012,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.0317271,0.0399868,-0.0111469,0.000751524,-0.000119639,4.15177e-05,0.000753498,-0.000121613,0.0475142,0.0065634,1522,949,-0.336897,-0.379039,21.5969,-9.06235,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.0316418,0.0399265,-0.0105235,0.00071124,-0.00011755,5.54247e-05,0.00071493,-0.000121241,0.0664797,0.00624232,1529,949,-0.333877,-0.377755,22.1125,-9.15323,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.0312135,0.0398229,-0.0110131,0.000659771,-0.00011396,6.52297e-05,0.000665232,-0.000119421,0.0835198,0.00597266,1536,949,-0.331643,-0.375734,22.6423,-9.24639,22.954,-8.88186
26.2736,0.673355,0.828922,-0.0302396,0.0398916,-0.0122312,0.000610163,-0.000107504,7.19335e-05,0.000617302,-0.000114643,0.0989214,0.00564157,1543,949,-0.327175,-0.376275,23.1742,-9.33105,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.029004,0.0398329,-0.0129703,0.000573638,-9.83595e-05,7.31113e-05,0.0005815,-0.000106222,0.107127,0.00573239,1550,949,-0.318714,-0.372399,23.7312,-9.42256,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0283812,0.0396946,-0.0154858,0.00054686,-8.87023e-05,6.71257e-05,0.000553872,-9.57145e-05,0.104086,0.00586128,1557,949,-0.321935,-0.36817,24.2534,-9.50189,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0282116,0.0392214,-0.0191372,0.000523933,-8.05715e-05,6.14704e-05,0.00053012,-8.67589e-05,0.100319,0.00595554,1564,949,-0.333104,-0.36159,24.7638,-9.5458,25.049,-9.20006
29.3226,0.662083,1.09086,-0.0285732,0.03869,-0.0177183,0.000504138,-7.33606e-05,5.85639e-05,0.000510017,-7.92397e-05,0.100052,0.00596365,1571,949,-0.33107,-0.364563,25.3139,-9.61439,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0291255,0.038826,-0.0137469,0.000497693,-6.82218e-05,5.66262e-05,0.000503303,-7.38322e-05,0.0987567,0.00619551,1578,949,-0.321897,-0.373746,25.9571,-9.69183,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0288641,0.0389942,-0.0121627,0.000509602,-6.29971e-05,5.26615e-05,0.000514405,-6.78001e-05,0.0909526,0.00631311,1585,949,-0.313959,-0.373483,26.7442,-9.78283,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.0282404,0.0394371,-0.0126081,0.000529408,-5.8644e-05,4.84235e-05,0.000533369,-6.26048e-05,0.0816129,0.00626905,1592,949,-0.310169,-0.369415,27.5356,-9.86981,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.0272812,0.0394152,-0.0152587,0.000543934,-5.36909e-05,4.93499e-05,0.000547982,-5.77387e-05,0.0818379,0.00590989,1599,949,-0.311124,-0.361346,28.3462,-9.94324,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.0259442,0.0387999,-0.0147217,0.0005511,-4.59597e-05,5.43912e-05,0.000556014,-5.08742e-05,0.0901101,0.00588037,1606,949,-0.297132,-0.354121,29.1243,-10.0244,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.0249877,0.0384897,-0.0137471,0.000553478,-3.48926e-05,5.91329e-05,0.000559362,-4.07768e-05,0.0991812,0.00635791,1613,949,-0.285031,-0.354362,29.8716,-10.1082,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.024539,0.0386483,-0.0129366,0.000549711,-2.2863e-05,6.17414e-05,0.000556293,-2.9445e-05,0.106205,0.00639205,1620,949,-0.278191,-0.358015,30.5606,-10.2058,30.8101,-9.85295
35.592,0.688317,1.27656,-0.0252241,0.0382111,-0.0088753,0.000537844,-1.12536e-05,6.16474e-05,0.000544681,-1.80897e-05,0.110439,0.0062066,1627,949,-0.269308,-0.359154,31.2337,-10.3002,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.0255413,0.0378576,-0.0066306,0.000509247,1.7784e-06,5.68033e-05,0.000515527,-4.50213e-06,0.110119,0.00606505,1634,949,-0.263742,-0.357259,31.8639,-10.374,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.0246177,0.0375844,-0.00837267,0.000456461,1.59511e-05,4.57269e-05,0.000461157,1.12545e-05,0.102351,0.0063075,1641,949,-0.26179,-0.349633,32.5202,-10.4537,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.0236551,0.037759,-0.0108834,0.000388252,3.16383e-05,3.05919e-05,0.000390857,2.90331e-05,0.0849573,0.00655373,1648,949,-0.262536,-0.345186,33.1979,-10.545,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.0235569,0.0379932,-0.0118533,0.000318564,4.21344e-05,1.39826e-05,0.00031927,4.14289e-05,0.0504114,0.00675666,1655,949,-0.265293,-0.346243,33.8179,-10.635,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.0238296,0.0379884,-0.0108624,0.000263615,5.36519e-05,-6.38794e-06,0.000263809,5.34577e-05,-0.0303866,0.00655602,1662,949,-0.264049,-0.344176,34.3599,-10.7272,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.0239783,0.03729,-0.0104678,0.000225487,5.94197e-05,-3.50405e-05,0.000232578,5.23288e-05,-0.199665,0.00653351,1669,949,-0.263583,-0.337873,34.9358,-10.801,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0231946,0.0372034,-0.0125905,0.00019845,6.23012e-05,-6.7064e-05,0.000225936,3.48156e-05,-0.388961,0.00614872,1676,949,-0.264523,-0.332292,35.5289,-10.8679,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0230083,0.0369278,-0.0108499,0.000173946,6.55705e-05,-9.79494e-05,0.000231697,7.81898e-06,-0.532742,0.00594219,1683,949,-0.256306,-0.332712,36.2577,-10.9322,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0233953,0.0365088,-0.00726045,0.000166342,7.24491e-05,-0.000126098,0.000253949,-1.51584e-05,-0.607198,0.00624593,1690,949,-0.246096,-0.339779,36.9491,-11.018,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0238591,0.0360413,-0.00450008,0.000193428,8.49359e-05,-0.000152003,0.000300575,-2.22103e-05,-0.614004,0.00636315,1697,949,-0.239559,-0.343091,37.6109,-11.1076,37.8519,-10.769
44.0719,0.655821,2.04259,-0.0236594,0.035629,-0.00313655,0.000247191,0.000103987,-0.000166578,0.000356904,-5.72558e-06,-0.582416,0.00635616,1704,949,-0.232469,-0.338205,38.264,-11.1921,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.156633,0.034738,-0.0340223,0.00295789,-0.00032199,0.000386126,0.00300273,-0.000366834,0.11562,0.00623829,913,956,-1.60582,-0.306897,-17.9015,-1.99483,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.154451,0.0350616,-0.03502,0.003438,-0.000333355,0.000384072,0.00347672,-0.000372072,0.100465,0.00625373,920,956,-1.58665,-0.313672,-17.8108,-2.08539,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.152732,0.0351025,-0.0369893,0.00370183,-0.000335702,0.000362477,0.00373411,-0.000367986,0.0888304,0.00669137,927,956,-1.57441,-0.310508,-17.7258,-2.16524,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.149863,0.0355354,-0.0362356,0.00378269,-0.0003302,0.000338636,0.00381038,-0.000357895,0.0816031,0.00685659,934,956,-1.5444,-0.31382,-17.6224,-2.25205,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.146092,0.0362704,-0.0367046,0.00371475,-0.000319709,0.000317871,0.00373964,-0.0003446,0.0781463,0.00752306,941,956,-1.50889,-0.316055,-17.489,-2.33299,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.142359,0.0363788,-0.036382,0.00353012,-0.000308072,0.000298738,0.00355323,-0.000331185,0.0772134,0.00716479,948,956,-1.47167,-0.313015,-17.3788,-2.40405,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.139104,0.0359241,-0.0327984,0.00326588,-0.000296668,0.000277812,0.00328741,-0.000318202,0.077358,0.00659552,955,956,-1.43057,-0.311466,-17.2775,-2.47695,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.136389,0.0350847,-0.0294563,0.00296613,-0.000285758,0.000256961,0.0029863,-0.000305937,0.0783708,0.00594121,962,956,-1.3951,-0.308436,-17.1482,-2.55034,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.134677,0.0344167,-0.0257655,0.00270723,-0.000276148,0.000239156,0.00272628,-0.000295198,0.0794865,0.00573514,969,956,-1.36832,-0.311335,-16.9968,-2.61774,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.133102,0.0340663,-0.0239105,0.00244021,-0.000269224,0.000220735,0.00245808,-0.000287089,0.0807592,0.00564229,976,956,-1.34764,-0.314367,-16.8485,-2.68721,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.132034,0.0342153,-0.0254386,0.00216575,-0.000261588,0.000199793,0.00218209,-0.000277923,0.0815777,0.00551846,983,956,-1.34078,-0.315323,-16.7159,-2.7668,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.130485,0.0348632,-0.0293696,0.0019015,-0.000255449,0.000175893,0.00191575,-0.000269698,0.0808358,0.00573117,990,956,-1.33582,-0.315509,-16.5745,-2.84705,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.129362,0.0352219,-0.0330724,0.00167738,-0.00025141,0.000148952,0.00168882,-0.000262845,0.0766202,0.00625716,997,956,-1.33438,-0.312211,-16.448,-2.91892,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.128884,0.0353634,-0.0350609,0.00150772,-0.000253214,0.000123013,0.00151627,-0.000261766,0.0694075,0.00652099,1004,956,-1.33459,-0.309733,-16.2875,-2.98598,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.128256,0.0352349,-0.0362795,0.00140424,-0.000260898,0.000106211,0.00141099,-0.000267646,0.0634423,0.00641536,1011,956,-1.33129,-0.306216,-16.1199,-3.05913,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.127345,0.0354087,-0.036661,0.00136903,-0.000270633,9.89844e-05,0.00137498,-0.000276587,0.060078,0.00588708,1018,956,-1.32317,-0.307914,-15.9314,-3.1477,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.125685,0.0355791,-0.0341801,0.00138889,-0.000281697,9.72732e-05,0.00139454,-0.000287342,0.0579657,0.00577862,1025,956,-1.30024,-0.314802,-15.7189,-3.23637,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.124358,0.0356017,-0.0291059,0.00144274,-0.000292512,9.77331e-05,0.00144823,-0.000297999,0.0560857,0.00574569,1032,956,-1.27344,-0.322302,-15.5025,-3.3187,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.123308,0.0349514,-0.0244347,0.00151603,-0.000300598,0.000102331,0.00152178,-0.000306344,0.0560939,0.00590755,1039,956,-1.25006,-0.323268,-15.2761,-3.38709,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.122281,0.0340142,-0.0207529,0.00160112,-0.000302604,0.000114674,0.001608,-0.000309487,0.0599478,0.00580247,1046,956,-1.22941,-0.31787,-15.0435,-3.45598,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.12127,0.0340777,-0.0213422,0.0016922,-0.000300243,0.000133946,0.00170116,-0.000309208,0.0668264,0.00562877,1053,956,-1.22076,-0.318475,-14.7925,-3.54307,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.121016,0.0351053,-0.0241648,0.00177923,-0.000295373,0.000156964,0.00179104,-0.000307181,0.07509,0.0054525,1060,956,-1.22571,-0.324698,-14.5343,-3.63597,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.120509,0.0368797,-0.0275078,0.00186033,-0.000288614,0.000179606,0.00187524,-0.000303522,0.0828128,0.00539775,1067,956,-1.23003,-0.3322,-14.2906,-3.73848,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.119085,0.037561,-0.0293405,0.00193544,-0.000278637,0.000199559,0.00195328,-0.000296479,0.0891744,0.0054016,1074,956,-1.22121,-0.334429,-14.0023,-3.82033,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.116777,0.0374636,-0.0296029,0.00199941,-0.000264345,0.000214114,0.00201948,-0.000284418,0.0934788,0.00537851,1081,956,-1.19946,-0.331979,-13.6518,-3.87904,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.114592,0.037148,-0.0278899,0.00204611,-0.000248085,0.000221805,0.00206735,-0.000269333,0.0955025,0.00525198,1088,956,-1.17327,-0.334967,-13.2072,-3.94288,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.11287,0.037311,-0.0260541,0.00207947,-0.0002299,0.000222422,0.0021007,-0.000251127,0.0951473,0.00511925,1095,956,-1.15126,-0.340321,-12.7523,-4.03574,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.111078,0.0377286,-0.0250231,0.00211299,-0.00021095,0.000217754,0.00213322,-0.000231178,0.0926259,0.00500334,1102,956,-1.13095,-0.345976,-12.3381,-4.12974,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.10941,0.0381747,-0.0243844,0.00214888,-0.000190589,0.000209957,0.00216757,-0.000209283,0.0888003,0.00477296,1109,956,-1.11296,-0.352223,-11.9734,-4.22811,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.107469,0.0384596,-0.0242531,0.00216938,-0.000171941,0.000199645,0.00218628,-0.000188843,0.0844579,0.00496618,1116,956,-1.09381,-0.355845,-11.6292,-4.311,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.105478,0.0387293,-0.0249158,0.00216741,-0.000158392,0.000189016,0.00218267,-0.000173653,0.0805647,0.00489136,1123,956,-1.07647,-0.357134,-11.2683,-4.37411,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.103989,0.0389296,-0.0238448,0.00215858,-0.000147384,0.000181095,0.00217271,-0.00016152,0.077897,0.00465256,1130,956,-1.05894,-0.357507,-10.8882,-4.43696,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.102979,0.0388108,-0.0224368,0.00215207,-0.00013819,0.000176309,0.00216556,-0.000151683,0.0763823,0.00440885,1137,956,-1.04482,-0.355776,-10.4793,-4.50146,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.102078,0.0384979,-0.0212252,0.00213803,-0.000130992,0.000173804,0.00215127,-0.000144228,0.0760077,0.00442465,1144,956,-1.03221,-0.353873,-10.0557,-4.58244,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.100523,0.0383132,-0.0216362,0.0021081,-0.000127852,0.000173493,0.00212148,-0.000141234,0.0769786,0.0047294,1151,956,-1.01815,-0.351799,-9.60449,-4.66315,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.0985826,0.038259,-0.0214402,0.00206061,-0.000128304,0.000179928,0.0020753,-0.000142996,0.0814707,0.005094,1158,956,-0.998782,-0.351585,-9.12305,-4.74281,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.0965139,0.0383659,-0.0207919,0.0019928,-0.000132302,0.000193438,0.00201027,-0.000149766,0.0900393,0.00535446,1165,956,-0.976966,-0.353979,-8.62466,-4.82463,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.0946832,0.0381913,-0.0189816,0.00189651,-0.000141716,0.000205421,0.00191701,-0.000162213,0.0994516,0.00563624,1172,956,-0.953883,-0.359947,-8.10527,-4.90399,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.0930005,0.0382085,-0.0183079,0.00177411,-0.000156837,0.00021342,0.00179742,-0.000180144,0.108777,0.00565558,1179,956,-0.935582,-0.364435,-7.59319,-4.98544,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.0912829,0.0381859,-0.0187506,0.00164486,-0.000177238,0.000224559,0.00167213,-0.000204505,0.120833,0.00562085,1186,956,-0.920273,-0.364136,-7.10463,-5.06823,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.0901464,0.0380052,-0.019406,0.00152402,-0.000200862,0.000244454,0.00155799,-0.000234837,0.1381,0.0053542,1193,956,-0.911025,-0.360005,-6.63322,-5.145,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.0897036,0.0374094,-0.0214903,0.00142164,-0.000226742,0.00027089,0.00146501,-0.000270118,0.158776,0.00496506,1200,956,-0.912405,-0.347584,-6.18033,-5.22688,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.0888006,0.0373933,-0.0240063,0.00133946,-0.00025094,0.000295869,0.00139272,-0.000304198,0.1781,0.00491955,1207,956,-0.911024,-0.340525,-5.72958,-5.30481,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.0878246,0.0381035,-0.0256394,0.00127972,-0.00027029,0.000314072,0.00134094,-0.000331511,0.192513,0.00499885,1214,956,-0.906609,-0.342406,-5.23835,-5.38081,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,-0.0868718,0.0388485,-0.0255186,0.00126023,-0.000281091,0.000327137,0.00132679,-0.00034765,0.200719,0.00496242,1221,956,-0.897192,-0.348461,-4.71337,-5.45803,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,-0.0862434,0.0391587,-0.0239306,0.00128805,-0.000283716,0.00033701,0.00135726,-0.000352928,0.202555,0.00481379,1228,956,-0.886214,-0.356491,-4.16488,-5.54736,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,-0.0859971,0.0389215,-0.0209174,0.00134876,-0.00028265,0.000343078,0.00141797,-0.000351861,0.199065,0.0047074,1235,956,-0.874249,-0.36078,-3.55465,-5.64745,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,-0.0856253,0.0391019,-0.0190551,0.00142096,-0.000278713,0.000345015,0.00148832,-0.000346077,0.192825,0.00469585,1242,956,-0.864672,-0.36396,-2.87394,-5.74692,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,-0.0843443,0.0394702,-0.0189736,0.00149457,-0.000272356,0.000344768,0.00155946,-0.000337245,0.186035,0.0052139,1249,956,-0.852097,-0.365301,-2.12005,-5.83655,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,-0.0821322,0.0397826,-0.0204495,0.00158079,-0.00026396,0.00034125,0.00164189,-0.000325062,0.177176,0.00538385,1256,956,-0.83564,-0.363834,-1.29636,-5.91633,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,-0.0798998,0.0396487,-0.0208515,0.00169787,-0.000256253,0.000333164,0.00175311,-0.000311494,0.164311,0.00550156,1263,956,-0.815622,-0.360678,-0.45398,-6.00718,0.323442,-5.64853
-3.71302,-0.228466,0.383231,-0.0780509,0.0387671,-0.0173542,0.00184429,-0.000251047,0.000322476,0.00189279,-0.000299554,0.1493,0.00556434,1270,956,-0.786944,-0.358951,0.384776,-6.03398,1.14551,-5.68205
-2.93082,-0.215381,0.313759,-0.0763551,0.0385888,-0.0155131,0.00199982,-0.000248284,0.000317636,0.00204384,-0.000292301,0.1377,0.00564902,1277,956,-0.765035,-0.360996,1.11756,-6.07899,1.86248,-5.72806
-2.1538,-0.20408,0.26223,-0.0749573,0.0389259,-0.015552,0.00215537,-0.000248994,0.000321766,0.00219768,-0.00029131,0.130761,0.00581655,1284,956,-0.751875,-0.367073,1.78984,-6.13654,2.52135,-5.78551
-1.37054,-0.188997,0.195201,-0.0736219,0.0391395,-0.0170544,0.00231582,-0.000256268,0.000326938,0.00235672,-0.000297174,0.124473,0.00590531,1291,956,-0.743804,-0.368792,2.5273,-6.22531,3.24547,-5.87596
-0.584378,-0.172644,0.122414,-0.0728231,0.0391913,-0.0175825,0.00247797,-0.000268588,0.000326603,0.00251627,-0.000306892,0.116745,0.00605024,1298,956,-0.737617,-0.3714,3.2882,-6.3221,3.99858,-5.97591
0.200037,-0.157663,0.0573303,-0.0724544,0.0390684,-0.0161374,0.00261585,-0.000270775,0.000313075,0.00264942,-0.000304339,0.106802,0.00638413,1305,956,-0.729186,-0.374971,4.02334,-6.41269,4.7309,-6.06894
0.97651,-0.144496,0.0179421,-0.0703327,0.0389685,-0.0125643,0.00271719,-0.000268564,0.000304124,0.00274786,-0.000299227,0.100483,0.00677405,1312,956,-0.698025,-0.378937,4.68918,-6.53932,5.37701,-6.19261
1.74595,-0.134528,0.00109937,-0.0669531,0.0395981,-0.0134614,0.00278932,-0.000252926,0.000288231,0.00281639,-0.000279993,0.0936329,0.00723674,1319,956,-0.669665,-0.381232,5.29312,-6.66621,5.9478,-6.3122
2.5131,-0.125915,-0.00707121,-0.0631029,0.0397136,-0.0152849,0.00282477,-0.000223769,0.0002659,0.00284779,-0.000246787,0.0863532,0.00777824,1326,956,-0.639833,-0.378058,5.87749,-6.78215,6.49425,-6.4277
3.28624,-0.118764,-0.0305766,-0.0604346,0.0397611,-0.0169218,0.00281062,-0.000189342,0.000237236,0.00282926,-0.000207987,0.07843,0.00720368,1333,956,-0.620297,-0.372501,6.51295,-6.83209,7.10341,-6.47572
4.06301,-0.110573,-0.0621312,-0.0579581,0.0399504,-0.0178913,0.00274558,-0.000123349,0.000208716,0.00276068,-0.000138453,0.0722434,0.00688534,1340,956,-0.60051,-0.369708,7.1835,-6.88298,7.74982,-6.52296
4.84273,-0.100875,-0.0995815,-0.0547687,0.0408469,-0.0197026,0.00264848,-5.82706e-05,0.000180128,0.00266041,-7.02053e-05,0.066159,0.00709218,1347,956,-0.577203,-0.372972,7.89093,-6.95301,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.0521588,0.0415388,-0.0221433,0.00252185,5.17059e-06,0.000152793,0.00253109,-4.07174e-06,0.0604163,0.00756623,1354,956,-0.561243,-0.376932,8.48486,-7.01884,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.0505962,0.0422032,-0.0229267,0.00235788,6.14389e-05,0.000128709,0.00236507,5.42476e-05,0.0558144,0.00701923,1361,956,-0.549617,-0.379194,9.04743,-7.10631,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.0495449,0.0425019,-0.0227564,0.00215859,0.000107766,0.000112084,0.00216469,0.000101658,0.0544371,0.0070673,1368,956,-0.539473,-0.385966,9.54089,-7.20178,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.0486329,0.0418019,-0.0201483,0.00194777,0.000138539,0.000102975,0.00195361,0.000132697,0.0566724,0.00604022,1375,956,-0.522388,-0.383864,10.0077,-7.32111,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.0477475,0.0414164,-0.0186303,0.0017606,0.000152499,9.97897e-05,0.00176677,0.00014633,0.0617388,0.00691512,1382,956,-0.509168,-0.383306,10.418,-7.41696,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.0467662,0.0412504,-0.0180919,0.00161745,0.000150948,0.000102608,0.00162459,0.000143804,0.0695165,0.00763997,1389,956,-0.498305,-0.386315,10.8546,-7.46082,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.0456879,0.0409475,-0.0173737,0.00150347,0.000139033,0.000111765,0.00151256,0.000129938,0.0811919,0.00782077,1396,956,-0.485939,-0.385896,11.3051,-7.48636,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.0445553,0.0411939,-0.0165908,0.00140262,0.000118044,0.000122707,0.00141424,0.000106428,0.0943857,0.00698388,1403,956,-0.473119,-0.383486,11.7072,-7.52835,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.0436872,0.0411871,-0.0151151,0.00131549,8.20132e-05,0.000135059,0.0013301,6.7398e-05,0.107794,0.00609037,1410,956,-0.460318,-0.380252,12.1216,-7.58833,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.0427291,0.0410956,-0.0129034,0.0012415,4.53292e-05,0.000131373,0.00125576,3.10709e-05,0.10811,0.00623615,1417,956,-0.4442,-0.378116,12.605,-7.67389,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.0413575,0.0408033,-0.0124433,0.0011714,9.66168e-06,0.000125006,0.0011847,-3.63699e-06,0.105986,0.00707245,1424,956,-0.429992,-0.378085,13.1599,-7.77505,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.0405046,0.0404317,-0.0110746,0.00110212,-1.65052e-05,0.000113428,0.00111351,-2.7891e-05,0.100043,0.00778744,1431,956,-0.417407,-0.381482,13.7489,-7.86546,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.040288,0.0400577,-0.00946133,0.00103896,-2.65271e-05,9.6416e-05,0.00104761,-3.51815e-05,0.0895214,0.00780894,1438,956,-0.409746,-0.383185,14.3166,-7.95887,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.0396353,0.0401556,-0.00867546,0.000987303,-4.56504e-05,7.36735e-05,0.000992531,-5.08786e-05,0.0708452,0.00776148,1445,956,-0.401078,-0.38703,14.8594,-8.03219,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.0387117,0.0404301,-0.00915006,0.000942087,-4.70932e-05,5.26733e-05,0.000944884,-4.98901e-05,0.0530495,0.00744541,1452,956,-0.394283,-0.387645,15.382,-8.11023,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.0377778,0.0407008,-0.0104615,0.000907012,-4.36329e-05,3.40486e-05,0.00090823,-4.48508e-05,0.0357553,0.00707322,1459,956,-0.390234,-0.386578,15.945,-8.1884,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.0370332,0.0406887,-0.0117962,0.000874926,-4.03841e-05,1.88094e-05,0.000875313,-4.07705e-05,0.0205382,0.0063892,1466,956,-0.387879,-0.387662,16.5024,-8.25973,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.0365757,0.0404412,-0.0131923,0.000842463,-4.05033e-05,6.64437e-06,0.000842513,-4.05533e-05,0.00752449,0.00586155,1473,956,-0.388264,-0.385425,17.0791,-8.33339,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.03592,0.0398392,-0.0132197,0.000820447,-4.56774e-05,2.28987e-06,0.000820453,-4.56835e-05,0.00264379,0.00594337,1480,956,-0.382145,-0.377401,17.6687,-8.40211,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.0352448,0.0397911,-0.0123879,0.000809228,-5.4394e-05,2.84718e-06,0.000809237,-5.44034e-05,0.00329674,0.0058206,1487,956,-0.37312,-0.376708,18.3294,-8.48314,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.034462,0.0398556,-0.0116288,0.000798987,-6.56018e-05,4.1698e-06,0.000799007,-6.56219e-05,0.00482272,0.0059431,1494,956,-0.363415,-0.376023,19.0239,-8.57701,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.0337529,0.0399983,-0.0107968,0.000785813,-7.75761e-05,7.38554e-06,0.000785876,-7.76392e-05,0.00855329,0.00611697,1501,956,-0.35412,-0.381065,19.7282,-8.66642,20.0637,-8.3023
