 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.97223,3.54738,0.140273,-0.0824003,0.0209934,-0.024746,0.00240715,-0.000436566,0.000399403,0.00246218,-0.000491598,0.136923,0.0056321,1375,921,-0.836604,-0.186056,10.3418,-7.72599,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.0798402,0.0218345,-0.0241167,0.00228084,-0.00040406,0.000377634,0.00233295,-0.000456164,0.137108,0.00592638,1382,921,-0.811166,-0.196681,10.9538,-7.82597,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.0770635,0.0228563,-0.0244429,0.00220323,-0.000373049,0.00036865,0.00225495,-0.000424763,0.139369,0.00586769,1389,921,-0.78702,-0.20308,11.5361,-7.92586,12.2917,-7.74868
10.274,3.56426,0.173706,-0.0741437,0.0233474,-0.0256728,0.00214037,-0.00034528,0.000366578,0.0021933,-0.000398215,0.143411,0.00618779,1396,921,-0.764409,-0.205247,12.0545,-8.02571,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.072247,0.0236851,-0.0277247,0.00206527,-0.00031981,0.000362959,0.00211928,-0.000373821,0.147725,0.00648038,1403,921,-0.753782,-0.205336,12.5532,-8.12403,13.2622,-7.94233
11.798,3.57066,0.234081,-0.0713551,0.02412,-0.0272674,0.00197971,-0.000298535,0.000355496,0.00203389,-0.000352718,0.151251,0.00656731,1410,921,-0.744079,-0.213223,13.0676,-8.22089,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.0708483,0.0241994,-0.0250936,0.00189004,-0.000280582,0.000348124,0.0019445,-0.000335047,0.155196,0.00633004,1417,921,-0.732099,-0.217053,13.5632,-8.30932,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.0698481,0.0245375,-0.0238395,0.00179571,-0.000264381,0.000342455,0.00185115,-0.000319816,0.160485,0.00623588,1424,921,-0.718751,-0.221917,14.0931,-8.41273,14.78,-8.22098
14.0904,3.57965,0.32056,-0.0690388,0.0246211,-0.0212968,0.00169139,-0.000249624,0.000332913,0.00174691,-0.000305136,0.165226,0.00634824,1431,921,-0.702718,-0.228986,14.6406,-8.49525,15.32,-8.30216
14.8603,3.5831,0.337512,-0.0677849,0.0256067,-0.0215754,0.00158421,-0.000236941,0.00031732,0.00163791,-0.000290648,0.167662,0.00635552,1438,921,-0.692365,-0.239072,15.2285,-8.56794,15.896,-8.36677
15.6271,3.58543,0.36465,-0.0655975,0.0268269,-0.0244451,0.00148252,-0.000225386,0.00030021,0.00153375,-0.000276619,0.169029,0.00631807,1445,921,-0.682391,-0.247989,15.7957,-8.64492,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.0641263,0.0270374,-0.0238896,0.00138628,-0.000212144,0.000282907,0.00143488,-0.000260739,0.170109,0.00608532,1452,921,-0.667141,-0.248481,16.3279,-8.73343,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.062898,0.0265717,-0.0238289,0.00130019,-0.000196714,0.000263806,0.00134532,-0.000241845,0.169436,0.00584366,1459,921,-0.655495,-0.242923,16.8605,-8.84151,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.0627627,0.0254307,-0.0201589,0.00123063,-0.000180483,0.000246437,0.00127243,-0.000222283,0.168017,0.00574466,1466,921,-0.641245,-0.233445,17.4521,-8.96384,18.0718,-8.75727
18.7,3.60195,0.477032,-0.06222,0.0252032,-0.0189663,0.00117793,-0.000163619,0.000232935,0.00121722,-0.000202913,0.167117,0.00616461,1473,921,-0.631961,-0.232064,18.0784,-9.06978,18.693,-8.86312
19.4764,3.60818,0.48819,-0.0616016,0.0252974,-0.0180517,0.00114322,-0.00014732,0.000228006,0.00118232,-0.000186418,0.169828,0.00635671,1480,921,-0.623026,-0.23497,18.7287,-9.17158,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.0611945,0.0255268,-0.0167895,0.00112081,-0.000133321,0.000229378,0.00116145,-0.000173958,0.175339,0.00654963,1487,921,-0.614858,-0.238164,19.3712,-9.27365,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.0608104,0.0255477,-0.0149126,0.00110331,-0.000121551,0.000231475,0.0011456,-0.000163835,0.180682,0.00596959,1494,921,-0.60468,-0.243218,20.0016,-9.3848,20.6028,-9.17201
21.8,3.6243,0.548414,-0.0601365,0.0260698,-0.0161683,0.00109648,-0.000111046,0.000238004,0.00114169,-0.000156264,0.187749,0.00599048,1501,921,-0.602813,-0.248487,20.6241,-9.50031,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.0600011,0.0259182,-0.0160278,0.00110124,-0.000103569,0.000248715,0.00115056,-0.000152894,0.195776,0.00632926,1508,921,-0.60078,-0.248235,21.1401,-9.59523,21.7342,-9.38338
23.33,3.62568,0.646148,-0.0594484,0.0255503,-0.0157071,0.00111026,-9.8243e-05,0.000260839,0.00116416,-0.000152138,0.203754,0.00689564,1515,921,-0.59432,-0.243453,21.7099,-9.68625,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.0583076,0.0256844,-0.0155019,0.00110958,-9.40997e-05,0.000270734,0.00116767,-0.00015219,0.211363,0.00734143,1522,921,-0.583235,-0.240866,22.2656,-9.78685,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.0560018,0.0260736,-0.0162174,0.0010902,-9.14628e-05,0.000277171,0.00115199,-0.000153245,0.219319,0.00721295,1529,921,-0.56508,-0.239943,22.8375,-9.87877,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.0535693,0.0268637,-0.0167192,0.00105388,-8.94563e-05,0.000279153,0.0011184,-0.000153972,0.227126,0.00670657,1536,921,-0.545238,-0.246793,23.4021,-9.96237,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.0522351,0.0273269,-0.016454,0.00100562,-8.7063e-05,0.000272289,0.00106971,-0.000151156,0.231178,0.00635756,1543,921,-0.532386,-0.255124,23.9472,-10.0289,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0520057,0.0269341,-0.0152725,0.000962505,-8.57106e-05,0.000256001,0.00102169,-0.000144891,0.227183,0.00621691,1550,921,-0.525804,-0.25786,24.5126,-10.1203,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0523795,0.0264062,-0.0139229,0.000928246,-8.20362e-05,0.000235089,0.000980271,-0.000134062,0.21779,0.00597261,1557,921,-0.523924,-0.256759,25.0912,-10.2353,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0525769,0.026187,-0.0140196,0.000895067,-7.63154e-05,0.000213862,0.000940067,-0.000121315,0.20739,0.00593405,1564,921,-0.525657,-0.255659,25.7158,-10.3537,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0517842,0.0269169,-0.0159225,0.000861464,-6.76624e-05,0.000189354,0.000898572,-0.00010477,0.193518,0.00623861,1571,921,-0.525386,-0.256918,26.4307,-10.4619,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0508782,0.0275869,-0.0176519,0.000841301,-5.65841e-05,0.000162861,0.000869928,-8.52117e-05,0.174001,0.0063155,1578,921,-0.523491,-0.259954,27.229,-10.5725,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0505744,0.0276768,-0.0175727,0.000847323,-4.36435e-05,0.000139813,0.000868748,-6.50682e-05,0.152055,0.00646925,1585,921,-0.520276,-0.263399,28.0586,-10.6712,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0504823,0.0271836,-0.0158461,0.000875606,-3.06181e-05,0.000125998,0.000892798,-4.78103e-05,0.13561,0.0063484,1592,921,-0.512867,-0.258523,28.8939,-10.7518,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0497212,0.0266504,-0.0150026,0.00091323,-1.70062e-05,0.00012287,0.000929185,-3.29617e-05,0.129135,0.00622255,1599,921,-0.502677,-0.251921,29.6939,-10.8357,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0478834,0.0263176,-0.0137385,0.000945583,-2.31483e-06,0.000123722,0.000961466,-1.81972e-05,0.127673,0.00615886,1606,921,-0.481593,-0.246135,30.4604,-10.919,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0471936,0.0262546,-0.0121889,0.000965874,1.51121e-05,0.000123433,0.000981637,-6.51286e-07,0.12702,0.00611265,1613,921,-0.46966,-0.250364,31.1753,-11.0187,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0468481,0.026649,-0.0118163,0.00096682,3.26803e-05,0.000121582,0.000982385,1.71153e-05,0.127328,0.00608634,1620,921,-0.465178,-0.256985,31.8428,-11.1032,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0467033,0.0272159,-0.011186,0.000947666,4.80197e-05,0.000120327,0.000963482,3.22041e-05,0.13069,0.00608583,1627,921,-0.46162,-0.263167,32.49,-11.1963,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0455136,0.0278147,-0.0123573,0.000909808,5.96916e-05,0.000118652,0.000926058,4.34417e-05,0.136107,0.00619042,1634,921,-0.455456,-0.265109,33.1084,-11.3029,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0441025,0.0283377,-0.0133122,0.000858801,6.90822e-05,0.000120444,0.000876762,5.11211e-05,0.148033,0.0062373,1641,921,-0.44657,-0.267979,33.727,-11.4184,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0429074,0.0284243,-0.013526,0.000800222,8.12065e-05,0.00012652,0.000821835,5.95935e-05,0.169194,0.00606759,1648,921,-0.436745,-0.267674,34.318,-11.5266,34.749,-11.2818
38.8351,3.66161,1.48675,-0.042769,0.0281301,-0.011538,0.000721761,8.89542e-05,0.000129392,0.000747196,6.35194e-05,0.194097,0.00590772,1655,921,-0.427955,-0.270479,34.889,-11.6144,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0431427,0.0277786,-0.00905041,0.000647985,9.39166e-05,0.000126193,0.000675373,6.65288e-05,0.213716,0.00585535,1662,921,-0.421755,-0.272512,35.4441,-11.6998,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0423351,0.0276717,-0.00940873,0.000584969,9.59789e-05,0.000118299,0.000612084,6.88631e-05,0.225322,0.00584013,1669,921,-0.415736,-0.273417,36.0563,-11.7922,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0410442,0.027885,-0.0118489,0.000522262,9.64819e-05,0.000111077,0.000549497,6.92466e-05,0.24045,0.00586846,1676,921,-0.413337,-0.273807,36.6953,-11.8935,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0406434,0.0279265,-0.012912,0.000462121,9.68749e-05,0.000108162,0.000491748,6.72476e-05,0.267358,0.00607004,1683,921,-0.413603,-0.275883,37.2852,-11.9993,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0404433,0.0282844,-0.0143073,0.000434781,9.76642e-05,0.000117408,0.000471641,6.08046e-05,0.3042,0.00638093,1690,921,-0.417025,-0.279942,37.8336,-12.123,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0390021,0.028823,-0.0181205,0.000458399,9.62474e-05,0.000153692,0.000514831,3.98163e-05,0.351889,0.00660464,1697,921,-0.418776,-0.279491,38.3936,-12.2224,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.249637,-0.0250238,-0.0419827,0.00594148,-0.000657976,0.00117549,0.00614461,-0.000861102,0.171111,0.00577585,913,928,-2.50603,0.285993,-17.4686,-0.984367,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.245116,-0.0241143,-0.0391976,0.00624974,-0.000690761,0.00112632,0.00642794,-0.000868968,0.156919,0.00620333,920,928,-2.45434,0.26808,-17.3327,-1.0914,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.241238,-0.0231656,-0.0361531,0.00631768,-0.000699374,0.00106008,0.00647433,-0.000856026,0.146712,0.00670957,927,928,-2.40828,0.257499,-17.226,-1.20138,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.235207,-0.0221158,-0.0333496,0.00617948,-0.00068582,0.000983969,0.00631772,-0.000824064,0.139582,0.00654774,934,928,-2.34215,0.248337,-17.1117,-1.30294,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.228602,-0.0208972,-0.033551,0.00586751,-0.000655024,0.000899616,0.00598931,-0.000776828,0.134577,0.00613943,941,928,-2.27814,0.235431,-16.9882,-1.42194,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.221747,-0.0193091,-0.0361595,0.00542395,-0.000613355,0.000812257,0.00553132,-0.000720726,0.131427,0.00622791,948,928,-2.21806,0.223518,-16.8644,-1.53517,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.217049,-0.0181688,-0.0370018,0.0049038,-0.000565497,0.000729565,0.00499944,-0.000661143,0.130357,0.00526542,955,928,-2.1742,0.208802,-16.7528,-1.66125,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.213708,-0.0172904,-0.0366459,0.00436963,-0.000514148,0.000655529,0.00445609,-0.000600606,0.131134,0.00492234,962,928,-2.14027,0.199254,-16.6017,-1.76937,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.210752,-0.0167554,-0.034674,0.00390216,-0.000466647,0.000588556,0.00398006,-0.000544547,0.131593,0.00475924,969,928,-2.10579,0.190916,-16.4313,-1.86356,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.208119,-0.0167164,-0.0326025,0.00345089,-0.000419089,0.000522358,0.00352015,-0.000488356,0.131835,0.00449764,976,928,-2.07396,0.185581,-16.232,-1.93663,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.206319,-0.0162801,-0.0329338,0.00301211,-0.0003751,0.00046128,0.0030738,-0.000436794,0.132958,0.00416805,983,928,-2.0565,0.181616,-16.0638,-2.011,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.205632,-0.0158249,-0.0340193,0.00259467,-0.000335383,0.000410143,0.002651,-0.000391711,0.136484,0.00388637,990,928,-2.05176,0.18004,-15.9358,-2.09988,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.205387,-0.0152137,-0.035923,0.00224271,-0.00030175,0.00036815,0.00229491,-0.000353946,0.14084,0.00377057,997,928,-2.05349,0.180443,-15.8111,-2.19619,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.205449,-0.014294,-0.0365442,0.00199322,-0.000279018,0.000335483,0.00204172,-0.000327515,0.143564,0.00406617,1004,928,-2.05486,0.172964,-15.6683,-2.30486,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.204327,-0.0132956,-0.03838,0.00186543,-0.000271603,0.000317476,0.00191159,-0.000317769,0.144406,0.00438419,1011,928,-2.0482,0.160907,-15.5445,-2.42929,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.202362,-0.0124633,-0.0393665,0.00185017,-0.000278626,0.000312871,0.0018952,-0.000323657,0.142945,0.00458951,1018,928,-2.03122,0.149984,-15.3745,-2.54148,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.200231,-0.0121079,-0.03815,0.00192731,-0.00029628,0.000318604,0.00197206,-0.00034103,0.139544,0.00438699,1025,928,-2.00661,0.142871,-15.1313,-2.63853,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.198896,-0.0116928,-0.0366035,0.00206736,-0.000319553,0.000335779,0.00211369,-0.000365889,0.13713,0.00414133,1032,928,-1.98871,0.138614,-14.8717,-2.71467,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.198238,-0.0115946,-0.0351238,0.00224175,-0.000346327,0.000364813,0.00229219,-0.000396768,0.137393,0.00385321,1039,928,-1.97733,0.141071,-14.5894,-2.79291,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.1975,-0.0110667,-0.0367185,0.00243616,-0.000373598,0.000404121,0.00249313,-0.000430567,0.140047,0.00387869,1046,928,-1.97374,0.139378,-14.4308,-2.86328,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.19658,-0.0105103,-0.0357591,0.00264192,-0.000398974,0.000445972,0.00270597,-0.00046303,0.142657,0.00415301,1053,928,-1.96143,0.129855,-14.2221,-2.94935,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.195068,-0.00934649,-0.0346176,0.00285847,-0.000420539,0.00048718,0.00292932,-0.000491391,0.14442,0.00438615,1060,928,-1.94316,0.114638,-13.9765,-3.05035,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.192074,-0.00777794,-0.0352476,0.00308506,-0.000437597,0.000530064,0.00316309,-0.000515629,0.146162,0.00456832,1067,928,-1.91579,0.0995461,-13.6715,-3.16625,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.1884,-0.00614396,-0.0367474,0.00330084,-0.000447824,0.00057133,0.00338598,-0.000532965,0.147936,0.00475201,1074,928,-1.88446,0.0862288,-13.3603,-3.27859,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.184397,-0.00473016,-0.0374033,0.0034887,-0.000451063,0.000600158,0.0035781,-0.000540459,0.147867,0.004775,1081,928,-1.84767,0.0715065,-13.0115,-3.37974,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.181341,-0.00331456,-0.0362641,0.0036405,-0.000448283,0.000610945,0.00372983,-0.000537619,0.145196,0.00480403,1088,928,-1.81492,0.0565184,-12.6385,-3.47764,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.179855,-0.00227123,-0.0330889,0.00377135,-0.00044104,0.000603085,0.00385599,-0.000525683,0.139438,0.00491875,1095,928,-1.79125,0.0448109,-12.2873,-3.59082,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.178496,-0.00122795,-0.0327326,0.00391526,-0.000427473,0.00058495,0.00399267,-0.000504884,0.131573,0.0052017,1102,928,-1.77665,0.0386534,-11.9325,-3.70552,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.176739,-0.000418656,-0.0347707,0.00406482,-0.000403648,0.000565037,0.00413516,-0.00047399,0.123853,0.00581789,1109,928,-1.76499,0.0357616,-11.5827,-3.80173,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.172146,0.000693205,-0.0389748,0.00417209,-0.000369055,0.000547491,0.00423717,-0.000434129,0.118304,0.00649159,1116,928,-1.73285,0.0320384,-11.1687,-3.89369,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.167013,0.00184855,-0.0397761,0.00421617,-0.000329438,0.000535259,0.00427835,-0.000391616,0.115646,0.00675038,1123,928,-1.68611,0.0200288,-10.73,-3.99365,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.163818,0.00197204,-0.0350253,0.00422119,-0.000293104,0.000528647,0.00428227,-0.000354185,0.115032,0.00686418,1130,928,-1.64163,0.0146851,-10.326,-4.10014,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.162028,0.00211977,-0.0282383,0.00421865,-0.000264279,0.000528237,0.00428005,-0.000325682,0.115722,0.00691469,1137,928,-1.60449,0.00680994,-9.94169,-4.20965,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.160269,0.00206813,-0.0241118,0.004194,-0.000238593,0.000533487,0.00425731,-0.000301897,0.118108,0.00759226,1144,928,-1.57509,0.00267833,-9.56289,-4.29564,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.155992,0.00246161,-0.0215219,0.00410964,-0.000216072,0.000544679,0.00417717,-0.000283602,0.123352,0.00851064,1151,928,-1.52655,-0.00595695,-9.15149,-4.37471,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.150727,0.00292072,-0.0177625,0.00395289,-0.000200817,0.000562943,0.00402784,-0.000275759,0.132348,0.00946133,1158,928,-1.46538,-0.0203206,-8.73615,-4.46854,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.145797,0.00335329,-0.0157467,0.00372099,-0.000196226,0.000582629,0.00380581,-0.000281047,0.144567,0.00926757,1165,928,-1.41242,-0.0318734,-8.3322,-4.57897,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.143193,0.00436724,-0.0177655,0.00343263,-0.00020363,0.000598903,0.00352873,-0.000299732,0.159106,0.00814798,1172,928,-1.39325,-0.0368731,-7.92558,-4.6953,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.141054,0.00578421,-0.0224648,0.00313603,-0.000220016,0.000615204,0.00324525,-0.000329236,0.175704,0.00693824,1179,928,-1.38647,-0.0413599,-7.47513,-4.79533,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.139728,0.00720423,-0.0266784,0.00286196,-0.000243365,0.000631334,0.00298541,-0.000366812,0.193097,0.00635301,1186,928,-1.38595,-0.0461754,-6.9582,-4.89947,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.137677,0.00773049,-0.0309606,0.0026122,-0.000271261,0.000643253,0.00274919,-0.000408252,0.209831,0.00653935,1193,928,-1.37864,-0.048484,-6.38953,-4.99476,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.136723,0.0075723,-0.033206,0.00238788,-0.000300591,0.000649602,0.00253661,-0.000449323,0.225079,0.00692082,1200,928,-1.37547,-0.0482954,-5.88954,-5.08101,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.136095,0.00749662,-0.0358672,0.00219824,-0.000330376,0.00065015,0.00235561,-0.000487747,0.237485,0.00700263,1207,928,-1.37672,-0.0472017,-5.44982,-5.16216,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.135573,0.00791451,-0.0367152,0.00207853,-0.000359924,0.00064653,0.00223934,-0.000520739,0.243788,0.00665805,1214,928,-1.37381,-0.0502107,-5.0398,-5.25049,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.13446,0.00850596,-0.0363676,0.0020572,-0.000386492,0.000642073,0.00221563,-0.000544924,0.241918,0.00609013,1221,928,-1.36184,-0.0579377,-4.54622,-5.34589,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.133084,0.00931392,-0.034757,0.00212271,-0.000406156,0.000639079,0.00227504,-0.000558484,0.23399,0.00569245,1228,928,-1.34369,-0.0663688,-3.97926,-5.46017,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.130943,0.0104917,-0.0349414,0.00223978,-0.000416125,0.000641677,0.00238668,-0.000563031,0.225062,0.0056028,1235,928,-1.32393,-0.0728427,-3.32017,-5.57916,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.128459,0.0115645,-0.0369827,0.00236893,-0.000418765,0.000649211,0.00251271,-0.000562541,0.217945,0.0054118,1242,928,-1.3066,-0.0773954,-2.63136,-5.69376,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.12676,0.0115121,-0.0339688,0.00250196,-0.000421764,0.000658535,0.00264344,-0.000563245,0.211625,0.00540677,1249,928,-1.28086,-0.0833221,-1.95152,-5.79523,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.12447,0.0113228,-0.0295765,0.002648,-0.000427805,0.000662798,0.00278474,-0.00056455,0.203461,0.00583703,1256,928,-1.24538,-0.0901214,-1.2784,-5.90033,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.12193,0.0114981,-0.0279465,0.0028155,-0.000437426,0.000661754,0.00294497,-0.000566896,0.193206,0.00551911,1263,928,-1.21611,-0.095428,-0.570606,-6.00578,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.119648,0.0118264,-0.0276584,0.00299748,-0.000451776,0.00066097,0.0031198,-0.000574097,0.182994,0.0050592,1270,928,-1.19341,-0.0987264,0.142968,-6.10424,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.117783,0.0123803,-0.0295585,0.00316373,-0.000468782,0.000663315,0.00328107,-0.000586116,0.17508,0.00473878,1277,928,-1.18144,-0.100749,0.830694,-6.2144,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.115622,0.012878,-0.0302774,0.00329521,-0.000488587,0.000665591,0.00340888,-0.000602253,0.169144,0.00451243,1284,928,-1.16315,-0.104253,1.51491,-6.31893,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.112743,0.0134933,-0.0302964,0.00340038,-0.000508667,0.000665686,0.00351063,-0.000618919,0.164132,0.00426719,1291,928,-1.13614,-0.109938,2.26773,-6.4172,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.110072,0.014029,-0.029705,0.00348621,-0.000527866,0.000664619,0.00359339,-0.000635047,0.15989,0.00408003,1298,928,-1.10918,-0.115286,2.99904,-6.4857,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.107973,0.0144935,-0.0301836,0.00353096,-0.000546011,0.000661811,0.0036357,-0.000650752,0.156962,0.00401384,1305,928,-1.09088,-0.11823,3.66676,-6.55678,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.105063,0.0147566,-0.0317002,0.00352526,-0.000561382,0.000653594,0.00362725,-0.000663369,0.154792,0.00404775,1312,928,-1.06841,-0.118831,4.27833,-6.65175,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.100423,0.0158823,-0.0345161,0.0034826,-0.00057265,0.000637352,0.00358041,-0.000670462,0.152277,0.00415071,1319,928,-1.03454,-0.127027,4.91743,-6.76446,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.0955996,0.0176288,-0.0364449,0.0034153,-0.000577469,0.000614605,0.00350776,-0.000669934,0.149326,0.00449699,1326,928,-0.996585,-0.137529,5.56175,-6.88277,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.0921928,0.0192047,-0.0366562,0.00332165,-0.000573002,0.000589896,0.00340903,-0.000660389,0.14707,0.00491062,1333,928,-0.966221,-0.147785,6.19789,-6.97634,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.0902335,0.0195788,-0.0349807,0.00320191,-0.0005595,0.000561663,0.00328399,-0.000641577,0.145106,0.00493905,1340,928,-0.942685,-0.154335,6.86151,-7.05479,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.0883156,0.0200274,-0.0345956,0.00306983,-0.000539834,0.000527422,0.00314531,-0.000615319,0.142156,0.00487537,1347,928,-0.923635,-0.162376,7.56682,-7.13558,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.0866362,0.0204581,-0.033006,0.00292924,-0.000515078,0.000490158,0.00299763,-0.000583474,0.138643,0.00479504,1354,928,-0.902966,-0.166678,8.26011,-7.24662,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.0847013,0.0210888,-0.0306519,0.00277057,-0.000486328,0.000454852,0.0028329,-0.000548659,0.136187,0.00476397,1361,928,-0.877597,-0.173617,8.93258,-7.36452,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.0832987,0.0214793,-0.0284777,0.00259174,-0.000454091,0.000424047,0.00264968,-0.000512026,0.135783,0.00481357,1368,928,-0.85756,-0.180731,9.55313,-7.48827,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.0817935,0.0218444,-0.026944,0.00241474,-0.000420959,0.000396173,0.00246905,-0.000475268,0.136235,0.00512395,1375,928,-0.83862,-0.190902,10.1448,-7.58785,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.0796214,0.0222704,-0.0251994,0.00227617,-0.000388828,0.000374536,0.00232781,-0.000440464,0.137004,0.00541202,1382,928,-0.812978,-0.199367,10.7264,-7.68165,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.0773586,0.0227811,-0.0237963,0.00218869,-0.00035856,0.000365333,0.00224005,-0.000409922,0.139673,0.00569617,1389,928,-0.787702,-0.203841,11.2704,-7.77567,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.0743955,0.023059,-0.02438,0.00211942,-0.000330702,0.000363234,0.00217213,-0.000383418,0.144123,0.00607404,1396,928,-0.762496,-0.205067,11.7861,-7.87244,12.516,-7.69289
