 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2251,-1.08737,0.965025,-0.135089,-0.0254011,0.104761,0.0121689,-0.000178737,0.000587229,0.0121968,-0.000206601,0.0474153,0.0060248,1193,963,-0.943779,0.0966426,-7.22994,-4.6419,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,-0.124385,-0.0257293,0.109019,0.0128441,-0.000278423,0.000395676,0.0128561,-0.000290343,0.0301158,0.00577787,1200,963,-0.828828,0.102751,-6.66313,-4.72654,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,-0.115407,-0.0260728,0.113625,0.013592,-0.000426375,0.000146052,0.0135935,-0.000427897,0.0104171,0.00566043,1207,963,-0.728995,0.10522,-6.10466,-4.80488,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.106986,-0.0262138,0.119051,0.0143686,-0.000619225,-0.0002011,0.0143713,-0.000621923,-0.0134144,0.00578547,1214,963,-0.632003,0.103378,-5.52766,-4.8801,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.0968895,-0.0256133,0.118111,0.0152482,-0.000871613,-0.000689614,0.0152776,-0.000901061,-0.0426767,0.00580944,1221,963,-0.538748,0.0958691,-4.91423,-4.95789,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.0875266,-0.0240398,0.11242,0.0162931,-0.00115177,-0.001379,0.0164014,-0.0012601,-0.0784003,0.00564726,1228,963,-0.467124,0.0827941,-4.2574,-5.03972,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.0794545,-0.0221081,0.0984708,0.0173685,-0.0014064,-0.00227019,0.0176391,-0.001677,-0.118638,0.00572108,1235,963,-0.432875,0.0811862,-3.55981,-5.13377,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.0698239,-0.0202797,0.0767529,0.0181052,-0.00155564,-0.00321886,0.0186188,-0.00206921,-0.158218,0.00629561,1242,963,-0.408117,0.084515,-2.7716,-5.19946,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,-0.0534573,-0.018116,0.0404089,0.0184442,-0.00157662,-0.00415508,0.0192723,-0.00240471,-0.196717,0.00740669,1249,963,-0.366198,0.0986518,-1.84992,-5.24852,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,-0.035196,-0.0133173,-0.0100608,0.0184233,-0.00148249,-0.00498148,0.0196003,-0.00265952,-0.232026,0.00819795,1256,963,-0.351857,0.105593,-0.840605,-5.29833,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,-0.0268711,-0.00644493,-0.0715177,0.0181129,-0.00129155,-0.00566037,0.0196433,-0.002822,-0.264066,0.0105167,1263,963,-0.465262,0.12695,0.0930409,-5.39135,0.331263,-5.57025
-3.71559,-0.943192,0.313444,-0.0300005,-0.00139028,-0.150726,0.0175417,-0.00104597,-0.00605915,0.0193424,-0.00284667,-0.288874,0.0110138,1270,963,-0.739804,0.183216,0.888243,-5.40319,1.13045,-5.62878
-2.93582,-0.930738,0.251109,-0.0377196,0.00643303,-0.245872,0.0167748,-0.000808738,-0.00621301,0.0187486,-0.0027825,-0.307599,0.0118361,1277,963,-1.1083,0.226794,1.53315,-5.41398,1.8213,-5.68542
-2.15696,-0.920173,0.193894,-0.0390494,0.00966079,-0.323524,0.0161138,-0.000567528,-0.00609356,0.0181026,-0.00255634,-0.315479,0.0111093,1284,963,-1.36414,0.299498,2.22064,-5.38539,2.50051,-5.71847
-1.37235,-0.905932,0.122627,-0.0367824,0.0102819,-0.368813,0.0158659,-0.000390921,-0.00574715,0.0176924,-0.00221745,-0.30772,0.0100431,1291,963,-1.48709,0.350648,2.99122,-5.40189,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,-0.0402401,0.0117385,-0.379963,0.0158697,-0.000312576,-0.00524614,0.0174217,-0.00186449,-0.287618,0.00904391,1298,963,-1.55762,0.353727,3.7348,-5.49713,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,-0.0450987,0.0135751,-0.372065,0.0158374,-0.000257303,-0.00461843,0.0170685,-0.00148841,-0.260506,0.0091676,1305,963,-1.58183,0.324233,4.39167,-5.62916,4.73184,-5.98403
0.976145,-0.862356,-0.059167,-0.0462958,0.0144317,-0.341747,0.0157926,-0.000295674,-0.00395492,0.0167123,-0.00121533,-0.228474,0.00967938,1312,963,-1.50162,0.270536,5.02195,-5.7725,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,-0.0396288,0.0097609,-0.303671,0.0156509,-0.000360839,-0.00329845,0.0163037,-0.00101371,-0.195406,0.00959051,1319,963,-1.32245,0.261757,5.63977,-5.88093,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,-0.0278453,0.00242088,-0.264252,0.0151613,-0.000447031,-0.00259661,0.015582,-0.000867668,-0.160599,0.00842736,1326,963,-1.09059,0.288652,6.29547,-5.95294,6.50754,-6.28622
3.28818,-0.838133,-0.114658,-0.0124806,-0.00413777,-0.22886,0.014172,-0.000625049,-0.00180514,0.014389,-0.000842081,-0.119655,0.00782101,1333,963,-0.838273,0.314817,7.06572,-5.989,7.1384,-6.33387
4.06747,-0.8278,-0.153214,0.00729835,-0.00670414,-0.220619,0.0128697,-0.000939866,-0.00102757,0.0129457,-0.00101591,-0.0738681,0.00835997,1340,963,-0.632683,0.310486,7.9279,-6.03017,7.81102,-6.40835
4.84572,-0.818228,-0.18647,0.0387622,0.00228807,-0.260991,0.0115738,-0.00123808,-0.000442632,0.0115891,-0.00125336,-0.0344936,0.0109906,1347,963,-0.479873,0.273802,8.90244,-6.13735,8.4718,-6.48145
5.61119,-0.814834,-0.181655,0.0595061,0.0198499,-0.364412,0.0102059,-0.00146668,5.39711e-05,0.0102062,-0.00146693,0.00462361,0.0125821,1354,963,-0.63128,0.261954,9.64842,-6.25271,8.99976,-6.532
6.37664,-0.810603,-0.17469,0.0594594,0.0432626,-0.440811,0.00872179,-0.00160388,0.000484869,0.00874451,-0.0016266,0.0468203,0.00982432,1361,963,-0.889715,0.123921,10.183,-6.44591,9.52785,-6.60392
7.13779,-0.80766,-0.153688,0.0462857,0.0599249,-0.492647,0.00724295,-0.0016345,0.000904014,0.00733407,-0.00172562,0.100459,0.00966497,1368,963,-1.1878,0.0278883,10.539,-6.62364,10.0121,-6.68642
7.89317,-0.804968,-0.114593,0.0208758,0.0642904,-0.496626,0.00596983,-0.00156497,0.00125643,0.00617382,-0.00176896,0.160951,0.00922291,1375,963,-1.43902,-0.0195805,10.7087,-6.7746,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.0162279,0.0590334,-0.421928,0.00516763,-0.0014082,0.00165547,0.00556088,-0.00180145,0.233222,0.0105982,1382,963,-1.53767,-0.0718924,10.7112,-6.9093,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.0516512,0.0510354,-0.312003,0.00488768,-0.00126648,0.00203533,0.00549991,-0.00187871,0.29219,0.0121788,1389,963,-1.50322,-0.131786,10.7798,-7.03441,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.0761818,0.0403145,-0.178476,0.0050588,-0.00111282,0.00234281,0.00584739,-0.00190141,0.324688,0.0117955,1396,963,-1.28887,-0.18609,10.9753,-7.15056,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.0855711,0.03144,-0.0577579,0.00587294,-0.000948042,0.00250252,0.00669258,-0.00176768,0.316516,0.0101826,1403,963,-0.976433,-0.253606,11.2506,-7.26479,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.0850055,0.0219494,0.0421112,0.00739968,-0.000838174,0.00242582,0.00806093,-0.00149943,0.266125,0.00839808,1410,963,-0.639232,-0.283909,11.6695,-7.3586,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.0769242,0.0169596,0.111059,0.00917724,-0.000664729,0.00217021,0.00963453,-0.00112202,0.207677,0.007699,1417,963,-0.335484,-0.308954,12.2094,-7.46713,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.0675295,0.0105427,0.156748,0.0106362,-0.000492081,0.00178876,0.0109167,-0.000772537,0.155522,0.00730283,1424,963,-0.0949147,-0.302885,12.8294,-7.54897,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.0577463,0.00362922,0.189273,0.0114794,-0.000286161,0.00130297,0.011622,-0.000428729,0.108985,0.00726072,1431,963,0.10649,-0.285345,13.4857,-7.6094,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.0443658,-9.344e-05,0.197068,0.0115405,-3.48835e-05,0.000806167,0.0115964,-9.07592e-05,0.0691998,0.00796744,1438,963,0.257223,-0.264382,14.1445,-7.66771,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.0293136,-0.000326049,0.188432,0.0108321,0.000230176,0.000429142,0.0108494,0.000212834,0.0403897,0.00813777,1445,963,0.366667,-0.25196,14.8031,-7.72327,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.0173221,0.000351565,0.174229,0.00959645,0.000369746,0.000201734,0.00960086,0.000365337,0.0218503,0.0073813,1452,963,0.429015,-0.235405,15.4579,-7.7786,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.0112822,0.000412248,0.157098,0.0081359,0.000420296,6.3631e-05,0.00813642,0.000419772,0.00824631,0.00686402,1459,963,0.42765,-0.214164,16.0896,-7.82522,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.00773411,0.00132252,0.140152,0.00666271,0.000411957,-1.16101e-05,0.00666273,0.000411935,-0.00185738,0.00612997,1466,963,0.40373,-0.205015,16.7034,-7.87831,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.00589061,0.00221609,0.124697,0.00523366,0.000358526,-4.01186e-05,0.00523399,0.000358196,-0.00822848,0.00549144,1473,963,0.369139,-0.199253,17.2977,-7.93218,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.00435497,0.00374292,0.109556,0.00390223,0.000276767,-3.35704e-05,0.00390254,0.000276456,-0.00925858,0.00538648,1480,963,0.332233,-0.195052,17.8815,-7.99882,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.00284368,0.00552251,0.0957241,0.00267474,0.000182829,-1.99851e-05,0.0026749,0.000182669,-0.00801932,0.00505008,1487,963,0.299094,-0.191398,18.5237,-8.07949,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.00192401,0.00695493,0.0835428,0.00157289,9.07201e-05,-1.59071e-05,0.00157306,9.05495e-05,-0.0107307,0.00501845,1494,963,0.266119,-0.188396,19.1929,-8.16177,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.0011078,0.00874413,0.0697442,0.000681997,1.01779e-05,-2.03958e-05,0.000682616,9.55921e-06,-0.0303218,0.00490049,1501,963,0.226256,-0.188068,19.9109,-8.25777,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.000440001,0.0105855,0.055492,4.48602e-05,-5.37043e-05,-2.45193e-05,5.06228e-05,-5.94669e-05,-0.230834,0.00531802,1508,963,0.183188,-0.188175,20.5534,-8.30952,20.5504,-8.15281
23.1942,-0.784091,0.508161,6.08319e-05,0.0121873,0.0436282,-0.000381521,-0.000100721,-3.0506e-05,-9.74451e-05,-0.000384797,-1.46382,0.00512586,1515,963,0.146656,-0.188609,21.1407,-8.36634,21.1337,-8.20922
23.959,-0.785135,0.558222,0.000429434,0.0135425,0.0335155,-0.000674153,-0.000129693,-3.99378e-05,-0.000126779,-0.000677067,-1.49796,0.00481218,1522,963,0.114834,-0.187415,21.689,-8.44418,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.000106659,0.01431,0.0268535,-0.000891655,-0.000151292,-5.06054e-05,-0.000147849,-0.000895098,-1.50287,0.00432874,1529,963,0.086951,-0.186753,22.1863,-8.53538,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.000761945,0.0148378,0.0203564,-0.00105522,-0.000171427,-6.4863e-05,-0.000166692,-0.00105995,-1.49792,0.0041826,1536,963,0.0585394,-0.18448,22.6787,-8.61636,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.00169303,0.0149762,0.0149134,-0.00116938,-0.000186552,-8.10357e-05,-0.000179916,-0.00117602,-1.48908,0.00442477,1543,963,0.0313649,-0.17719,23.1711,-8.68178,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.00358531,0.0147728,0.0135608,-0.00124966,-0.000198901,-9.3858e-05,-0.000190583,-0.00125798,-1.4824,0.00448475,1550,963,0.0099993,-0.16769,23.6728,-8.75848,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.00564477,0.0144284,0.0131084,-0.00130501,-0.000203081,-0.000106384,-0.000192905,-0.00131518,-1.47543,0.00470704,1557,963,-0.00962319,-0.158787,24.16,-8.83723,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.00702088,0.0148365,0.0122796,-0.0013227,-0.000201469,-0.000114832,-0.000189829,-0.00133434,-1.46978,0.0045242,1564,963,-0.0247634,-0.15983,24.628,-8.91058,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.00743801,0.0156505,0.0100729,-0.00129775,-0.000177139,-0.000131194,-0.000161985,-0.0013129,-1.45579,0.00465008,1571,963,-0.0363894,-0.171446,25.0983,-8.98482,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.00774934,0.0163029,0.00857782,-0.00125321,-0.00016261,-0.000133268,-0.000146561,-0.00126926,-1.45095,0.00517019,1578,963,-0.0445387,-0.180581,25.6806,-9.05158,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.00775633,0.0167323,0.00539714,-0.00120672,-0.000144413,-0.000137695,-0.000126856,-0.00122428,-1.44397,0.00534144,1585,963,-0.0559806,-0.176403,26.4307,-9.11998,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.00790123,0.0173736,0.00138308,-0.00118156,-0.000104996,-0.000148731,-8.48261e-05,-0.00120173,-1.43601,0.00538369,1592,963,-0.0717762,-0.171607,27.1916,-9.19826,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.00840472,0.0176759,-0.00333291,-0.0011599,-6.88958e-05,-0.000149656,-4.87395e-05,-0.00118006,-1.43692,0.00510326,1599,963,-0.0931777,-0.166535,27.9529,-9.26194,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0104604,0.0173334,-0.00538536,-0.00113225,-3.28085e-05,-0.000145987,-1.37543e-05,-0.00115131,-1.44101,0.00512164,1606,963,-0.118492,-0.167322,28.686,-9.3199,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0124115,0.0168229,-0.00432356,-0.0011014,-2.56324e-08,-0.000137928,1.69848e-05,-0.00111841,-1.44809,0.00551632,1613,963,-0.131643,-0.163244,29.4428,-9.39377,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0136876,0.0167747,-0.00295206,-0.00107342,2.46473e-05,-0.00012732,3.92167e-05,-0.00108799,-1.45686,0.00572462,1620,963,-0.137881,-0.160863,30.1789,-9.47618,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.0134361,0.016949,-0.00415386,-0.00104768,3.90261e-05,-0.000113318,5.07169e-05,-0.00105937,-1.46799,0.00557564,1627,963,-0.140037,-0.159201,30.8533,-9.56224,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0138623,0.0169393,-0.00539004,-0.00101779,4.88563e-05,-9.62637e-05,5.74743e-05,-0.00102641,-1.48151,0.00557229,1634,963,-0.14822,-0.157493,31.4968,-9.63183,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.0151682,0.0166749,-0.00578584,-0.000975112,5.50507e-05,-7.54906e-05,6.05534e-05,-0.000980615,-1.49803,0.00588722,1641,963,-0.160995,-0.151213,32.1624,-9.71071,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0168783,0.0165717,-0.00458599,-0.000915821,4.67122e-05,-4.74256e-05,4.90433e-05,-0.000918152,-1.52168,0.00611149,1648,963,-0.171517,-0.151951,32.8408,-9.79375,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0175486,0.0169456,-0.00434347,-0.000841741,1.71834e-05,-1.98119e-05,1.76401e-05,-0.000842198,-1.54775,0.00615989,1655,963,-0.176577,-0.156578,33.4802,-9.8747,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.0174752,0.0174196,-0.0051557,-0.000766711,-2.26969e-05,1.1603e-06,-2.26951e-05,-0.000766713,1.56924,0.0060382,1662,963,-0.179012,-0.16601,34.0164,-9.95131,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.0171496,0.0177568,-0.00785569,-0.000716159,-6.51634e-05,1.48926e-05,-6.48228e-05,-0.0007165,1.54794,0.00573056,1669,963,-0.186194,-0.165998,34.5393,-10.0198,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.0172039,0.0175063,-0.00985013,-0.00067194,-0.000111792,2.50156e-05,-0.000110677,-0.000673055,1.52626,0.00548898,1676,963,-0.193929,-0.156768,35.1058,-10.082,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0177382,0.0170507,-0.0110635,-0.000605704,-0.00014663,2.49983e-05,-0.000145273,-0.000607061,1.51656,0.00551813,1683,963,-0.202872,-0.151402,35.8261,-10.1403,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0182682,0.0165875,-0.0108385,-0.000519551,-0.000183167,2.59633e-05,-0.000181175,-0.000521543,1.49422,0.00554743,1690,963,-0.206442,-0.148247,36.5374,-10.2106,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.0186506,0.0163425,-0.0106669,-0.000452615,-0.000191726,1.75364e-05,-0.000190552,-0.000453789,1.50398,0.00564776,1697,963,-0.208999,-0.147656,37.2466,-10.2897,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0192984,0.0167123,-0.0100546,-0.00039551,-0.000201417,3.32931e-05,-0.000195865,-0.000401062,1.40556,0.00582254,1704,963,-0.212505,-0.147122,37.9235,-10.383,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.295925,-0.0798134,-0.0489256,0.00578229,-0.000746991,0.00106694,0.00595221,-0.000916916,0.157937,0.00456566,913,970,-2.95896,0.827233,-19.6547,-1.07154,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.29243,-0.0774617,-0.0476306,0.00612799,-0.000707385,0.00116929,0.00632248,-0.000901874,0.164823,0.0049752,920,970,-2.92088,0.800405,-19.5225,-1.16357,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.288236,-0.0752409,-0.0487941,0.00626633,-0.000662349,0.00122107,0.00647522,-0.000871245,0.169436,0.00592252,927,970,-2.88225,0.78078,-19.3862,-1.25764,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.283811,-0.0731665,-0.0488085,0.00624157,-0.000611628,0.00123214,0.00645637,-0.000826423,0.172592,0.0065523,934,970,-2.83858,0.761677,-19.2598,-1.35373,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.278785,-0.0703393,-0.0521817,0.0060854,-0.000560059,0.00121566,0.0063008,-0.00077546,0.175368,0.00707146,941,970,-2.79793,0.740252,-19.1321,-1.44917,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.273814,-0.0680228,-0.0519324,0.00581767,-0.000513825,0.00118046,0.0060306,-0.000726752,0.178457,0.00697957,948,970,-2.74861,0.715544,-19.0243,-1.52501,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.268471,-0.0661084,-0.0496772,0.00546695,-0.000476981,0.00113093,0.00567485,-0.000684888,0.181807,0.00639963,955,970,-2.69055,0.692769,-18.904,-1.59681,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.263804,-0.0647373,-0.0442189,0.00508562,-0.000450911,0.00107617,0.00528744,-0.000652737,0.185387,0.00600014,962,970,-2.63058,0.669895,-18.7658,-1.68509,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.260553,-0.0633999,-0.0388074,0.0047576,-0.000434395,0.00103138,0.00495498,-0.000631773,0.189086,0.00578483,969,970,-2.58424,0.651289,-18.6105,-1.79146,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.257862,-0.0623135,-0.0339273,0.00441364,-0.000427403,0.000985828,0.00460669,-0.000620458,0.193383,0.00593636,976,970,-2.54449,0.634385,-18.4533,-1.88641,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.255157,-0.0614829,-0.032844,0.00403364,-0.000428995,0.000938306,0.0042229,-0.000618255,0.199034,0.00625581,983,970,-2.51435,0.620247,-18.3042,-1.96426,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.252181,-0.0603233,-0.0359274,0.00363818,-0.000445289,0.000893442,0.0038251,-0.000632213,0.206243,0.00616865,990,970,-2.4927,0.614879,-18.1636,-2.04147,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.249831,-0.0587737,-0.0418195,0.00328203,-0.000476053,0.000860699,0.00346977,-0.000663796,0.214765,0.00654444,997,970,-2.48467,0.612665,-18.0306,-2.1175,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.247527,-0.057372,-0.045956,0.00298306,-0.000520872,0.000842829,0.00317525,-0.000713062,0.224197,0.00712444,1004,970,-2.47257,0.609717,-17.8912,-2.19236,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.245745,-0.0560212,-0.0467762,0.00274428,-0.000573984,0.000841101,0.0029453,-0.000775005,0.234597,0.00744404,1011,970,-2.45673,0.598572,-17.7299,-2.27396,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.243673,-0.0543259,-0.0437806,0.0025742,-0.000630473,0.000856553,0.00278877,-0.000845048,0.245458,0.00771735,1018,970,-2.42805,0.578957,-17.5365,-2.36151,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.241544,-0.052546,-0.0380734,0.00247874,-0.000686691,0.000891066,0.00271234,-0.000920286,0.256384,0.00719352,1025,970,-2.3915,0.551262,-17.3078,-2.46191,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.240128,-0.0512467,-0.0301807,0.00244888,-0.00073923,0.000940028,0.00270541,-0.00099576,0.266409,0.0069358,1032,970,-2.35556,0.525421,-17.0427,-2.5507,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.238879,-0.0498112,-0.0253573,0.00246886,-0.000782345,0.000997587,0.00275055,-0.00106403,0.275206,0.00721901,1039,970,-2.32941,0.499476,-16.7866,-2.63786,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.237169,-0.0480051,-0.0230144,0.00253936,-0.000811853,0.00105973,0.00284635,-0.00111884,0.281969,0.00721424,1046,970,-2.30563,0.475482,-16.5324,-2.72075,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.23635,-0.0456694,-0.0224775,0.00265946,-0.000827011,0.00112316,0.00298995,-0.0011575,0.286177,0.00680735,1053,970,-2.29541,0.454831,-16.2879,-2.81517,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.235867,-0.0433403,-0.0217701,0.00281974,-0.000827152,0.00118292,0.00316983,-0.00117724,0.28774,0.00668123,1060,970,-2.28791,0.430538,-16.0416,-2.9073,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.234555,-0.0415026,-0.0213513,0.00300318,-0.000815669,0.00123314,0.00336676,-0.00117925,0.286715,0.00668881,1067,970,-2.27316,0.411432,-15.7635,-3.01011,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.231566,-0.0393836,-0.020986,0.00319062,-0.000792689,0.00127181,0.00356205,-0.00116412,0.284148,0.00641446,1074,970,-2.2427,0.387973,-15.4382,-3.10566,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.228109,-0.0373001,-0.0192326,0.00338268,-0.000759931,0.00129533,0.00375436,-0.00113161,0.279432,0.00597796,1081,970,-2.20397,0.367295,-15.0615,-3.1952,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.225008,-0.0349896,-0.014999,0.00357923,-0.000720033,0.00129665,0.00394002,-0.00108082,0.271383,0.0054355,1088,970,-2.16174,0.346737,-14.638,-3.29877,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.222009,-0.0327198,-0.0106496,0.00378568,-0.000672227,0.00126881,0.00412151,-0.00100806,0.258748,0.00526031,1095,970,-2.12006,0.319354,-14.1843,-3.40592,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.218517,-0.030451,-0.00799256,0.00402964,-0.000619296,0.00121752,0.0043292,-0.000918854,0.241247,0.00491461,1102,970,-2.07843,0.289409,-13.7512,-3.50758,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.215729,-0.0284889,-0.00364168,0.00433339,-0.000562912,0.00116035,0.00459446,-0.000823979,0.221304,0.00468394,1109,970,-2.0386,0.259255,-13.3299,-3.60512,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.213149,-0.0269955,0.00314589,0.00469301,-0.000505323,0.0011158,0.00492239,-0.000734704,0.20275,0.00425311,1116,970,-1.99368,0.233256,-12.9278,-3.68656,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.209345,-0.0260253,0.00844046,0.00511827,-0.000450324,0.00108497,0.00532219,-0.000654249,0.185787,0.00422355,1123,970,-1.94121,0.220042,-12.5039,-3.76317,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.20519,-0.0252781,0.0130824,0.00565293,-0.000394222,0.00106544,0.00583516,-0.00057645,0.169396,0.00437143,1130,970,-1.88718,0.211371,-12.0641,-3.83612,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.201005,-0.024991,0.0172418,0.00633589,-0.00033579,0.00105468,0.00649865,-0.000498548,0.153111,0.00480916,1137,970,-1.83409,0.208851,-11.6335,-3.90879,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.198153,-0.0261143,0.0280088,0.0071354,-0.000276946,0.00104752,0.00728059,-0.000422139,0.137728,0.0055589,1144,970,-1.77409,0.212021,-11.2193,-3.98371,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.194342,-0.0274872,0.0431009,0.00797588,-0.000220087,0.00104383,0.00810673,-0.000350941,0.124707,0.00632654,1151,970,-1.69226,0.207131,-10.7745,-4.06087,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.188183,-0.0287961,0.0619537,0.00882387,-0.000169522,0.00104534,0.00894377,-0.000289429,0.114206,0.00683689,1158,970,-1.5772,0.193003,-10.2792,-4.13857,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.180304,-0.029186,0.0785837,0.00967961,-0.000130581,0.00104329,0.00978934,-0.000240305,0.104786,0.00711507,1165,970,-1.45242,0.170068,-9.74761,-4.22468,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.171199,-0.027985,0.0884822,0.010494,-0.000109715,0.00102203,0.0105916,-0.000207324,0.095216,0.00725416,1172,970,-1.33604,0.14103,-9.15919,-4.32209,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.160926,-0.0266501,0.0959921,0.0111963,-0.000115495,0.000965253,0.0112781,-0.000197269,0.0845174,0.00706215,1179,970,-1.21572,0.118218,-8.51755,-4.42468,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.147566,-0.0255246,0.100379,0.0117872,-0.000154037,0.000871207,0.0118504,-0.000217264,0.0724468,0.0065957,1186,970,-1.07572,0.102305,-7.87504,-4.51967,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.134421,-0.0254795,0.10724,0.0123939,-0.000233148,0.000743202,0.0124375,-0.00027674,0.0585884,0.00597546,1193,970,-0.930209,0.0939574,-7.22818,-4.59884,-5.85023,-4.72683
