 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.08499,-0.283177,0.683567,1.41518,-0.772344,0.754614,0.0469967,-0.0452266,-0.0562831,0.0736454,-0.0718753,-0.442204,0.021725,1249,956,15.672,6.59221,12.3289,1.06639,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,1.45791,-0.849849,0.959412,0.0444705,-0.0423736,-0.059555,0.0747524,-0.0726555,-0.4704,0.0207222,1256,956,16.7199,7.05348,13.4894,1.511,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,1.50347,-0.918561,1.19155,0.0407375,-0.0384717,-0.0628896,0.075454,-0.0731882,-0.504395,0.0198553,1263,956,17.8799,7.42464,14.694,1.78991,0.323442,-5.64853
-3.71302,-0.228466,0.383231,1.53452,-0.978726,1.44128,0.0350752,-0.0333878,-0.0664293,0.0755742,-0.0738868,-0.547489,0.0213237,1270,956,18.9627,7.70117,15.7588,2.01027,1.14551,-5.68205
-2.93082,-0.215381,0.313759,1.55179,-1.03397,1.71269,0.0276059,-0.0270429,-0.0699281,0.0753586,-0.0747956,-0.599145,0.0241792,1277,956,19.9913,7.92214,16.5841,2.12338,1.86248,-5.72806
-2.1538,-0.20408,0.26223,1.54079,-1.09748,2.02437,0.0185984,-0.0200415,-0.0731598,0.0749463,-0.0763894,-0.656306,0.0271108,1284,956,20.8955,8.18234,17.0685,2.24426,2.52135,-5.78551
-1.37054,-0.188997,0.195201,1.50463,-1.18591,2.29959,0.00675156,-0.0120434,-0.0751614,0.0731006,-0.0783925,-0.723205,0.02688,1291,956,21.4691,8.64818,17.389,2.70227,3.24547,-5.87596
-0.584378,-0.172644,0.122414,1.45131,-1.26738,2.55978,-0.00804369,-0.00341166,-0.0749578,0.0692659,-0.0807213,-0.800842,0.0249203,1298,956,21.8414,9.07312,17.5809,3.09382,3.99858,-5.97591
0.200037,-0.157663,0.0573303,1.39093,-1.33235,2.80061,-0.0250225,0.00456417,-0.0724472,0.0637129,-0.0841713,-0.886111,0.0239309,1305,956,22.0885,9.38741,17.6943,3.33126,4.7309,-6.06894
0.97651,-0.144496,0.0179421,1.34712,-1.30956,3.03738,-0.0414406,0.0102348,-0.0648689,0.0542223,-0.0854281,-0.974921,0.0234005,1312,956,22.4526,8.86177,17.8942,2.67988,5.37701,-6.19261
1.74595,-0.134528,0.00109937,1.2831,-1.29291,3.29636,-0.0532221,0.0116364,-0.0513995,0.0399819,-0.0815675,-1.06682,0.0382186,1319,956,22.7109,8.39371,17.8198,2.03798,5.9478,-6.3122
6.37947,-0.0897996,-0.103882,-0.096797,-1.47041,2.58881,-0.0528804,-0.00729352,0.0366284,0.0130545,-0.0732284,1.06372,0.0409371,1361,956,7.99717,10.8559,8.1715,4.33631,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.213915,-1.39706,2.48651,-0.048241,-0.0129193,0.0508896,0.0232869,-0.0844472,0.952417,0.0353699,1368,956,6.59849,10.2521,7.55166,3.66872,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.309369,-1.29958,2.34891,-0.0390044,-0.020099,0.0642953,0.0354347,-0.0945382,0.858385,0.0329693,1375,956,5.27399,9.44942,7.12277,2.79414,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.37922,-1.17656,2.10995,-0.0230578,-0.0284466,0.0703582,0.0446576,-0.096162,0.76626,0.0461739,1382,956,3.84172,8.49786,6.89892,1.85723,10.8859,-7.04525
10.9151,-0.0896518,0.134858,-0.564373,-0.762197,1.09591,0.0144403,-0.0442912,0.0693991,0.0604309,-0.0902818,0.58525,0.0424955,1403,956,-1.24885,5.87626,6.5044,-1.10331,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.562484,-0.635642,0.830285,0.0223751,-0.0464352,0.0660311,0.0624268,-0.0864869,0.545227,0.0251765,1410,956,-2.13552,5.00783,6.96277,-2.06445,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.567964,-0.521551,0.593446,0.0286693,-0.0473613,0.0617263,0.0631475,-0.0818395,0.509395,0.0194,1417,956,-2.99448,4.18117,7.40754,-2.92515,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.587057,-0.423197,0.424194,0.0332901,-0.0467793,0.0563028,0.0623407,-0.0758299,0.476343,0.021369,1424,956,-3.75187,3.45289,7.77577,-3.77622,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.579648,-0.333996,0.265115,0.0354785,-0.0445584,0.0502447,0.0596941,-0.0687739,0.449105,0.0276006,1431,956,-4.23558,2.8045,8.4391,-4.54544,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.547083,-0.259449,0.144194,0.0360343,-0.0411178,0.0439533,0.0559391,-0.0610225,0.425231,0.0267693,1438,956,-4.36319,2.2464,9.32995,-5.21755,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.498021,-0.192493,0.0353673,0.0357768,-0.0368812,0.0378042,0.0518783,-0.0529827,0.402648,0.0232661,1445,956,-4.30219,1.74805,10.3504,-5.80695,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.450165,-0.141944,-0.0195172,0.0352596,-0.0319254,0.0316304,0.0478075,-0.0444734,0.377663,0.0200344,1452,956,-4.06877,1.35242,11.3337,-6.32025,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.412538,-0.108865,-0.060397,0.0348034,-0.0269569,0.0256858,0.0440897,-0.0362432,0.346913,0.016868,1459,956,-3.87594,1.09322,12.2559,-6.66951,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.384221,-0.0868663,-0.0945525,0.033991,-0.0222859,0.0203999,0.0406079,-0.0289028,0.313649,0.0109022,1466,956,-3.74166,0.925932,13.082,-6.91496,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.369505,-0.0742076,-0.104348,0.0327207,-0.01805,0.0158882,0.0372828,-0.0226121,0.279616,0.00693257,1473,956,-3.64489,0.807256,13.7971,-7.09537,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.35635,-0.0629563,-0.10946,0.0309139,-0.0143186,0.0121224,0.0339579,-0.0173626,0.246018,0.00774103,1480,956,-3.54623,0.704879,14.5077,-7.26939,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.333101,-0.0550345,-0.111463,0.028814,-0.0113057,0.00902298,0.0307498,-0.0132416,0.211345,0.00788542,1487,956,-3.34547,0.631513,15.389,-7.42243,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.304153,-0.045394,-0.121666,0.0268095,-0.00899911,0.00666653,0.0280104,-0.0102,0.178219,0.00769322,1494,956,-3.12274,0.551114,16.3582,-7.59129,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.27802,-0.0381024,-0.131836,0.0252208,-0.00720948,0.00486326,0.0259344,-0.00792308,0.145692,0.00746664,1501,956,-2.92496,0.492398,17.3098,-7.73612,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.26439,-0.0311483,-0.129931,0.024173,-0.00592144,0.00368261,0.0246171,-0.00636552,0.12001,0.00763187,1508,956,-2.79818,0.426636,18.058,-7.86061,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.255784,-0.0256191,-0.117341,0.0234306,-0.00505975,0.00299757,0.0237426,-0.00537172,0.1037,0.00723598,1515,956,-2.67918,0.360654,18.7085,-7.99208,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.245242,-0.0219105,-0.0969064,0.022732,-0.00448726,0.00264795,0.0229872,-0.00474247,0.0960819,0.0071265,1522,956,-2.51499,0.301349,19.3483,-8.13713,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.22841,-0.0192853,-0.0816122,0.0217831,-0.00409988,0.00246084,0.022015,-0.00433177,0.0939536,0.00687179,1529,956,-2.31191,0.256866,20.0271,-8.27122,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.204328,-0.014589,-0.0704231,0.0203834,-0.00383437,0.00234124,0.0206076,-0.00405863,0.0954964,0.0064718,1536,956,-2.05931,0.202107,20.783,-8.42519,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.178729,-0.0125372,-0.0642076,0.0186727,-0.00364202,0.00224352,0.0188961,-0.00386535,0.0992168,0.00660189,1543,956,-1.80972,0.179507,21.5517,-8.53272,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.157796,-0.0102386,-0.0621088,0.0170398,-0.00349077,0.0021358,0.0172596,-0.0037106,0.102567,0.00651263,1550,956,-1.6164,0.156995,22.2858,-8.64396,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.144252,-0.00856109,-0.070571,0.0156687,-0.00336633,0.00200806,0.0158783,-0.00357586,0.103968,0.0066803,1557,956,-1.52591,0.155237,22.9238,-8.73573,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.138563,-0.00897344,-0.0779417,0.0144241,-0.00326224,0.00184382,0.0146142,-0.00345242,0.102779,0.00630924,1564,956,-1.50091,0.173218,23.4578,-8.79063,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.135105,-0.00807848,-0.0800331,0.0131455,-0.00316524,0.00165603,0.013312,-0.00333168,0.100168,0.00653886,1571,956,-1.4777,0.164221,24.0056,-8.862,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.133224,-0.00669014,-0.0682808,0.0119217,-0.00306554,0.00145411,0.0120615,-0.00320532,0.0958319,0.00678209,1578,956,-1.41956,0.130808,24.6464,-8.95764,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.130675,-0.00564408,-0.0483013,0.0108931,-0.00294499,0.00125348,0.0110057,-0.00305762,0.0896102,0.0066115,1585,956,-1.32585,0.103071,25.4501,-9.08154,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.127539,-0.00453886,-0.0268298,0.0100927,-0.00279653,0.00108382,0.0101832,-0.00288702,0.0833072,0.00691676,1592,956,-1.22129,0.0720036,26.2563,-9.1967,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.12022,-0.00389745,-0.0092603,0.00952383,-0.00261792,0.000960064,0.00959927,-0.00269336,0.0784219,0.00697111,1599,956,-1.09319,0.0535833,27.1205,-9.3003,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.101517,-0.00431287,-0.00314457,0.00912923,-0.00241936,0.000868238,0.00919414,-0.00248427,0.0746223,0.00680573,1606,956,-0.905064,0.04584,28.054,-9.3725,29.056,-9.41326
34,-0.0569172,1.19676,-0.085556,-0.00471122,-0.00484083,0.00878023,-0.00221695,0.000813378,0.00884006,-0.00227679,0.0734299,0.00770923,1613,956,-0.769451,0.0494809,28.9659,-9.44585,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.0759096,-0.00309485,-0.00828717,0.00831785,-0.00202031,0.000793781,0.00837845,-0.0020809,0.0761865,0.0067504,1620,956,-0.69694,0.0437107,29.7765,-9.55625,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.0732241,-0.00160204,-0.00696905,0.00766513,-0.00184043,0.00079233,0.00773072,-0.00190603,0.0825948,0.00649547,1627,956,-0.668572,0.0270223,30.4898,-9.66496,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.0691613,0.000121645,-0.00725323,0.00685186,-0.00168046,0.000803463,0.00692686,-0.00175546,0.0930768,0.00636141,1634,956,-0.634058,0.0115413,31.1802,-9.75811,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.0637298,0.00184383,-0.00606606,0.00594129,-0.00153802,0.000818373,0.00602978,-0.00162652,0.10772,0.00668571,1641,956,-0.582253,-0.00420638,31.912,-9.85662,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.0596433,0.00332194,-0.00481469,0.00495992,-0.00140708,0.000834899,0.00506758,-0.00151474,0.128241,0.00684079,1648,956,-0.541944,-0.0239273,32.6341,-9.95867,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.0570467,0.00433402,-0.00519262,0.00389901,-0.00128738,0.000849868,0.00403473,-0.0014231,0.158349,0.00680385,1655,956,-0.520546,-0.0343859,33.285,-10.05,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.055234,0.00532756,-0.00870406,0.00290797,-0.00117556,0.000853046,0.003079,-0.0013466,0.197878,0.00691,1662,956,-0.517597,-0.0398839,33.8347,-10.1361,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.053923,0.00605364,-0.0104407,0.00214697,-0.00107373,0.000832318,0.00234934,-0.00127611,0.238521,0.00704838,1669,956,-0.512502,-0.0425576,34.3988,-10.2109,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.052727,0.0073605,-0.0136114,0.00158672,-0.00098072,0.00077809,0.00180412,-0.00119812,0.272455,0.00663126,1676,956,-0.514013,-0.0483833,34.9673,-10.2778,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.0522666,0.00849455,-0.0125304,0.00110215,-0.000895771,0.000693824,0.00131946,-0.00111308,0.303528,0.00629985,1683,956,-0.50614,-0.0621115,35.6963,-10.353,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.0522481,0.00809297,-0.00700022,0.000712381,-0.000817685,0.000587305,0.000911818,-0.00101712,0.327362,0.0062151,1690,956,-0.484952,-0.0657888,36.4158,-10.4206,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.0529864,0.00756566,-0.00125128,0.000508873,-0.000737542,0.000471778,0.000667306,-0.000895975,0.323988,0.00635223,1697,956,-0.469392,-0.0670329,37.1018,-10.5042,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.052721,0.00720367,0.00282931,0.000510064,-0.00063897,0.000352214,0.000609434,-0.000738341,0.274984,0.00635003,1704,956,-0.451274,-0.0673177,37.7746,-10.6136,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.166475,-0.140466,-0.0626774,0.0200404,-0.00330077,0.00307384,0.0204384,-0.00369878,0.128767,0.0072949,913,963,-1.72711,1.4698,-18.2059,-0.371216,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.15415,-0.134892,-0.0608931,0.0242833,-0.00339806,0.00295949,0.0245962,-0.00371093,0.105326,0.00685383,920,963,-1.6045,1.40902,-18.0175,-0.504009,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.141652,-0.12878,-0.0596836,0.0269438,-0.00345918,0.00278226,0.0271963,-0.0037117,0.090511,0.0066031,927,963,-1.48199,1.34868,-17.8211,-0.645889,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.124053,-0.121644,-0.0532164,0.0281264,-0.00348666,0.00258834,0.0283369,-0.00369719,0.0811553,0.00651889,934,963,-1.29748,1.26919,-17.5685,-0.803924,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.0986189,-0.114561,-0.0507693,0.0281296,-0.00348917,0.00238915,0.0283091,-0.00366868,0.0749936,0.00731848,941,963,-1.04784,1.19555,-17.2301,-0.939272,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.0690676,-0.112711,-0.0503646,0.0272261,-0.00347908,0.00219429,0.0273821,-0.00363509,0.0709826,0.00705091,948,963,-0.762777,1.18034,-16.8686,-1.01848,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.0390399,-0.112366,-0.0457928,0.0256657,-0.00346963,0.00201583,0.0258045,-0.00360844,0.0687519,0.00642542,955,963,-0.462491,1.17598,-16.5041,-1.08945,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.0126135,-0.114576,-0.0370623,0.0237589,-0.00347549,0.00186719,0.0238863,-0.00360291,0.0681353,0.00581156,962,963,-0.185718,1.19025,-16.1497,-1.16037,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,0.00326203,-0.11602,-0.0213814,0.0221244,-0.00351101,0.00174111,0.0222421,-0.00362872,0.067505,0.00513771,969,963,0.00740451,1.18516,-15.8796,-1.25704,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,0.0133379,-0.115673,-0.00799044,0.0204507,-0.00359845,0.00160662,0.0205576,-0.00370531,0.0664123,0.00452312,976,963,0.138633,1.16268,-15.6582,-1.35237,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,0.0203133,-0.116794,-0.0018798,0.0188023,-0.00375074,0.00145901,0.0188963,-0.00384474,0.0643351,0.00495687,983,963,0.221711,1.1665,-15.4692,-1.42046,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,0.0301897,-0.117708,-0.00417015,0.0173243,-0.00399343,0.00130827,0.0174043,-0.00407342,0.0610645,0.00542399,990,963,0.310535,1.17713,-15.2447,-1.47826,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,0.0394242,-0.118293,-0.0116144,0.0162523,-0.00435481,0.00118439,0.0163202,-0.00442266,0.0572238,0.00613233,997,963,0.379341,1.19333,-15.0306,-1.53452,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,0.0473964,-0.118406,-0.0225156,0.0157628,-0.00486182,0.00108137,0.0158194,-0.00491836,0.0522398,0.00662163,1004,963,0.426493,1.20697,-14.8096,-1.58321,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,0.052954,-0.116895,-0.0309456,0.0160687,-0.00553014,0.000979941,0.0161131,-0.00557451,0.0452462,0.00685807,1011,963,0.456319,1.20017,-14.6042,-1.65014,-15.1402,-2.821
-30.9349,-1.28713,1.53218,0.060212,-0.115153,-0.0327639,0.0173217,-0.00636002,0.000873653,0.0173538,-0.00639221,0.0368248,0.00682745,1018,963,0.519674,1.1823,-14.3745,-1.73519,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,0.0689588,-0.114422,-0.0228379,0.0195074,-0.00734694,0.000777492,0.0195299,-0.00736943,0.0289199,0.00635658,1025,963,0.628876,1.1539,-14.1056,-1.83684,-14.7918,-2.98466
-29.465,-1.27564,1.52613,0.0815891,-0.112478,-0.0153118,0.0224129,-0.00845812,0.000715819,0.0224295,-0.00847471,0.0231709,0.00611075,1032,963,0.768325,1.12482,-13.7611,-1.94126,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,0.0980311,-0.107324,-0.0195598,0.0258624,-0.00963943,0.000670992,0.0258751,-0.0096521,0.0188912,0.00582457,1039,963,0.911238,1.08169,-13.3523,-2.05592,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,0.115785,-0.0977812,-0.033391,0.029768,-0.0108313,0.000586735,0.0297764,-0.0108398,0.0144478,0.00567185,1046,963,1.03894,1.00696,-12.9246,-2.20306,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,0.133293,-0.0828677,-0.0511939,0.0339799,-0.0119574,0.000451699,0.0339843,-0.0119618,0.00983169,0.00609476,1053,963,1.15125,0.890068,-12.4848,-2.41208,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,0.153266,-0.0678797,-0.0654908,0.0383341,-0.0129547,0.000267829,0.0383355,-0.0129561,0.0052218,0.00731335,1060,963,1.29581,0.766924,-12.0181,-2.62293,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,0.180286,-0.054655,-0.0718777,0.0427411,-0.0137604,3.42691e-05,0.0427412,-0.0137604,0.000606515,0.00883421,1067,963,1.52888,0.640425,-11.4905,-2.82029,-13.311,-3.43834
-25.0313,-1.2394,1.47569,0.217634,-0.0467364,-0.0775969,0.0470331,-0.0143424,-0.000258943,0.0470342,-0.0143435,-0.00421889,0.00938214,1074,963,1.86261,0.562345,-10.8274,-2.95159,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,0.258373,-0.0377809,-0.082828,0.0508813,-0.0147014,-0.000632617,0.0508874,-0.0147075,-0.00964489,0.00967256,1081,963,2.22867,0.478293,-10.0908,-3.09181,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,0.306339,-0.0340019,-0.0825481,0.0540839,-0.0148509,-0.00112464,0.0541023,-0.0148692,-0.0163087,0.0102878,1088,963,2.67904,0.44625,-9.22228,-3.20271,-12.2875,-3.64154
-22.7819,-1.211,1.3702,0.364607,-0.0382074,-0.0824486,0.0570377,-0.0148482,-0.00181777,0.0570837,-0.0148941,-0.0252653,0.011126,1095,963,3.22776,0.491215,-8.2166,-3.248,-11.8529,-3.72537
-22.0309,-1.201,1.33584,0.421014,-0.0468539,-0.083962,0.0603459,-0.0148027,-0.00268922,0.060442,-0.0148988,-0.0357244,0.0114893,1102,963,3.75474,0.583007,-7.26212,-3.24989,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,0.467439,-0.0548515,-0.0906127,0.0640726,-0.0148228,-0.00366207,0.0642423,-0.0149924,-0.0462841,0.0103978,1109,963,4.17193,0.669852,-6.43213,-3.24753,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,0.499976,-0.0540124,-0.07876,0.0677623,-0.015031,-0.00467948,0.0680259,-0.0152946,-0.0562812,0.0104493,1116,963,4.50717,0.654482,-5.77688,-3.35301,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,0.545869,-0.0601332,-0.0765254,0.0710187,-0.015532,-0.00576838,0.0714014,-0.0159147,-0.0662569,0.0092252,1123,963,4.94259,0.714088,-4.96571,-3.35449,-10.3753,-4.027
-19.0368,-1.17163,1.25445,0.597018,-0.0680128,-0.0771969,0.074096,-0.0164105,-0.006981,0.0746313,-0.0169458,-0.0765293,0.00914491,1130,963,5.41888,0.796637,-4.07002,-3.33537,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,0.640384,-0.0804639,-0.073173,0.0773397,-0.0177252,-0.00839987,0.0780762,-0.0184617,-0.0874564,0.00772838,1137,963,5.83604,0.920212,-3.25119,-3.28605,-9.58582,-4.14319
-17.534,-1.15605,1.20837,0.669457,-0.0952151,-0.0747635,0.0804671,-0.0195064,-0.0101129,0.0814798,-0.0205191,-0.0998081,0.0118221,1144,963,6.10286,1.07368,-2.56201,-3.22519,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,0.721626,-0.115378,-0.0766539,0.0827836,-0.0217171,-0.0121018,0.0841667,-0.0231003,-0.113799,0.0168093,1151,963,6.58659,1.28142,-1.62723,-3.10988,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,0.806619,-0.136572,-0.0836033,0.0839852,-0.0242975,-0.0142776,0.0858362,-0.0261484,-0.12892,0.0151788,1158,963,7.36262,1.49124,-0.340531,-2.9603,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,0.906242,-0.154186,-0.0981626,0.08411,-0.0271357,-0.0166057,0.0865358,-0.0295616,-0.145058,0.0144697,1165,963,8.25049,1.68144,1.11081,-2.842,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,0.995483,-0.171442,-0.106941,0.0829323,-0.0301456,-0.019099,0.086071,-0.0332843,-0.162884,0.0128397,1172,963,9.05586,1.85488,2.48898,-2.73967,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,1.06072,-0.189639,-0.101473,0.0803286,-0.0332258,-0.0217821,0.0843635,-0.0372606,-0.183163,0.0123029,1179,963,9.67733,2.02878,3.64326,-2.65605,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,1.13336,-0.213188,-0.088975,0.0766284,-0.0362846,-0.0246373,0.0817701,-0.0414262,-0.205741,0.0150665,1186,963,10.3895,2.25545,4.83884,-2.53786,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,1.20285,-0.248625,-0.0620073,0.0724099,-0.0392641,-0.0276073,0.078862,-0.0457162,-0.229589,0.016146,1193,963,11.1182,2.5699,6.00512,-2.29916,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,1.25348,-0.313975,-0.00604949,0.0678825,-0.0420667,-0.0305477,0.0757997,-0.0499838,-0.253593,0.0165422,1200,963,11.7673,3.1154,6.93745,-1.78801,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,1.27897,-0.388371,0.0633742,0.06319,-0.0445826,-0.0333679,0.0726847,-0.0540773,-0.277219,0.0153418,1207,963,12.2263,3.73826,7.62645,-1.20998,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,1.3012,-0.455055,0.120187,0.0590421,-0.0467874,-0.0360904,0.070178,-0.0579233,-0.299288,0.0153236,1214,963,12.6157,4.32025,8.31556,-0.704771,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,1.33334,-0.497517,0.171175,0.0563213,-0.0485092,-0.0387721,0.069103,-0.0612908,-0.318442,0.0151679,1221,963,13.0727,4.68011,9.12402,-0.44426,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,1.36694,-0.536708,0.256351,0.0553693,-0.049699,-0.0415842,0.0698358,-0.0641655,-0.334789,0.0158075,1228,963,13.6464,4.97477,9.98275,-0.271694,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,1.39232,-0.583522,0.391479,0.0553425,-0.0501886,-0.0447023,0.0717326,-0.0665787,-0.351429,0.0176167,1235,963,14.2997,5.26551,10.7929,-0.0886926,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,1.41167,-0.653335,0.597603,0.0550568,-0.0498423,-0.0480473,0.0737374,-0.0685229,-0.370811,0.0192867,1242,963,15.1245,5.66972,11.5921,0.259747,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,1.44745,-0.742995,0.844692,0.0541625,-0.0484901,-0.0514535,0.0755126,-0.0698402,-0.393318,0.0217066,1249,963,16.2384,6.21256,12.6059,0.749185,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,1.49211,-0.826084,1.07063,0.052845,-0.0460928,-0.0548456,0.0772356,-0.0704833,-0.418448,0.0211824,1256,963,17.3723,6.69778,13.7872,1.22878,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,1.53778,-0.889876,1.31131,0.0505058,-0.0425462,-0.058438,0.078677,-0.0707174,-0.449201,0.0191645,1263,963,18.5594,7.00883,15.0006,1.4536,0.331263,-5.57025
-3.71559,-0.943192,0.313444,1.5635,-0.949705,1.59339,0.0461975,-0.0377357,-0.0623958,0.0794269,-0.070965,-0.489353,0.0231966,1270,963,19.6952,7.25241,15.9814,1.60046,1.13045,-5.62878
-2.93582,-0.930738,0.251109,1.60911,-1.00427,1.84706,0.0401008,-0.0316858,-0.0664415,0.0797243,-0.0713094,-0.537745,0.0270966,1277,963,20.9322,7.47256,17.0685,1.74317,1.8213,-5.68542
-2.15696,-0.920173,0.193894,1.63369,-1.08017,2.15709,0.0322577,-0.0248403,-0.0703396,0.0796212,-0.0722038,-0.592619,0.0288173,1284,963,22.1653,7.8644,17.9273,2.01154,2.50051,-5.71847
-1.37235,-0.905932,0.122627,1.59204,-1.17721,2.51259,0.0213038,-0.0168482,-0.0731483,0.0778225,-0.0733669,-0.657846,0.0275035,1291,963,22.9456,8.35276,18.188,2.44283,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,1.52227,-1.26034,2.81833,0.00702301,-0.00802351,-0.0737945,0.0736768,-0.0746773,-0.734599,0.0268291,1298,963,23.3133,8.71773,18.235,2.82642,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,1.45452,-1.31637,3.07426,-0.00968098,0.000254742,-0.0719478,0.067406,-0.0768322,-0.819867,0.0250545,1305,963,23.5408,8.9243,18.2558,2.95346,4.73184,-5.98403
0.976145,-0.862356,-0.059167,1.40728,-1.30439,3.31696,-0.026219,0.00613049,-0.0645494,0.0565008,-0.0765893,-0.90816,0.0224912,1312,963,23.899,8.49714,18.4334,2.42508,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,1.35754,-1.27557,3.59014,-0.0373807,0.00670494,-0.0500191,0.0393228,-0.0699986,-0.99294,0.0340951,1319,963,24.3336,7.8821,18.4972,1.67185,5.95391,-6.19855
