 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.4732,-4.52126,-0.0747991,0.0237078,-0.268116,0.429722,0.0395987,-0.00601503,-0.000734841,0.0396105,-0.00602687,-0.0161045,0.0108175,1263,998,1.62642,2.06457,0.81511,-3.06345,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,0.0741172,-0.292491,0.509137,0.0412043,-0.00467883,-0.000486883,0.0412094,-0.004684,-0.0106098,0.0123644,1270,998,2.34973,2.20097,2.05591,-2.98519,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,0.140167,-0.316434,0.582429,0.0403793,-0.00344871,-0.000919126,0.0403986,-0.00346798,-0.0209589,0.0133029,1277,998,3.19927,2.34591,3.41418,-2.86282,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,0.212464,-0.335373,0.646083,0.0363325,-0.00187978,-0.00116367,0.0363679,-0.00191519,-0.0304153,0.0135343,1284,998,4.07528,2.45743,4.83079,-2.80218,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,0.276308,-0.339597,0.690268,0.0276749,0.000162846,-0.00193333,0.0278101,2.765e-05,-0.0698149,0.0136217,1291,998,4.80808,2.44265,6.09486,-2.86715,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,0.329752,-0.33679,0.741864,0.0167559,0.00207445,-0.00270889,0.0172397,0.00159058,-0.17676,0.0120394,1298,998,5.46572,2.34625,7.30031,-3.03913,4.27277,-5.45248
0.212382,-4.45219,-0.445906,0.376781,-0.327353,0.780932,0.00353278,0.0035897,-0.00379709,0.00735844,-0.000235958,-0.789146,0.0143729,1305,998,6.02292,2.20144,8.43689,-3.26923,4.94508,-5.5492
0.989804,-4.44264,-0.488598,0.403971,-0.319855,0.842342,-0.00695175,0.00427526,-0.00412583,0.00562839,-0.00830487,-1.25389,0.0190431,1312,998,6.46904,2.06905,9.35775,-3.50065,5.60178,-5.619
1.76627,-4.43525,-0.526298,0.357608,-0.338534,0.984458,-0.0146866,0.00431233,-0.00415484,0.00518122,-0.0155554,-1.36464,0.0242026,1319,998,6.50556,2.13771,9.52477,-3.5892,6.24722,-5.65899
2.54393,-4.42777,-0.565064,0.244743,-0.392295,1.23173,-0.0192404,0.00391259,-0.00382527,0.00452822,-0.019856,-1.41123,0.0316227,1326,998,6.28272,2.34702,9.02785,-3.39091,6.90423,-5.69821
3.32427,-4.41907,-0.609033,0.0862295,-0.430252,1.31957,-0.02126,0.00323804,-0.00317852,0.00364373,-0.0216657,-1.44385,0.0421174,1333,998,5.13454,2.61598,8.14854,-3.18721,7.58821,-5.7482
4.10303,-4.4109,-0.646027,-0.163057,-0.431227,1.15282,-0.021379,0.0023818,-0.00232089,0.00260637,-0.0216036,-1.47433,0.0380273,1340,998,2.33317,2.75313,6.41165,-2.96781,8.25437,-5.80475
6.39258,-4.40416,-0.612295,-0.564629,-0.379808,0.629763,-0.0109446,-0.00109922,0.000713975,-0.00104771,-0.0109961,1.49878,0.0108981,1361,998,-2.99233,2.86611,4.10605,-3.00699,9.767,-5.97854
7.13851,-4.40865,-0.549172,-0.543469,-0.338057,0.542244,-0.00369758,-0.00257304,0.00203196,-0.00102699,-0.00524363,0.920376,0.0119385,1368,998,-3.08444,2.56484,4.66503,-3.35797,10.0955,-6.03092
7.88882,-4.41167,-0.49668,-0.510952,-0.298553,0.462669,0.00605453,-0.0044655,0.00296979,0.00683499,-0.00524597,0.256991,0.0131186,1375,998,-3.04888,2.27712,5.37894,-3.70041,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.455144,-0.267795,0.391544,0.0163467,-0.00497216,0.00487842,0.01741,-0.00603546,0.214604,0.0122553,1382,998,-2.77314,2.06857,6.37913,-3.96674,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.40146,-0.241537,0.328756,0.023911,-0.00509456,0.00531029,0.0248526,-0.00603619,0.175498,0.0113415,1389,998,-2.4906,1.89174,7.35456,-4.20333,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.364202,-0.21818,0.276156,0.028487,-0.00519366,0.00561296,0.0293978,-0.00610444,0.160862,0.00830149,1396,998,-2.32532,1.73183,8.15581,-4.41968,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.332339,-0.196147,0.22095,0.0283785,-0.00466636,0.00514946,0.0291623,-0.00545022,0.151062,0.00722943,1403,998,-2.21899,1.58894,8.87216,-4.62042,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.310747,-0.176433,0.175289,0.0269246,-0.00411974,0.00461803,0.027597,-0.00479213,0.144586,0.00640432,1410,998,-2.17523,1.45058,9.53651,-4.8195,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.290602,-0.157142,0.128445,0.0247455,-0.00367957,0.00387734,0.0252649,-0.00419897,0.133165,0.00634879,1417,998,-2.14976,1.32264,10.199,-5.01381,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.277781,-0.143458,0.097976,0.0220229,-0.00321383,0.00320217,0.0224229,-0.0036138,0.124262,0.00608005,1424,998,-2.13562,1.22575,10.8395,-5.16499,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.26836,-0.134204,0.0758741,0.0190432,-0.00277754,0.00261852,0.019353,-0.00308736,0.117774,0.0057132,1431,998,-2.12372,1.16284,11.4506,-5.28151,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.256373,-0.125577,0.0545285,0.0162058,-0.0023844,0.00214022,0.016449,-0.00262761,0.113154,0.0054312,1438,998,-2.08656,1.10423,12.0831,-5.39448,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.241026,-0.116459,0.0337823,0.0137944,-0.00203517,0.00176636,0.0139891,-0.00222988,0.109787,0.00523807,1445,998,-2.01799,1.04357,12.7312,-5.53533,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.227601,-0.107951,0.0173594,0.0118663,-0.001741,0.00147562,0.0120245,-0.00189918,0.10679,0.00565869,1452,998,-1.95282,0.98592,13.3002,-5.66287,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.21811,-0.101309,0.00347426,0.0103425,-0.001499,0.00123625,0.0104702,-0.00162668,0.102921,0.00555705,1459,998,-1.91444,0.940621,13.8322,-5.76502,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.213664,-0.096166,-0.00493406,0.00910389,-0.00130207,0.00104097,0.009207,-0.00140518,0.0987328,0.00542403,1466,998,-1.90278,0.899144,14.3877,-5.86681,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.209934,-0.09181,-0.0145129,0.00806628,-0.00114124,0.000896534,0.00815276,-0.00122772,0.0961662,0.00512787,1473,998,-1.90147,0.865376,14.9592,-5.92814,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.205928,-0.0876082,-0.0216846,0.00723564,-0.00101061,0.000809535,0.00731436,-0.00108933,0.096937,0.00500263,1480,998,-1.88968,0.832038,15.5901,-6.00463,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.201077,-0.0832201,-0.0253026,0.0065986,-0.000903662,0.000764431,0.0066757,-0.00098076,0.100517,0.00500817,1487,998,-1.85855,0.79693,16.195,-6.09525,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.196158,-0.0792899,-0.0244099,0.00612178,-0.000817702,0.000729161,0.00619756,-0.000893491,0.103567,0.00521628,1494,998,-1.81137,0.758403,16.8003,-6.1826,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.191361,-0.0753861,-0.0264138,0.00578473,-0.000749081,0.00068868,0.00585653,-0.000820881,0.103882,0.00546581,1501,998,-1.77525,0.721543,17.4236,-6.2749,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.186472,-0.0706827,-0.0316169,0.00555869,-0.000694332,0.000646233,0.00562478,-0.000760421,0.101912,0.00597959,1508,998,-1.74972,0.681185,18.1041,-6.36789,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.182312,-0.0663451,-0.0361815,0.00540982,-0.000652083,0.00060643,0.00546989,-0.000712155,0.0987358,0.00590869,1515,998,-1.72858,0.646774,18.7862,-6.46834,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.178297,-0.0626941,-0.0418249,0.00529273,-0.000619911,0.000574278,0.00534799,-0.000675173,0.0959324,0.00582469,1522,998,-1.71241,0.620001,19.4519,-6.56604,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.17522,-0.0597528,-0.0434914,0.00515686,-0.000593448,0.000550735,0.00520913,-0.000645719,0.0946287,0.00605871,1529,998,-1.69074,0.593171,20.0564,-6.67102,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.170917,-0.0565201,-0.0477225,0.00498047,-0.000573801,0.00052681,0.00502999,-0.000623327,0.0937341,0.00627469,1536,998,-1.66741,0.569666,20.573,-6.76274,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.165188,-0.0528109,-0.0554616,0.00478675,-0.000561389,0.00049154,0.00483155,-0.00060619,0.0908939,0.00638644,1543,998,-1.64399,0.542448,21.0852,-6.84902,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.158736,-0.0491334,-0.0653993,0.00463025,-0.000555263,0.000444448,0.00466807,-0.00059308,0.0848844,0.00648727,1550,998,-1.6221,0.514066,21.6138,-6.91349,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.154789,-0.0468012,-0.0702065,0.00453909,-0.000552277,0.000401123,0.0045705,-0.000583686,0.0781425,0.00633098,1557,998,-1.60422,0.497953,22.1429,-6.9712,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.152849,-0.045423,-0.072485,0.00449407,-0.000548648,0.000371723,0.00452133,-0.000575902,0.0731875,0.00616765,1564,998,-1.59507,0.491919,22.6527,-7.03288,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.152069,-0.0448955,-0.0687614,0.0044651,-0.000546315,0.000356553,0.00449034,-0.000571556,0.0706737,0.00615773,1571,998,-1.57473,0.491492,23.1613,-7.10452,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.150739,-0.0434856,-0.065458,0.00447053,-0.000545482,0.000346913,0.00449441,-0.000569361,0.0687251,0.00632505,1578,998,-1.55124,0.478751,23.7123,-7.17869,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.148487,-0.0416093,-0.0623645,0.00451234,-0.000544888,0.000338142,0.00453485,-0.000567397,0.0664687,0.00635573,1585,998,-1.5204,0.457701,24.332,-7.26917,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.144352,-0.0392781,-0.0599845,0.00455204,-0.000543013,0.00033222,0.00457361,-0.000564583,0.0648385,0.00666264,1592,998,-1.47554,0.430793,25.0506,-7.36522,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.139107,-0.0383586,-0.0557442,0.00457838,-0.000534221,0.000336543,0.00460044,-0.000556279,0.0654497,0.00659138,1599,998,-1.41366,0.41578,25.8198,-7.43198,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.133278,-0.0375846,-0.0494706,0.00459146,-0.000519487,0.000358496,0.00461648,-0.00054451,0.0696879,0.00634113,1606,998,-1.33927,0.398965,26.5932,-7.4991,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.126646,-0.0365694,-0.0438609,0.00457401,-0.000500948,0.000395226,0.00460461,-0.000531543,0.0772568,0.00598127,1613,998,-1.26023,0.382672,27.4205,-7.5759,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.122377,-0.0353468,-0.0404625,0.00447789,-0.000483132,0.000437102,0.0045161,-0.000521349,0.0872119,0.0060098,1620,998,-1.21012,0.37138,28.2093,-7.66189,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.1204,-0.0347323,-0.0394472,0.00427318,-0.000467663,0.000469771,0.00431928,-0.000513765,0.0978227,0.00662005,1627,998,-1.18859,0.365708,28.9356,-7.74818,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.117197,-0.0342063,-0.04107,0.00397759,-0.000455634,0.000491937,0.00403152,-0.000509566,0.109196,0.00647786,1634,998,-1.16584,0.359144,29.6697,-7.802,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.114257,-0.0338435,-0.041141,0.00361884,-0.000447341,0.000512052,0.00368233,-0.000510832,0.123364,0.00644485,1641,998,-1.13976,0.353967,30.4317,-7.8618,31.574,-8.25521
37.768,-4.48243,1.22018,-0.112326,-0.033397,-0.0383409,0.00322137,-0.00044196,0.000533714,0.00329754,-0.000518133,0.141766,0.00612338,1648,998,-1.11213,0.346461,31.1924,-7.91159,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.110629,-0.0323541,-0.0369606,0.00281944,-0.000438904,0.000552867,0.00291069,-0.000530158,0.16358,0.00590434,1655,998,-1.09204,0.338829,31.8761,-7.97973,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.109022,-0.0311883,-0.0360257,0.0024544,-0.000438785,0.000557635,0.00255815,-0.000542543,0.183965,0.00578357,1662,998,-1.07441,0.325845,32.5509,-8.04297,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.107152,-0.0300221,-0.0369849,0.00215822,-0.000434217,0.00054958,0.00226991,-0.000545912,0.200506,0.00584907,1669,998,-1.06147,0.310138,33.1845,-8.09686,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.106662,-0.0294236,-0.0353002,0.00194426,-0.000434027,0.000535237,0.00205917,-0.000548932,0.21147,0.00588114,1676,998,-1.05064,0.297778,33.8522,-8.15352,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.106451,-0.0295314,-0.0338304,0.00178975,-0.000434873,0.000522379,0.00190631,-0.000551429,0.21953,0.00602781,1683,998,-1.0427,0.294578,34.5538,-8.20871,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.105209,-0.029406,-0.0351029,0.00169463,-0.000438194,0.000512472,0.00181137,-0.00055494,0.223987,0.0061203,1690,998,-1.03608,0.299489,35.2439,-8.29103,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.103603,-0.028864,-0.0358234,0.00168672,-0.000443754,0.000507688,0.00180152,-0.00055855,0.222375,0.00599937,1697,998,-1.02446,0.299831,35.9097,-8.34254,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.102596,-0.028224,-0.0339732,0.00177199,-0.000448007,0.00052288,0.00188898,-0.000564996,0.220116,0.00612654,1704,998,-1.00852,0.294399,36.5732,-8.39247,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.0998139,-0.0261785,-0.0342791,0.00196515,-0.000441947,0.000593502,0.00210353,-0.000580327,0.229067,0.00623143,1711,998,-0.985797,0.277531,37.2559,-8.46083,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.471734,-0.294162,-0.123807,0.0145003,-0.00182024,0.0025733,0.0148965,-0.00221637,0.152737,0.00616197,913,1005,-4.78846,3.04561,-21.6004,0.566299,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.46332,-0.289952,-0.119107,0.0148407,-0.00179139,0.00245467,0.0151954,-0.00214611,0.143511,0.00624445,920,1005,-4.6941,2.9995,-21.388,0.449343,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.453041,-0.284505,-0.113402,0.0148879,-0.00174649,0.00231785,0.0152049,-0.00206342,0.135892,0.0063385,927,1005,-4.57966,2.93525,-21.1965,0.350317,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.439657,-0.278343,-0.114252,0.0146966,-0.00168897,0.0021864,0.0149833,-0.00197569,0.130396,0.00607899,934,1005,-4.45208,2.87097,-20.9929,0.250767,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.425659,-0.272769,-0.114762,0.0142873,-0.00162835,0.00207021,0.0145522,-0.00189322,0.127253,0.00569949,941,1005,-4.3178,2.80983,-20.7786,0.158573,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.414307,-0.268137,-0.117451,0.013689,-0.0015742,0.00197231,0.0139398,-0.00182494,0.126453,0.00511312,948,1005,-4.21455,2.76242,-20.6014,0.0742976,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.405605,-0.265599,-0.114667,0.012955,-0.00153514,0.00189351,0.0131983,-0.00177848,0.127817,0.0049575,955,1005,-4.12256,2.73249,-20.4881,-0.00167614,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.396092,-0.263565,-0.112819,0.012172,-0.00151649,0.00183701,0.0124143,-0.00175873,0.131111,0.00526479,962,1005,-4.02515,2.71358,-20.3716,-0.0708285,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.385532,-0.262204,-0.111994,0.011505,-0.00151729,0.00180381,0.0117502,-0.00176253,0.135128,0.00550807,969,1005,-3.92009,2.70312,-20.1795,-0.139885,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.376056,-0.260785,-0.110511,0.0108846,-0.00153571,0.00179588,0.0111391,-0.00179016,0.140752,0.00593238,976,1005,-3.82373,2.68495,-19.9336,-0.207954,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.368416,-0.257681,-0.108331,0.0102996,-0.00157074,0.00179937,0.0105663,-0.0018375,0.147182,0.0062945,983,1005,-3.7437,2.64874,-19.6858,-0.307997,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.363695,-0.254579,-0.104919,0.00973634,-0.00162353,0.00181276,0.0100186,-0.00190579,0.154466,0.00667906,990,1005,-3.68854,2.61099,-19.4913,-0.405008,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.359867,-0.25076,-0.105353,0.00925098,-0.00169228,0.00184325,0.00955311,-0.00199441,0.162467,0.00638527,997,1005,-3.6523,2.57531,-19.3237,-0.493822,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.356364,-0.247205,-0.106538,0.00888939,-0.00176808,0.00188404,0.00921265,-0.00209134,0.169923,0.00588408,1004,1005,-3.62112,2.5429,-19.1397,-0.57373,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.352434,-0.243568,-0.108298,0.00863378,-0.00184273,0.00191919,0.00897429,-0.00218324,0.175596,0.00629469,1011,1005,-3.58749,2.50596,-18.9466,-0.641293,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.344848,-0.24028,-0.108323,0.00844084,-0.00190962,0.00193711,0.00879149,-0.00226028,0.17908,0.00692847,1018,1005,-3.51427,2.46871,-18.6926,-0.705558,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.335225,-0.236293,-0.108701,0.00828024,-0.00196481,0.00194492,0.00863704,-0.00232161,0.181434,0.00710211,1025,1005,-3.42288,2.42601,-18.4238,-0.786933,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.325772,-0.231668,-0.107291,0.00816727,-0.00200549,0.00194581,0.00852676,-0.00236497,0.182688,0.00669563,1032,1005,-3.32865,2.37855,-18.1333,-0.890014,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.319291,-0.226851,-0.100742,0.00814955,-0.00202659,0.00194331,0.00850803,-0.00238507,0.182418,0.00572583,1039,1005,-3.24893,2.32187,-17.8196,-1.01146,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.315228,-0.222331,-0.0936844,0.008258,-0.00202846,0.00193846,0.00861117,-0.00238164,0.180216,0.00545037,1046,1005,-3.19065,2.2665,-17.4828,-1.12615,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.310542,-0.21756,-0.0927641,0.00847243,-0.00201564,0.00192826,0.00881571,-0.00235892,0.17618,0.00538896,1053,1005,-3.14311,2.21942,-17.1068,-1.22797,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.305579,-0.21195,-0.0999817,0.00875607,-0.00199251,0.00191465,0.00908694,-0.00232338,0.171121,0.00503999,1060,1005,-3.11558,2.17598,-16.7534,-1.32725,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.300969,-0.206465,-0.106692,0.00906193,-0.00196606,0.00189151,0.00937735,-0.00228147,0.16523,0.00488423,1067,1005,-3.09023,2.13176,-16.4059,-1.42803,-13.5188,-3.5939
-25.049,-5.47409,1.08535,-0.297554,-0.201978,-0.106294,0.00934955,-0.00194074,0.00185696,0.00964712,-0.00223831,0.158899,0.00466499,1074,1005,-3.05651,2.08758,-16.044,-1.52888,-13.1889,-3.64912
-24.304,-5.46852,1.06308,-0.292778,-0.198052,-0.101199,0.00962645,-0.00191879,0.00181542,0.00990518,-0.00219752,0.152347,0.00495359,1081,1005,-2.99679,2.04436,-15.6691,-1.62332,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,-0.285282,-0.194383,-0.098309,0.00992958,-0.00190324,0.00176387,0.0101869,-0.00216058,0.144871,0.00597465,1088,1005,-2.9173,2.00862,-15.2385,-1.71688,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,-0.275065,-0.190776,-0.0995606,0.0102867,-0.0018985,0.00169455,0.0105179,-0.00212977,0.135638,0.00646808,1095,1005,-2.82368,1.97586,-14.7833,-1.79929,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,-0.264147,-0.187495,-0.101921,0.0106789,-0.00190786,0.00160474,0.0108802,-0.00210923,0.124835,0.00707124,1102,1005,-2.72659,1.9401,-14.2833,-1.88479,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,-0.253362,-0.183916,-0.103839,0.0110434,-0.00193274,0.00150197,0.011215,-0.00210432,0.113745,0.00732072,1109,1005,-2.62983,1.90119,-13.7679,-1.95984,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,-0.243421,-0.180581,-0.10181,0.0113435,-0.00197277,0.0014,0.0114891,-0.00211836,0.103625,0.00751578,1116,1005,-2.52994,1.86319,-13.1869,-2.03692,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,-0.23542,-0.178413,-0.0965995,0.0115983,-0.00202877,0.0013028,0.0117217,-0.00215221,0.0944635,0.0070173,1123,1005,-2.43906,1.83528,-12.5913,-2.11142,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,-0.228979,-0.177752,-0.0866103,0.0118349,-0.00209417,0.00120326,0.011938,-0.00219735,0.0855405,0.005923,1130,1005,-2.34889,1.82009,-12.0563,-2.19086,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,-0.223118,-0.177476,-0.0757178,0.0120548,-0.00217097,0.00111279,0.0121413,-0.00225749,0.0775948,0.00486956,1137,1005,-2.26137,1.80567,-11.5395,-2.27544,-9.38488,-4.11683
-17.5185,-5.396,0.703372,-0.215192,-0.177963,-0.069149,0.0122209,-0.00226469,0.00103568,0.0122946,-0.00233837,0.0710157,0.00483101,1144,1005,-2.16651,1.80056,-11.0225,-2.3381,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,-0.204817,-0.17835,-0.063697,0.0122989,-0.00238498,0.000976836,0.0123636,-0.00244968,0.0661359,0.00486599,1151,1005,-2.05186,1.79327,-10.4558,-2.38925,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,-0.193082,-0.178359,-0.0595324,0.0123125,-0.00253191,0.000951337,0.0123732,-0.00259263,0.0637398,0.00514799,1158,1005,-1.92837,1.78642,-9.88166,-2.43603,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,-0.181433,-0.177908,-0.0520914,0.0123145,-0.00270525,0.000958914,0.0123755,-0.00276622,0.0635,0.00552345,1165,1005,-1.79641,1.77314,-9.29571,-2.50059,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,-0.170332,-0.1777,-0.0445543,0.0123376,-0.0029116,0.000994966,0.0124022,-0.00297624,0.0648806,0.00621912,1172,1005,-1.66926,1.76354,-8.71475,-2.58299,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,-0.159953,-0.17859,-0.0320505,0.0123708,-0.00316306,0.00103671,0.0124397,-0.00323195,0.0663466,0.00706404,1179,1005,-1.53397,1.75468,-8.11759,-2.65069,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,-0.149688,-0.180567,-0.0173722,0.0124087,-0.00346636,0.00106503,0.0124799,-0.00353749,0.0666895,0.00775208,1186,1005,-1.39287,1.75711,-7.48209,-2.70056,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,-0.139003,-0.182868,-0.000181885,0.0125221,-0.00381959,0.00107026,0.0125919,-0.00388938,0.0651221,0.00695849,1193,1005,-1.24015,1.75749,-6.81817,-2.74459,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,-0.128958,-0.185849,0.0183029,0.0128153,-0.0042176,0.00106587,0.0128817,-0.00428404,0.0622532,0.00623558,1200,1005,-1.08916,1.76164,-6.15621,-2.7888,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,-0.122155,-0.189814,0.0437254,0.0134445,-0.0046453,0.00107371,0.013508,-0.00470881,0.0590781,0.00606669,1207,1005,-0.947199,1.76709,-5.57686,-2.84031,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,-0.11487,-0.195413,0.0821491,0.0147467,-0.00508694,0.00109696,0.0148072,-0.00514742,0.0550843,0.00611882,1214,1005,-0.760906,1.77424,-4.97563,-2.87943,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,-0.105577,-0.200654,0.118684,0.0170673,-0.00553571,0.00107793,0.0171186,-0.005587,0.0475457,0.0059959,1221,1005,-0.560955,1.7796,-4.3532,-2.91219,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,-0.0923091,-0.203733,0.15453,0.0204065,-0.00595315,0.000984113,0.0204432,-0.00598984,0.037265,0.00601605,1228,1005,-0.32619,1.77523,-3.66533,-2.99198,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,-0.0777682,-0.208371,0.195486,0.0244068,-0.00630861,0.000836299,0.0244295,-0.00633137,0.0272005,0.00689275,1235,1005,-0.0630476,1.77415,-2.89725,-3.07074,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,-0.0626517,-0.214199,0.24228,0.0285713,-0.00655523,0.000697207,0.0285851,-0.00656906,0.019838,0.00794989,1242,1005,0.224179,1.78174,-2.06739,-3.14265,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,-0.0402638,-0.229463,0.304518,0.0326321,-0.00664177,0.000662964,0.0326433,-0.00665296,0.0168742,0.00827286,1249,1005,0.629722,1.85259,-1.09744,-3.12062,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,-0.0134193,-0.247589,0.375345,0.0366759,-0.0065179,0.000810714,0.0366912,-0.00653311,0.0187604,0.00967683,1256,1005,1.10475,1.93751,-0.102412,-3.08348,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,0.0182111,-0.265997,0.452457,0.0402368,-0.00604422,0.00100354,0.0402585,-0.00606597,0.02167,0.0113956,1263,1005,1.64458,2.01612,0.90902,-3.03732,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,0.0703652,-0.286438,0.530676,0.0422301,-0.00466461,0.00176545,0.0422965,-0.00473098,0.0375763,0.0124838,1270,1005,2.37928,2.12128,2.15551,-2.98129,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,0.14333,-0.311356,0.603218,0.0418438,-0.00343896,0.00182469,0.0419172,-0.00351236,0.0402086,0.0136769,1277,1005,3.29089,2.27625,3.59163,-2.84853,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,0.221697,-0.333508,0.662962,0.0378854,-0.00190417,0.00204607,0.0379903,-0.0020091,0.0512422,0.0141734,1284,1005,4.2119,2.42559,5.10164,-2.75748,3.13603,-5.2361
-1.32564,-5.183,-0.48019,0.285904,-0.345843,0.709184,0.0293641,0.000185432,0.00157189,0.0294485,0.000100997,0.0536642,0.0133167,1291,1005,4.95705,2.49397,6.41573,-2.76761,3.82168,-5.30684
