 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.3029,1.5607,1.47925,-0.367442,-0.281027,-0.0624965,0.00785963,-0.00185301,0.000933924,0.00794862,-0.001942,0.0949958,0.00616988,1004,935,-3.59785,2.79375,-17.6648,0.293568,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.364347,-0.279575,-0.0668331,0.00750804,-0.00195432,0.000866823,0.0075868,-0.00203308,0.0906026,0.00695488,1011,935,-3.57779,2.78494,-17.4889,0.185349,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.358676,-0.277428,-0.0699214,0.00769707,-0.0021504,0.000846339,0.00776928,-0.00222261,0.0851131,0.0077401,1018,935,-3.53015,2.77011,-17.2664,0.0740625,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.351753,-0.275575,-0.0709362,0.0083405,-0.00243143,0.000862129,0.00840906,-0.0025,0.0793615,0.00711696,1025,935,-3.465,2.74996,-16.9936,-0.0357658,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.347554,-0.273751,-0.0688007,0.00930906,-0.00277846,0.000905109,0.00937646,-0.00284585,0.0743273,0.0063185,1032,935,-3.41745,2.72966,-16.7249,-0.122005,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.3449,-0.272151,-0.06473,0.0104783,-0.0031749,0.000966945,0.0105464,-0.00324304,0.0703539,0.00589945,1039,935,-3.3793,2.70492,-16.4553,-0.230096,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.341476,-0.268943,-0.063408,0.0117873,-0.00359241,0.00103863,0.0118571,-0.00366223,0.0671266,0.00600745,1046,935,-3.34188,2.6751,-16.2564,-0.340257,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.33567,-0.265469,-0.0636277,0.0132047,-0.00399936,0.00110411,0.0132753,-0.00406993,0.0638282,0.00632078,1053,935,-3.28608,2.64415,-16.0107,-0.457546,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.326473,-0.262114,-0.0665384,0.0146945,-0.00437205,0.00114155,0.0147626,-0.00444016,0.0595881,0.00639006,1060,935,-3.20537,2.61296,-15.6688,-0.562326,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.311956,-0.257635,-0.0704481,0.016202,-0.00469703,0.00113741,0.0162637,-0.00475875,0.0542105,0.00632565,1067,935,-3.07742,2.56982,-15.2395,-0.689148,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.294246,-0.252891,-0.0765679,0.0176362,-0.00496102,0.00107636,0.0176874,-0.00501218,0.047489,0.0063237,1074,935,-2.92574,2.53148,-14.7771,-0.819626,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.273084,-0.247626,-0.0806553,0.0189164,-0.00516048,0.000944445,0.0189534,-0.00519747,0.0391461,0.00642497,1081,935,-2.7363,2.48369,-14.2601,-0.953976,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.254595,-0.241749,-0.0775621,0.0200111,-0.00529373,0.000720915,0.0200316,-0.00531426,0.0284585,0.0062881,1088,935,-2.5528,2.42334,-13.7308,-1.1009,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.24113,-0.235708,-0.0709706,0.0210566,-0.00537213,0.000376104,0.021062,-0.00537748,0.014227,0.00626384,1095,935,-2.4073,2.35552,-13.2387,-1.26477,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.229291,-0.229925,-0.0654634,0.0222092,-0.0054296,-8.81737e-05,0.0222095,-0.00542988,-0.00319017,0.00583982,1102,935,-2.28023,2.29381,-12.7601,-1.42622,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.216751,-0.226402,-0.0598067,0.0233822,-0.00549824,-0.000656951,0.0233972,-0.00551317,-0.0227316,0.00586062,1109,935,-2.14554,2.25054,-12.2964,-1.55598,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.197656,-0.223248,-0.055412,0.0243282,-0.00561913,-0.00132699,0.0243868,-0.00567781,-0.0441954,0.00612901,1116,935,-1.95259,2.21391,-11.7474,-1.67587,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.174893,-0.220546,-0.0508285,0.024996,-0.00583446,-0.00208553,0.0251364,-0.0059749,-0.067237,0.00670527,1123,935,-1.72463,2.18056,-11.1586,-1.79556,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.154244,-0.219698,-0.0429103,0.0256067,-0.00619335,-0.0029232,0.0258732,-0.00645983,-0.0909091,0.00736538,1130,935,-1.5068,2.16248,-10.6043,-1.90421,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.135876,-0.219561,-0.0382738,0.0263186,-0.00671414,-0.00384159,0.0267594,-0.00715502,-0.114265,0.00764405,1137,935,-1.31977,2.15739,-10.0674,-1.99825,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.119045,-0.224272,-0.0324657,0.027046,-0.0073836,-0.00485656,0.027718,-0.00805554,-0.137484,0.00890069,1144,935,-1.14247,2.19086,-9.53308,-2.02976,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.0937749,-0.232779,-0.0300901,0.0275875,-0.00816405,-0.00596483,0.0285564,-0.00913297,-0.161032,0.00994527,1151,935,-0.894867,2.27644,-8.86655,-2.03404,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.0687181,-0.243195,-0.0250131,0.0279009,-0.00905497,-0.00713741,0.0292314,-0.0103855,-0.184306,0.0110871,1158,935,-0.641159,2.3707,-8.19057,-2.03621,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.0458669,-0.256229,-0.0203917,0.0280366,-0.0100336,-0.00837598,0.029798,-0.011795,-0.207265,0.010957,1165,935,-0.408931,2.49448,-7.54672,-2.01975,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.0341961,-0.27336,-0.00844771,0.0279537,-0.0110848,-0.00972462,0.030242,-0.0133731,-0.231106,0.010482,1172,935,-0.258906,2.64415,-7.0374,-1.967,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.0189859,-0.290979,-0.0123509,0.0276272,-0.0121788,-0.0111977,0.030561,-0.0151126,-0.256239,0.0121549,1179,935,-0.121944,2.81568,-6.45944,-1.86394,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.00418483,-0.310265,-0.0165127,0.0271465,-0.0132878,-0.0127938,0.0308545,-0.0169959,-0.282102,0.0125044,1186,935,0.010645,3.00677,-5.84271,-1.75641,-5.79741,-4.83268
-12.1733,1.77712,1.10982,0.0169165,-0.334106,-0.0245096,0.0267231,-0.0143661,-0.0144845,0.0313157,-0.0189587,-0.307046,0.0119228,1193,935,0.191902,3.23852,-5.13215,-1.58847,-5.29785,-4.91738
-11.4139,1.78738,1.08255,0.0370456,-0.355754,-0.0254602,0.026564,-0.0153471,-0.0162143,0.0321045,-0.0208876,-0.329264,0.010282,1200,935,0.383739,3.45196,-4.45461,-1.47045,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.0593713,-0.373623,-0.0261585,0.0267208,-0.0161714,-0.0179298,0.0332284,-0.0226791,-0.348167,0.00892942,1207,935,0.595267,3.63088,-3.80184,-1.39483,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.0863915,-0.390708,-0.0236155,0.0271544,-0.0167957,-0.0196371,0.03465,-0.0242912,-0.364637,0.00878849,1214,935,0.859592,3.79531,-3.09664,-1.32667,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.112123,-0.411412,-0.0153156,0.0277504,-0.0171882,-0.0213829,0.0362988,-0.0257366,-0.380315,0.00833139,1221,935,1.13003,3.98418,-2.36276,-1.22265,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.133572,-0.440252,0.00702879,0.0283784,-0.0173024,-0.023232,0.0381173,-0.0270413,-0.396949,0.00862067,1228,935,1.40538,4.23517,-1.62728,-1.06287,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.151136,-0.475216,0.0483723,0.0287548,-0.0170369,-0.0252426,0.0399384,-0.0282205,-0.417055,0.00977532,1235,935,1.70424,4.5263,-0.836237,-0.878622,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.166289,-0.512324,0.0953922,0.0284462,-0.0162986,-0.0273964,0.0414445,-0.029297,-0.443002,0.0111056,1242,935,1.99941,4.82544,-0.0447532,-0.680062,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.184087,-0.551142,0.154236,0.0273194,-0.0150455,-0.0296516,0.0425775,-0.0303036,-0.475243,0.0129493,1249,935,2.35665,5.10587,0.776992,-0.469226,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.219787,-0.579788,0.218706,0.025324,-0.0132946,-0.0319159,0.0433172,-0.0312878,-0.513352,0.0149733,1256,935,2.89443,5.28431,1.82082,-0.361975,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.263293,-0.602969,0.295657,0.0218301,-0.0110368,-0.0342046,0.0433442,-0.0325509,-0.561457,0.0129156,1263,935,3.54166,5.40403,2.95622,-0.329069,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.296381,-0.627977,0.416607,0.0162974,-0.00822421,-0.0365899,0.0426261,-0.0345529,-0.623734,0.0136827,1270,935,4.22994,5.50254,3.95926,-0.356077,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.296832,-0.660521,0.565222,0.0088109,-0.00461396,-0.0389138,0.0415869,-0.03739,-0.699991,0.0162362,1277,935,4.70756,5.6516,4.58821,-0.37086,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.284763,-0.6929,0.696305,0.000190645,-0.000907604,-0.0409126,0.0405578,-0.0412748,-0.778688,0.0157439,1284,935,5.01888,5.80284,5.07953,-0.339904,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.271579,-0.733389,0.791213,-0.0108966,0.00337904,-0.0419728,0.0388166,-0.0463342,-0.869622,0.0145969,1291,935,5.213,6.04753,5.66189,-0.13367,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.263582,-0.760283,0.88952,-0.0239913,0.00772677,-0.0419406,0.0367066,-0.0529711,-0.966154,0.0149402,1298,935,5.46322,6.16872,6.3139,-0.0639417,3.98605,-6.30828
0.197745,1.99336,0.298274,0.248903,-0.78836,1.04774,-0.0385635,0.0117186,-0.0403134,0.034088,-0.0609329,-1.06421,0.0157582,1305,935,5.84325,6.24703,6.81849,-0.0762737,4.66442,-6.36774
0.969848,2.00421,0.271502,0.209975,-0.808107,1.22584,-0.0524545,0.0148246,-0.0356391,0.0301929,-0.0678228,-1.16367,0.0218931,1312,935,6.06468,6.18923,7.00474,-0.208361,5.26391,-6.46818
1.74204,2.01536,0.24682,0.132767,-0.834415,1.34424,-0.0641338,0.0169362,-0.02891,0.0261895,-0.0733871,-1.26103,0.0302604,1319,935,5.75221,6.29014,6.83321,-0.228063,5.86358,-6.57994
2.51592,2.0264,0.219537,0.0234764,-0.872541,1.37957,-0.0714605,0.0179383,-0.0205868,0.0224513,-0.0759734,-1.355,0.035574,1326,935,4.88909,6.62432,6.38467,-0.0257457,6.48028,-6.68228
4.06492,2.04447,0.167766,-0.278958,-0.967572,1.02976,-0.0738562,0.0168666,-0.00141643,0.0168887,-0.0738783,-1.55519,0.0320341,1340,935,1.06677,7.86491,4.7639,1.33541,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.457565,-1.01785,0.812175,-0.0705276,0.0148676,0.00882599,0.0157703,-0.0714302,1.46888,0.0320309,1347,935,-1.23075,8.59042,3.72453,2.07596,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.619507,-1.04737,0.741966,-0.0650434,0.0120224,0.0189282,0.0164204,-0.0694414,1.3425,0.0262457,1354,935,-2.91164,9.01423,2.8117,2.30564,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.754245,-1.03204,0.748757,-0.0570243,0.00846813,0.0283716,0.0190493,-0.0676055,1.21382,0.0233221,1361,935,-4.11057,8.84974,2.13147,2.04356,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.857109,-0.980044,0.735102,-0.0455895,0.00428023,0.0367433,0.0237506,-0.0650598,1.08352,0.0205527,1368,935,-5.09528,8.35864,1.71853,1.45074,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.921703,-0.925911,0.742321,-0.0309976,-0.000465044,0.0436652,0.0305256,-0.0619883,0.953567,0.0211668,1375,935,-5.66313,7.80241,1.63489,0.83633,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.882901,-0.873877,0.7095,-0.0142927,-0.00573665,0.0478757,0.0380518,-0.0580812,0.829958,0.0195395,1382,935,-5.41741,7.32875,2.54313,0.293242,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.838956,-0.820971,0.671407,0.000915465,-0.0101958,0.049285,0.044957,-0.0542373,0.729273,0.0201949,1389,935,-5.14421,6.87723,3.46457,-0.264133,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.778994,-0.74293,0.548111,0.0143357,-0.0144155,0.0495241,0.0515285,-0.0516082,0.644143,0.0237348,1396,935,-5.01441,6.28754,4.55015,-0.948555,12.2627,-7.5372
10.978,2.09996,0.201692,-0.742996,-0.657131,0.413037,0.0252206,-0.0178362,0.0483259,0.0565965,-0.0492121,0.575852,0.0229484,1403,935,-5.1478,5.68271,5.3877,-1.72975,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.743671,-0.578998,0.304041,0.0333197,-0.0203319,0.0459433,0.0596955,-0.0467078,0.521154,0.0217417,1410,935,-5.52873,5.08225,5.87658,-2.44801,13.209,-7.71063
12.4979,2.10365,0.274988,-0.754234,-0.514744,0.231892,0.0391913,-0.0221119,0.0426934,0.0610968,-0.0440174,0.474064,0.0207971,1417,935,-5.87514,4.54267,6.25147,-3.05457,13.68,-7.8019
13.2579,2.10571,0.314342,-0.755164,-0.451343,0.178822,0.0426232,-0.0229854,0.038919,0.0607188,-0.0410811,0.435223,0.0204816,1424,935,-6.07249,3.9826,6.72551,-3.68447,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.728113,-0.380995,0.134775,0.0436088,-0.0229839,0.0349024,0.0585496,-0.0379247,0.404472,0.0206369,1431,935,-5.99069,3.36645,7.54808,-4.39269,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.690121,-0.316294,0.105969,0.0428895,-0.0222291,0.0308985,0.055217,-0.0345566,0.379616,0.0209246,1438,935,-5.75895,2.80934,8.53409,-5.0667,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.637442,-0.268583,0.0619661,0.0412434,-0.0208622,0.0269519,0.0513085,-0.0309273,0.357408,0.0171246,1445,935,-5.44063,2.40652,9.62958,-5.53102,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.575835,-0.240977,-0.00934911,0.0391863,-0.0190397,0.0230727,0.0472205,-0.0270739,0.335082,0.0157719,1452,935,-5.12809,2.2257,10.7454,-5.77851,16.4086,-8.19299
17.092,2.11872,0.44522,-0.52796,-0.211871,-0.0670721,0.0372796,-0.0169584,0.0194855,0.043554,-0.0232329,0.311523,0.0126949,1459,935,-4.89694,2.02865,11.7119,-6.08948,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.501355,-0.187499,-0.0920861,0.0353913,-0.0147762,0.0163192,0.0402326,-0.0196175,0.288394,0.00847884,1466,935,-4.74711,1.83419,12.5149,-6.42144,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.491915,-0.171218,-0.100202,0.0333113,-0.0126112,0.0135999,0.0370367,-0.0163366,0.267368,0.00811499,1473,935,-4.69227,1.68874,13.1927,-6.67811,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.478618,-0.160304,-0.0887334,0.0309595,-0.0105531,0.0112551,0.0338147,-0.0134082,0.248437,0.00878638,1480,935,-4.53465,1.56849,13.9604,-6.8874,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.459835,-0.150871,-0.0751025,0.0285219,-0.00869233,0.00923507,0.0306877,-0.0108581,0.230349,0.00854064,1487,935,-4.31988,1.45959,14.8148,-7.08394,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.43847,-0.143448,-0.0698451,0.0263983,-0.00707476,0.00753776,0.0280174,-0.00869386,0.211584,0.00858553,1494,935,-4.10987,1.38118,15.6974,-7.25282,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.422262,-0.134992,-0.0734589,0.024883,-0.005731,0.0062209,0.0260988,-0.00694683,0.19301,0.00749431,1501,935,-3.97719,1.31046,16.493,-7.43184,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.410936,-0.126475,-0.0780044,0.0240102,-0.00465671,0.0052722,0.0249491,-0.00559559,0.176233,0.00659829,1508,935,-3.89188,1.24575,17.2018,-7.60636,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.400404,-0.117469,-0.0766845,0.0235474,-0.00385138,0.00462173,0.024306,-0.00460999,0.162688,0.00818186,1515,935,-3.79396,1.16274,17.8822,-7.79357,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.380968,-0.107968,-0.0776468,0.0230955,-0.0032817,0.00419777,0.0237474,-0.00393363,0.154075,0.00933995,1522,935,-3.62494,1.07018,18.5839,-7.96769,22.3448,-9.15774
24.799,2.1499,0.742851,-0.354495,-0.0989038,-0.085777,0.0222629,-0.00290094,0.00386972,0.0228446,-0.00348258,0.14919,0.00873521,1529,935,-3.41826,0.991432,19.3504,-8.12977,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.319496,-0.0909589,-0.0964878,0.020926,-0.00266283,0.00358399,0.0214585,-0.00319535,0.147502,0.00790615,1536,935,-3.14485,0.924959,20.1988,-8.26871,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.288165,-0.0879025,-0.105432,0.0192757,-0.00251208,0.00332183,0.0197709,-0.00300728,0.147985,0.00720369,1543,935,-2.89684,0.909519,21.0414,-8.36061,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.270181,-0.086124,-0.112989,0.0176838,-0.00240672,0.0030665,0.0181415,-0.00286435,0.148141,0.00688316,1550,935,-2.76283,0.907122,21.7674,-8.45093,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.264669,-0.0827855,-0.120622,0.0162678,-0.00232651,0.00279729,0.0166795,-0.00273821,0.14613,0.00603122,1557,935,-2.74093,0.887699,22.3407,-8.56234,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.261902,-0.0813731,-0.12641,0.0149032,-0.00226613,0.0024897,0.0152569,-0.00261987,0.141137,0.00587603,1564,935,-2.73636,0.885349,22.9229,-8.65154,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.259336,-0.0788768,-0.126081,0.013545,-0.0022156,0.00217035,0.0138384,-0.00250901,0.134376,0.00611898,1571,935,-2.71247,0.863393,23.5583,-8.77426,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.256064,-0.0764383,-0.113988,0.0123746,-0.00216117,0.0018858,0.0126153,-0.00240184,0.126936,0.00648448,1578,935,-2.64046,0.82464,24.3407,-8.90908,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.251274,-0.0742282,-0.0969102,0.0115901,-0.00207511,0.00165856,0.0117886,-0.00227353,0.119068,0.00688574,1585,935,-2.53694,0.783437,25.2225,-9.04574,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.245325,-0.072619,-0.0752095,0.0111862,-0.00195286,0.00149755,0.0113547,-0.00212138,0.112062,0.00730169,1592,935,-2.40621,0.740863,26.1188,-9.1722,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.235479,-0.0727545,-0.0569406,0.0110655,-0.00180558,0.00139701,0.0112154,-0.00195546,0.10688,0.00711099,1599,935,-2.25234,0.71857,27.0358,-9.27089,29.3705,-10.0851
33.34,2.1726,1.11618,-0.216459,-0.0718734,-0.0520982,0.0110902,-0.00164269,0.00132683,0.011227,-0.00177948,0.102734,0.0066045,1606,935,-2.06602,0.706557,27.977,-9.37193,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.200961,-0.0694712,-0.052612,0.0111016,-0.00147308,0.00128128,0.0112309,-0.0016023,0.100517,0.00695577,1613,935,-1.93085,0.683604,28.844,-9.49607,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.191664,-0.0677788,-0.0489718,0.0109504,-0.00130605,0.00125644,0.0110779,-0.00143352,0.101111,0.00606299,1620,935,-1.83534,0.661747,29.5996,-9.60187,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.188119,-0.0653289,-0.0434174,0.0105777,-0.0011509,0.00124585,0.0107086,-0.00128178,0.104667,0.006167,1627,935,-1.78387,0.630536,30.2858,-9.71795,32.152,-10.4435
36.4419,2.1743,1.31389,-0.180727,-0.0624174,-0.0419958,0.00998518,-0.00101233,0.00125108,0.0101257,-0.00115286,0.111856,0.00652754,1634,935,-1.71378,0.600663,30.9789,-9.83984,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.170602,-0.0586772,-0.0441147,0.00919953,-0.000890915,0.0012641,0.00935548,-0.00104687,0.12275,0.00701852,1641,935,-1.63304,0.57159,31.706,-9.97764,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.162099,-0.0559168,-0.0454093,0.00824932,-0.000781239,0.00128711,0.00842919,-0.000961106,0.138846,0.00748119,1648,935,-1.56336,0.54977,32.3969,-10.094,34.01,-10.726
38.7459,2.16628,1.53228,-0.157055,-0.0545995,-0.0442798,0.00714548,-0.000687874,0.00130853,0.00735829,-0.000900678,0.161217,0.00705802,1655,935,-1.51469,0.535417,33.0172,-10.1973,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.154443,-0.0541791,-0.0410733,0.00608463,-0.00060389,0.00132058,0.00633592,-0.000855184,0.188042,0.00674956,1662,935,-1.47939,0.527935,33.6092,-10.3003,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.152125,-0.0536788,-0.038192,0.00520468,-0.000534744,0.00131396,0.0054912,-0.000821255,0.214691,0.00648356,1669,935,-1.44782,0.519679,34.2379,-10.4051,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.148394,-0.0521578,-0.0396389,0.00440776,-0.000477999,0.00127494,0.00472044,-0.000790681,0.240506,0.00624119,1676,935,-1.42028,0.509041,34.9184,-10.5119,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.143882,-0.0500323,-0.0425894,0.00361223,-0.000431263,0.00120623,0.00394472,-0.000763755,0.268967,0.00621709,1683,935,-1.39184,0.494606,35.6129,-10.6279,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.141247,-0.0490045,-0.04153,0.00297135,-0.000390306,0.001124,0.00331254,-0.000731498,0.294711,0.0064404,1690,935,-1.36456,0.481337,36.2498,-10.7522,37.66,-11.3102
43.3556,2.14653,2.00476,-0.139826,-0.0489595,-0.0378864,0.0026135,-0.000348414,0.00103508,0.00293937,-0.000674286,0.305003,0.00651241,1697,935,-1.33783,0.472508,36.882,-10.836,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.523738,-0.320108,-0.0789192,0.0174384,-0.00289234,0.00344617,0.0180067,-0.0034606,0.163426,0.00581945,913,942,-5.16898,3.21389,-20.8724,1.75421,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.51275,-0.314551,-0.0774148,0.0200643,-0.00291333,0.00335619,0.0205445,-0.00339351,0.142109,0.00558088,920,942,-5.0574,3.1528,-20.7223,1.60396,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.503676,-0.310974,-0.0745263,0.0214104,-0.00288898,0.00318362,0.0218206,-0.00329917,0.128136,0.00577313,927,942,-4.96049,3.11803,-20.5984,1.47848,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.486958,-0.305277,-0.0702973,0.0216938,-0.00282274,0.00297036,0.0220486,-0.00317749,0.118866,0.00772456,934,942,-4.78715,3.0601,-20.3824,1.3348,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.464921,-0.300453,-0.0680021,0.0211512,-0.00272073,0.00274111,0.0214619,-0.00303144,0.112868,0.00778199,941,942,-4.56732,3.00976,-20.084,1.19552,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.43772,-0.2948,-0.0704511,0.0199865,-0.00259354,0.00250522,0.0202611,-0.00286815,0.10918,0.0077329,948,942,-4.31041,2.96231,-19.7227,1.05046,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.416902,-0.292241,-0.0719635,0.018399,-0.00245109,0.00226747,0.0186428,-0.00269483,0.107083,0.00613123,955,942,-4.11207,2.93633,-19.4243,0.933306,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.402532,-0.290006,-0.071774,0.0166256,-0.00230062,0.00203849,0.0168426,-0.00251769,0.106087,0.00515525,962,942,-3.97149,2.91278,-19.154,0.827352,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.393317,-0.287929,-0.0673069,0.0150911,-0.00215967,0.00182944,0.015283,-0.00235155,0.104501,0.00588697,969,942,-3.86947,2.88497,-18.9102,0.730548,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.385963,-0.286548,-0.063064,0.0135307,-0.00203503,0.00162999,0.0136995,-0.00220389,0.103225,0.00621521,976,942,-3.78575,2.86441,-18.6951,0.635433,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.379805,-0.285387,-0.0608817,0.0119374,-0.00193624,0.00144302,0.0120859,-0.00208474,0.10255,0.00639349,983,942,-3.71887,2.849,-18.523,0.531356,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.374247,-0.284294,-0.060147,0.0103815,-0.00187105,0.00126983,0.0105117,-0.00200126,0.102191,0.00629285,990,942,-3.66155,2.83233,-18.3593,0.434607,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.368884,-0.282539,-0.0625537,0.00906599,-0.00185677,0.00112431,0.00918052,-0.0019713,0.101514,0.00584628,997,942,-3.61459,2.81482,-18.1923,0.332181,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.366426,-0.280998,-0.066767,0.00816465,-0.00191542,0.00101677,0.00826618,-0.00201696,0.0995331,0.00552248,1004,942,-3.60017,2.80365,-18.0017,0.24535,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.363551,-0.279011,-0.0714317,0.00779293,-0.00206275,0.000956471,0.0078849,-0.00215471,0.0958558,0.0059297,1011,942,-3.58326,2.79084,-17.8168,0.16023,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.358308,-0.276535,-0.0738914,0.00794896,-0.00229773,0.000938266,0.00803417,-0.00238294,0.0905642,0.00666845,1018,942,-3.53818,2.77276,-17.5955,0.061936,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.351596,-0.274289,-0.0732807,0.00855755,-0.00261015,0.000952826,0.00863826,-0.00269087,0.0845059,0.00638462,1025,942,-3.47084,2.74562,-17.3274,-0.0457441,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.346621,-0.272177,-0.0704112,0.00949356,-0.00298006,0.000994425,0.00957234,-0.00305884,0.0790568,0.00617215,1032,942,-3.41403,2.71982,-17.0528,-0.15322,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.343238,-0.270201,-0.0671639,0.010633,-0.00338906,0.00105564,0.0107121,-0.00346809,0.0747225,0.00605857,1039,942,-3.37132,2.69275,-16.7934,-0.270386,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.340018,-0.26661,-0.0640665,0.0119144,-0.00380876,0.00112451,0.0119944,-0.00388878,0.0710376,0.00600972,1046,942,-3.33116,2.65678,-16.5908,-0.398729,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.33464,-0.262429,-0.0644387,0.0133047,-0.00420712,0.00118664,0.0133848,-0.00428716,0.0673519,0.00614822,1053,942,-3.28008,2.61899,-16.3612,-0.524049,-13.1107,-3.19323
