 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.45302,3.34885,0.71749,-0.183389,-0.0288788,-0.031277,0.00438367,-0.000795922,0.00118438,0.00464165,-0.0010539,0.214465,0.00592419,1263,921,-1.78069,0.301741,-0.968842,-5.671,0.823274,-6.00335
-3.67553,3.36412,0.660569,-0.180502,-0.0281335,-0.0318775,0.00466851,-0.000835453,0.00116383,0.00490449,-0.00107143,0.200047,0.00600144,1270,921,-1.75464,0.287178,-0.275956,-5.76816,1.48798,-6.10209
-2.89826,3.37945,0.606917,-0.178135,-0.0274085,-0.0332234,0.004924,-0.000876396,0.0011395,0.00513982,-0.00109222,0.187187,0.00627145,1277,921,-1.73579,0.280533,0.407982,-5.88057,2.14848,-6.21054
-2.11823,3.39584,0.547747,-0.174955,-0.0265807,-0.0340609,0.00511877,-0.000918419,0.00111457,0.00531797,-0.00111762,0.176854,0.00653364,1284,921,-1.70801,0.278469,1.12753,-6.00577,2.837,-6.32407
-1.33568,3.41256,0.483733,-0.170486,-0.0261193,-0.0328094,0.00526547,-0.000957653,0.00109371,0.00545209,-0.00114428,0.169005,0.00687611,1291,921,-1.66182,0.276153,1.88457,-6.12252,3.55083,-6.43086
-0.557022,3.42555,0.433406,-0.166469,-0.0258023,-0.0314542,0.00538431,-0.00098981,0.00108038,0.00556245,-0.00116795,0.163417,0.00707219,1298,921,-1.61951,0.275533,2.59356,-6.20302,4.22127,-6.50226
0.218291,3.43685,0.395236,-0.162963,-0.025261,-0.0320466,0.00545204,-0.00100955,0.00107358,0.00562575,-0.00118325,0.160408,0.00696128,1305,921,-1.58813,0.27233,3.26121,-6.28012,4.85465,-6.57372
0.990687,3.44746,0.36795,-0.157725,-0.0245927,-0.0351725,0.00544569,-0.00101842,0.00106741,0.00561739,-0.00119012,0.15949,0.00683572,1312,921,-1.54894,0.270179,3.91437,-6.36987,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.150032,-0.022859,-0.0375,0.00537776,-0.00101571,0.00106201,0.00554956,-0.0011875,0.160372,0.00680885,1319,921,-1.48524,0.255589,4.61142,-6.47949,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.14316,-0.0210985,-0.0375898,0.00527574,-0.00100035,0.0010574,0.00544911,-0.00117371,0.162506,0.00703122,1326,921,-1.42222,0.236597,5.28171,-6.59995,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.138702,-0.0191729,-0.036491,0.00513779,-0.000970209,0.00105071,0.00531348,-0.0011459,0.16568,0.00728717,1333,921,-1.37774,0.219048,5.91311,-6.71212,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.137206,-0.0182411,-0.033113,0.00496194,-0.000927142,0.00103974,0.00514012,-0.00110532,0.16972,0.00765544,1340,921,-1.35275,0.205104,6.55258,-6.81233,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.135257,-0.0171253,-0.0295082,0.0047595,-0.000873115,0.00102204,0.00493922,-0.00105283,0.17406,0.00704474,1347,921,-1.32288,0.186724,7.25232,-6.927,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.132448,-0.0158265,-0.027841,0.00453548,-0.000812294,0.000997578,0.00471551,-0.000992323,0.178544,0.00637196,1354,921,-1.29141,0.171359,7.94328,-7.05238,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.129284,-0.0143004,-0.027196,0.00428613,-0.000746199,0.000966864,0.0044655,-0.00092557,0.183433,0.00568429,1361,921,-1.2601,0.15407,8.6324,-7.17968,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.126788,-0.0126012,-0.0258187,0.00400621,-0.000678739,0.000927577,0.00418318,-0.000855706,0.188519,0.00583292,1368,921,-1.23266,0.136669,9.27953,-7.30685,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.124075,-0.0109871,-0.0232565,0.00373795,-0.000609654,0.00088515,0.00391125,-0.000782958,0.193345,0.00582155,1375,921,-1.1994,0.11855,9.93207,-7.41962,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.120575,-0.00947408,-0.0217074,0.00353165,-0.000542017,0.000843457,0.00369938,-0.000709749,0.196302,0.00545036,1382,921,-1.16228,0.103735,10.5532,-7.53087,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.116854,-0.00809935,-0.0215584,0.00339326,-0.000478109,0.000803724,0.00355349,-0.000638337,0.196777,0.00485565,1389,921,-1.12772,0.0945481,11.1448,-7.6361,12.2917,-7.74868
10.274,3.56426,0.173706,-0.112362,-0.00709274,-0.0245773,0.00326952,-0.000420865,0.000757443,0.00341893,-0.00057028,0.194761,0.00474554,1396,921,-1.09652,0.0953473,11.6788,-7.74396,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.109326,-0.00656721,-0.026768,0.00311768,-0.000371824,0.000703435,0.00325414,-0.00050829,0.191619,0.00491377,1403,921,-1.07576,0.098298,12.1888,-7.84851,13.2622,-7.94233
11.798,3.57066,0.234081,-0.10825,-0.00610495,-0.026119,0.00295158,-0.000332667,0.000652755,0.00307656,-0.000457648,0.189177,0.00512936,1410,921,-1.06344,0.0942912,12.7049,-7.95028,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.107439,-0.00624243,-0.0241937,0.00279591,-0.000301137,0.000609629,0.00291159,-0.000416817,0.187525,0.00514729,1417,921,-1.04907,0.090247,13.2036,-8.03377,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.106347,-0.00635039,-0.0209106,0.00265313,-0.000276275,0.000569892,0.00276009,-0.000383237,0.18553,0.00512278,1424,921,-1.02763,0.0826129,13.7345,-8.13144,14.78,-8.22098
14.0904,3.57965,0.32056,-0.104643,-0.00570709,-0.0179016,0.00250063,-0.000257051,0.000528809,0.00259855,-0.000354977,0.183109,0.00500635,1431,921,-1.00179,0.0690658,14.2907,-8.21958,15.32,-8.30216
14.8603,3.5831,0.337512,-0.102741,-0.00449521,-0.0163371,0.00233641,-0.000243529,0.000487703,0.00242553,-0.000332645,0.180731,0.00477311,1438,921,-0.979167,0.0558522,14.8852,-8.29849,15.896,-8.36677
15.6271,3.58543,0.36465,-0.100067,-0.003416,-0.0171795,0.00217356,-0.0002347,0.000448595,0.00225441,-0.000315547,0.178309,0.00462036,1445,921,-0.957585,0.0450616,15.4573,-8.3764,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.0979188,-0.00359612,-0.0174782,0.00203104,-0.000229393,0.000415846,0.00210512,-0.000303467,0.176281,0.0045064,1452,921,-0.938532,0.0466036,15.9962,-8.45723,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.0959086,-0.00385011,-0.0188659,0.00191622,-0.000224458,0.000390277,0.00198515,-0.000293391,0.174824,0.00452481,1459,921,-0.924416,0.0524584,16.5366,-8.56583,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.0952681,-0.00380225,-0.0182412,0.00181749,-0.000219882,0.000374274,0.00188407,-0.000286462,0.176049,0.00460584,1466,921,-0.915967,0.0542488,17.133,-8.69529,18.0718,-8.75727
18.7,3.60195,0.477032,-0.0938749,-0.00345352,-0.0180687,0.00173906,-0.000212836,0.000368632,0.00180635,-0.000280135,0.180576,0.00503868,1473,921,-0.902386,0.0533403,17.7677,-8.80731,18.693,-8.86312
19.4764,3.60818,0.48819,-0.0923573,-0.00300275,-0.0180467,0.00169391,-0.000205482,0.00037297,0.00176452,-0.000276094,0.18711,0.00520801,1480,921,-0.88823,0.0484654,18.4269,-8.91165,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.0911252,-0.00286244,-0.0172308,0.00167946,-0.000199352,0.000384481,0.00175509,-0.000274988,0.194241,0.00528769,1487,921,-0.873835,0.0447207,19.0775,-9.01037,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.0908255,-0.0030116,-0.0154184,0.0016799,-0.000191966,0.000396994,0.00176061,-0.000272682,0.200584,0.00471876,1494,921,-0.864261,0.0394084,19.7071,-9.11797,20.6028,-9.17201
21.8,3.6243,0.548414,-0.0906566,-0.00345234,-0.0131348,0.00169233,-0.000182058,0.00041168,0.00177876,-0.000268492,0.206947,0.00476113,1501,921,-0.854128,0.039865,20.3251,-9.23027,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.0900963,-0.00354183,-0.0126219,0.00172043,-0.00017024,0.000425609,0.00181182,-0.000261631,0.211519,0.005118,1508,921,-0.846749,0.0429594,20.8454,-9.33016,21.7342,-9.38338
23.33,3.62568,0.646148,-0.0890201,-0.00358892,-0.0123178,0.00175527,-0.000158083,0.000434251,0.00184922,-0.000252027,0.213053,0.0056624,1515,921,-0.835474,0.0452003,21.4204,-9.4248,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.087874,-0.00336456,-0.0123031,0.00176881,-0.000146672,0.000436031,0.0018634,-0.000241257,0.213614,0.00608999,1522,921,-0.824697,0.0444526,21.9762,-9.52344,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.0847993,-0.00253514,-0.0148045,0.00174651,-0.000138341,0.000432799,0.00184114,-0.00023297,0.215256,0.00604396,1529,921,-0.805729,0.0420378,22.5555,-9.61577,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.081108,-0.00109407,-0.0176719,0.00169301,-0.000135211,0.000425339,0.00178712,-0.000229322,0.217754,0.00570267,1536,921,-0.782903,0.0351701,23.132,-9.70543,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.0784984,-0.000225422,-0.0196792,0.00161824,-0.000134672,0.000409402,0.00170915,-0.000225576,0.218495,0.0055067,1543,921,-0.766575,0.0292127,23.6891,-9.77588,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0774959,-0.000531544,-0.018816,0.00154236,-0.000136406,0.000384103,0.00162607,-0.000220115,0.214578,0.00535977,1550,921,-0.754066,0.0275427,24.262,-9.86916,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0773078,-0.00130211,-0.0172585,0.00146607,-0.000138328,0.0003494,0.00153886,-0.000211117,0.205387,0.00515594,1557,921,-0.746165,0.031029,24.8462,-9.98248,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0770617,-0.00156829,-0.0173632,0.00138858,-0.000140749,0.000311326,0.00144953,-0.000201696,0.193323,0.00517488,1564,921,-0.743755,0.0316986,25.4752,-10.0996,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0763906,-0.00112289,-0.0190461,0.00131845,-0.000142399,0.00027462,0.00136837,-0.000192318,0.179812,0.00566035,1571,921,-0.743416,0.0282863,26.189,-10.201,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0753001,-0.000650485,-0.02181,0.00127466,-0.00014259,0.000245601,0.00131601,-0.000183944,0.166816,0.00592593,1578,921,-0.74322,0.0253952,26.9888,-10.3054,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0746204,-0.000413304,-0.0219767,0.00127031,-0.000138748,0.000225394,0.00130548,-0.000173924,0.154816,0.00612515,1585,921,-0.737404,0.0226033,27.822,-10.407,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0749514,-0.000726608,-0.0176612,0.00130279,-0.000129862,0.000215336,0.00133445,-0.000161528,0.146009,0.00604174,1592,921,-0.724368,0.0241156,28.654,-10.4947,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0742068,-0.00112582,-0.0135994,0.00136485,-0.000118051,0.000218677,0.00139643,-0.000149626,0.1434,0.00598819,1599,921,-0.702629,0.0252462,29.4549,-10.5844,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.071484,-0.000911352,-0.0118349,0.00143921,-0.000104105,0.0002291,0.0014725,-0.000137396,0.144302,0.00593469,1606,921,-0.671893,0.0239607,30.2304,-10.6726,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0699829,-0.00130836,-0.00933836,0.00150174,-8.54295e-05,0.000236244,0.00153616,-0.000119847,0.144669,0.00591508,1613,921,-0.649033,0.023914,30.9537,-10.7726,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0695461,-0.00164587,-0.00696608,0.00153407,-6.2154e-05,0.000235117,0.00156798,-9.60652e-05,0.143244,0.00592399,1620,921,-0.636031,0.0282497,31.6229,-10.8592,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0695674,-0.00160856,-0.00421797,0.00153165,-3.8554e-05,0.000230772,0.00156487,-7.17677e-05,0.142943,0.00596309,1627,921,-0.625814,0.0291901,32.2695,-10.9548,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0679678,-0.000935111,-0.00614781,0.00148556,-1.61436e-05,0.00022397,0.00151825,-4.88358e-05,0.144943,0.00605598,1634,921,-0.618541,0.0287253,32.8917,-11.0623,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0658659,2.40387e-05,-0.00806624,0.00139998,7.37636e-06,0.000216341,0.00143282,-2.54582e-05,0.150622,0.00605272,1641,921,-0.606974,0.0207528,33.5168,-11.1785,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0641367,0.000697517,-0.00943943,0.00128325,2.48047e-05,0.000209874,0.00131733,-9.27382e-06,0.160971,0.00579689,1648,921,-0.596642,0.0135174,34.1127,-11.2874,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0628762,0.00095278,-0.0105269,0.00112642,4.17036e-05,0.000195046,0.00116043,7.69796e-06,0.172612,0.00559217,1655,921,-0.589259,0.00974194,34.6934,-11.3766,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0617584,0.0010408,-0.0118344,0.000947245,5.07551e-05,0.000170451,0.000978559,1.94408e-05,0.181688,0.00549662,1662,921,-0.583917,0.00879277,35.2615,-11.4612,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.06063,0.000881336,-0.0114334,0.000758683,5.18891e-05,0.000133167,0.00078294,2.76316e-05,0.180183,0.00550162,1669,921,-0.572135,0.00913916,35.8771,-11.5559,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0597609,0.000767968,-0.0100625,0.000547663,4.4653e-05,8.48365e-05,0.000561586,3.073e-05,0.162665,0.0055971,1676,921,-0.559047,0.00618558,36.5139,-11.6587,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0597004,0.00070612,-0.00867032,0.00030938,2.84147e-05,3.0515e-05,0.000312656,2.51387e-05,0.106947,0.0059067,1683,921,-0.552969,0.00509157,37.1018,-11.7699,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0605256,0.000318794,-0.00658047,7.5855e-05,3.45684e-06,-1.97282e-05,8.08818e-05,-1.56996e-06,-0.249494,0.00621587,1690,921,-0.551882,0.00816244,37.6419,-11.8957,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0602635,0.000384696,-0.00756569,-0.000131413,-2.838e-05,-5.30166e-05,-5.9728e-06,-0.00015382,-1.17092,0.00637406,1697,921,-0.552919,0.0124033,38.192,-11.9974,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.394873,-0.108545,-0.0566765,0.00898995,-0.00113822,0.00227505,0.00947752,-0.00162579,0.211116,0.00463667,913,928,-3.92241,1.12778,-18.8793,-0.156016,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.388108,-0.106567,-0.0550548,0.00990673,-0.00114423,0.00211839,0.0102989,-0.00153639,0.183051,0.00514016,920,928,-3.85125,1.10182,-18.7207,-0.273038,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.382767,-0.104604,-0.0522987,0.0103347,-0.00112065,0.00196629,0.0106628,-0.00144876,0.165345,0.00572677,927,928,-3.79109,1.07643,-18.5996,-0.38742,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.373178,-0.101857,-0.0496823,0.010343,-0.00107322,0.00182264,0.010627,-0.00135715,0.154537,0.00627851,934,928,-3.69066,1.0477,-18.4507,-0.502202,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.361869,-0.100156,-0.0455152,0.00999891,-0.0010069,0.00168007,0.0102497,-0.00125766,0.148159,0.00688233,941,928,-3.56955,1.02297,-18.286,-0.630581,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.349961,-0.0972671,-0.0453623,0.00938087,-0.00092707,0.00153543,0.00960472,-0.00115092,0.14477,0.00790382,948,928,-3.45329,0.994656,-18.1159,-0.760324,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.341018,-0.0957741,-0.0456102,0.00858796,-0.000839099,0.00139031,0.00878873,-0.00103987,0.143414,0.0067334,955,928,-3.3663,0.974572,-17.9636,-0.889585,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.335073,-0.0941978,-0.044073,0.00773381,-0.000748726,0.0012506,0.00791435,-0.000929262,0.14337,0.00608769,962,928,-3.30357,0.953546,-17.7883,-1.00318,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.330012,-0.0928056,-0.0422545,0.00698826,-0.000666308,0.00111796,0.0071482,-0.000826248,0.142098,0.00554337,969,928,-3.24858,0.936448,-17.5974,-1.10516,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.325584,-0.0916302,-0.0411704,0.00624082,-0.000590311,0.000989747,0.00638133,-0.000730823,0.141025,0.00508043,976,928,-3.20149,0.923181,-17.3797,-1.19011,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.322263,-0.0904385,-0.0423036,0.00548959,-0.000521889,0.000871884,0.00561349,-0.000645791,0.141162,0.00462563,983,928,-3.17089,0.915103,-17.1961,-1.27323,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.320735,-0.0894841,-0.0428438,0.00475331,-0.000460451,0.000771103,0.00486496,-0.000572104,0.143797,0.00422466,990,928,-3.15596,0.908007,-17.0606,-1.36802,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.320107,-0.0887276,-0.0433551,0.00411743,-0.000410732,0.00068915,0.00421999,-0.000513293,0.147737,0.00395225,997,928,-3.14954,0.903532,-16.9336,-1.46624,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.319668,-0.0877024,-0.0451128,0.00365899,-0.000382516,0.000631138,0.00375526,-0.000478784,0.151364,0.00419564,1004,928,-3.14827,0.895927,-16.7851,-1.57401,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.317697,-0.0865639,-0.0481078,0.00340853,-0.000380481,0.000603462,0.00350232,-0.000474271,0.154186,0.00446749,1011,928,-3.13578,0.884936,-16.6522,-1.69933,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.31434,-0.0849762,-0.0508508,0.00334586,-0.000401733,0.000603875,0.00344077,-0.000496636,0.155882,0.00465698,1018,928,-3.10957,0.870869,-16.4673,-1.81862,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.310714,-0.0838896,-0.0500813,0.00343472,-0.000441499,0.000633923,0.00353576,-0.000542537,0.158057,0.00441247,1025,928,-3.07128,0.858642,-16.2093,-1.92389,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.308297,-0.0827432,-0.0477405,0.00363314,-0.000492066,0.000693244,0.00374653,-0.000605449,0.16212,0.00409573,1032,928,-3.0403,0.845176,-15.9399,-2.00748,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.30672,-0.0818459,-0.0455283,0.00390152,-0.000550861,0.000777483,0.00403338,-0.000682721,0.168,0.00370071,1039,928,-3.01757,0.837953,-15.6493,-2.09389,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.305813,-0.080266,-0.0451819,0.00421423,-0.000611753,0.000878983,0.00436934,-0.000766862,0.174666,0.00375179,1046,928,-3.00662,0.824223,-15.4908,-2.1782,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.304284,-0.0786341,-0.0432323,0.00455157,-0.000670088,0.000982514,0.00473033,-0.00084884,0.179965,0.00427601,1053,928,-2.98535,0.805373,-15.2772,-2.27883,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.301407,-0.0767923,-0.0414266,0.00490448,-0.000721203,0.00108058,0.00510489,-0.000921619,0.183388,0.00478477,1060,928,-2.95165,0.782822,-15.0188,-2.38772,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.296693,-0.0742853,-0.0409235,0.00526818,-0.000761737,0.00116861,0.00548674,-0.000980293,0.184887,0.0050758,1067,928,-2.90423,0.753837,-14.6978,-2.51128,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.290828,-0.071096,-0.0421398,0.00561533,-0.000787443,0.00124085,0.0058474,-0.00101951,0.184885,0.00524466,1074,928,-2.85094,0.723553,-14.3654,-2.63796,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.284492,-0.067427,-0.0428695,0.00592168,-0.000797725,0.00128823,0.00616019,-0.00103624,0.183073,0.0053165,1081,928,-2.79205,0.687606,-13.9936,-2.76189,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.27889,-0.0643942,-0.0414635,0.00616928,-0.000792999,0.00130349,0.00640532,-0.00102904,0.179141,0.0055553,1088,928,-2.7341,0.658314,-13.5959,-2.87794,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.274829,-0.0619472,-0.0385842,0.00637269,-0.000774021,0.00128674,0.00659731,-0.000998634,0.172819,0.00592961,1095,928,-2.6865,0.633196,-13.2192,-3.00446,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.271745,-0.0600916,-0.0375928,0.00656837,-0.000740007,0.00124971,0.00677616,-0.000947796,0.164762,0.00634261,1102,928,-2.65327,0.618764,-12.8479,-3.12863,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.268554,-0.0587344,-0.038067,0.00674148,-0.000690508,0.00120788,0.00693286,-0.00088189,0.157138,0.00704135,1109,928,-2.62304,0.608541,-12.4852,-3.23258,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.262282,-0.0570216,-0.0417299,0.00683591,-0.000630106,0.00116814,0.00701441,-0.000808607,0.151635,0.00770882,1116,928,-2.5729,0.597604,-12.0551,-3.33069,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.254865,-0.0548869,-0.0409395,0.00682479,-0.000567706,0.00113447,0.00699498,-0.000737887,0.148899,0.00788963,1123,928,-2.49961,0.571231,-11.595,-3.43981,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.24946,-0.0534397,-0.0352221,0.00674331,-0.000511499,0.00110528,0.00690796,-0.000676152,0.147882,0.00773816,1130,928,-2.43115,0.547496,-11.1698,-3.55646,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.245933,-0.0520591,-0.0276477,0.00663078,-0.000466383,0.00108329,0.00679245,-0.000628051,0.148145,0.00739055,1137,928,-2.37499,0.522459,-10.7689,-3.6751,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.242559,-0.0509125,-0.0248611,0.0064783,-0.000430608,0.00106976,0.00664015,-0.000592455,0.150154,0.00763049,1144,928,-2.33384,0.504227,-10.3733,-3.76691,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.236169,-0.0500718,-0.0244054,0.00625477,-0.000406899,0.00106417,0.00642064,-0.000572765,0.15462,0.00779152,1151,928,-2.271,0.494387,-9.93991,-3.84789,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.228422,-0.0489789,-0.0229668,0.00594725,-0.000396434,0.001069,0.00612255,-0.000571731,0.162536,0.00762243,1158,928,-2.19281,0.483353,-9.49891,-3.95127,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.220903,-0.0477527,-0.0209612,0.00555076,-0.000399313,0.00107704,0.00573972,-0.000588269,0.173673,0.00697404,1165,928,-2.11528,0.474537,-9.06964,-4.07992,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.217014,-0.04608,-0.021763,0.00508375,-0.000415121,0.00108161,0.00528885,-0.000620218,0.187398,0.00604435,1172,928,-2.08012,0.464966,-8.65114,-4.20791,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.21436,-0.04349,-0.0254318,0.00460857,-0.000440442,0.00108496,0.00483184,-0.000663711,0.202953,0.00553493,1179,928,-2.06521,0.446781,-8.19616,-4.32005,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.212345,-0.0412553,-0.0303818,0.0041799,-0.00047155,0.0010934,0.0044241,-0.000715749,0.219734,0.00531792,1186,928,-2.05995,0.429082,-7.672,-4.42546,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.210348,-0.040307,-0.0336591,0.00381701,-0.00050578,0.00110897,0.0040849,-0.000773675,0.237029,0.00525317,1193,928,-2.04959,0.418711,-7.10433,-4.52389,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.208842,-0.0400681,-0.0354865,0.003515,-0.000543118,0.0011249,0.00380596,-0.000834075,0.253105,0.00507456,1200,928,-2.03949,0.414775,-6.59912,-4.61508,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.207451,-0.0398919,-0.0368128,0.00327686,-0.00058051,0.00113585,0.00358647,-0.000890123,0.266118,0.00483226,1207,928,-2.02909,0.411652,-6.15255,-4.70066,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.205858,-0.0389559,-0.0371773,0.00314148,-0.000615388,0.00114244,0.00346161,-0.00093552,0.27321,0.00472717,1214,928,-2.0143,0.404538,-5.73224,-4.79639,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.203992,-0.0376208,-0.0377682,0.00314013,-0.000644313,0.0011508,0.0034626,-0.000966781,0.273205,0.00473924,1221,928,-1.99771,0.391997,-5.23079,-4.8991,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.201929,-0.0361035,-0.0380372,0.00326351,-0.000667226,0.00116028,0.00358045,-0.000984165,0.266652,0.00487698,1228,928,-1.97836,0.375404,-4.65617,-5.01422,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.199535,-0.0345138,-0.0352842,0.00345876,-0.00068559,0.00117209,0.00376728,-0.000994111,0.257384,0.00518082,1235,928,-1.94683,0.360556,-3.9958,-5.14098,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.196719,-0.0327966,-0.0336164,0.00367039,-0.000704218,0.00118367,0.00397013,-0.00100396,0.248014,0.00522006,1242,928,-1.91472,0.348016,-3.30518,-5.27027,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.193325,-0.0310281,-0.0330407,0.00388041,-0.000725764,0.00119287,0.00417099,-0.00101635,0.238949,0.00536643,1249,928,-1.88059,0.335262,-2.60757,-5.39387,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.188762,-0.0293398,-0.0339974,0.00410418,-0.000751598,0.00119294,0.00438142,-0.00102884,0.228351,0.00591884,1256,928,-1.84029,0.313022,-1.90989,-5.50585,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.184526,-0.0280648,-0.0336844,0.00437301,-0.000781267,0.00118354,0.00463178,-0.00104004,0.215257,0.00590523,1263,928,-1.79907,0.2927,-1.18486,-5.61435,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.181279,-0.0272086,-0.0325307,0.00466811,-0.000817132,0.00116601,0.00490568,-0.0010547,0.200996,0.00593803,1270,928,-1.76435,0.27882,-0.462064,-5.71503,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.178858,-0.0269753,-0.0317406,0.00493528,-0.0008566,0.00114407,0.00515307,-0.0010744,0.18812,0.00589151,1277,928,-1.73826,0.27614,0.230224,-5.82573,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.175865,-0.0263799,-0.03239,0.00514333,-0.000899382,0.00112134,0.0053447,-0.00110076,0.177691,0.00610763,1284,928,-1.71153,0.273953,0.922623,-5.93384,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.171481,-0.025531,-0.0328865,0.00530478,-0.000941915,0.00110129,0.00549325,-0.00113038,0.169494,0.00631732,1291,928,-1.67164,0.271714,1.69042,-6.03894,3.36663,-6.34042
