 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.4392,2.86959,0.504743,-0.371308,-0.208852,0.375767,0.0443134,-0.00149346,0.00770508,0.0455748,-0.00275479,0.162261,0.00965722,1480,928,-1.97612,1.46576,15.3779,-7.24721,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.341837,-0.203814,0.388254,0.0409778,-0.00100105,0.00688241,0.0420773,-0.00210062,0.158426,0.0104206,1487,928,-1.66369,1.41312,16.3309,-7.41459,19.654,-8.87723
20.9926,2.88103,0.530676,-0.311975,-0.196891,0.377032,0.0378283,-0.000677959,0.00634105,0.0388457,-0.0016953,0.159081,0.0101083,1494,928,-1.42972,1.35612,17.2725,-7.56551,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.292472,-0.18711,0.354361,0.0352616,-0.000493331,0.00605981,0.0362607,-0.00149244,0.163405,0.00810924,1501,928,-1.32971,1.29768,18.0831,-7.74279,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.27963,-0.176647,0.324331,0.03338,-0.000416304,0.00597257,0.0344044,-0.00144074,0.16987,0.00736126,1508,928,-1.31578,1.24695,18.7665,-7.90864,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.262111,-0.166289,0.294583,0.031926,-0.000430662,0.00594514,0.0329838,-0.00148843,0.176079,0.0113094,1515,928,-1.25988,1.18775,19.519,-8.07025,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.232898,-0.154631,0.254401,0.0304654,-0.000522139,0.00588187,0.0315443,-0.00160104,0.181411,0.0132617,1522,928,-1.1372,1.12311,20.3349,-8.21517,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.188886,-0.140683,0.195647,0.0285388,-0.000673253,0.00571003,0.0296153,-0.00174972,0.186334,0.0120342,1529,928,-0.949449,1.07014,21.2785,-8.36237,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.141292,-0.127497,0.146591,0.0259632,-0.000861778,0.00542317,0.0270181,-0.00191669,0.19212,0.0102319,1536,928,-0.697792,1.01167,22.2662,-8.50708,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.107939,-0.119659,0.11046,0.0229679,-0.00106197,0.00505887,0.0239895,-0.00208356,0.199259,0.0083015,1543,928,-0.52748,0.983757,23.1241,-8.58984,24.1581,-9.60841
27.119,2.88237,0.927375,-0.091596,-0.115012,0.0784584,0.0199934,-0.00124444,0.00464924,0.0209666,-0.00221763,0.206342,0.00745418,1550,928,-0.493979,0.982447,23.8363,-8.67318,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.0846146,-0.107474,0.0442522,0.0172317,-0.00140449,0.00418561,0.0181286,-0.0023014,0.211091,0.00617136,1557,928,-0.553414,0.952808,24.4577,-8.79844,25.275,-9.78988
28.6536,2.88303,1.03562,-0.0818367,-0.102194,0.0135402,0.0145983,-0.00155645,0.00365205,0.0153855,-0.0023437,0.212314,0.00578972,1564,928,-0.637791,0.942625,25.0669,-8.91234,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.0793983,-0.0954332,-0.00601794,0.0120571,-0.00169258,0.003103,0.012725,-0.00236042,0.21199,0.00609274,1571,928,-0.687025,0.90738,25.7635,-9.05154,26.542,-9.98992
30.2205,2.89354,1.07068,-0.0772462,-0.0889742,-0.0117419,0.00981967,-0.00179539,0.0026113,0.0103797,-0.00235546,0.211278,0.00633306,1578,928,-0.690033,0.853752,26.557,-9.20792,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0744573,-0.0831763,-0.0087409,0.00813661,-0.00182952,0.0022239,0.00861034,-0.00230325,0.209883,0.00667083,1585,928,-0.656257,0.791545,27.4118,-9.36262,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.0714659,-0.0782629,0.00199116,0.00706263,-0.00179447,0.00194002,0.00746892,-0.00220076,0.206445,0.00693836,1592,928,-0.592806,0.731161,28.275,-9.50381,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0646625,-0.0741256,0.00871581,0.00649016,-0.00171494,0.00174065,0.00684416,-0.00206893,0.200632,0.00692494,1599,928,-0.509598,0.682458,29.1422,-9.63078,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.0525572,-0.0690503,0.00701536,0.00621528,-0.00160551,0.00157705,0.00652131,-0.00191154,0.191672,0.00653091,1606,928,-0.410321,0.643234,30.0029,-9.75848,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.044169,-0.0651201,0.00369541,0.00602739,-0.00147985,0.00143449,0.00629215,-0.00174462,0.182517,0.00670393,1613,928,-0.349349,0.608555,30.7965,-9.90103,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0404202,-0.0616462,0.00303681,0.00576427,-0.00135152,0.00130783,0.00599702,-0.00158428,0.176127,0.00630557,1620,928,-0.319641,0.575193,31.491,-10.0173,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0383716,-0.0575661,0.00220131,0.00537026,-0.00122963,0.00119196,0.00557893,-0.0014383,0.173312,0.00629161,1627,928,-0.305863,0.538475,32.1596,-10.1458,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0332739,-0.0533726,-0.00373325,0.00486051,-0.0011202,0.00109678,0.0050553,-0.00131499,0.175768,0.00635261,1634,928,-0.283956,0.510329,32.8176,-10.2826,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0274691,-0.0493044,-0.00980954,0.00425715,-0.00102493,0.00102033,0.00444739,-0.00121518,0.184337,0.0064974,1641,928,-0.256535,0.483961,33.492,-10.4271,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0235237,-0.0462297,-0.0131888,0.00355946,-0.000943114,0.000956888,0.00375438,-0.00113803,0.200953,0.00654433,1648,928,-0.235371,0.460034,34.127,-10.5521,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0216507,-0.0438271,-0.0136583,0.00277393,-0.000868043,0.000901851,0.00298502,-0.00107913,0.229922,0.00610353,1655,928,-0.221553,0.436081,34.7235,-10.6582,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0211853,-0.0422305,-0.0127372,0.0020359,-0.000801797,0.00084677,0.00226936,-0.00103527,0.269032,0.00574841,1662,928,-0.214672,0.419845,35.2889,-10.7611,35.5001,-11.184
40.3196,2.90504,1.67935,-0.020317,-0.0403168,-0.0125511,0.00141696,-0.000746384,0.000782253,0.00167018,-0.000999603,0.313059,0.00562606,1669,928,-0.2071,0.402276,35.9011,-10.8732,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0195857,-0.0381921,-0.0122164,0.00085103,-0.000699361,0.000701862,0.00112156,-0.00096989,0.367895,0.00564714,1676,928,-0.200255,0.379921,36.5521,-10.9974,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0193275,-0.0359483,-0.0134148,0.000303313,-0.000659349,0.000608315,0.000597692,-0.000953728,0.450706,0.00595299,1683,928,-0.203235,0.353008,37.1825,-11.1201,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0191193,-0.0342426,-0.0155339,-0.000117837,-0.000626225,0.000516796,0.000203896,-0.000947959,0.556839,0.00630437,1690,928,-0.209881,0.331835,37.7627,-11.248,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0189645,-0.033024,-0.0182218,-0.000341956,-0.000596092,0.00043999,-1.10525e-05,-0.000926995,0.644824,0.00634302,1697,928,-0.219019,0.324238,38.3364,-11.3416,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.131695,-0.104439,-0.0450317,0.0111553,-0.00208717,0.00213652,0.0114915,-0.00242334,0.156065,0.00523356,913,935,-1.35582,1.09021,-16.6981,-0.325458,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.122351,-0.101556,-0.0458036,0.0127914,-0.00209796,0.00196104,0.0130453,-0.00235191,0.128782,0.00539038,920,935,-1.26781,1.05809,-16.529,-0.443504,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.115485,-0.0995289,-0.0448193,0.0137767,-0.00208815,0.00178056,0.0139741,-0.00228554,0.110403,0.00536797,927,935,-1.19922,1.03445,-16.4083,-0.547654,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.104457,-0.0956439,-0.0401487,0.0141371,-0.00205806,0.00160387,0.0142944,-0.00221537,0.0977688,0.00591628,934,935,-1.08188,0.992902,-16.2458,-0.673471,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.091311,-0.0934303,-0.0337092,0.0139608,-0.00200869,0.00143947,0.0140895,-0.0021374,0.0891809,0.00674794,941,935,-0.939244,0.960433,-16.0536,-0.798689,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.075317,-0.0901034,-0.0307681,0.0133561,-0.00194466,0.00128708,0.0134637,-0.00205217,0.0833383,0.00779861,948,935,-0.778499,0.924778,-15.8284,-0.934695,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.0620452,-0.0892655,-0.0282049,0.0124689,-0.00187095,0.00114504,0.0125597,-0.0019618,0.0791817,0.00715894,955,935,-0.644373,0.913178,-15.6307,-1.05309,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.050875,-0.0884818,-0.025682,0.0114824,-0.00179296,0.00101869,0.0115601,-0.00187067,0.0761415,0.00700335,962,935,-0.53064,0.904991,-15.4084,-1.16394,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.0423954,-0.0875221,-0.0208826,0.0106568,-0.00172208,0.00090347,0.0107224,-0.00178767,0.0724728,0.00736365,969,935,-0.436978,0.891933,-15.1796,-1.25921,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.0358901,-0.0871779,-0.0134429,0.0098318,-0.00165865,0.000796299,0.00988672,-0.00171357,0.0688622,0.00720921,976,935,-0.355207,0.877277,-14.9584,-1.3464,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.0313902,-0.0871261,-0.00801051,0.00900447,-0.00160956,0.00069249,0.00904946,-0.00165455,0.0648764,0.00631843,983,935,-0.297708,0.866224,-14.7913,-1.43946,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.0283018,-0.0869211,-0.0054062,0.0082313,-0.00157942,0.000590349,0.00826669,-0.00161481,0.0598859,0.00549986,990,935,-0.261112,0.85865,-14.6444,-1.53479,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.0259275,-0.0867308,-0.0048905,0.00765251,-0.00158076,0.000490946,0.00767854,-0.00160679,0.0529723,0.00483427,997,935,-0.236832,0.856241,-14.504,-1.62515,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.024701,-0.0861246,-0.00385741,0.00741588,-0.00162592,0.000387477,0.00743246,-0.00164249,0.0427495,0.00485082,1004,935,-0.222299,0.851405,-14.3442,-1.72026,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.0211263,-0.0852602,-0.00318435,0.00770448,-0.0017268,0.000276739,0.00771259,-0.00173491,0.0293091,0.00524588,1011,935,-0.186355,0.841382,-14.1667,-1.82837,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.0152007,-0.0838615,-0.000834699,0.00861117,-0.00188402,0.000158714,0.00861357,-0.00188642,0.0151179,0.00567002,1018,935,-0.123696,0.822769,-13.9452,-1.93495,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.00776999,-0.0829705,0.00497043,0.0100808,-0.00209535,3.46361e-05,0.0100809,-0.00209545,0.00284456,0.0052234,1025,935,-0.0373255,0.80425,-13.672,-2.04492,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.00308297,-0.0828255,0.0171004,0.0119416,-0.0023443,-9.60352e-05,0.0119422,-0.00234495,-0.00672199,0.00481894,1032,935,0.0401565,0.786964,-13.4056,-2.12711,-13.3546,-2.91425
-28.6296,1.59166,1.47504,0.000389935,-0.0826928,0.0294071,0.0140778,-0.00261824,-0.00023482,0.0140811,-0.00262154,-0.0140608,0.00448829,1039,935,0.10676,0.77297,-13.1333,-2.23838,-13.1066,-3.00403
-27.8974,1.59515,1.48856,0.00399523,-0.0811062,0.043663,0.0164829,-0.00289955,-0.000387702,0.0164906,-0.0029073,-0.0199921,0.00507022,1046,935,0.179737,0.742974,-12.9414,-2.3504,-12.9393,-3.07703
-27.1634,1.59956,1.49806,0.0114082,-0.079154,0.0589237,0.0191382,-0.00316798,-0.000573397,0.0191529,-0.00318271,-0.0256831,0.006001,1053,935,0.2918,0.708543,-12.6905,-2.47488,-12.7499,-3.15725
-26.4245,1.60586,1.49286,0.0259276,-0.0783533,0.0717408,0.0220556,-0.00340941,-0.00080904,0.0220812,-0.00343508,-0.0317281,0.00665153,1060,935,0.465208,0.687296,-12.3067,-2.58047,-12.4996,-3.23474
-25.6829,1.61391,1.48039,0.0495564,-0.077901,0.0812945,0.0252488,-0.0036159,-0.00110322,0.0252909,-0.00365801,-0.0381463,0.00690243,1067,935,0.716242,0.667263,-11.7965,-2.68623,-12.2151,-3.32705
-24.9411,1.6217,1.46985,0.0766937,-0.0778047,0.0914474,0.0285897,-0.00378097,-0.00146897,0.0286563,-0.0038475,-0.0452558,0.00660687,1074,935,1.00211,0.653303,-11.2516,-2.79224,-11.9304,-3.41911
-24.1976,1.62996,1.45518,0.106977,-0.0775199,0.104971,0.0318697,-0.00391078,-0.00190948,0.0319713,-0.00401239,-0.0531652,0.00638334,1081,935,1.32686,0.631896,-10.6556,-2.90119,-11.6233,-3.50903
-23.4504,1.63928,1.43058,0.132571,-0.0765166,0.126782,0.0349614,-0.00399815,-0.00243618,0.0351131,-0.0041499,-0.0622081,0.00623151,1088,935,1.62992,0.594811,-10.0675,-3.02473,-11.2726,-3.59295
-22.7019,1.64947,1.40407,0.153791,-0.0747756,0.146061,0.0382795,-0.0040447,-0.003061,0.0384998,-0.00426493,-0.0718244,0.00654481,1095,935,1.8844,0.55298,-9.50535,-3.16314,-10.9073,-3.68865
-21.9532,1.65942,1.37919,0.176749,-0.0724696,0.168279,0.0423142,-0.00406726,-0.00375729,0.0426166,-0.00436966,-0.0803106,0.00683499,1102,935,2.16346,0.504353,-8.92594,-3.31286,-10.5406,-3.7837
-21.2062,1.66798,1.3622,0.202219,-0.0734967,0.199675,0.0468921,-0.0040677,-0.00449834,0.0472862,-0.00446173,-0.087372,0.00784053,1109,935,2.49332,0.474497,-8.34926,-3.43424,-10.1955,-3.87251
-20.4575,1.67673,1.34176,0.240143,-0.0755098,0.231258,0.0513299,-0.00408274,-0.00527855,0.0518282,-0.00458108,-0.094131,0.00882151,1116,935,2.94171,0.454843,-7.62949,-3.5408,-9.83051,-3.95563
-19.7084,1.68562,1.32232,0.28664,-0.0774011,0.254986,0.0552557,-0.00413993,-0.00611065,0.0558779,-0.00476208,-0.101464,0.00963848,1123,935,3.44861,0.439034,-6.81558,-3.63736,-9.46168,-4.0438
-18.9602,1.69384,1.30815,0.33016,-0.0795525,0.267626,0.0590193,-0.0042847,-0.00700861,0.059786,-0.00505137,-0.108956,0.0102088,1130,935,3.89565,0.441202,-6.03485,-3.7185,-9.10469,-4.13294
-18.2118,1.70165,1.29518,0.367525,-0.0824434,0.282745,0.0628462,-0.00453693,-0.00799168,0.0637811,-0.00547178,-0.116448,0.00993423,1137,935,4.29174,0.449585,-5.31291,-3.79316,-8.74485,-4.21699
-17.4622,1.70919,1.28059,0.404085,-0.0897771,0.295054,0.0663324,-0.00488886,-0.0091024,0.0674773,-0.00603378,-0.125125,0.0121877,1144,935,4.67325,0.503421,-4.58368,-3.80943,-8.37181,-4.29129
-16.7085,1.71843,1.25515,0.46941,-0.0967636,0.290826,0.0688122,-0.00531973,-0.0103873,0.0702402,-0.00674768,-0.136615,0.0147245,1151,935,5.27613,0.596639,-3.51435,-3.83067,-7.95144,-4.36955
-15.9536,1.72885,1.22831,0.544298,-0.103654,0.28009,0.0700542,-0.00585824,-0.0118569,0.071863,-0.00766708,-0.151389,0.0145914,1158,935,5.94844,0.693303,-2.33421,-3.85872,-7.51816,-4.46693
-15.1995,1.73881,1.20645,0.619675,-0.109544,0.265508,0.070112,-0.00651294,-0.0135546,0.0724391,-0.00884002,-0.170024,0.0141844,1165,935,6.61227,0.780651,-1.15797,-3.89073,-7.09559,-4.56829
-14.4472,1.74761,1.19227,0.666282,-0.113672,0.26315,0.0689021,-0.00729321,-0.0155588,0.0719567,-0.0103478,-0.19386,0.0122071,1172,935,7.0407,0.825494,-0.292,-3.94604,-6.69379,-4.66733
-13.6927,1.75602,1.17321,0.709814,-0.11405,0.234215,0.0664428,-0.00820838,-0.0179183,0.0705209,-0.0122865,-0.223782,0.0132281,1179,935,7.35997,0.865965,0.582704,-3.97894,-6.26698,-4.74561
-12.9343,1.76621,1.14458,0.748363,-0.116766,0.205719,0.0629906,-0.00927919,-0.0206242,0.0684621,-0.0147506,-0.259319,0.0131414,1186,935,7.63311,0.934084,1.44991,-4.0042,-5.79741,-4.83268
-12.1733,1.77712,1.10982,0.797316,-0.125164,0.159443,0.0589285,-0.0104993,-0.023597,0.0661892,-0.01776,-0.298505,0.0130986,1193,935,7.95093,1.0724,2.45728,-3.93932,-5.29785,-4.91738
-11.4139,1.78738,1.08255,0.835014,-0.13176,0.11197,0.0545332,-0.0118121,-0.0267478,0.0639735,-0.0212525,-0.339291,0.0117325,1200,935,8.15787,1.1988,3.33347,-3.90184,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.870856,-0.134945,0.0467443,0.0499694,-0.0131644,-0.0299872,0.0619422,-0.0251371,-0.37987,0.0101185,1207,935,8.29178,1.32179,4.15212,-3.88332,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.907555,-0.137609,-0.0336312,0.0454891,-0.0144813,-0.0332979,0.060313,-0.0293053,-0.418848,0.0101116,1214,935,8.38589,1.4627,4.99177,-3.85106,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.938946,-0.144931,-0.110482,0.0413351,-0.0157051,-0.0366219,0.0592322,-0.0336022,-0.454567,0.0105039,1221,935,8.44026,1.63424,5.81895,-3.76325,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.958771,-0.162459,-0.17216,0.037526,-0.0167123,-0.0400057,0.0587381,-0.0379244,-0.487535,0.0112014,1228,935,8.4341,1.88138,6.57307,-3.5965,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.966136,-0.186785,-0.244313,0.0334541,-0.0174097,-0.0432454,0.0581914,-0.042147,-0.519593,0.0140838,1235,935,8.28079,2.21263,7.30768,-3.3589,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.964299,-0.210249,-0.333859,0.0278441,-0.0175349,-0.0464882,0.0568844,-0.0465751,-0.558369,0.0166817,1242,935,7.98746,2.54621,7.98166,-3.09951,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.961842,-0.229634,-0.436999,0.021186,-0.0170926,-0.0495442,0.0551592,-0.0510658,-0.601074,0.0182436,1249,935,7.64386,2.85049,8.65949,-2.86311,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.969932,-0.23359,-0.538428,0.0139548,-0.016138,-0.0522511,0.0532828,-0.055466,-0.645209,0.0196027,1256,935,7.39564,2.9992,9.48343,-2.76866,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.988481,-0.235915,-0.612695,0.00561301,-0.0144652,-0.0546497,0.0511381,-0.0599903,-0.694561,0.0181896,1263,935,7.32443,3.11047,10.4147,-2.73397,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.99564,-0.256505,-0.679062,-0.00436949,-0.0122095,-0.0567478,0.0485935,-0.0651725,-0.750914,0.0170758,1270,935,7.17665,3.43635,11.2118,-2.58171,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.973696,-0.302408,-0.723619,-0.0162134,-0.00922686,-0.0584293,0.0458135,-0.0712537,-0.815256,0.0218779,1277,935,6.83589,3.95642,11.6671,-2.20242,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.92343,-0.337485,-0.812188,-0.0291896,-0.00569061,-0.0595956,0.0433027,-0.0781829,-0.882727,0.0240685,1284,935,6.09459,4.38813,11.8326,-1.82551,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.829129,-0.350314,-0.892932,-0.0428345,-0.00185348,-0.0601885,0.0412368,-0.0859247,-0.949464,0.0219695,1291,935,4.9648,4.60361,11.648,-1.66923,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.749731,-0.356591,-0.974848,-0.0572972,0.00250442,-0.0588655,0.0386279,-0.0934207,-1.02039,0.0206124,1298,935,3.96626,4.74031,11.6246,-1.54517,3.98605,-6.30828
0.197745,1.99336,0.298274,0.706587,-0.392473,-0.936585,-0.0713385,0.00642408,-0.0554498,0.035266,-0.10018,-1.09116,0.0149595,1305,935,3.68589,5.03367,11.8554,-1.30917,4.66442,-6.36774
0.969848,2.00421,0.271502,0.670633,-0.436141,-0.899117,-0.0831204,0.0100658,-0.049748,0.0316326,-0.104687,-1.16173,0.0185842,1312,935,3.47341,5.39524,12.0798,-1.02916,5.26391,-6.46818
1.74204,2.01536,0.24682,0.616433,-0.472417,-0.963561,-0.0916183,0.0130243,-0.0423254,0.0280005,-0.106595,-1.23071,0.0316106,1319,935,2.7717,5.8824,12.15,-0.762644,5.86358,-6.57994
2.51592,2.0264,0.219537,0.456598,-0.533248,-0.96153,-0.0961303,0.0152217,-0.0334081,0.0244758,-0.105384,-1.30057,0.0425695,1326,935,1.32268,6.53509,11.1834,-0.35678,6.48028,-6.68228
3.28953,2.03542,0.195061,0.256708,-0.517187,-1.2168,-0.0973038,0.0165368,-0.0233731,0.0211488,-0.101916,-1.37598,0.0418272,1333,935,-1.32937,6.68588,9.87591,-0.234485,7.09368,-6.75285
4.84322,2.05434,0.134564,-0.158066,-0.476754,-1.58206,-0.090566,0.0163697,-0.00166537,0.0163956,-0.0905919,-1.55523,0.0265389,1347,935,-6.31154,6.59221,7.13512,-0.124347,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.297307,-0.493128,-1.58565,-0.0840523,0.0151411,0.00905868,0.0159616,-0.0848728,1.48047,0.019633,1354,935,-7.59952,6.7754,6.40419,-0.0819912,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.427919,-0.511287,-1.51348,-0.0755495,0.0130629,0.018972,0.016954,-0.0794405,1.36851,0.0187206,1361,935,-8.56422,6.83986,5.72495,-0.0946731,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.533435,-0.520888,-1.42948,-0.0648799,0.0101378,0.0279192,0.0193879,-0.07413,1.25086,0.0154558,1368,935,-9.26255,6.79501,5.24215,-0.195589,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.607155,-0.527411,-1.31686,-0.0509959,0.00651428,0.0354244,0.0233853,-0.0678669,1.12632,0.0169383,1375,935,-9.57807,6.68765,5.02542,-0.359183,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.628881,-0.517574,-1.19274,-0.0337247,0.00202132,0.0397149,0.0276996,-0.059403,0.996839,0.0176468,1382,935,-9.38696,6.41838,5.28827,-0.700538,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.635239,-0.496952,-1.05538,-0.0168929,-0.00188554,0.042138,0.0334116,-0.0521901,0.873512,0.01928,1389,935,-9.01442,6.02678,5.66707,-1.15185,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.629905,-0.442674,-0.936848,-0.00120137,-0.00494168,0.0423719,0.0393416,-0.0454847,0.763344,0.0216607,1396,935,-8.60613,5.37521,6.16474,-1.94501,12.2627,-7.5372
10.978,2.09996,0.201692,-0.634735,-0.378918,-0.776724,0.0135169,-0.00746418,0.0414001,0.045735,-0.0396822,0.661313,0.0228443,1403,935,-8.15522,4.5928,6.55323,-2.8928,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.667938,-0.324749,-0.600674,0.0264107,-0.00901172,0.0392298,0.051742,-0.0343431,0.573359,0.0225688,1410,935,-7.90178,3.8734,6.68441,-3.7736,13.209,-7.71063
12.4979,2.10365,0.274988,-0.70659,-0.303757,-0.420165,0.0370163,-0.00993487,0.0361007,0.056603,-0.0295216,0.497112,0.0205654,1417,935,-7.66628,3.40504,6.75579,-4.27809,13.68,-7.8019
13.2579,2.10571,0.314342,-0.724736,-0.287982,-0.24519,0.0451251,-0.0100713,0.0322225,0.0599527,-0.024899,0.431273,0.0183915,1424,935,-7.25706,3.00098,7.04136,-4.74222,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.689892,-0.265989,-0.0945368,0.0508593,-0.00953869,0.0278875,0.0617662,-0.0204456,0.372813,0.0166839,1431,935,-6.44749,2.60631,7.92891,-5.24777,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.641622,-0.24911,0.0592321,0.0545397,-0.00848432,0.0234705,0.0623198,-0.0162644,0.320086,0.0164061,1438,935,-5.50129,2.25644,9.01073,-5.68456,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.578824,-0.23493,0.178696,0.0562775,-0.00714456,0.0192221,0.0616486,-0.0125156,0.27247,0.0152309,1445,935,-4.53482,1.97227,10.2058,-6.0489,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.510154,-0.226813,0.234309,0.0561803,-0.00573077,0.0153637,0.0597832,-0.0093337,0.230347,0.0150688,1452,935,-3.72555,1.82326,11.3953,-6.28489,16.4086,-8.19299
17.092,2.11872,0.44522,-0.453548,-0.218532,0.276157,0.0547406,-0.00440943,0.0121479,0.0571383,-0.00680712,0.19487,0.014533,1459,935,-3.07118,1.69504,12.4552,-6.52414,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.415989,-0.212941,0.322526,0.0524734,-0.00326321,0.00970925,0.0541163,-0.00490612,0.167623,0.00843646,1466,935,-2.57175,1.57406,13.3752,-6.7548,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.400963,-0.209891,0.349845,0.0496144,-0.00231654,0.00797588,0.0508118,-0.00351391,0.149012,0.00768396,1473,935,-2.338,1.50735,14.1168,-6.92804,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.379169,-0.207802,0.377618,0.0461912,-0.00158433,0.00675803,0.0471288,-0.00252188,0.137851,0.00964441,1480,935,-2.04122,1.45405,14.9766,-7.07653,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.348137,-0.203221,0.394807,0.0424705,-0.00106703,0.00591226,0.0432591,-0.00185561,0.132598,0.00981026,1487,935,-1.6984,1.39707,15.9593,-7.24003,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.312177,-0.196707,0.389338,0.0389469,-0.000731697,0.00534822,0.0396552,-0.00143993,0.131659,0.01068,1494,935,-1.38984,1.34877,16.9918,-7.39243,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.287692,-0.186797,0.368346,0.0360133,-0.000541425,0.00505559,0.0366996,-0.00122774,0.134928,0.00898424,1501,935,-1.23935,1.28431,17.8739,-7.5598,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.272817,-0.175964,0.338514,0.0338249,-0.00046072,0.0049746,0.0345321,-0.00116791,0.141214,0.00725584,1508,935,-1.20654,1.22673,18.6208,-7.71962,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.259008,-0.164409,0.306451,0.032174,-0.000471349,0.00497918,0.0329165,-0.0012139,0.14804,0.00952191,1515,935,-1.19216,1.16262,19.3345,-7.88704,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.230937,-0.151366,0.260881,0.030627,-0.000555259,0.00497708,0.0314022,-0.00133039,0.1545,0.0115615,1522,935,-1.09877,1.09242,20.1197,-8.03421,22.3448,-9.15774
24.799,2.1499,0.742851,-0.193859,-0.137995,0.2062,0.0286765,-0.000695481,0.00489479,0.0294707,-0.00148971,0.160859,0.0108061,1529,935,-0.958372,1.03525,20.9873,-8.17794,22.8536,-9.24647
