 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9994,-0.796713,0.821803,-0.190515,-0.0550455,-0.067629,0.00693394,-0.000643961,0.00109037,0.00708771,-0.000797732,0.140103,0.00561056,1550,963,-1.90935,0.570219,21.8151,-7.95423,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.18467,-0.0530417,-0.0726779,0.00666165,-0.000628296,0.00102054,0.00680183,-0.000768468,0.136497,0.00573101,1557,963,-1.87509,0.557682,22.3778,-8.04519,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.181746,-0.0512962,-0.0786412,0.00644614,-0.000616582,0.000936726,0.00656827,-0.000738709,0.129644,0.00545481,1564,963,-1.87012,0.550756,22.8855,-8.12543,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.180429,-0.0490252,-0.0834647,0.00621801,-0.000604506,0.00084665,0.0063215,-0.000708002,0.121639,0.00566379,1571,963,-1.87576,0.534594,23.3707,-8.21645,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.179293,-0.0474208,-0.081123,0.00603366,-0.000591309,0.000756517,0.00611895,-0.000676599,0.112266,0.00626758,1578,963,-1.85735,0.516082,23.9669,-8.30187,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.177987,-0.0456232,-0.0718607,0.00595691,-0.000572354,0.000669797,0.00602491,-0.000640356,0.10118,0.00645518,1585,963,-1.81272,0.491764,24.7323,-8.3998,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.176104,-0.0438015,-0.0601516,0.00596055,-0.000545662,0.000596868,0.00601485,-0.000599965,0.0907291,0.00680747,1592,963,-1.7541,0.465489,25.5171,-8.50968,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.171332,-0.0416296,-0.0488646,0.00601322,-0.000506781,0.000550294,0.00605933,-0.0005529,0.0836127,0.00695631,1599,963,-1.67142,0.437461,26.3347,-8.61658,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.159385,-0.041139,-0.0434332,0.00608625,-0.000457494,0.000530591,0.00612899,-0.000500238,0.0803839,0.00702608,1606,963,-1.54559,0.421556,27.2079,-8.694,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.149717,-0.0411507,-0.0373231,0.00612778,-0.00040372,0.000534983,0.00617131,-0.000447249,0.081187,0.00747436,1613,963,-1.43728,0.40793,28.0807,-8.77256,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.143158,-0.0408525,-0.0336499,0.00606201,-0.000349501,0.000553775,0.00610949,-0.00039698,0.0855279,0.00713569,1620,963,-1.36538,0.401077,28.8944,-8.85825,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.14111,-0.0392139,-0.0307529,0.00584945,-0.000298902,0.000576517,0.00590304,-0.000352494,0.0926912,0.00676436,1627,963,-1.33661,0.382286,29.5877,-8.96254,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.13616,-0.0371,-0.0337153,0.00550222,-0.000251477,0.000599885,0.0055641,-0.000313356,0.102788,0.00655683,1634,963,-1.30381,0.369525,30.2831,-9.05399,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.130803,-0.0356641,-0.0355127,0.00505213,-0.000206679,0.00062346,0.00512503,-0.000279582,0.116406,0.00664336,1641,963,-1.26305,0.360899,31.0133,-9.14705,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.127217,-0.0348652,-0.032968,0.00451636,-0.000163741,0.000649636,0.00460486,-0.000252242,0.135398,0.00647147,1648,963,-1.2218,0.346596,31.7441,-9.23735,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.125113,-0.0339524,-0.0313484,0.00390095,-0.000126102,0.000673767,0.00401069,-0.00023584,0.161454,0.00637803,1655,963,-1.19702,0.332783,32.411,-9.32308,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.123107,-0.0325124,-0.0336354,0.00330819,-9.1788e-05,0.000685381,0.00344115,-0.00022475,0.191617,0.00627175,1662,963,-1.18775,0.320586,32.9651,-9.4116,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.120591,-0.0310973,-0.0386543,0.00283415,-5.86449e-05,0.000681379,0.00298661,-0.000211104,0.220125,0.00615698,1669,963,-1.1842,0.319888,33.508,-9.49398,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.118181,-0.0300093,-0.0418041,0.0024697,-2.91744e-05,0.000657847,0.0026323,-0.000191777,0.242317,0.00603792,1676,963,-1.17466,0.317649,34.0977,-9.56748,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.117147,-0.0297113,-0.0385354,0.00214431,-2.91955e-06,0.000623201,0.00231208,-0.000170686,0.262968,0.00609693,1683,963,-1.15299,0.308101,34.8353,-9.63692,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.116944,-0.0298617,-0.033126,0.00188771,2.14256e-05,0.000588063,0.00205755,-0.000148416,0.281164,0.0059389,1690,963,-1.13039,0.298889,35.5562,-9.71412,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.116124,-0.0296136,-0.0296167,0.0017656,4.75011e-05,0.000560972,0.00193254,-0.000119439,0.289246,0.00582074,1697,963,-1.10954,0.288269,36.2786,-9.80015,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.1148,-0.0290731,-0.0276595,0.00174769,8.30043e-05,0.000549459,0.0019127,-8.19992e-05,0.291733,0.00596321,1704,963,-1.09023,0.283481,36.9756,-9.8949,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.540503,-0.295735,-0.0960912,0.0147265,-0.00180383,0.0022866,0.015037,-0.0021143,0.134952,0.00566141,913,970,-5.38289,3.01836,-22.0164,1.09162,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.530961,-0.291289,-0.0939261,0.0167428,-0.00180935,0.00240694,0.01705,-0.00211653,0.126939,0.00575837,920,970,-5.28326,2.97098,-21.8267,0.976217,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.520846,-0.286441,-0.094304,0.0179217,-0.00178655,0.00244428,0.0182203,-0.00208517,0.12157,0.00569666,927,970,-5.18469,2.92101,-21.6339,0.858401,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.509726,-0.281447,-0.0926003,0.0183317,-0.00173922,0.00242711,0.018621,-0.00202856,0.118648,0.00561704,934,970,-5.07146,2.86864,-21.4443,0.733457,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.495952,-0.274574,-0.0931536,0.0181246,-0.00167723,0.00236971,0.0184042,-0.00195687,0.117462,0.00620301,941,970,-4.93902,2.79757,-21.2344,0.600766,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.478842,-0.269935,-0.0943204,0.0174323,-0.00161183,0.00228297,0.0177022,-0.00188168,0.117657,0.0065649,948,970,-4.77572,2.74965,-21.007,0.505899,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.460026,-0.266656,-0.094615,0.01638,-0.00155267,0.0021812,0.0166415,-0.00181416,0.119315,0.00633289,955,970,-4.59372,2.71873,-20.753,0.421651,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.443391,-0.264568,-0.0920253,0.015132,-0.00150746,0.00208285,0.0153888,-0.00176422,0.122654,0.00584351,962,970,-4.42516,2.69313,-20.4957,0.329008,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.432295,-0.263216,-0.0851753,0.0140211,-0.00148073,0.00200535,0.0142763,-0.00173594,0.126587,0.00518867,969,970,-4.29873,2.6713,-20.2657,0.221534,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.425096,-0.260795,-0.0791016,0.0128705,-0.00147465,0.00192308,0.0131238,-0.00172798,0.130978,0.00500267,976,970,-4.21199,2.64086,-20.0661,0.110392,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.419594,-0.25858,-0.0782472,0.0116849,-0.00149173,0.0018328,0.011935,-0.00174191,0.135665,0.00513525,983,970,-4.15504,2.61674,-19.8899,0.0153914,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.412689,-0.256588,-0.0842732,0.0105186,-0.00154303,0.00173933,0.0107644,-0.00178884,0.140393,0.00493314,990,970,-4.10269,2.60397,-19.7087,-0.0637687,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.406778,-0.254548,-0.0892191,0.00950747,-0.00163218,0.00166525,0.00975108,-0.00187579,0.145259,0.00527878,997,970,-4.05732,2.59418,-19.5424,-0.144718,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.401422,-0.252792,-0.0935397,0.00873647,-0.00175828,0.00161097,0.00897819,-0.002,0.148935,0.00576935,1004,970,-4.01573,2.58586,-19.3735,-0.221183,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.396941,-0.249282,-0.0955222,0.00827061,-0.0019137,0.00157479,0.00850856,-0.00215165,0.149964,0.00618635,1011,970,-3.97691,2.55503,-19.1852,-0.32301,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.39192,-0.245792,-0.0961886,0.00813562,-0.00208925,0.00155328,0.00836638,-0.00232,0.147481,0.00670088,1018,970,-3.92946,2.51857,-18.9603,-0.420156,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.385882,-0.241999,-0.0954411,0.00829759,-0.00227616,0.00154695,0.00851927,-0.00249784,0.142327,0.00661424,1025,970,-3.86863,2.47474,-18.6894,-0.531901,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.38019,-0.23811,-0.0948173,0.00865781,-0.00246115,0.0015579,0.00887197,-0.0026753,0.136609,0.00670497,1032,970,-3.81147,2.43396,-18.3769,-0.638753,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.374493,-0.233709,-0.0951266,0.00911791,-0.00262674,0.00158628,0.00932839,-0.00283722,0.131916,0.00703339,1039,970,-3.75704,2.39036,-18.0735,-0.754016,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.367914,-0.228281,-0.0969124,0.00965418,-0.00276243,0.00162287,0.00986278,-0.00297103,0.127841,0.00702616,1046,970,-3.69865,2.33646,-17.7689,-0.868061,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.362328,-0.221704,-0.0975405,0.0102635,-0.00286086,0.00166281,0.0104709,-0.00306826,0.124085,0.00679869,1053,970,-3.64704,2.26923,-17.4773,-0.996501,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.357255,-0.215063,-0.0956985,0.0109257,-0.00291867,0.00169598,0.0111305,-0.00312341,0.120137,0.00696269,1060,970,-3.59371,2.2007,-17.1875,-1.13222,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.350169,-0.209496,-0.0950374,0.0116015,-0.00293417,0.00171721,0.0118017,-0.00313428,0.11601,0.00732567,1067,970,-3.52422,2.14788,-16.8536,-1.27545,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.339263,-0.204981,-0.0956945,0.0122337,-0.00290933,0.00172901,0.0124286,-0.00310424,0.112254,0.00670579,1074,970,-3.42185,2.10163,-16.4505,-1.393,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.327561,-0.200825,-0.0955025,0.0127887,-0.00284928,0.00172478,0.0129767,-0.00303725,0.108556,0.00573913,1081,970,-3.30961,2.05946,-15.9925,-1.49818,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.316704,-0.196843,-0.0924915,0.013254,-0.00276226,0.00168997,0.0134304,-0.00293863,0.10399,0.0046616,1088,970,-3.19762,2.01594,-15.4927,-1.609,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.306038,-0.193636,-0.0860358,0.0136635,-0.00265628,0.00160823,0.0138204,-0.00281325,0.0972982,0.00486026,1095,970,-3.07765,1.97795,-14.9661,-1.72983,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.294737,-0.191037,-0.0833854,0.0140774,-0.00254674,0.00148285,0.0142086,-0.00267798,0.0882703,0.00525303,1102,970,-2.96226,1.94799,-14.4571,-1.83852,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.283734,-0.18833,-0.0803728,0.0144896,-0.00244801,0.00133091,0.0145935,-0.00255195,0.0779396,0.00566541,1109,970,-2.84884,1.91249,-13.9551,-1.94244,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.274503,-0.186394,-0.0746867,0.0148303,-0.00237412,0.00116994,0.0149095,-0.00245332,0.0675874,0.00527244,1116,970,-2.74451,1.88628,-13.4878,-2.03009,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.262472,-0.184614,-0.0735932,0.0150829,-0.0023375,0.00100356,0.0151405,-0.00239512,0.0573557,0.00572372,1123,970,-2.62683,1.87162,-12.9812,-2.111,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.249971,-0.183041,-0.0738539,0.0153079,-0.00234373,0.000832307,0.015347,-0.00238288,0.0470129,0.00634891,1130,970,-2.5087,1.86292,-12.4571,-2.1882,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.239002,-0.183117,-0.0700859,0.0155623,-0.00239812,0.00065318,0.0155861,-0.00242184,0.0363038,0.00668022,1137,970,-2.39316,1.86259,-11.9606,-2.25549,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.232052,-0.185283,-0.0591879,0.0158051,-0.00250952,0.000461774,0.0158167,-0.00252116,0.025192,0.00701062,1144,970,-2.29437,1.86909,-11.5072,-2.31427,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.222309,-0.187651,-0.0479774,0.0159446,-0.00268109,0.000264411,0.0159484,-0.00268484,0.0141922,0.00702082,1151,970,-2.1682,1.87443,-11.0029,-2.373,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.207097,-0.189178,-0.0427759,0.0159682,-0.00291885,6.96834e-05,0.0159685,-0.00291911,0.00368941,0.00656746,1158,970,-2.00824,1.87725,-10.4116,-2.42946,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.190915,-0.190007,-0.0426892,0.0159258,-0.00323119,-0.000128519,0.0159266,-0.00323205,-0.00670835,0.00655782,1165,970,-1.85442,1.88214,-9.79022,-2.49367,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.175949,-0.18999,-0.0412137,0.0158325,-0.00362928,-0.000353505,0.0158389,-0.0036357,-0.018156,0.00700976,1172,970,-1.70845,1.87877,-9.14104,-2.57311,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.162812,-0.190306,-0.0342236,0.0157013,-0.00412175,-0.00062573,0.0157211,-0.00414148,-0.0315239,0.00759848,1179,970,-1.56354,1.87524,-8.47264,-2.66235,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.148274,-0.19243,-0.0233733,0.0156356,-0.00470958,-0.000949722,0.0156798,-0.00475381,-0.0465456,0.00745835,1186,970,-1.39372,1.88419,-7.82369,-2.73598,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.134465,-0.196388,-0.00811428,0.0158232,-0.00539,-0.00133136,0.0159065,-0.00547323,-0.0624344,0.00651484,1193,970,-1.21707,1.89939,-7.17626,-2.78272,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.125234,-0.20327,0.0049834,0.0163544,-0.00613752,-0.00175842,0.0164911,-0.00627417,-0.0775522,0.00595808,1200,970,-1.08853,1.94471,-6.61285,-2.79145,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.118601,-0.209978,0.0196907,0.0172255,-0.00690704,-0.0022118,0.0174266,-0.00710808,-0.0906456,0.00594606,1207,970,-0.979327,1.98865,-6.07851,-2.81245,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.111504,-0.21623,0.0358068,0.0185701,-0.00764931,-0.0027039,0.0188461,-0.00792525,-0.1017,0.00658209,1214,970,-0.861506,2.02789,-5.53413,-2.84273,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.0968183,-0.221778,0.0554608,0.0205864,-0.00830448,-0.00328132,0.0209544,-0.00867247,-0.111681,0.00692294,1221,970,-0.662455,2.06284,-4.90757,-2.89476,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.0794201,-0.230259,0.0790466,0.0232743,-0.00879575,-0.00399485,0.0237645,-0.00928588,-0.122081,0.00757285,1228,970,-0.425157,2.11841,-4.16289,-2.90734,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.062328,-0.241187,0.111294,0.0263085,-0.00906799,-0.00488431,0.0269705,-0.00972996,-0.13471,0.00831265,1235,970,-0.16346,2.18365,-3.38337,-2.92172,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.0410237,-0.260296,0.158796,0.0292026,-0.00908124,-0.00592928,0.0300999,-0.00997852,-0.150191,0.0090279,1242,970,0.186769,2.29688,-2.45611,-2.86166,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.00533869,-0.281775,0.212255,0.0317042,-0.00880775,-0.00709717,0.0329116,-0.0100151,-0.168504,0.010303,1249,970,0.689847,2.43653,-1.35944,-2.8005,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,0.0376454,-0.302299,0.264291,0.0337296,-0.00823845,-0.00838386,0.0353425,-0.00985129,-0.190053,0.0112803,1256,970,1.25636,2.56771,-0.141422,-2.74739,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,0.0765937,-0.316808,0.329348,0.0346952,-0.00740154,-0.00992313,0.036917,-0.00962338,-0.220272,0.0118206,1263,970,1.82385,2.62775,1.03965,-2.77464,0.412697,-5.47777
-3.7152,-1.6587,0.234641,0.113233,-0.331858,0.412934,0.0337808,-0.00627295,-0.0118131,0.0370053,-0.00949739,-0.266465,0.0110133,1270,970,2.42813,2.66628,2.11143,-2.7901,1.14782,-5.53667
-2.93832,-1.64668,0.180888,0.151069,-0.34609,0.496764,0.0310206,-0.00484,-0.0138724,0.0357605,-0.00957991,-0.329244,0.0104555,1277,970,3.0453,2.70074,3.12192,-2.83305,1.80739,-5.6109
-2.16137,-1.63658,0.129222,0.194612,-0.363939,0.565795,0.0266495,-0.00301698,-0.0158738,0.0335419,-0.00990936,-0.409636,0.0106772,1284,970,3.67164,2.78857,4.19515,-2.78999,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,0.228443,-0.384545,0.62403,0.019976,-0.00101167,-0.0176856,0.0300468,-0.0110824,-0.517639,0.0116703,1291,970,4.1764,2.91741,5.26822,-2.72741,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,0.231746,-0.399757,0.698907,0.01065,0.00103663,-0.0190327,0.0254736,-0.013787,-0.66171,0.0110586,1298,970,4.45107,2.96753,6.08376,-2.74386,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,0.229638,-0.408955,0.774094,-0.000187597,0.00280201,-0.0179656,0.0193349,-0.0167205,-0.826904,0.010701,1305,970,4.67674,2.96453,6.75813,-2.85507,4.71487,-5.88957
0.973741,-1.58145,-0.130433,0.229743,-0.415003,0.868077,-0.00957083,0.00382601,-0.0154625,0.0139786,-0.0197234,-0.989798,0.0128364,1312,970,4.9828,2.89881,7.40794,-2.99201,5.37596,-5.97228
1.74495,-1.57334,-0.152809,0.227479,-0.425467,1.02089,-0.0159296,0.00418634,-0.0118596,0.00967869,-0.0214219,-1.13709,0.0206815,1319,970,5.45702,2.84162,7.95167,-3.19239,5.9661,-6.04898
5.61702,-1.53185,-0.276591,-0.524799,-0.464865,0.66309,-0.0162505,0.00113219,0.00841313,0.00453713,-0.0196554,1.18623,0.0319815,1354,970,-2.50345,3.52631,3.79133,-2.62,9.07507,-6.41838
6.37845,-1.52938,-0.258381,-0.597815,-0.464191,0.63083,-0.0122651,-2.43051e-05,0.0124261,0.0077069,-0.0199963,1.01423,0.0173218,1361,970,-3.26193,3.60035,3.57388,-2.6985,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.614672,-0.445934,0.591764,-0.00576183,-0.00139925,0.016168,0.012734,-0.019895,0.85245,0.0152693,1368,970,-3.53568,3.48019,3.8712,-2.90057,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.598043,-0.40364,0.513772,0.00365619,-0.00299022,0.0190153,0.0196365,-0.0189706,0.69889,0.0140463,1375,970,-3.63942,3.17379,4.45137,-3.30531,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.566549,-0.360763,0.440187,0.0136729,-0.00453158,0.0197538,0.0263206,-0.0171793,0.569505,0.0160877,1382,970,-3.59582,2.85307,5.17854,-3.70688,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.526076,-0.320522,0.37394,0.0211681,-0.00568031,0.0186319,0.0307082,-0.0152203,0.473223,0.0163924,1389,970,-3.44795,2.54674,6.01868,-4.09294,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.475207,-0.281496,0.299857,0.0261139,-0.00623574,0.0169277,0.0333522,-0.013474,0.404068,0.0157753,1396,970,-3.23306,2.26875,6.98841,-4.46105,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.43465,-0.251913,0.235139,0.0289223,-0.00635536,0.0149639,0.0344146,-0.0118476,0.351767,0.0137475,1403,970,-3.08043,2.06978,7.77933,-4.74229,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.407852,-0.224242,0.184918,0.030734,-0.0063802,0.0129346,0.034797,-0.0104432,0.304359,0.00859481,1410,970,-3.00625,1.87064,8.49275,-5.00926,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.387006,-0.199586,0.138177,0.0304776,-0.00603778,0.0109733,0.0335215,-0.00908166,0.270586,0.0087419,1417,970,-2.97501,1.69474,9.15306,-5.24844,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.370354,-0.179543,0.10991,0.0286157,-0.00551898,0.00911088,0.0308952,-0.00779854,0.245168,0.00788572,1424,970,-2.92024,1.53599,9.82112,-5.46151,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.353063,-0.163706,0.0848398,0.0258845,-0.00490399,0.00748944,0.0276097,-0.00662917,0.226398,0.00797154,1431,970,-2.84843,1.41168,10.5248,-5.65773,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.331566,-0.149628,0.0617277,0.022927,-0.00429486,0.00611644,0.0242382,-0.005606,0.211168,0.00826151,1438,970,-2.73243,1.3043,11.2338,-5.84869,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.309129,-0.135642,0.0387319,0.020155,-0.0037014,0.00496433,0.0211468,-0.00469321,0.19719,0.00820898,1445,970,-2.60842,1.19601,11.9597,-6.01675,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.29056,-0.123182,0.0163928,0.0177049,-0.00315897,0.00398992,0.0184419,-0.00389596,0.182653,0.00758246,1452,970,-2.51741,1.10771,12.684,-6.1689,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.277456,-0.113679,-0.00587469,0.0156514,-0.00268534,0.00318914,0.0161902,-0.00322416,0.167375,0.0070324,1459,970,-2.4751,1.04663,13.3667,-6.29784,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.269172,-0.106869,-0.0238746,0.0139255,-0.00227913,0.00255726,0.0143195,-0.00267312,0.152862,0.00636499,1466,970,-2.46141,1.00358,14.031,-6.41666,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.264513,-0.101216,-0.0354119,0.0124337,-0.00192105,0.00207893,0.0127288,-0.00221607,0.140967,0.00595991,1473,970,-2.45855,0.962476,14.6417,-6.52182,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.260033,-0.0957529,-0.0382671,0.0111915,-0.00161427,0.00173134,0.0114214,-0.00184422,0.132043,0.0059632,1480,970,-2.42809,0.912534,15.2408,-6.64021,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.252343,-0.091142,-0.0384554,0.0101909,-0.00136469,0.00147891,0.0103772,-0.00155096,0.125292,0.00570786,1487,970,-2.35954,0.871659,15.9342,-6.76091,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.243621,-0.0862207,-0.0394093,0.00938938,-0.00117042,0.00129057,0.00954482,-0.00132586,0.119865,0.00569111,1494,970,-2.28458,0.826173,16.6635,-6.88304,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.234403,-0.080969,-0.0436882,0.00878244,-0.00102027,0.00115994,0.00891782,-0.00115565,0.116191,0.00533095,1501,970,-2.21684,0.784139,17.4469,-7.01497,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.230294,-0.0769166,-0.0462353,0.00837684,-0.000899356,0.00107644,0.00850012,-0.00102263,0.114025,0.00530312,1508,970,-2.1887,0.747255,18.1305,-7.1095,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.227472,-0.0724575,-0.0491321,0.00814637,-0.000807565,0.0010284,0.00826296,-0.000924165,0.112897,0.00547201,1515,970,-2.17361,0.707367,18.7522,-7.20518,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.22475,-0.0680817,-0.0508118,0.00800165,-0.000738416,0.00101066,0.008117,-0.000853762,0.113637,0.00546735,1522,970,-2.15536,0.666977,19.3314,-7.31671,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.219189,-0.0641848,-0.052154,0.00780812,-0.000685037,0.00100692,0.00792586,-0.000802781,0.116406,0.00578433,1529,970,-2.11057,0.631132,19.8982,-7.44121,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.211192,-0.0602911,-0.056821,0.00747059,-0.000645778,0.000998988,0.00759174,-0.000766928,0.120684,0.00578829,1536,970,-2.05579,0.597515,20.4767,-7.54777,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.200099,-0.0565708,-0.0633056,0.00704076,-0.000618399,0.000973228,0.00716249,-0.00074013,0.124433,0.00571966,1543,970,-1.98002,0.573646,21.079,-7.64446,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.190683,-0.0542912,-0.0688196,0.0066781,-0.000599441,0.000925515,0.00679395,-0.000715298,0.124534,0.00574388,1550,970,-1.91551,0.562189,21.6849,-7.72714,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.184226,-0.0520328,-0.074584,0.00645155,-0.000585887,0.00086689,0.00655676,-0.0006911,0.120777,0.00577586,1557,970,-1.87845,0.549845,22.2554,-7.81595,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.180954,-0.0500472,-0.0803216,0.00629042,-0.000575941,0.000799368,0.00638225,-0.000667773,0.11438,0.005725,1564,970,-1.8697,0.538569,22.7733,-7.89886,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.178957,-0.0479238,-0.0839869,0.00611922,-0.00056585,0.000729515,0.0061979,-0.000644533,0.107441,0.00580838,1571,970,-1.8652,0.526321,23.2665,-7.9939,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.177453,-0.0460957,-0.0829134,0.00598709,-0.000554375,0.00066149,0.00605331,-0.000620597,0.0997768,0.00586157,1578,970,-1.84817,0.509674,23.834,-8.09901,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.176401,-0.044408,-0.0747569,0.00594627,-0.00053781,0.000596079,0.00600062,-0.000592151,0.0909142,0.00616984,1585,970,-1.80977,0.487198,24.5333,-8.18987,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.174523,-0.0431067,-0.0633233,0.00596284,-0.000514402,0.000541145,0.00600774,-0.0005593,0.0827808,0.0064872,1592,970,-1.75201,0.46356,25.3067,-8.28356,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.169922,-0.0417803,-0.0513091,0.00600783,-0.000479285,0.000508121,0.00604738,-0.000518844,0.0776962,0.00685075,1599,970,-1.66791,0.436976,26.1124,-8.37244,27.8028,-8.86132
