 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.867,0.853318,1.51506,-0.222356,-0.0558078,-0.0266739,0.00294279,-0.000900247,0.000634254,0.00304476,-0.00100222,0.159409,0.00574801,1018,942,-2.17698,0.564458,-16.2859,-2.16871,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.219682,-0.054393,-0.0219137,0.00310443,-0.000983834,0.000651529,0.00320575,-0.00108515,0.154276,0.00543691,1025,942,-2.13763,0.538031,-16.0604,-2.27113,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.217804,-0.0529987,-0.0159257,0.00338243,-0.00107684,0.000678645,0.00348343,-0.00117783,0.147733,0.00526286,1032,942,-2.10247,0.512316,-15.8182,-2.37213,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.216487,-0.0520574,-0.0117449,0.00375347,-0.00117299,0.000712395,0.00385441,-0.00127394,0.140765,0.00500802,1039,942,-2.07732,0.49767,-15.5793,-2.48325,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.215272,-0.0508597,-0.00809111,0.00421622,-0.00126406,0.000746778,0.00431616,-0.00136399,0.133036,0.00470293,1046,942,-2.05467,0.486271,-15.3963,-2.59026,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.213405,-0.0491655,-0.00552031,0.00476991,-0.00134476,0.000769799,0.00486534,-0.00144019,0.12333,0.004749,1053,942,-2.02885,0.470943,-15.2031,-2.69664,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.210545,-0.0468593,-0.00134076,0.00543192,-0.00141122,0.000775826,0.00551877,-0.00149807,0.111488,0.00484082,1060,942,-1.98922,0.443093,-14.9199,-2.80248,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.205768,-0.0444003,0.00289032,0.00621981,-0.00145848,0.000766108,0.0062955,-0.00153418,0.0984822,0.00510779,1067,942,-1.93127,0.41399,-14.6061,-2.9125,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.200078,-0.042667,0.00764754,0.00709527,-0.0014816,0.0007393,0.00715853,-0.00154486,0.0853578,0.00514534,1074,942,-1.86297,0.393374,-14.2704,-3.0227,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.193253,-0.0410054,0.0142062,0.00799855,-0.00148046,0.000689334,0.00804842,-0.00153033,0.0722158,0.00535526,1081,942,-1.77887,0.368451,-13.907,-3.12665,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.186886,-0.039719,0.024239,0.00891292,-0.00145501,0.00060393,0.00894798,-0.00149007,0.0579884,0.00539926,1088,942,-1.6892,0.338253,-13.4763,-3.24034,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.180779,-0.038523,0.0359263,0.00996454,-0.00140578,0.000476749,0.00998449,-0.00142573,0.0418314,0.00588051,1095,942,-1.5972,0.308276,-13.0236,-3.35784,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.174338,-0.0375355,0.0487445,0.0113165,-0.00133736,0.000322157,0.0113247,-0.00134556,0.0254372,0.0062393,1102,942,-1.49871,0.285263,-12.5877,-3.47782,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.167199,-0.0380045,0.0650837,0.0129378,-0.00124599,0.000159537,0.0129396,-0.00124778,0.0112459,0.00664551,1109,942,-1.38311,0.270425,-12.1775,-3.58564,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.156397,-0.0380968,0.0782976,0.0146315,-0.00114274,-7.4056e-06,0.0146315,-0.00114274,-0.000469475,0.00672611,1116,942,-1.24162,0.250816,-11.7265,-3.68296,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.14234,-0.0372784,0.084368,0.0162985,-0.00103434,-0.000183935,0.0163004,-0.00103629,-0.0106104,0.00661488,1123,942,-1.08989,0.230001,-11.2421,-3.77611,-9.78689,-4.0457
-18.9884,0.973272,1.32413,-0.130539,-0.0369567,0.0956405,0.0180558,-0.000931568,-0.000378886,0.0180634,-0.000939126,-0.019944,0.00640226,1130,942,-0.944544,0.211797,-10.7772,-3.87029,-9.43183,-4.12249
-18.2393,0.980712,1.30848,-0.120848,-0.0374374,0.110185,0.0200141,-0.000839503,-0.000611249,0.020032,-0.000857404,-0.0292779,0.00643569,1137,942,-0.809377,0.202061,-10.3206,-3.96187,-9.06252,-4.19522
-17.4882,0.989456,1.28854,-0.11016,-0.0396587,0.130804,0.0220613,-0.000761338,-0.000900047,0.0220967,-0.000796777,-0.0393551,0.00736422,1144,942,-0.64663,0.198642,-9.83405,-4.05567,-8.66978,-4.28184
-16.7317,1.00026,1.25385,-0.0873433,-0.0423855,0.148438,0.0239709,-0.00069702,-0.00125832,0.024035,-0.00076104,-0.0508345,0.00790215,1151,942,-0.378161,0.206657,-9.16433,-4.14361,-8.21546,-4.36934
-15.9748,1.01131,1.2201,-0.0606378,-0.0445521,0.163241,0.0256562,-0.00066313,-0.00168607,0.0257638,-0.000770703,-0.0637148,0.00808165,1158,942,-0.081557,0.20932,-8.45,-4.23675,-7.757,-4.46413
-15.2181,1.02203,1.1892,-0.0335614,-0.0458506,0.175134,0.0271318,-0.00067459,-0.00221208,0.0273067,-0.000849468,-0.0788916,0.00824102,1165,942,0.20968,0.204043,-7.73266,-4.33197,-7.30149,-4.55968
-14.4622,1.03133,1.16346,-0.0138568,-0.0467838,0.188121,0.0283033,-0.000749134,-0.00288459,0.0285869,-0.00103277,-0.0980143,0.00779082,1172,942,0.434772,0.19469,-7.09979,-4.41916,-6.85773,-4.64095
-13.7063,1.04017,1.13982,0.0071744,-0.0474484,0.194058,0.0290686,-0.000899347,-0.00372227,0.029524,-0.00135476,-0.121744,0.00776731,1179,942,0.651433,0.196675,-6.45009,-4.50068,-6.41424,-4.71859
-12.9492,1.0497,1.11462,0.0282679,-0.0487405,0.203192,0.029449,-0.00114054,-0.00471293,0.0301586,-0.0018502,-0.149454,0.00769758,1186,942,0.878063,0.200813,-5.7877,-4.58959,-5.95737,-4.80535
-12.1907,1.05938,1.08741,0.0533438,-0.0518235,0.203216,0.0295574,-0.00148099,-0.00583525,0.0306182,-0.00254178,-0.179824,0.00798333,1193,942,1.11535,0.230731,-5.06654,-4.64283,-5.48565,-4.88956
-11.4322,1.06898,1.06269,0.0751138,-0.0556027,0.19839,0.0294491,-0.00191444,-0.00706967,0.030969,-0.00343436,-0.211768,0.00781845,1200,942,1.3072,0.272073,-4.37691,-4.68616,-5.0155,-4.97862
-10.6773,1.07664,1.05119,0.0977259,-0.055671,0.172387,0.0290162,-0.00243341,-0.00840539,0.0311217,-0.00453892,-0.245445,0.00770676,1207,942,1.44208,0.313635,-3.71001,-4.74321,-4.58644,-5.06457
-9.92038,1.08493,1.03563,0.120518,-0.0555338,0.136484,0.0282398,-0.00298874,-0.00982509,0.0310738,-0.00582271,-0.28082,0.00767875,1214,942,1.54796,0.36513,-3.0149,-4.78948,-4.13495,-5.15179
-9.1598,1.09409,1.01105,0.14306,-0.0574849,0.0990745,0.0273342,-0.00350574,-0.0112689,0.031013,-0.00718454,-0.315549,0.00774965,1221,942,1.64642,0.438524,-2.28226,-4.80619,-3.64293,-5.23202
-8.39523,1.10459,0.976577,0.16082,-0.0652701,0.0655625,0.0264425,-0.00391757,-0.0127184,0.0310663,-0.00854137,-0.348696,0.00739365,1228,942,1.71285,0.558922,-1.55562,-4.76673,-3.10701,-5.31202
-7.62276,1.11879,0.920667,0.173205,-0.0762327,0.0252744,0.0252477,-0.0041269,-0.014159,0.0309613,-0.00984046,-0.383543,0.00759078,1235,942,1.70884,0.712648,-0.793485,-4.69667,-2.48439,-5.40715
-6.8482,1.1339,0.86105,0.178859,-0.0846718,-0.0359012,0.0233266,-0.0040492,-0.0154864,0.0303072,-0.0110298,-0.423483,0.00837345,1242,942,1.57714,0.865984,-0.0686834,-4.6287,-1.84042,-5.50982
-6.07095,1.14948,0.79593,0.182251,-0.0902238,-0.12157,0.0207002,-0.00364806,-0.0165888,0.0291027,-0.0120506,-0.468848,0.00894005,1249,942,1.34758,1.02052,0.669357,-4.54877,-1.16872,-5.607
-5.28562,1.16708,0.709188,0.183975,-0.0890585,-0.231164,0.0175487,-0.00295133,-0.0173647,0.0274629,-0.0128656,-0.518779,0.0111701,1256,942,1.02542,1.14324,1.48435,-4.48725,-0.410261,-5.68615
-4.49729,1.18681,0.616549,0.181395,-0.0875087,-0.332388,0.0138587,-0.0020033,-0.0177771,0.0253937,-0.0135383,-0.57558,0.0139815,1263,942,0.686748,1.25552,2.28047,-4.4706,0.377984,-5.79082
-3.71382,1.20303,0.540974,0.17654,-0.0900842,-0.397294,0.00964374,-0.000864507,-0.0178186,0.0229668,-0.0141875,-0.642028,0.0139845,1270,942,0.438073,1.36997,2.983,-4.44777,1.11065,-5.87211
-2.93333,1.21746,0.476895,0.173939,-0.0933396,-0.4451,0.00521771,0.000410682,-0.0175225,0.0205008,-0.0148724,-0.71724,0.0120801,1277,942,0.26194,1.46373,3.66538,-4.43121,1.80858,-5.94877
-2.15614,1.23044,0.425122,0.175159,-0.0971635,-0.482227,0.000999626,0.00174524,-0.0169117,0.0182882,-0.0155433,-0.796419,0.0103895,1284,942,0.15323,1.56079,4.34307,-4.43857,2.46897,-6.02945
-1.37114,1.24659,0.353104,0.167853,-0.094317,-0.493869,-0.00276976,0.00304212,-0.0160285,0.016426,-0.0161536,-0.875073,0.0103625,1291,942,0.0422242,1.5521,5.01048,-4.5444,3.21158,-6.11793
-0.585201,1.26281,0.281051,0.151982,-0.0940209,-0.492159,-0.00619166,0.00420886,-0.01497,0.0148561,-0.0168389,-0.952567,0.0101745,1298,942,-0.105051,1.54323,5.59722,-4.63706,3.96199,-6.20757
0.197754,1.27601,0.220115,0.13014,-0.0957492,-0.478926,-0.00944647,0.00515295,-0.0137764,0.0134441,-0.0177377,-1.02903,0.0094042,1305,942,-0.270066,1.53667,6.08858,-4.69379,4.67859,-6.26781
0.971401,1.28758,0.188867,0.112197,-0.104746,-0.444263,-0.0123324,0.00590389,-0.0124814,0.012243,-0.0186714,-1.10086,0.00976878,1312,942,-0.329017,1.57916,6.51249,-4.7604,5.29459,-6.37411
1.74168,1.2982,0.169691,0.0954243,-0.115306,-0.392517,-0.0146939,0.00642619,-0.0110568,0.0111556,-0.0194233,-1.16661,0.00920085,1319,942,-0.321815,1.60754,6.90819,-4.84027,5.87409,-6.49353
2.51297,1.30809,0.149705,0.0830952,-0.124941,-0.350735,-0.0166785,0.00670269,-0.00940514,0.0100163,-0.0199922,-1.23206,0.00906969,1326,942,-0.304361,1.65402,7.3617,-4.91334,6.46388,-6.59642
3.2863,1.31605,0.12583,0.077719,-0.132551,-0.352229,-0.018373,0.00665769,-0.00738683,0.00867504,-0.0203903,-1.3042,0.00919681,1333,942,-0.359939,1.72274,7.91516,-4.88778,7.0747,-6.65208
4.06139,1.32419,0.0991926,0.0756106,-0.130981,-0.391985,-0.0194325,0.00626809,-0.00500444,0.00720817,-0.0203726,-1.38511,0.0107996,1340,942,-0.51042,1.75367,8.52623,-4.89814,7.70325,-6.70364
4.84005,1.33388,0.0648458,0.0684263,-0.125422,-0.463003,-0.0195805,0.00561399,-0.00239414,0.00583948,-0.0198059,-1.47689,0.0116897,1347,942,-0.809145,1.7969,9.12823,-4.92608,8.36803,-6.76467
5.61497,1.34271,0.0434273,0.0479395,-0.111866,-0.56327,-0.0188956,0.004773,0.000325039,0.00477746,-0.0189001,1.55707,0.0123254,1354,942,-1.32674,1.79187,9.56306,-5.00176,8.99325,-6.8427
6.38864,1.35178,0.0278442,0.0148365,-0.0965468,-0.639902,-0.0176259,0.00382418,0.00304144,0.0042471,-0.0180488,1.43263,0.0122318,1361,942,-1.88566,1.7429,9.85387,-5.14917,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.0242757,-0.0865159,-0.6899,-0.0156768,0.00280397,0.00566609,0.00440283,-0.0172756,1.29577,0.0116418,1368,942,-2.41259,1.69376,10.0436,-5.26956,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.0640943,-0.0828711,-0.701727,-0.0128917,0.0017653,0.00808638,0.00534994,-0.0164763,1.15353,0.011839,1375,942,-2.82096,1.66209,10.168,-5.39429,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.103826,-0.0791943,-0.663248,-0.00918832,0.000744563,0.0101968,0.00712006,-0.0155638,1.01202,0.0120739,1382,942,-3.06544,1.57716,10.229,-5.57881,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.13901,-0.0730238,-0.578883,-0.0045978,-0.000199758,0.0118246,0.00962852,-0.0144261,0.877333,0.0131497,1389,942,-3.119,1.40206,10.3034,-5.8083,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.170718,-0.0659497,-0.464906,0.000641951,-0.000994731,0.0128118,0.0126615,-0.0130143,0.753504,0.0136187,1396,942,-3.04252,1.20001,10.4167,-6.10019,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.187051,-0.0568472,-0.32153,0.00627144,-0.00158292,0.0131059,0.0160259,-0.0113374,0.63983,0.0120768,1403,942,-2.72821,0.940633,10.6711,-6.45107,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.194112,-0.0480871,-0.174225,0.0119364,-0.00190479,0.0126927,0.0194726,-0.009441,0.535806,0.0105527,1410,942,-2.31332,0.6805,11.0339,-6.83055,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.197348,-0.0444788,-0.0354574,0.017038,-0.00202208,0.0116996,0.0225977,-0.00758183,0.443619,0.00973404,1417,942,-1.88644,0.461887,11.4606,-7.14333,13.4007,-7.62315
13.229,1.3715,0.312296,-0.196253,-0.0417379,0.0880349,0.0211506,-0.00193086,0.0102749,0.0250618,-0.00584204,0.363719,0.00952778,1424,942,-1.46736,0.270403,11.9545,-7.43427,13.889,-7.73028
13.9986,1.37582,0.327042,-0.180723,-0.0387191,0.177841,0.024044,-0.00165529,0.00856894,0.0266391,-0.0042504,0.294069,0.00975148,1431,942,-1.027,0.116458,12.6832,-7.65621,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.156957,-0.0416121,0.243513,0.0255364,-0.00120002,0.00676032,0.0271485,-0.00281216,0.234099,0.00926174,1438,942,-0.588866,0.0579568,13.5336,-7.78981,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.127415,-0.0437633,0.281298,0.0255928,-0.000673995,0.00508546,0.026543,-0.00162421,0.184719,0.00832339,1445,942,-0.191202,0.0315766,14.4075,-7.89623,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.0977725,-0.04439,0.281679,0.0244064,-0.000210802,0.0036919,0.0249482,-0.000752562,0.145703,0.00793519,1452,942,0.081529,0.0408989,15.2153,-7.9734,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.0725303,-0.0411911,0.263999,0.0223569,0.000138211,0.0026407,0.0226664,-0.000171323,0.116685,0.00812608,1459,942,0.251909,0.033516,15.9643,-8.06866,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.0536518,-0.0387966,0.245222,0.0199223,0.000363954,0.00191236,0.0201075,0.000178723,0.0965585,0.0068678,1466,942,0.360817,0.036156,16.687,-8.17075,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.0456415,-0.0379343,0.228669,0.0173161,0.000487909,0.00144165,0.0174387,0.000365297,0.084845,0.00626975,1473,942,0.379451,0.0525971,17.3303,-8.25996,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.040029,-0.0372513,0.217174,0.0146618,0.000505067,0.00116085,0.0147563,0.000410509,0.0812762,0.00633969,1480,942,0.393306,0.0671288,18.0085,-8.34505,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.0323289,-0.0362527,0.205441,0.0120489,0.000437289,0.000985632,0.012132,0.00035422,0.0840813,0.00630378,1487,942,0.42463,0.0721244,18.7771,-8.42332,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.0234559,-0.034457,0.188165,0.00957568,0.000317744,0.000862483,0.00965535,0.00023808,0.0921052,0.00652611,1494,942,0.446807,0.0739092,19.5708,-8.50805,19.7795,-8.6063
21.713,1.41446,0.529938,-0.016584,-0.0319722,0.164972,0.00743462,0.000184856,0.000783473,0.00751832,0.000101153,0.106432,0.00639287,1501,942,0.42997,0.0799163,20.3097,-8.59077,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.0130052,-0.0289983,0.140191,0.0057678,5.99069e-05,0.000750747,0.0058649,-3.71856e-05,0.128614,0.00633516,1508,942,0.377417,0.0881204,20.9466,-8.66455,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.010648,-0.0248263,0.114974,0.00454722,-5.16147e-05,0.000736902,0.00466241,-0.000166808,0.155066,0.00635862,1515,942,0.311417,0.0836283,21.5274,-8.7471,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.00740438,-0.0196477,0.0934694,0.00363626,-0.000145411,0.000722892,0.00376974,-0.000278885,0.182584,0.00603984,1522,942,0.265273,0.0557984,22.0717,-8.84463,22.1279,-8.923
24.7726,1.41229,0.728458,-0.00335648,-0.0151745,0.0730893,0.00285662,-0.00022341,0.000697049,0.00300702,-0.000373816,0.212518,0.00568909,1529,942,0.229939,0.0353627,22.608,-8.94605,22.6268,-9.0119
25.533,1.41027,0.7936,0.00100449,-0.0112683,0.0541479,0.00210481,-0.000287601,0.000654894,0.00227235,-0.000455138,0.250451,0.00535249,1536,942,0.202123,0.0163183,23.154,-9.04349,23.1328,-9.10249
26.296,1.40886,0.853638,0.0034869,-0.00916494,0.039599,0.00139189,-0.000336458,0.000604663,0.00158243,-0.000526994,0.305262,0.00472345,1543,942,0.173098,0.018514,23.7087,-9.13692,23.6654,-9.19135
27.0614,1.40782,0.909407,0.0037043,-0.00765857,0.0293845,0.000765106,-0.00036866,0.000554746,0.00099138,-0.000594935,0.387289,0.0047012,1550,942,0.138994,0.0241312,24.2651,-9.22924,24.2215,-9.27583
27.8219,1.4047,0.978805,0.00379366,-0.00636664,0.0224416,0.000257905,-0.000387149,0.000504151,0.000533869,-0.000663113,0.500833,0.00473024,1557,942,0.115131,0.0257669,24.7779,-9.31777,24.7347,-9.35609
28.5848,1.4013,1.0436,0.00415577,-0.00467966,0.0162672,-0.000140263,-0.000398635,0.000448451,0.000197239,-0.000736137,0.645159,0.00476599,1564,942,0.0961061,0.0197893,25.3179,-9.39084,25.2724,-9.41886
29.3508,1.3999,1.10239,0.00474829,-0.00274406,0.0104065,-0.00047671,-0.000406211,0.000388162,-5.17008e-05,-0.000831219,0.83068,0.00478226,1571,942,0.0800098,0.00821846,25.8904,-9.48636,25.8406,-9.50395
30.1284,1.40222,1.13413,0.00405679,-0.00130456,0.0082369,-0.000768292,-0.00041183,0.000330985,-0.000214139,-0.000965983,1.03238,0.00487528,1578,942,0.0657258,-0.00820943,26.5597,-9.57752,26.5172,-9.58928
30.9216,1.40921,1.12981,0.0033577,0.000167702,0.00510691,-0.00101198,-0.000412636,0.000280009,-0.000302176,-0.00112244,1.19505,0.0050651,1585,942,0.0478893,-0.0214965,27.3703,-9.66508,27.3356,-9.66977
31.7156,1.41638,1.12532,0.00278019,0.00159451,0.00151606,-0.00118557,-0.000408486,0.000236461,-0.000342189,-0.00125187,1.29744,0.00527257,1592,942,0.0294453,-0.0336,28.1906,-9.75418,28.1627,-9.75276
32.5095,1.42303,1.12322,0.00184551,0.00271162,-0.00173548,-0.00127699,-0.00040006,0.000204332,-0.000354786,-0.00132226,1.35275,0.00495585,1599,942,0.00911038,-0.0414377,29.0062,-9.83875,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.000559493,0.00321471,-0.00277189,-0.00131082,-0.000389541,0.000178215,-0.000356268,-0.00134409,1.38622,0.00481445,1606,942,-0.0160621,-0.0434157,29.747,-9.9326,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.00272851,0.0039156,-0.00229486,-0.00132177,-0.000376361,0.000151082,-0.000352804,-0.00134533,1.41612,0.00501496,1613,942,-0.0337766,-0.0479422,30.4427,-10.0381,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.00338774,0.00521056,-0.00479379,-0.00132341,-0.000361094,0.000123047,-0.000345609,-0.0013389,1.44561,0.00510798,1620,942,-0.0491255,-0.0569438,31.1015,-10.1406,31.137,-10.1093
35.6286,1.43106,1.27076,-0.00358379,0.00621628,-0.00706073,-0.00130495,-0.000344905,0.000101193,-0.000334355,-0.0013155,1.46691,0.00510512,1627,942,-0.0595017,-0.0617447,31.7542,-10.2381,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.00406636,0.00647686,-0.00822037,-0.00126522,-0.000327555,8.38689e-05,-0.000320112,-0.00127266,1.48229,0.00523732,1634,942,-0.0681104,-0.0623541,32.3716,-10.318,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.00539093,0.00627006,-0.00656741,-0.00121359,-0.000306617,7.01484e-05,-0.000301223,-0.00121899,1.49406,0.00537808,1641,942,-0.0737082,-0.0597707,32.9946,-10.4122,33.0508,-10.368
37.942,1.42543,1.46086,-0.00668384,0.00627184,-0.00390707,-0.00115303,-0.000282546,5.89923e-05,-0.000278567,-0.00115701,1.50344,0.00552739,1648,942,-0.0753756,-0.0608804,33.6139,-10.5054,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0072588,0.00695711,-0.00353322,-0.00108666,-0.000259521,4.73702e-05,-0.000256817,-0.00108936,1.51377,0.00568521,1655,942,-0.0793339,-0.0653455,34.2122,-10.6179,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.00763061,0.00770292,-0.00534834,-0.00102684,-0.000235173,3.78756e-05,-0.000233365,-0.00102865,1.5231,0.00599598,1662,942,-0.0895492,-0.0699606,34.7772,-10.7209,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0085128,0.00785576,-0.00679305,-0.000990865,-0.00020918,2.40176e-05,-0.000208442,-0.000991603,1.54011,0.00596222,1669,942,-0.10265,-0.0694365,35.3623,-10.8021,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.00935348,0.00812564,-0.0086981,-0.000961009,-0.00018044,8.32731e-06,-0.000180351,-0.000961098,1.56013,0.00553078,1676,942,-0.117148,-0.0700032,35.9751,-10.8747,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.00996049,0.00825102,-0.011238,-0.000913711,-0.000148997,-1.06547e-05,-0.000148849,-0.000913859,-1.55687,0.00521889,1683,942,-0.131918,-0.0688453,36.6652,-10.9493,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0101285,0.00871568,-0.0129861,-0.000848922,-0.000114854,-4.15951e-05,-0.000112504,-0.000851272,-1.51437,0.00552297,1690,942,-0.140102,-0.0727268,37.3119,-11.0541,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0112955,0.00872773,-0.0112751,-0.000777975,-7.60723e-05,-9.69307e-05,-6.29324e-05,-0.000791115,-1.43606,0.00573058,1697,942,-0.143958,-0.0751175,37.9538,-11.1427,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.283682,-0.0772518,-0.0453163,0.00704259,-0.000945613,0.00140147,0.00728134,-0.00118435,0.168731,0.00553291,913,949,-2.83126,0.811102,-18.8706,-0.784479,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.279043,-0.0743624,-0.0485425,0.00764498,-0.000941366,0.00146335,0.00788753,-0.00118391,0.164252,0.00590842,920,949,-2.79369,0.780919,-18.7671,-0.904919,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.274841,-0.0724306,-0.0489736,0.007889,-0.000927607,0.00146776,0.00812693,-0.00116553,0.160704,0.00629528,927,949,-2.75325,0.761186,-18.672,-1.00591,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.26819,-0.0700503,-0.0452914,0.00785549,-0.000904721,0.00143665,0.00808508,-0.00113431,0.158469,0.00645095,934,949,-2.67904,0.734147,-18.5461,-1.1082,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.260126,-0.0675476,-0.0424912,0.00759958,-0.000875522,0.00138162,0.00781913,-0.00109507,0.157587,0.0067537,941,949,-2.59349,0.707743,-18.3793,-1.21336,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.252591,-0.0654264,-0.0417758,0.00717045,-0.00084386,0.00130727,0.0073783,-0.00105171,0.157674,0.0070002,948,949,-2.5183,0.688782,-18.2209,-1.31215,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.246779,-0.0638845,-0.040522,0.00662724,-0.00081106,0.00121721,0.00682136,-0.00100518,0.158148,0.00684468,955,949,-2.45821,0.671979,-18.0703,-1.41559,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.242098,-0.0627083,-0.0386135,0.00604235,-0.000779194,0.00112141,0.00622197,-0.000958815,0.158825,0.00657825,962,949,-2.40722,0.656068,-17.902,-1.50779,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.23836,-0.06175,-0.0334233,0.00553487,-0.000753429,0.00103802,0.00570179,-0.000920346,0.159438,0.00671373,969,949,-2.35674,0.638198,-17.72,-1.59963,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.234662,-0.0605847,-0.0301316,0.00501606,-0.000736818,0.00095491,0.00517042,-0.00089118,0.160264,0.00675861,976,949,-2.31158,0.618238,-17.5556,-1.68889,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.231695,-0.0594385,-0.0299924,0.00447929,-0.000729282,0.000874207,0.0046221,-0.000872093,0.161931,0.00646506,983,949,-2.28164,0.601759,-17.4203,-1.77828,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.229214,-0.0584292,-0.031065,0.00395131,-0.000732759,0.00079824,0.0040836,-0.000865055,0.164242,0.00576753,990,949,-2.25951,0.588059,-17.2815,-1.86812,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.226564,-0.0572147,-0.0338299,0.00350103,-0.000751295,0.000733817,0.00362411,-0.000874367,0.166168,0.00551364,997,949,-2.24038,0.579696,-17.1372,-1.95917,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.22514,-0.0566281,-0.0336106,0.00317947,-0.0007912,0.00068905,0.00329565,-0.000907375,0.167031,0.00569978,1004,949,-2.22497,0.578315,-16.9524,-2.04067,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.223906,-0.056046,-0.0316109,0.00301241,-0.00085245,0.000671113,0.00312562,-0.000965669,0.167129,0.00578582,1011,949,-2.20669,0.57322,-16.7787,-2.12551,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.22209,-0.0547701,-0.0292552,0.00300158,-0.000930561,0.000675266,0.00311431,-0.00104329,0.165418,0.00559404,1018,949,-2.18202,0.557718,-16.5864,-2.22072,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.219707,-0.0532093,-0.0242108,0.00313646,-0.00102149,0.000692861,0.00324887,-0.0011339,0.160847,0.00554534,1025,949,-2.14477,0.531719,-16.3658,-2.32155,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.217775,-0.0517075,-0.0174409,0.00338609,-0.00111881,0.000718839,0.00349801,-0.00123074,0.15446,0.00527133,1032,949,-2.10708,0.506814,-16.1309,-2.42028,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.216275,-0.050713,-0.0127223,0.0037293,-0.00121578,0.000750237,0.00384062,-0.0013271,0.147299,0.00511328,1039,949,-2.07878,0.491127,-15.8995,-2.51719,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.214852,-0.0497295,-0.00768239,0.00416774,-0.00130373,0.00078181,0.00427725,-0.00141325,0.139179,0.00492009,1046,949,-2.05031,0.478133,-15.7022,-2.61861,-13.5975,-3.1257
