 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0278,-0.460102,1.30091,-0.353612,-0.251213,-0.0801042,0.0157,-0.00212394,0.00177683,0.0158754,-0.00229934,0.0983974,0.0067574,1130,956,-3.48137,2.52098,-13.3208,-1.51528,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.344533,-0.25042,-0.0713476,0.0159275,-0.00211492,0.00162646,0.0160729,-0.00226037,0.0891885,0.00653604,1137,956,-3.3687,2.50393,-12.8377,-1.59878,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.338036,-0.250516,-0.0602001,0.0161257,-0.00214957,0.0014734,0.0162437,-0.0022676,0.0799344,0.00680569,1144,956,-3.27311,2.49163,-12.3657,-1.6965,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.327404,-0.250623,-0.0546573,0.0161822,-0.00222865,0.00131711,0.0162759,-0.00232239,0.0710578,0.00703927,1151,956,-3.15465,2.48516,-11.8292,-1.7866,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.312363,-0.250679,-0.052725,0.0160627,-0.00235828,0.00115722,0.0161351,-0.00243069,0.0624932,0.00716056,1158,956,-3.00529,2.48189,-11.2201,-1.86825,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.294956,-0.249328,-0.0525144,0.0157818,-0.00254388,0.000985825,0.0158347,-0.00259676,0.0535885,0.00752638,1165,956,-2.83939,2.46579,-10.5708,-1.96048,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.278782,-0.247579,-0.0489656,0.0153429,-0.00278945,0.000781973,0.0153766,-0.00282311,0.0430193,0.00822558,1172,956,-2.67568,2.43624,-9.91131,-2.05926,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.264962,-0.246015,-0.0441977,0.0147989,-0.00309203,0.000537619,0.014815,-0.00310817,0.0300138,0.00868805,1179,956,-2.53066,2.41888,-9.28217,-2.16957,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.252035,-0.246183,-0.0389315,0.0142746,-0.00344089,0.000255514,0.0142783,-0.00344458,0.0144192,0.00862695,1186,956,-2.39216,2.42167,-8.68648,-2.26767,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.241827,-0.249188,-0.0303437,0.013949,-0.00382538,-6.15301e-05,0.0139492,-0.00382559,-0.00346168,0.00782202,1193,956,-2.26843,2.4402,-8.13066,-2.32856,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.234489,-0.254004,-0.0222473,0.0139026,-0.00422129,-0.000405331,0.0139116,-0.00423035,-0.0223496,0.00671267,1200,956,-2.17232,2.47009,-7.61494,-2.37296,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.227533,-0.258138,-0.016695,0.0141355,-0.00459734,-0.000767339,0.0141669,-0.00462872,-0.040871,0.00611397,1207,956,-2.08752,2.50015,-7.10834,-2.41554,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.219569,-0.261561,-0.0100146,0.0147487,-0.0049236,-0.00115743,0.0148166,-0.00499146,-0.0585664,0.0060947,1214,956,-1.99016,2.52835,-6.55193,-2.46365,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,-0.210728,-0.266512,0.00330809,0.0158857,-0.00516003,-0.00159226,0.0160055,-0.00527981,-0.0750873,0.00608243,1221,956,-1.86419,2.5641,-5.95492,-2.50687,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,-0.201021,-0.273223,0.0254889,0.0175598,-0.00525982,-0.00210099,0.0177516,-0.00545164,-0.0910494,0.0061195,1228,956,-1.70275,2.60359,-5.32559,-2.56109,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,-0.190811,-0.282871,0.0590503,0.0195396,-0.00518535,-0.00270879,0.0198329,-0.00547863,-0.107852,0.00624166,1235,956,-1.50089,2.65127,-4.62944,-2.60979,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,-0.176467,-0.293779,0.0959129,0.021483,-0.00492127,-0.0034046,0.0219149,-0.0053532,-0.126192,0.00700234,1242,956,-1.2496,2.70628,-3.82422,-2.64304,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,-0.152465,-0.30462,0.133165,0.0231536,-0.00448,-0.00417025,0.0237692,-0.00509563,-0.146565,0.00853073,1249,956,-0.907037,2.76018,-2.85945,-2.66668,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,-0.123156,-0.313281,0.172865,0.0242945,-0.00389287,-0.00498945,0.0251517,-0.00474999,-0.170126,0.00829628,1256,956,-0.508187,2.79214,-1.78211,-2.70956,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,-0.0922491,-0.320457,0.22601,0.0243384,-0.00318955,-0.0059412,0.0255659,-0.00441707,-0.203744,0.00819573,1263,956,-0.0535564,2.79838,-0.673828,-2.80525,0.323442,-5.64853
-3.71302,-0.228466,0.383231,-0.0635869,-0.327319,0.288989,0.0226731,-0.00236489,-0.00713622,0.0245642,-0.00425599,-0.259046,0.0081635,1270,956,0.411076,2.78676,0.412082,-2.85621,1.14551,-5.68205
-2.93082,-0.215381,0.313759,-0.0353385,-0.334197,0.352211,0.0188931,-0.00140254,-0.00852846,0.022001,-0.00451039,-0.349454,0.00806437,1277,956,0.873563,2.77067,1.39058,-2.91529,1.86248,-5.72806
-2.1538,-0.20408,0.26223,-0.0094421,-0.342039,0.414487,0.0129149,-0.000264571,-0.00980684,0.0181403,-0.00549003,-0.489572,0.00787126,1284,956,1.31268,2.76781,2.28986,-2.97767,2.52135,-5.78551
-1.37054,-0.188997,0.195201,0.00979071,-0.349259,0.466663,0.00442948,0.000859423,-0.0107131,0.0135053,-0.00821639,-0.702846,0.00731166,1291,956,1.65969,2.76532,3.19396,-3.06025,3.24547,-5.87596
-0.584378,-0.172644,0.122414,0.0203783,-0.352866,0.513978,-0.00613723,0.00197201,-0.0110959,0.00973089,-0.0138961,-0.960569,0.00718169,1298,956,1.91152,2.73246,4.0451,-3.18006,3.99858,-5.97591
0.200037,-0.157663,0.0573303,0.0242489,-0.352619,0.56148,-0.0175123,0.0029752,-0.0110723,0.00781555,-0.0223526,-1.15867,0.00730179,1305,956,2.10168,2.67003,4.81048,-3.33869,4.7309,-6.06894
0.97651,-0.144496,0.0179421,0.0186155,-0.339326,0.630429,-0.0282034,0.00380619,-0.0102719,0.00681889,-0.0312161,-1.2855,0.011489,1312,956,2.26867,2.44987,5.39212,-3.67823,5.37701,-6.19261
1.74595,-0.134528,0.00109937,-0.00671735,-0.332262,0.727716,-0.0375163,0.00442071,-0.00875985,0.00617693,-0.0392725,-1.37293,0.0200243,1319,956,2.34802,2.28672,5.69889,-4.02241,5.9478,-6.3122
2.5131,-0.125915,-0.00707121,-0.0555554,-0.346352,0.814947,-0.0444542,0.0047571,-0.00656319,0.00561738,-0.0453145,-1.44046,0.0293944,1326,956,2.1898,2.34815,5.75454,-4.1517,6.49425,-6.4277
3.28624,-0.118764,-0.0305766,-0.135367,-0.375044,0.757787,-0.0483999,0.00479001,-0.00380374,0.00506064,-0.0486705,-1.49977,0.0310075,1333,956,1.29636,2.72907,5.6023,-3.88177,7.10341,-6.47572
4.06301,-0.110573,-0.0621312,-0.242667,-0.371611,0.623289,-0.0489829,0.00451752,-0.000670452,0.00452592,-0.0489913,-1.55827,0.0304789,1340,956,-0.105553,2.81223,5.23182,-3.74133,7.74982,-6.52296
4.84273,-0.100875,-0.0995815,-0.351365,-0.368518,0.490813,-0.0461592,0.00398019,0.00258792,0.00411341,-0.0462925,1.51936,0.0269982,1347,956,-1.51413,2.90504,4.87352,-3.62314,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.443926,-0.353649,0.438651,-0.0404131,0.00323952,0.00570763,0.00397346,-0.041147,1.44291,0.0219234,1354,956,-2.52269,2.77077,4.5478,-3.71235,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.469844,-0.354829,0.398392,-0.032445,0.00235919,0.00845396,0.00430399,-0.0343898,1.34468,0.0138901,1361,956,-2.87928,2.87383,4.85341,-3.77059,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.486183,-0.349901,0.378715,-0.0229044,0.00138535,0.0107242,0.0054425,-0.0269615,1.20912,0.0102347,1368,956,-3.08456,2.83698,5.18507,-3.87703,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.481178,-0.331431,0.342826,-0.0126347,0.000347016,0.0124702,0.00791452,-0.0202022,1.02536,0.00789042,1375,956,-3.15293,2.69573,5.70341,-4.1269,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.463765,-0.30806,0.302797,-0.00262444,-0.000696466,0.0135577,0.0119315,-0.0152524,0.82089,0.00988064,1382,956,-3.12464,2.52127,6.28665,-4.4016,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.442419,-0.28363,0.258206,0.00619116,-0.00168766,0.0137164,0.0165227,-0.0120192,0.64556,0.0113305,1389,956,-3.07704,2.34569,6.93329,-4.63344,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.419023,-0.258852,0.206032,0.0132739,-0.00241615,0.0131729,0.0207608,-0.00990307,0.516829,0.011674,1396,956,-3.03713,2.17696,7.61239,-4.83975,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.396485,-0.234158,0.153307,0.0182109,-0.0029416,0.0120995,0.023705,-0.00843569,0.426237,0.00962466,1403,956,-3.00851,2.01941,8.2325,-5.05756,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.376594,-0.213932,0.114891,0.0201306,-0.00319542,0.0107811,0.0243503,-0.00741507,0.373063,0.00733425,1410,956,-2.95678,1.88232,8.83904,-5.26629,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.358997,-0.196688,0.0839957,0.0203889,-0.00330927,0.00938586,0.0236559,-0.00657625,0.334958,0.0073498,1417,956,-2.901,1.75613,9.48973,-5.4742,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.343868,-0.181601,0.0591481,0.0195065,-0.00327549,0.00801601,0.0220443,-0.00581328,0.306607,0.00757815,1424,956,-2.84764,1.63839,10.1825,-5.69051,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.330801,-0.169286,0.0434747,0.0179507,-0.00312094,0.00675295,0.0199291,-0.00509935,0.284994,0.00807383,1431,956,-2.78221,1.53264,10.8932,-5.88055,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.317722,-0.158942,0.0310629,0.0161909,-0.00289687,0.00564143,0.0177336,-0.00443953,0.266926,0.00830286,1438,956,-2.70573,1.44546,11.5884,-6.05995,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.303144,-0.14943,0.0182055,0.014492,-0.00263807,0.00468536,0.0156898,-0.00383584,0.250281,0.00845545,1445,956,-2.61747,1.36463,12.2689,-6.20343,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.289027,-0.140736,0.00340151,0.0129372,-0.00237686,0.00386805,0.0138587,-0.00329841,0.233885,0.00825275,1452,956,-2.54022,1.30069,12.9214,-6.3442,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.278096,-0.132508,-0.0133351,0.0115842,-0.00212611,0.00319001,0.0122901,-0.002832,0.21777,0.00775612,1459,956,-2.49852,1.24565,13.5825,-6.48072,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.270313,-0.125454,-0.0273524,0.0104276,-0.00188904,0.00264874,0.010973,-0.00243451,0.203095,0.00658311,1466,956,-2.47608,1.19595,14.2085,-6.60766,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.266223,-0.120257,-0.0354111,0.00945524,-0.00165574,0.00223078,0.00988639,-0.00208689,0.190919,0.00584236,1473,956,-2.46638,1.15312,14.8204,-6.72477,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.262507,-0.115386,-0.0379912,0.00869592,-0.00143454,0.00191481,0.00904577,-0.00178439,0.180712,0.00591331,1480,956,-2.44154,1.10661,15.4395,-6.83862,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.256675,-0.111218,-0.0378822,0.00814512,-0.00124109,0.00167324,0.00843448,-0.00153045,0.171241,0.00581456,1487,956,-2.38836,1.06569,16.1507,-6.95803,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.24925,-0.10675,-0.0382025,0.007752,-0.00108279,0.00148789,0.00799585,-0.00132664,0.162445,0.00580265,1494,956,-2.32258,1.0252,16.9103,-7.09332,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.241883,-0.102657,-0.0394531,0.00747956,-0.000954776,0.00136094,0.00769372,-0.00116894,0.156081,0.00588912,1501,956,-2.26052,0.990787,17.6795,-7.22443,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.238387,-0.0988828,-0.0402428,0.007319,-0.000848571,0.00128273,0.00751572,-0.00104529,0.152173,0.00628285,1508,956,-2.23165,0.962059,18.3291,-7.31833,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.236509,-0.0952368,-0.0406513,0.00725079,-0.000764046,0.00124251,0.00743899,-0.00095225,0.150327,0.0059157,1515,956,-2.216,0.931891,18.9129,-7.41657,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.233458,-0.0919368,-0.0398701,0.00720345,-0.0006988,0.0012326,0.00739125,-0.0008866,0.151198,0.00556168,1522,956,-2.18571,0.899588,19.4769,-7.5311,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.22698,-0.0887913,-0.0426073,0.00706698,-0.000652523,0.00122825,0.00725769,-0.000843238,0.154044,0.00531555,1529,956,-2.13709,0.871984,20.0514,-7.64669,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.217006,-0.0845634,-0.0479079,0.00676958,-0.000625449,0.00121635,0.00696451,-0.000820377,0.158906,0.00513485,1536,956,-2.06682,0.835915,20.6658,-7.76919,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.206756,-0.0813207,-0.0552098,0.00636165,-0.000614079,0.00118929,0.00655884,-0.000811266,0.164308,0.00515568,1543,956,-2.00101,0.812131,21.2808,-7.865,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.199075,-0.0787357,-0.0596651,0.00599096,-0.000613468,0.00114186,0.00618281,-0.000805314,0.166458,0.0050097,1550,956,-1.94815,0.793954,21.883,-7.97012,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.194248,-0.0767763,-0.0655459,0.0057265,-0.000620246,0.00107779,0.00590453,-0.00079828,0.163706,0.00511311,1557,956,-1.92566,0.783136,22.4357,-8.06547,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.192238,-0.0760234,-0.0702307,0.00551219,-0.000632452,0.000997847,0.00567017,-0.000790434,0.157019,0.00503149,1564,956,-1.92372,0.783144,22.9343,-8.13208,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.190797,-0.0748803,-0.0739463,0.00528802,-0.000645175,0.000906547,0.00542344,-0.000780598,0.148286,0.00525255,1571,956,-1.92365,0.775875,23.4619,-8.20597,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.190903,-0.0735154,-0.0700548,0.00510349,-0.000655964,0.000806468,0.00521429,-0.000766758,0.136528,0.00568787,1578,956,-1.9104,0.758424,24.081,-8.29716,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.189911,-0.0714767,-0.0644539,0.00502546,-0.000657686,0.000704059,0.00511138,-0.00074361,0.12144,0.00589195,1585,956,-1.88139,0.735924,24.8651,-8.40918,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.188321,-0.06896,-0.0569101,0.00505116,-0.000645742,0.000615595,0.00511692,-0.000711503,0.106421,0.00637346,1592,956,-1.84029,0.707392,25.6516,-8.51891,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.184135,-0.067387,-0.0463314,0.00515533,-0.000617092,0.000555458,0.00520829,-0.000670055,0.0950639,0.00655621,1599,956,-1.76487,0.682568,26.4822,-8.61683,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.173772,-0.0667776,-0.0398306,0.0052852,-0.000576225,0.00052105,0.00533115,-0.000622183,0.0879755,0.00670889,1606,956,-1.6491,0.668336,27.333,-8.70372,29.056,-9.41326
34,-0.0569172,1.19676,-0.165089,-0.0665186,-0.0362976,0.00537587,-0.000528706,0.000509707,0.00541954,-0.000572383,0.0854814,0.00753908,1613,956,-1.55873,0.6625,28.1745,-8.79404,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.159536,-0.0650879,-0.0351968,0.00536273,-0.00048006,0.000514156,0.00540763,-0.00052496,0.0871063,0.0073208,1620,956,-1.50529,0.64987,28.9461,-8.90613,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.157452,-0.0644489,-0.0300344,0.0052229,-0.00043435,0.000527966,0.00527175,-0.000483201,0.0922639,0.00703788,1627,956,-1.46743,0.636581,29.6547,-9.01185,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.154013,-0.0635726,-0.0276752,0.00496683,-0.000389699,0.000548638,0.00502244,-0.000445315,0.101027,0.00683009,1634,956,-1.42788,0.623484,30.3399,-9.09813,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.149512,-0.0627263,-0.0267377,0.00460753,-0.000345297,0.000570784,0.00467246,-0.000410225,0.113266,0.00701847,1641,956,-1.3842,0.616965,31.0622,-9.18863,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.145307,-0.0612326,-0.0279511,0.00415876,-0.000302676,0.000596375,0.00423711,-0.00038102,0.130619,0.00698443,1648,956,-1.35125,0.601776,31.7843,-9.28938,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.142484,-0.0597129,-0.0296933,0.00362939,-0.000272138,0.000623534,0.00372662,-0.000369367,0.154686,0.00690041,1655,956,-1.33251,0.587056,32.4364,-9.38293,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.140607,-0.0580933,-0.0325408,0.00310804,-0.000245078,0.000644572,0.00322768,-0.000364717,0.18352,0.00688295,1662,956,-1.32631,0.57257,32.9867,-9.47389,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.139308,-0.0575048,-0.0322783,0.00267664,-0.000225151,0.000649242,0.00281528,-0.000363788,0.210377,0.00700547,1669,956,-1.31337,0.565998,33.5513,-9.54752,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.137362,-0.0561993,-0.0345948,0.0023262,-0.00021375,0.000629788,0.00247378,-0.000361332,0.230184,0.00651575,1676,956,-1.30465,0.561674,34.1274,-9.61804,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.135368,-0.0553455,-0.032721,0.00199786,-0.000209829,0.000585273,0.00214342,-0.000355392,0.243763,0.00631523,1683,956,-1.27976,0.554188,34.8717,-9.6961,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.134211,-0.0553722,-0.0296689,0.00172389,-0.000210517,0.000516819,0.00185331,-0.000339938,0.245372,0.00630463,1690,956,-1.25741,0.548528,35.6009,-9.76278,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.133761,-0.0557235,-0.0255602,0.00157391,-0.000209196,0.000431887,0.00167301,-0.000308296,0.225553,0.00650518,1697,956,-1.2371,0.541252,36.2975,-9.83991,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.133383,-0.0562442,-0.0210347,0.00156163,-0.00019855,0.000345251,0.00162693,-0.000263847,0.186921,0.00646046,1704,956,-1.21574,0.537202,36.9714,-9.94394,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.663003,-0.411689,-0.100839,0.0170149,-0.00183571,0.00272237,0.0174002,-0.00222099,0.140592,0.00639216,913,963,-6.5476,4.15679,-23.0434,2.35208,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.652258,-0.405052,-0.0994073,0.0190762,-0.00185963,0.00292519,0.0194773,-0.00226066,0.136246,0.00600419,920,963,-6.43783,4.08653,-22.8713,2.20783,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.641753,-0.398374,-0.0986163,0.0202339,-0.00184551,0.00300981,0.0206369,-0.00224844,0.133083,0.00569829,927,963,-6.33213,4.01853,-22.6952,2.06267,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.627521,-0.390388,-0.0968229,0.0205694,-0.00179742,0.00301153,0.0209678,-0.0021958,0.131523,0.0054803,934,963,-6.18845,3.93764,-22.4719,1.90029,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.609359,-0.381681,-0.0974595,0.0202376,-0.00172679,0.00295175,0.0206274,-0.00211655,0.131285,0.00608369,941,963,-6.01343,3.852,-22.2027,1.75183,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.590405,-0.375749,-0.0989086,0.0193783,-0.0016455,0.00284459,0.0197564,-0.00202359,0.132139,0.00623161,948,963,-5.8325,3.79771,-21.9441,1.63523,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.571387,-0.370885,-0.0983464,0.0181333,-0.00156336,0.00271031,0.0184995,-0.0019295,0.134278,0.00615641,955,963,-5.64586,3.75037,-21.6844,1.52776,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.554105,-0.36777,-0.0946239,0.0166853,-0.00148882,0.00257213,0.0170423,-0.00184583,0.137919,0.00581184,962,963,-5.46752,3.71195,-21.4158,1.41689,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.542877,-0.364548,-0.0863375,0.0153902,-0.00142972,0.00245886,0.0157423,-0.0017818,0.142223,0.00546267,969,963,-5.33566,3.66424,-21.1852,1.28934,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.53453,-0.36053,-0.0804705,0.0140357,-0.00138984,0.00233439,0.0143812,-0.00173537,0.14695,0.0051748,976,963,-5.2379,3.61178,-20.9752,1.17042,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.527677,-0.357133,-0.0813448,0.0126206,-0.00137137,0.00219884,0.0129581,-0.00170878,0.152261,0.00514987,983,963,-5.17187,3.5775,-20.7823,1.06887,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.519403,-0.353633,-0.087549,0.0112168,-0.00138423,0.00206713,0.0115472,-0.00171466,0.158512,0.00515849,990,963,-5.10634,3.5523,-20.5714,0.969452,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.512854,-0.351112,-0.0920693,0.00998987,-0.0014339,0.00196428,0.0103182,-0.00176221,0.165612,0.00549174,997,963,-5.05295,3.53567,-20.3879,0.876772,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.507614,-0.348722,-0.0960221,0.00904101,-0.00152547,0.00189257,0.00936977,-0.00185422,0.17199,0.00584187,1004,963,-5.01071,3.518,-20.2017,0.791682,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.503689,-0.344436,-0.0986152,0.00843613,-0.00165404,0.00185564,0.00876657,-0.00198449,0.176227,0.00608746,1011,963,-4.97814,3.47996,-20.0189,0.685814,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.498581,-0.339443,-0.0999347,0.00820116,-0.0018099,0.001853,0.00853313,-0.00214187,0.177274,0.00610997,1018,963,-4.93117,3.43194,-19.8122,0.56508,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.492609,-0.334332,-0.0978535,0.00830542,-0.00198238,0.00188486,0.00863988,-0.00231684,0.175617,0.00590683,1025,963,-4.86692,3.37624,-19.5653,0.424023,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.487068,-0.32968,-0.0949068,0.00864179,-0.00215682,0.00194622,0.00898184,-0.00249688,0.17298,0.00613458,1032,963,-4.80429,3.3224,-19.288,0.301966,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.481718,-0.324776,-0.0928841,0.00909643,-0.00231818,0.00202875,0.00944628,-0.00266803,0.170768,0.00660537,1039,963,-4.74605,3.27004,-18.9949,0.184203,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.475941,-0.318691,-0.0925668,0.00964,-0.00245727,0.00212481,0.0100024,-0.00281962,0.168911,0.00672094,1046,963,-4.68877,3.20817,-18.698,0.0544964,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.470674,-0.311134,-0.0938596,0.0102725,-0.00256532,0.00222935,0.0106487,-0.00294144,0.167137,0.00655983,1053,963,-4.64123,3.13585,-18.3933,-0.0985828,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.465512,-0.303592,-0.0945818,0.0109688,-0.0026386,0.00232749,0.0113559,-0.00302569,0.164806,0.00647553,1060,963,-4.59327,3.06518,-18.0843,-0.252316,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.457652,-0.29663,-0.096571,0.0116773,-0.00267417,0.00241093,0.0120715,-0.00306836,0.162067,0.00672215,1067,963,-4.52313,3.00246,-17.7496,-0.403781,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.44618,-0.289988,-0.0965348,0.0123333,-0.00267154,0.00247593,0.0127313,-0.00306954,0.159381,0.00648962,1074,963,-4.41312,2.93303,-17.3459,-0.535337,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.4342,-0.283378,-0.0961657,0.0129067,-0.00263346,0.00251295,0.0133029,-0.00302972,0.156398,0.00604743,1081,963,-4.2975,2.86375,-16.8967,-0.660819,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.42223,-0.277364,-0.0924022,0.0133769,-0.00256434,0.00250719,0.013762,-0.00294937,0.152377,0.00540657,1088,963,-4.17243,2.79872,-16.3845,-0.793728,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.412022,-0.272963,-0.085595,0.0137736,-0.00246978,0.00244232,0.0141329,-0.00282905,0.146057,0.00544437,1095,963,-4.05514,2.74754,-15.8554,-0.931037,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.401476,-0.268464,-0.0822596,0.0141643,-0.00236348,0.00232925,0.0144863,-0.00268546,0.137365,0.005684,1102,963,-3.94453,2.70198,-15.3544,-1.06745,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.390733,-0.263318,-0.0838109,0.0145572,-0.00225515,0.00219415,0.0148388,-0.00253679,0.12766,0.00584441,1109,963,-3.84616,2.65095,-14.8781,-1.1992,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.380298,-0.257791,-0.0825187,0.0148877,-0.00215721,0.00205798,0.0151327,-0.00240217,0.11847,0.00587094,1116,963,-3.74307,2.58992,-14.4335,-1.32531,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.367434,-0.253817,-0.0830675,0.0151301,-0.00208262,0.00192317,0.0153423,-0.00229488,0.109924,0.00611249,1123,963,-3.62198,2.55332,-13.9453,-1.42264,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.354907,-0.250636,-0.0819905,0.0153414,-0.00203955,0.00178782,0.0155233,-0.00222154,0.101446,0.00642727,1130,963,-3.4994,2.52636,-13.4305,-1.51659,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.344693,-0.249263,-0.0761584,0.0155711,-0.00203375,0.00165314,0.015725,-0.00218764,0.0928212,0.00655051,1137,963,-3.38463,2.50986,-12.9389,-1.60357,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.338396,-0.249577,-0.0657625,0.0157702,-0.00207025,0.00151828,0.0158984,-0.00219854,0.0842955,0.00704808,1144,963,-3.29307,2.49889,-12.481,-1.69209,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.32908,-0.249926,-0.0573504,0.0158369,-0.00215053,0.0013849,0.0159429,-0.00225654,0.0763924,0.00733825,1151,963,-3.17869,2.48896,-11.9733,-1.77402,-8.76029,-4.2977
