 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8911,0.138881,1.52601,-0.145969,-0.106249,-0.00915999,0.00555302,-0.00132833,0.000258915,0.00556275,-0.00133805,0.0375548,0.00566482,1018,949,-1.38751,1.03863,-15.8621,-1.74351,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.141437,-0.105873,-0.000649695,0.00622957,-0.00147689,0.000182036,0.00623387,-0.00148119,0.0236037,0.00583145,1025,949,-1.32042,1.02186,-15.6229,-1.83949,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.137449,-0.106006,0.00912463,0.00712889,-0.00164398,0.000111621,0.00713032,-0.0016454,0.0127207,0.00569746,1032,949,-1.25483,1.00911,-15.37,-1.92629,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.134315,-0.106409,0.0186349,0.00821058,-0.00181747,4.62999e-05,0.00821079,-0.00181768,0.00461691,0.00558505,1039,949,-1.19785,0.999499,-15.1259,-2.01452,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.130948,-0.105797,0.027894,0.00948542,-0.00198827,-2.31472e-05,0.00948546,-0.00198832,-0.0020174,0.00524461,1046,949,-1.13947,0.984254,-14.9123,-2.11749,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.1258,-0.10389,0.0344458,0.0109502,-0.00214497,-0.000105023,0.0109511,-0.00214581,-0.00801924,0.00482981,1053,949,-1.07174,0.956463,-14.6653,-2.22826,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.118576,-0.101489,0.0422061,0.0126266,-0.00227905,-0.000206332,0.0126295,-0.00228191,-0.013839,0.00451994,1060,949,-0.981037,0.923249,-14.3473,-2.35302,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.107719,-0.0999098,0.0491516,0.0145583,-0.00238385,-0.00032929,0.0145647,-0.00239025,-0.0194264,0.00475869,1067,949,-0.857799,0.900984,-13.9995,-2.46082,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.0938272,-0.100248,0.0577271,0.0166898,-0.00245355,-0.000480772,0.0167019,-0.00246562,-0.0250931,0.00515594,1074,949,-0.700728,0.896028,-13.5927,-2.5492,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.0782934,-0.101697,0.0729119,0.0188959,-0.00248957,-0.000669941,0.0189169,-0.00251053,-0.0312861,0.00561597,1081,949,-0.509457,0.894594,-13.1364,-2.62541,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.0638045,-0.103914,0.0940152,0.0211097,-0.00248528,-0.000909443,0.0211447,-0.00252028,-0.0384678,0.00574972,1088,949,-0.311209,0.887474,-12.5937,-2.7132,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.0477447,-0.106534,0.11518,0.0236269,-0.00244317,-0.00121552,0.0236835,-0.00249972,-0.0464907,0.00605842,1095,949,-0.097571,0.885332,-12.0204,-2.80723,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.0310108,-0.107523,0.133931,0.0268204,-0.0023786,-0.00156935,0.0269045,-0.0024627,-0.0535411,0.00617287,1102,949,0.115392,0.869942,-11.4786,-2.91337,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.013116,-0.108016,0.154602,0.0306089,-0.00229248,-0.0019413,0.030723,-0.00240663,-0.0587322,0.0065006,1109,949,0.344746,0.847746,-10.9736,-3.03251,-10.7333,-3.89102
-20.5064,0.241564,1.35177,0.0122282,-0.109193,0.17468,0.0345353,-0.00221208,-0.00232421,0.0346817,-0.0023585,-0.0629141,0.00772705,1116,949,0.643119,0.82781,-10.4053,-3.12601,-10.4029,-3.97577
-19.7595,0.248156,1.33829,0.0417563,-0.110994,0.191504,0.0383031,-0.00215241,-0.00273548,0.0384873,-0.00233654,-0.0672091,0.00795605,1123,949,0.971888,0.822718,-9.77731,-3.19402,-10.0567,-4.04097
-19.0119,0.254707,1.3248,0.0710154,-0.114593,0.212865,0.0421282,-0.00213718,-0.0031903,0.0423569,-0.00236593,-0.0715792,0.00785253,1130,949,1.31153,0.832696,-9.14693,-3.25277,-9.70293,-4.10512
-18.261,0.262734,1.30292,0.0960852,-0.120042,0.237927,0.0462252,-0.00218355,-0.00372364,0.0465099,-0.0024683,-0.0763225,0.00688036,1137,949,1.62293,0.857433,-8.52109,-3.30666,-9.31094,-4.17601
-17.5085,0.272104,1.27829,0.117628,-0.125959,0.262947,0.0503116,-0.00230253,-0.00438152,0.050674,-0.00266491,-0.0825189,0.00834713,1144,949,1.90136,0.888287,-7.91122,-3.37646,-8.90108,-4.26569
-16.7528,0.282315,1.24547,0.1638,-0.13201,0.269921,0.0538122,-0.00249304,-0.00519484,0.0542875,-0.00296831,-0.0912358,0.0113381,1151,949,2.35911,0.942251,-7.01033,-3.41373,-8.45383,-4.35019
-15.9944,0.293099,1.2065,0.221846,-0.139576,0.277106,0.0564743,-0.00278393,-0.00616492,0.0571089,-0.0034185,-0.102571,0.0112275,1158,949,2.92868,1.00593,-5.96262,-3.42609,-7.97661,-4.42954
-15.2361,0.303658,1.17027,0.283174,-0.143633,0.27026,0.0583294,-0.00319329,-0.00733712,0.0591923,-0.0040562,-0.117071,0.0115855,1165,949,3.48607,1.06035,-4.87663,-3.46372,-7.50191,-4.51148
-14.4773,0.314228,1.13477,0.330511,-0.147543,0.271977,0.0592257,-0.00374902,-0.00878221,0.0604275,-0.00495082,-0.136,0.010095,1172,949,3.93628,1.0938,-3.92834,-3.50801,-7.02238,-4.59537
-13.7196,0.324327,1.10513,0.371071,-0.148788,0.26032,0.0590294,-0.00447912,-0.0105382,0.0607323,-0.00618208,-0.160215,0.0103003,1179,949,4.28215,1.1206,-3.05311,-3.56902,-6.55676,-4.68519
-12.9618,0.333889,1.07785,0.411578,-0.153173,0.247323,0.0578616,-0.00541889,-0.0126049,0.06028,-0.00783725,-0.189555,0.0117467,1186,949,4.62351,1.19099,-2.17943,-3.60442,-6.09238,-4.77051
-12.2045,0.342764,1.05387,0.458412,-0.160454,0.218058,0.0560467,-0.00658207,-0.0149517,0.0594331,-0.00996847,-0.222731,0.0124351,1193,949,4.9757,1.29937,-1.24047,-3.57407,-5.63271,-4.85093
-11.4475,0.351702,1.03353,0.503945,-0.169645,0.171132,0.0537694,-0.00793538,-0.0175138,0.0583938,-0.0125598,-0.258152,0.0116743,1200,949,5.26234,1.44521,-0.312115,-3.50887,-5.17871,-4.94185
-10.6927,0.358936,1.02211,0.540003,-0.174459,0.100719,0.051042,-0.00942637,-0.0202131,0.0571764,-0.0155608,-0.294653,0.0104275,1207,949,5.3873,1.59082,0.50741,-3.45802,-4.75017,-5.02275
-9.9355,0.366973,1.00528,0.571044,-0.175955,0.0142625,0.048089,-0.0109754,-0.0230235,0.0560032,-0.0188896,-0.331091,0.00914543,1214,949,5.41415,1.72158,1.31047,-3.41708,-4.29421,-5.10494
-9.17448,0.37568,0.979008,0.597854,-0.182779,-0.0738796,0.0454841,-0.0124906,-0.0259142,0.0553788,-0.0223853,-0.364741,0.0097614,1221,949,5.39571,1.91175,2.11177,-3.31608,-3.79627,-5.17537
-8.40974,0.386068,0.943735,0.619331,-0.196204,-0.154293,0.0435568,-0.0138561,-0.0289937,0.055651,-0.0259504,-0.395189,0.0108748,1228,949,5.35073,2.15787,2.8953,-3.17222,-3.25751,-5.25477
-7.63787,0.40017,0.889405,0.628864,-0.216477,-0.224289,0.0415852,-0.0149065,-0.0322986,0.0562465,-0.0295678,-0.426119,0.0118806,1235,949,5.22662,2.43081,3.63235,-2.97242,-2.64068,-5.35633
-6.86203,0.415527,0.825625,0.629708,-0.237001,-0.311715,0.0383237,-0.0154635,-0.035663,0.0560968,-0.0332366,-0.462337,0.0129338,1242,949,4.96744,2.72254,4.33128,-2.74194,-1.98153,-5.45739
-6.08199,0.431776,0.751845,0.634288,-0.253204,-0.426925,0.0336779,-0.0154463,-0.0389002,0.0551215,-0.0368899,-0.503799,0.0141347,1249,949,4.65487,3.00193,5.11912,-2.50288,-1.27818,-5.54948
-5.29348,0.450456,0.655365,0.647646,-0.256198,-0.57705,0.0280826,-0.0147845,-0.041857,0.0536746,-0.0403765,-0.548771,0.0153585,1256,949,4.30963,3.20566,6.0934,-2.34276,-0.483999,-5.62939
-4.50342,0.470115,0.557323,0.650186,-0.25544,-0.737778,0.0208848,-0.0134423,-0.044334,0.0512617,-0.0438191,-0.600712,0.0177689,1263,949,3.82744,3.41117,6.97403,-2.2452,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.639759,-0.261765,-0.853356,0.0113902,-0.0114563,-0.0462259,0.0475834,-0.0476494,-0.664266,0.0210232,1270,949,3.36386,3.627,7.70605,-2.08181,1.13041,-5.76221
-2.93268,0.500457,0.397058,0.644447,-0.28593,-0.934323,-0.000311592,-0.00887332,-0.0475298,0.0431297,-0.0523146,-0.740486,0.0217374,1277,949,3.15025,3.98414,8.4641,-1.83396,1.82901,-5.83193
-2.15561,0.51281,0.345529,0.653424,-0.307978,-1.04696,-0.0135745,-0.00582834,-0.0481222,0.0385764,-0.0579792,-0.825554,0.0240413,1284,949,2.87583,4.33776,9.23267,-1.54636,2.48828,-5.90543
-1.37128,0.528723,0.275435,0.612241,-0.322186,-1.15165,-0.0278195,-0.00245217,-0.0477651,0.0342846,-0.0645562,-0.915174,0.0239216,1291,949,2.16051,4.58875,9.57944,-1.35175,3.22383,-5.99926
-0.5861,0.544625,0.205538,0.539352,-0.344865,-1.19488,-0.0430086,0.000994959,-0.046306,0.0302603,-0.0722739,-1.00718,0.0224976,1298,949,1.34735,4.86586,9.60179,-1.17876,3.9663,-6.09313
0.199503,0.559046,0.136909,0.463917,-0.365714,-1.25518,-0.058581,0.00435051,-0.043729,0.0267579,-0.0809885,-1.09727,0.020447,1305,949,0.457577,5.14108,9.60516,-0.97066,4.71126,-6.16156
0.975915,0.571821,0.0976887,0.408631,-0.389743,-1.22601,-0.0728077,0.0074946,-0.0398996,0.0239482,-0.0892613,-1.17967,0.0209172,1312,949,0.0337957,5.33867,9.68304,-0.89587,5.35661,-6.27416
1.74434,0.58121,0.0837463,0.336121,-0.429617,-1.1426,-0.0841162,0.0100196,-0.0347815,0.0214764,-0.095573,-1.2526,0.0244137,1319,949,-0.3701,5.63834,9.49448,-0.756075,5.91667,-6.38679
2.51243,0.590522,0.0729895,0.243337,-0.464681,-1.09325,-0.0915035,0.0117105,-0.0283101,0.0189656,-0.0987586,-1.31992,0.0268008,1326,949,-1.06534,5.9362,9.11289,-0.62748,6.47277,-6.50594
3.28537,0.598049,0.0501482,0.139246,-0.487406,-1.13603,-0.0947053,0.0124077,-0.0205643,0.0162201,-0.0985177,-1.38749,0.0257448,1333,949,-2.15643,6.1653,8.69245,-0.368905,7.07966,-6.55935
4.06089,0.606116,0.0222073,0.0289236,-0.475993,-1.27034,-0.0932983,0.0120214,-0.0118754,0.0133438,-0.0946207,-1.4599,0.0232961,1340,949,-3.60531,6.19255,8.25477,-0.331138,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.0929285,-0.460146,-1.41052,-0.0870684,0.0105941,-0.00275711,0.0106719,-0.0871462,-1.5426,0.0213632,1347,949,-5.17972,6.18729,7.74666,-0.339082,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.223036,-0.443375,-1.50378,-0.0772043,0.00835864,0.00623742,0.00881095,-0.0776566,1.49841,0.0227499,1354,949,-6.6805,6.08298,7.06969,-0.394529,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.319439,-0.448071,-1.50246,-0.0652086,0.00551012,0.0146266,0.00841592,-0.0681144,1.37468,0.0194589,1361,949,-7.56532,6.1546,6.68169,-0.473757,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.398922,-0.446826,-1.4635,-0.0514134,0.00223396,0.0219875,0.010094,-0.0592734,1.22748,0.0146637,1368,949,-8.17627,6.08632,6.39799,-0.645613,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.45369,-0.438522,-1.3817,-0.0361757,-0.00121092,0.028146,0.0144402,-0.0518268,1.0633,0.0137617,1375,949,-8.42563,5.89071,6.31643,-0.945606,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.480918,-0.423477,-1.27463,-0.0202209,-0.00456117,0.033002,0.021527,-0.0463091,0.901872,0.0172251,1382,949,-8.34349,5.60399,6.46402,-1.31963,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.50015,-0.398721,-1.13362,-0.0044993,-0.00751913,0.0362707,0.0302929,-0.0423113,0.764596,0.0206867,1389,949,-8.07976,5.19157,6.66194,-1.80174,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.520381,-0.354607,-0.973814,0.0101356,-0.00987628,0.0376069,0.0390449,-0.0387856,0.655377,0.0224852,1396,949,-7.76744,4.58534,6.85529,-2.49962,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.546966,-0.307321,-0.785013,0.0232811,-0.011416,0.0370136,0.0468102,-0.0349451,0.566247,0.0218727,1403,949,-7.41541,3.91898,6.96332,-3.26167,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.567275,-0.263376,-0.585719,0.0342907,-0.0121338,0.0348321,0.0529364,-0.0307794,0.491488,0.017824,1410,949,-6.96616,3.26434,7.14938,-4.03697,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.58034,-0.242871,-0.386988,0.0427762,-0.0121802,0.031593,0.0571689,-0.0265729,0.427472,0.0136055,1417,949,-6.43937,2.78371,7.46334,-4.56968,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.585351,-0.230143,-0.182999,0.0487825,-0.0114698,0.0276872,0.0595729,-0.0222602,0.371619,0.0152308,1424,949,-5.8145,2.38425,7.92613,-5.04821,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.553564,-0.215823,-0.0148881,0.0525502,-0.0101809,0.0234181,0.060328,-0.0179587,0.320667,0.0178992,1431,949,-4.97161,2.03356,8.83466,-5.49144,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.506598,-0.206044,0.129427,0.0543911,-0.00852649,0.0191523,0.0597626,-0.0138979,0.273434,0.0180493,1438,949,-4.06573,1.75126,9.89379,-5.86845,14.8794,-7.738
15.5181,0.653297,0.334647,-0.448636,-0.198769,0.237848,0.054509,-0.00675417,0.0152019,0.0580738,-0.0103189,0.230334,0.0171295,1445,949,-3.17715,1.5448,11.0325,-6.15868,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.389991,-0.194541,0.299274,0.0530844,-0.00508584,0.0117459,0.0553666,-0.00736807,0.191909,0.0154684,1452,949,-2.43749,1.43308,12.1243,-6.36513,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.339392,-0.186988,0.323243,0.0505151,-0.00367851,0.00895158,0.0519554,-0.00511883,0.159534,0.0146015,1459,949,-1.89716,1.33282,13.1422,-6.55538,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.305353,-0.178047,0.337384,0.0472552,-0.0025689,0.00686449,0.0481837,-0.00349735,0.134438,0.0101636,1466,949,-1.53987,1.22982,14.0167,-6.75142,17.0032,-8.07229
18.576,0.659241,0.480209,-0.288379,-0.174368,0.356665,0.0434862,-0.00171033,0.00539025,0.0441202,-0.00234429,0.117075,0.00641673,1473,949,-1.31685,1.16873,14.7564,-6.90328,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.273977,-0.170529,0.371413,0.0393273,-0.00109563,0.00436684,0.0397937,-0.00156199,0.106393,0.00719066,1480,949,-1.13235,1.1251,15.5016,-7.05239,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.247831,-0.166806,0.376707,0.0350066,-0.000703876,0.00364817,0.0353754,-0.00107276,0.100773,0.00747926,1487,949,-0.874519,1.08385,16.4522,-7.1746,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.216979,-0.16048,0.36865,0.0308514,-0.000492302,0.00315888,0.0311666,-0.00080749,0.0994495,0.00815072,1494,949,-0.621559,1.03355,17.4655,-7.31684,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.190807,-0.154306,0.342784,0.0272347,-0.000401984,0.00288741,0.0275331,-0.000700431,0.102996,0.00807427,1501,949,-0.472334,1.00481,18.4169,-7.42534,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.178547,-0.145854,0.306364,0.024413,-0.000387624,0.00279943,0.024725,-0.00069969,0.111016,0.00790085,1508,949,-0.485839,0.97181,19.1328,-7.51859,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.169446,-0.134627,0.261385,0.0223144,-0.000429134,0.00280727,0.0226558,-0.000770515,0.121012,0.00797847,1515,949,-0.559243,0.92754,19.7592,-7.63347,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.153048,-0.12216,0.218574,0.0205971,-0.000510357,0.00284209,0.0209731,-0.000886343,0.131528,0.00856638,1522,949,-0.561581,0.863529,20.4469,-7.77915,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.131449,-0.1106,0.171609,0.0188021,-0.000617115,0.00285293,0.0192125,-0.00102757,0.142891,0.00825,1529,949,-0.532873,0.81456,21.1689,-7.92041,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.105635,-0.0999785,0.131115,0.0166807,-0.00073722,0.00281501,0.0171244,-0.00118087,0.156316,0.00761415,1536,949,-0.44506,0.758623,21.9435,-8.0585,22.954,-8.88186
26.2736,0.673355,0.828922,-0.0836667,-0.0948656,0.102646,0.0143725,-0.000859548,0.00272975,0.014847,-0.00133397,0.172078,0.00686813,1543,949,-0.348677,0.748251,22.6786,-8.1595,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.0698852,-0.0894912,0.0781253,0.0122114,-0.000970133,0.0026058,0.0127078,-0.00146657,0.188255,0.00643536,1550,949,-0.31234,0.732627,23.3555,-8.27454,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0635935,-0.0845513,0.0504238,0.0103829,-0.00106824,0.00244574,0.0108834,-0.00156873,0.20185,0.00633374,1557,949,-0.354305,0.723156,23.9288,-8.37298,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0601606,-0.0800011,0.0250867,0.00878782,-0.00115559,0.00223267,0.00926613,-0.0016339,0.211042,0.00638803,1564,949,-0.413842,0.712627,24.4667,-8.44062,25.049,-9.20006
29.3226,0.662083,1.09086,-0.0572256,-0.0751602,0.00858826,0.00726634,-0.00122455,0.00198087,0.00770572,-0.00166394,0.21828,0.00640949,1571,949,-0.447202,0.68248,25.045,-8.53935,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0560236,-0.069956,0.00303521,0.00587216,-0.0012725,0.00172032,0.0062648,-0.00166514,0.224397,0.00649685,1578,949,-0.457609,0.636206,25.7031,-8.653,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0549626,-0.0647086,0.0021171,0.00473776,-0.00128633,0.00147794,0.00508082,-0.00162939,0.228081,0.00652068,1585,949,-0.452942,0.589919,26.4975,-8.78921,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.053307,-0.0591407,0.00133625,0.00393485,-0.00126735,0.00127756,0.00423166,-0.00156416,0.228276,0.00668807,1592,949,-0.442722,0.542318,27.2991,-8.92276,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.049631,-0.0549002,0.00201714,0.00345966,-0.00121951,0.00112598,0.00371652,-0.00147637,0.224277,0.00645749,1599,949,-0.408964,0.505583,28.1376,-9.04225,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.0423539,-0.0521161,0.00264626,0.00321324,-0.00114863,0.00100597,0.00343406,-0.00136946,0.216088,0.00637937,1606,949,-0.34311,0.480494,28.9746,-9.15679,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.0372758,-0.0497877,0.0018227,0.00305128,-0.00106543,0.000916736,0.0032462,-0.00126035,0.209499,0.00683298,1613,949,-0.301793,0.459297,29.7621,-9.26579,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.0348319,-0.0469973,1.34401e-05,0.00285652,-0.00097929,0.000849445,0.00303621,-0.00115898,0.208468,0.00671876,1620,949,-0.287535,0.435877,30.47,-9.3876,30.8101,-9.85295
35.592,0.688317,1.27656,-0.0346558,-0.0448107,0.000605305,0.00259526,-0.000901024,0.000798389,0.00276895,-0.00107471,0.214209,0.00659799,1627,949,-0.28437,0.415244,31.1503,-9.5041,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.0331076,-0.0419045,-0.00180696,0.00228355,-0.000831808,0.00076483,0.00246118,-0.00100945,0.228214,0.00641972,1634,949,-0.280364,0.393179,31.7971,-9.60467,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.0303297,-0.0389613,-0.004352,0.00193451,-0.000770264,0.000743042,0.00212519,-0.000960946,0.251203,0.00650595,1641,949,-0.26617,0.374328,32.4713,-9.71766,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.0281331,-0.0360004,-0.00739493,0.0015486,-0.0007123,0.00073005,0.00176384,-0.000927543,0.286711,0.00655547,1648,949,-0.258967,0.350367,33.161,-9.8329,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.0273821,-0.0337894,-0.00993286,0.00112417,-0.00066188,0.000721894,0.00137946,-0.000917168,0.339911,0.00661163,1655,949,-0.262364,0.329116,33.7867,-9.93691,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.0267534,-0.0321793,-0.013691,0.00073868,-0.000616418,0.000714912,0.0010461,-0.000923842,0.406112,0.00641421,1662,949,-0.271141,0.313861,34.3355,-10.031,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.0268498,-0.0308951,-0.0153663,0.000443591,-0.000575371,0.000700907,0.000800622,-0.000932402,0.471126,0.00647776,1669,949,-0.278555,0.301364,34.9109,-10.1189,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0273221,-0.0297055,-0.0169292,0.000211927,-0.000537161,0.000674527,0.00060892,-0.000934154,0.531958,0.00614874,1676,949,-0.288847,0.291718,35.4918,-10.1968,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0282838,-0.0281321,-0.0143782,7.00744e-06,-0.000497722,0.000635473,0.000438393,-0.000929107,0.596384,0.00584921,1683,949,-0.288337,0.273236,36.2097,-10.2808,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.028145,-0.0266625,-0.012575,-0.000138496,-0.000453731,0.000591829,0.000316344,-0.000908571,0.655258,0.00606287,1690,949,-0.280893,0.25423,36.9052,-10.3864,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0281658,-0.0254817,-0.0120697,-0.000200303,-0.000398635,0.000550201,0.000259597,-0.000858535,0.696237,0.00618008,1697,949,-0.27954,0.24193,37.5699,-10.4928,37.8519,-10.769
44.0719,0.655821,2.04259,-0.0285224,-0.0247082,-0.00992956,-0.000197308,-0.000320961,0.000514829,0.000259393,-0.000777663,0.725639,0.00631695,1704,949,-0.274848,0.234763,38.2179,-10.5902,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.222528,-0.119617,-0.0564981,0.00786604,-0.00110645,0.00115725,0.0080129,-0.0012533,0.126226,0.00533609,913,956,-2.25811,1.24845,-18.5378,-0.464537,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.217365,-0.117523,-0.0536247,0.00873252,-0.00111506,0.00121663,0.00888061,-0.00126314,0.12112,0.00477661,920,956,-2.20055,1.21967,-18.4221,-0.578224,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.212827,-0.116133,-0.0500586,0.00920857,-0.00110807,0.0012266,0.0093524,-0.0012519,0.116727,0.00467985,927,956,-2.14709,1.19574,-18.3153,-0.672013,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.205513,-0.113736,-0.0453593,0.00933397,-0.0010878,0.00120096,0.00947058,-0.0012244,0.113259,0.00464458,934,956,-2.06427,1.16256,-18.1723,-0.777917,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.196401,-0.111504,-0.0423531,0.00917739,-0.00106198,0.00115331,0.00930569,-0.00119027,0.110785,0.00526403,941,956,-1.96839,1.13459,-17.99,-0.871695,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.187727,-0.110151,-0.0418447,0.00880107,-0.0010368,0.00109236,0.0089209,-0.00115663,0.109264,0.00563422,948,956,-1.88296,1.1232,-17.8315,-0.95346,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.179376,-0.109161,-0.0416356,0.00826789,-0.00101618,0.0010207,0.00837878,-0.00112708,0.108219,0.00585486,955,956,-1.80144,1.11878,-17.6769,-1.04027,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.172026,-0.108761,-0.0394049,0.00766985,-0.00100188,0.000946179,0.00777189,-0.00110392,0.107427,0.00561286,962,956,-1.72425,1.1153,-17.5011,-1.12891,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.167435,-0.108148,-0.0323969,0.00717052,-0.000995011,0.000879288,0.00726413,-0.00108862,0.106063,0.00568343,969,956,-1.66129,1.10169,-17.3245,-1.21971,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.163873,-0.108054,-0.0228685,0.00668296,-0.000999374,0.00080422,0.00676625,-0.00108266,0.103194,0.00581268,976,956,-1.60138,1.0843,-17.1639,-1.30373,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.161142,-0.108336,-0.0161544,0.00620075,-0.0010159,0.000717623,0.00627142,-0.00108657,0.0981591,0.00582084,983,956,-1.55652,1.0745,-17.0225,-1.38766,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.15674,-0.107994,-0.0172074,0.00575658,-0.00104892,0.000623753,0.00581328,-0.00110562,0.0906478,0.00596473,990,956,-1.51606,1.07163,-16.8556,-1.467,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.153047,-0.107503,-0.0212937,0.00543043,-0.00110156,0.000535534,0.00547404,-0.00114518,0.0812632,0.0062522,997,956,-1.49051,1.07281,-16.7031,-1.53866,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.150043,-0.106482,-0.0238133,0.00527939,-0.00117815,0.000453454,0.00531108,-0.00120984,0.0697645,0.00621568,1004,956,-1.46768,1.06572,-16.5171,-1.61236,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.148181,-0.105611,-0.0213002,0.00536113,-0.00127979,0.000374197,0.00538215,-0.00130081,0.0561104,0.00616069,1011,956,-1.44245,1.0508,-16.3402,-1.69667,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.14587,-0.104789,-0.0150236,0.00572155,-0.00140734,0.000297013,0.0057339,-0.00141969,0.0415673,0.00579934,1018,956,-1.40284,1.0308,-16.1432,-1.79722,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.14197,-0.10474,-0.00363223,0.00635792,-0.00155884,0.000224771,0.0063643,-0.00156521,0.0283614,0.00585369,1025,956,-1.33403,1.0133,-15.9158,-1.89627,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.13751,-0.104835,0.00669531,0.00720798,-0.00172387,0.000159886,0.00721084,-0.00172673,0.017893,0.0057906,1032,956,-1.2625,1.0015,-15.6725,-1.98593,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.133699,-0.105089,0.0162591,0.00824357,-0.00189041,0.000101192,0.00824458,-0.00189142,0.00998411,0.00568089,1039,956,-1.199,0.991906,-15.4223,-2.06645,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.128936,-0.104471,0.0250572,0.00948108,-0.00205152,3.89725e-05,0.00948121,-0.00205165,0.00337928,0.00527297,1046,956,-1.12859,0.976458,-15.1563,-2.15849,-13.8634,-3.15782
